createdAt,value
2019-04-11T00:00:44.005Z,1.10
2019-04-11T00:03:11.321Z,1.05
2019-04-11T00:05:39.023Z,1.10
2019-04-11T00:08:05.984Z,1.37
2019-04-11T00:10:33.520Z,0.98
2019-04-11T00:13:01.093Z,1.10
2019-04-11T00:15:28.797Z,0.90
2019-04-11T00:17:56.292Z,1.10
2019-04-11T00:20:22.859Z,1.05
2019-04-11T00:22:49.939Z,1.10
2019-04-11T00:25:17.716Z,0.90
2019-04-11T00:27:44.030Z,0.95
2019-04-11T00:30:10.355Z,1.02
2019-04-11T00:32:37.883Z,1.17
2019-04-11T00:35:05.143Z,0.93
2019-04-11T00:37:32.594Z,1.00
2019-04-11T00:39:59.676Z,0.98
2019-04-11T00:42:26.307Z,0.82
2019-04-11T00:44:52.587Z,1.00
2019-04-11T00:47:19.131Z,0.78
2019-04-11T00:49:46.439Z,1.00
2019-04-11T00:52:14.060Z,0.62
2019-04-11T00:54:40.751Z,1.20
2019-04-11T00:57:08.466Z,0.70
2019-04-11T00:59:35.222Z,0.85
2019-04-11T01:02:02.089Z,0.90
2019-04-11T01:04:28.701Z,1.00
2019-04-11T01:06:55.334Z,1.00
2019-04-11T01:09:21.703Z,1.00
2019-04-11T01:11:48.260Z,1.05
2019-04-11T01:14:15.331Z,1.20
2019-04-11T01:16:46.664Z,1.60
2019-04-11T01:19:14.179Z,1.25
2019-04-11T01:21:40.808Z,1.12
2019-04-11T01:24:07.264Z,1.20
2019-04-11T01:26:34.993Z,1.30
2019-04-11T01:29:02.943Z,1.15
2019-04-11T01:31:31.262Z,1.35
2019-04-11T01:33:57.701Z,1.45
2019-04-11T01:36:24.244Z,1.52
2019-04-11T01:38:55.413Z,1.45
2019-04-11T01:41:22.490Z,1.50
2019-04-11T01:43:57.365Z,1.45
2019-04-11T01:46:18.109Z,1.67
2019-04-11T01:48:52.590Z,1.65
2019-04-11T01:51:19.015Z,1.92
2019-04-11T01:53:45.421Z,1.82
2019-04-11T01:56:12.760Z,1.47
2019-04-11T01:58:39.190Z,1.95
2019-04-11T02:01:19.134Z,2.02
2019-04-11T02:03:57.250Z,1.95
2019-04-11T02:06:23.925Z,1.90
2019-04-11T02:08:51.366Z,1.90
2019-04-11T02:11:17.871Z,1.77
2019-04-11T02:13:44.407Z,2.00
2019-04-11T02:16:10.841Z,2.10
2019-04-11T02:18:37.379Z,2.08
2019-04-11T02:21:05.190Z,2.15
2019-04-11T02:23:45.627Z,1.92
2019-04-11T02:26:16.781Z,2.70
2019-04-11T02:28:44.542Z,2.37
2019-04-11T02:31:12.070Z,2.20
2019-04-11T02:33:41.220Z,2.72
2019-04-11T02:36:09.547Z,2.30
2019-04-11T02:38:37.336Z,2.37
2019-04-11T02:41:05.942Z,2.27
2019-04-11T02:43:34.061Z,2.45
2019-04-11T02:46:11.852Z,2.65
2019-04-11T02:48:28.901Z,2.30
2019-04-11T02:50:56.493Z,2.33
2019-04-11T02:53:24.575Z,2.45
2019-04-11T02:55:52.209Z,2.37
2019-04-11T02:58:20.586Z,2.30
2019-04-11T03:00:47.051Z,1.95
2019-04-11T03:03:14.961Z,2.90
2019-04-11T03:05:42.485Z,3.35
2019-04-11T03:08:13.613Z,2.98
2019-04-11T03:10:45.378Z,2.95
2019-04-11T03:13:12.781Z,3.58
2019-04-11T03:15:55.901Z,2.92
2019-04-11T03:18:34.393Z,2.65
2019-04-11T03:20:48.112Z,2.52
2019-04-11T03:23:12.200Z,2.50
2019-04-11T03:25:44.722Z,2.72
2019-04-11T03:28:23.016Z,2.98
2019-04-11T03:31:27.521Z,2.80
2019-04-11T03:37:01.275Z,2.58
2019-04-11T03:39:08.902Z,2.50
2019-04-11T03:41:32.887Z,3.12
2019-04-11T03:44:10.095Z,2.80
2019-04-11T03:46:51.154Z,2.80
2019-04-11T03:49:27.809Z,2.92
2019-04-11T03:51:53.115Z,2.55
2019-04-11T03:54:23.102Z,2.75
2019-04-11T03:56:59.174Z,2.85
2019-04-11T03:59:33.770Z,2.83
2019-04-11T04:02:05.702Z,2.90
2019-04-11T04:04:41.416Z,2.80
2019-04-11T04:07:19.330Z,2.80
2019-04-11T04:09:51.208Z,3.00
2019-04-11T04:12:27.279Z,2.90
2019-04-11T04:15:10.617Z,3.12
2019-04-11T04:17:41.405Z,3.27
2019-04-11T04:23:19.134Z,2.90
2019-04-11T04:25:55.251Z,3.00
2019-04-11T04:28:27.363Z,3.02
2019-04-11T04:31:02.008Z,3.15
2019-04-11T04:33:35.488Z,3.45
2019-04-11T04:36:10.105Z,3.00
2019-04-11T04:38:41.232Z,3.20
2019-04-11T04:41:23.972Z,3.00
2019-04-11T04:43:50.490Z,3.20
2019-04-11T04:46:39.722Z,3.20
2019-04-11T04:49:02.417Z,3.27
2019-04-11T04:51:39.154Z,3.17
2019-04-11T04:54:16.417Z,3.45
2019-04-11T04:56:52.274Z,3.42
2019-04-11T04:59:31.845Z,3.85
2019-04-11T05:02:10.520Z,3.40
2019-04-11T05:04:43.451Z,3.70
2019-04-11T05:07:19.447Z,3.87
2019-04-11T05:09:51.463Z,3.52
2019-04-11T05:12:23.353Z,3.70
2019-04-11T05:14:56.187Z,3.35
2019-04-11T05:17:28.923Z,3.80
2019-04-11T05:20:01.379Z,3.45
2019-04-11T05:22:35.148Z,3.47
2019-04-11T05:25:10.728Z,3.47
2019-04-11T05:27:45.516Z,3.20
2019-04-11T05:30:20.631Z,3.22
2019-04-11T05:32:55.603Z,3.72
2019-04-11T05:35:30.206Z,3.33
2019-04-11T05:38:02.691Z,3.27
2019-04-11T05:40:41.861Z,3.20
2019-04-11T05:43:16.661Z,3.98
2019-04-11T05:45:53.577Z,3.45
2019-04-11T05:48:30.592Z,3.20
2019-04-11T05:51:01.401Z,3.77
2019-04-11T05:53:36.524Z,3.72
2019-04-11T05:56:16.713Z,3.55
2019-04-11T05:58:47.796Z,3.50
2019-04-11T06:01:22.261Z,3.85
2019-04-11T06:03:55.389Z,3.40
2019-04-11T06:06:31.911Z,3.83
2019-04-11T06:09:13.374Z,3.12
2019-04-11T06:12:01.172Z,3.65
2019-04-11T06:14:39.622Z,3.35
2019-04-11T06:17:15.767Z,3.65
2019-04-11T06:19:51.316Z,3.40
2019-04-11T06:22:29.639Z,4.00
2019-04-11T06:25:03.417Z,4.15
2019-04-11T06:27:41.165Z,3.80
2019-04-11T06:30:18.388Z,3.52
2019-04-11T06:33:08.362Z,4.03
2019-04-11T06:36:02.540Z,3.92
2019-04-11T06:38:51.152Z,3.95
2019-04-11T06:41:31.281Z,4.20
2019-04-11T06:44:12.228Z,3.98
2019-04-11T06:47:02.181Z,3.80
2019-04-11T06:49:40.453Z,4.00
2019-04-11T06:52:16.810Z,4.42
2019-04-11T06:54:47.907Z,3.92
2019-04-11T06:57:25.868Z,3.98
2019-04-11T06:59:57.422Z,3.62
2019-04-11T07:02:30.530Z,4.03
2019-04-11T07:05:10.994Z,4.22
2019-04-11T07:07:49.486Z,3.75
2019-04-11T07:10:17.977Z,4.62
2019-04-11T07:12:47.162Z,4.15
2019-04-11T07:15:16.056Z,4.15
2019-04-11T07:18:01.078Z,4.17
2019-04-11T07:20:41.461Z,3.85
2019-04-11T07:23:26.476Z,3.72
2019-04-11T07:26:04.484Z,4.10
2019-04-11T07:28:35.765Z,3.65
2019-04-11T07:31:12.873Z,3.30
2019-04-11T07:34:00.741Z,3.10
2019-04-11T07:36:46.301Z,3.00
2019-04-11T07:39:14.712Z,2.87
2019-04-11T07:41:43.511Z,2.87
2019-04-11T07:44:13.128Z,2.87
2019-04-11T07:46:58.293Z,3.22
2019-04-11T07:49:28.524Z,2.85
2019-04-11T07:51:56.773Z,2.83
2019-04-11T07:54:23.315Z,2.75
2019-04-11T07:56:58.384Z,3.10
2019-04-11T07:59:29.573Z,2.70
2019-04-11T08:02:03.747Z,3.27
2019-04-11T08:04:38.664Z,3.50
2019-04-11T08:07:15.872Z,3.00
2019-04-11T08:09:48.266Z,3.25
2019-04-11T08:12:23.470Z,3.00
2019-04-11T08:14:52.850Z,3.05
2019-04-11T08:17:30.816Z,2.90
2019-04-11T08:20:08.032Z,2.87
2019-04-11T08:22:37.063Z,3.37
2019-04-11T08:25:20.802Z,3.02
2019-04-11T08:28:00.082Z,2.80
2019-04-11T08:30:22.542Z,2.80
2019-04-11T08:32:58.131Z,3.20
2019-04-11T08:35:34.548Z,3.10
2019-04-11T08:38:03.344Z,3.37
2019-04-11T08:40:35.811Z,3.40
2019-04-11T08:43:04.648Z,3.45
2019-04-11T08:45:33.926Z,3.50
2019-04-11T08:48:02.636Z,3.70
2019-04-11T08:50:30.883Z,3.00
2019-04-11T08:53:14.283Z,3.58
2019-04-11T08:55:50.170Z,3.30
2019-04-11T08:58:12.633Z,3.33
2019-04-11T09:00:43.822Z,3.52
2019-04-11T09:03:12.024Z,3.30
2019-04-11T09:05:40.886Z,3.00
2019-04-11T09:08:12.098Z,2.85
2019-04-11T09:10:50.471Z,3.35
2019-04-11T09:13:22.922Z,3.15
2019-04-11T09:16:07.649Z,3.30
2019-04-11T09:18:36.463Z,2.92
2019-04-11T09:21:09.841Z,3.20
2019-04-11T09:23:38.974Z,2.87
2019-04-11T09:26:11.838Z,3.25
2019-04-11T09:28:44.038Z,2.70
2019-04-11T09:31:33.969Z,3.40
2019-04-11T09:34:15.679Z,3.42
2019-04-11T09:36:53.401Z,3.70
2019-04-11T09:39:26.734Z,3.55
2019-04-11T09:42:20.132Z,3.67
2019-04-11T09:44:55.234Z,3.37
2019-04-11T09:47:45.548Z,3.15
2019-04-11T09:50:38.505Z,3.62
2019-04-11T09:53:09.950Z,3.40
2019-04-11T09:55:46.540Z,3.30
2019-04-11T09:58:27.376Z,3.55
2019-04-11T10:01:18.466Z,3.45
2019-04-11T10:03:51.267Z,3.52
2019-04-11T10:06:41.837Z,3.08
2019-04-11T10:09:13.537Z,2.92
2019-04-11T10:12:04.432Z,3.27
2019-04-11T10:14:36.014Z,3.20
2019-04-11T10:17:27.763Z,3.00
2019-04-11T10:20:02.706Z,2.67
2019-04-11T10:23:03.323Z,3.22
2019-04-11T10:25:47.754Z,3.42
2019-04-11T10:28:27.470Z,3.27
2019-04-11T10:31:12.467Z,3.52
2019-04-11T10:34:02.814Z,3.10
2019-04-11T10:36:38.961Z,3.67
2019-04-11T10:39:24.925Z,4.15
2019-04-11T10:42:06.354Z,3.65
2019-04-11T10:44:38.982Z,3.80
2019-04-11T10:47:20.755Z,3.80
2019-04-11T10:49:53.228Z,4.00
2019-04-11T10:52:26.925Z,3.98
2019-04-11T10:55:06.556Z,3.60
2019-04-11T10:57:46.590Z,3.85
2019-04-11T11:00:35.934Z,3.72
2019-04-11T11:03:09.502Z,3.50
2019-04-11T11:05:59.674Z,3.70
2019-04-11T11:08:39.795Z,3.30
2019-04-11T11:11:30.444Z,2.87
2019-04-11T11:14:04.554Z,2.60
2019-04-11T11:16:48.896Z,2.87
2019-04-11T11:19:50.085Z,2.67
2019-04-11T11:22:20.919Z,3.02
2019-04-11T11:25:15.136Z,2.62
2019-04-11T11:27:50.317Z,2.83
2019-04-11T11:30:27.334Z,2.67
2019-04-11T11:33:02.270Z,2.50
2019-04-11T11:35:54.053Z,2.70
2019-04-11T11:38:30.432Z,2.55
2019-04-11T11:41:25.680Z,2.40
2019-04-11T11:43:59.242Z,2.70
2019-04-11T11:46:46.603Z,2.90
2019-04-11T11:49:34.367Z,2.90
2019-04-11T11:52:06.747Z,2.83
2019-04-11T11:54:40.488Z,3.02
2019-04-11T11:57:14.944Z,2.77
2019-04-11T11:59:54.547Z,2.90
2019-04-11T12:02:28.569Z,2.87
2019-04-11T12:05:18.518Z,2.92
2019-04-11T12:07:54.368Z,2.72
2019-04-11T12:10:27.990Z,2.80
2019-04-11T12:13:08.565Z,2.85
2019-04-11T12:15:43.524Z,10.15
2019-04-11T12:18:18.469Z,11.83
2019-04-11T12:20:57.362Z,11.20
2019-04-11T12:23:29.510Z,9.93
2019-04-11T12:26:03.880Z,9.90
2019-04-11T12:28:54.643Z,14.95
2019-04-11T12:31:32.199Z,16.32
2019-04-11T12:34:12.258Z,16.00
2019-04-11T12:36:53.316Z,13.13
2019-04-11T12:39:42.704Z,10.82
2019-04-11T12:42:21.166Z,8.30
2019-04-11T12:45:10.567Z,8.28
2019-04-11T12:47:46.676Z,7.40
2019-04-11T12:50:22.937Z,5.90
2019-04-11T12:53:08.334Z,5.65
2019-04-11T12:56:01.957Z,5.10
2019-04-11T12:58:32.888Z,4.70
2019-04-11T13:01:23.395Z,4.70
2019-04-11T13:04:12.869Z,3.90
2019-04-11T13:06:57.527Z,3.70
2019-04-11T13:09:36.781Z,3.65
2019-04-11T13:12:14.159Z,3.50
2019-04-11T13:14:52.864Z,2.85
2019-04-11T13:17:38.137Z,3.42
2019-04-11T13:20:20.859Z,3.08
2019-04-11T13:22:56.510Z,2.87
2019-04-11T13:25:41.671Z,2.87
2019-04-11T13:28:13.100Z,2.67
2019-04-11T13:30:54.104Z,2.50
2019-04-11T13:33:32.073Z,2.35
2019-04-11T13:36:12.555Z,2.40
2019-04-11T13:38:55.487Z,2.45
2019-04-11T13:41:34.511Z,2.77
2019-04-11T13:44:09.925Z,2.55
2019-04-11T13:46:46.221Z,2.22
2019-04-11T13:49:24.654Z,2.10
2019-04-11T13:52:00.028Z,2.50
2019-04-11T13:54:52.878Z,2.20
2019-04-11T13:57:29.235Z,1.82
2019-04-11T14:00:18.364Z,1.85
2019-04-11T14:03:06.411Z,2.20
2019-04-11T14:05:44.372Z,2.00
2019-04-11T14:08:18.006Z,2.20
2019-04-11T14:11:06.572Z,1.90
2019-04-11T14:13:40.712Z,2.08
2019-04-11T14:16:21.523Z,1.90
2019-04-11T14:19:07.039Z,1.60
2019-04-11T14:21:43.668Z,2.00
2019-04-11T14:24:34.240Z,1.80
2019-04-11T14:27:21.858Z,1.85
2019-04-11T14:30:11.862Z,1.90
2019-04-11T14:32:51.755Z,1.72
2019-04-11T14:35:29.330Z,1.65
2019-04-11T14:38:09.234Z,2.00
2019-04-11T14:40:45.391Z,2.10
2019-04-11T14:43:29.859Z,1.70
2019-04-11T14:46:17.796Z,1.80
2019-04-11T14:48:51.855Z,2.00
2019-04-11T14:51:27.009Z,2.20
2019-04-11T14:54:18.286Z,2.00
2019-04-11T14:56:52.130Z,1.98
2019-04-11T14:59:37.264Z,2.10
2019-04-11T15:02:14.081Z,1.90
2019-04-11T15:04:58.454Z,1.82
2019-04-11T15:07:29.218Z,1.80
2019-04-11T15:10:16.941Z,1.70
2019-04-11T15:12:50.985Z,1.98
2019-04-11T15:15:41.687Z,2.27
2019-04-11T15:18:16.397Z,1.90
2019-04-11T15:21:07.605Z,1.67
2019-04-11T15:23:42.913Z,2.00
2019-04-11T15:26:21.245Z,1.60
2019-04-11T15:29:01.815Z,1.62
2019-04-11T15:31:39.610Z,1.30
2019-04-11T15:34:19.553Z,1.60
2019-04-11T15:37:04.933Z,1.60
2019-04-11T15:39:46.412Z,1.60
2019-04-11T15:42:19.772Z,1.57
2019-04-11T15:45:13.441Z,1.65
2019-04-11T15:47:46.732Z,1.60
2019-04-11T15:50:38.695Z,1.50
2019-04-11T15:53:10.569Z,1.35
2019-04-11T15:55:59.790Z,1.50
2019-04-11T15:58:31.492Z,1.85
2019-04-11T16:01:07.453Z,1.42
2019-04-11T16:03:40.408Z,1.57
2019-04-11T16:06:34.741Z,1.37
2019-04-11T16:09:09.703Z,1.82
2019-04-11T16:11:45.669Z,1.90
2019-04-11T16:14:12.029Z,1.52
2019-04-11T16:16:46.208Z,1.70
2019-04-11T16:19:30.943Z,1.70
2019-04-11T16:22:04.871Z,1.60
2019-04-11T16:24:33.184Z,1.47
2019-04-11T16:27:16.483Z,1.90
2019-04-11T16:29:56.587Z,2.27
2019-04-11T16:32:24.614Z,1.90
2019-04-11T16:34:55.795Z,2.05
2019-04-11T16:37:21.001Z,2.15
2019-04-11T16:40:07.511Z,2.12
2019-04-11T16:42:35.723Z,1.75
2019-04-11T16:45:18.699Z,1.80
2019-04-11T16:47:53.732Z,1.52
2019-04-11T16:50:21.032Z,2.02
2019-04-11T16:52:47.459Z,1.32
2019-04-11T16:55:13.914Z,1.60
2019-04-11T16:57:44.023Z,1.60
2019-04-11T17:00:09.282Z,1.60
2019-04-11T17:02:35.625Z,1.40
2019-04-11T17:05:04.532Z,1.70
2019-04-11T17:07:35.571Z,1.40
2019-04-11T17:10:05.026Z,1.50
2019-04-11T17:12:31.539Z,1.42
2019-04-11T17:14:57.947Z,1.50
2019-04-11T17:17:26.310Z,1.80
2019-04-11T17:19:52.624Z,1.60
2019-04-11T17:22:19.409Z,1.67
2019-04-11T17:24:47.948Z,1.70
2019-04-11T17:27:14.043Z,1.80
2019-04-11T17:29:50.316Z,1.65
2019-04-11T17:32:23.609Z,1.62
2019-04-11T17:35:01.361Z,1.70
2019-04-11T17:37:34.713Z,1.50
2019-04-11T17:40:11.817Z,1.92
2019-04-11T17:42:45.461Z,1.92
2019-04-11T17:45:19.403Z,1.35
2019-04-11T17:47:58.462Z,1.80
2019-04-11T17:50:32.761Z,1.50
2019-04-11T17:53:06.152Z,1.72
2019-04-11T17:55:54.267Z,1.70
2019-04-11T17:58:26.975Z,1.85
2019-04-11T18:01:05.118Z,1.70
2019-04-11T18:03:29.688Z,1.77
2019-04-11T18:05:56.207Z,1.90
2019-04-11T18:08:22.719Z,1.62
2019-04-11T18:10:49.140Z,1.67
2019-04-11T18:13:15.667Z,1.60
2019-04-11T18:15:42.002Z,1.50
2019-04-11T18:18:08.308Z,1.90
2019-04-11T18:20:36.789Z,2.08
2019-04-11T18:23:02.829Z,1.80
2019-04-11T18:25:29.133Z,1.70
2019-04-11T18:27:55.560Z,1.70
2019-04-11T18:30:23.319Z,1.47
2019-04-11T18:32:50.192Z,2.00
2019-04-11T18:35:26.908Z,2.17
2019-04-11T18:38:01.797Z,1.95
2019-04-11T18:40:37.968Z,1.60
2019-04-11T18:43:16.436Z,1.82
2019-04-11T18:45:49.233Z,1.42
2019-04-11T18:48:24.254Z,1.35
2019-04-11T18:50:55.949Z,1.60
2019-04-11T18:53:28.370Z,1.30
2019-04-11T18:56:01.686Z,1.32
2019-04-11T18:58:38.250Z,1.32
2019-04-11T19:01:09.119Z,1.30
2019-04-11T19:03:47.419Z,1.30
2019-04-11T19:06:27.805Z,1.45
2019-04-11T19:09:00.468Z,1.07
2019-04-11T19:11:35.475Z,1.20
2019-04-11T19:14:09.194Z,1.47
2019-04-11T19:16:40.310Z,1.35
2019-04-11T19:19:17.832Z,1.40
2019-04-11T19:21:50.729Z,1.45
2019-04-11T19:24:35.542Z,1.27
2019-04-11T19:26:59.251Z,1.25
2019-04-11T19:29:32.542Z,1.05
2019-04-11T19:32:05.083Z,1.20
2019-04-11T19:34:38.104Z,1.15
2019-04-11T19:37:11.658Z,1.30
2019-04-11T19:39:45.340Z,1.20
2019-04-11T19:42:19.666Z,1.30
2019-04-11T19:44:53.661Z,1.60
2019-04-11T19:47:29.107Z,1.37
2019-04-11T19:50:03.633Z,1.45
2019-04-11T19:52:45.021Z,1.60
2019-04-11T19:55:20.414Z,1.62
2019-04-11T19:57:57.899Z,1.50
2019-04-11T20:00:28.620Z,1.32
2019-04-11T20:03:01.667Z,1.20
2019-04-11T20:05:34.762Z,1.20
2019-04-11T20:08:09.031Z,1.27
2019-04-11T20:10:49.459Z,1.20
2019-04-11T20:13:15.424Z,1.22
2019-04-11T20:15:51.901Z,1.15
2019-04-11T20:18:24.130Z,1.20
2019-04-11T20:20:55.854Z,1.10
2019-04-11T20:23:28.517Z,1.05
2019-04-11T20:26:01.569Z,1.02
2019-04-11T20:28:35.217Z,1.15
2019-04-11T20:31:07.456Z,1.15
2019-04-11T20:33:41.512Z,1.07
2019-04-11T20:36:14.188Z,1.00
2019-04-11T20:38:46.352Z,0.98
2019-04-11T20:41:22.963Z,1.10
2019-04-11T20:43:56.847Z,1.00
2019-04-11T20:46:34.599Z,1.00
2019-04-11T20:49:07.053Z,0.95
2019-04-11T20:51:38.815Z,1.05
2019-04-11T20:54:11.857Z,0.90
2019-04-11T20:56:44.935Z,1.20
2019-04-11T20:59:17.819Z,1.00
2019-04-11T21:01:53.595Z,0.90
2019-04-11T21:04:27.953Z,1.10
2019-04-11T21:07:02.737Z,1.10
2019-04-11T21:09:35.715Z,1.12
2019-04-11T21:12:07.504Z,0.90
2019-04-11T21:14:39.972Z,1.05
2019-04-11T21:17:12.186Z,0.90
2019-04-11T21:19:44.282Z,1.07
2019-04-11T21:22:15.681Z,1.00
2019-04-11T21:24:48.476Z,1.12
2019-04-11T21:27:23.842Z,1.00
2019-04-11T21:29:59.969Z,0.93
2019-04-11T21:32:35.724Z,0.98
2019-04-11T21:35:08.368Z,1.00
2019-04-11T21:37:40.486Z,0.98
2019-04-11T21:40:13.451Z,1.00
2019-04-11T21:42:45.681Z,1.10
2019-04-11T21:45:12.198Z,1.00
2019-04-11T21:47:45.395Z,0.88
2019-04-11T21:50:11.751Z,0.88
2019-04-11T21:52:38.202Z,0.82
2019-04-11T21:55:04.842Z,1.07
2019-04-11T21:57:31.462Z,0.90
2019-04-11T21:59:57.784Z,1.00
2019-04-11T22:02:24.830Z,0.88
2019-04-11T22:04:51.419Z,0.90
2019-04-11T22:07:17.820Z,0.90
2019-04-11T22:09:44.430Z,0.55
2019-04-11T22:12:10.739Z,0.90
2019-04-11T22:14:41.387Z,0.60
2019-04-11T22:17:05.351Z,0.80
2019-04-11T22:19:31.699Z,0.95
2019-04-11T22:21:58.129Z,0.95
2019-04-11T22:24:24.404Z,0.70
2019-04-11T22:26:51.218Z,0.80
2019-04-11T22:29:17.542Z,0.60
2019-04-11T22:31:43.992Z,0.82
2019-04-11T22:34:12.228Z,0.80
2019-04-11T22:36:39.081Z,0.82
2019-04-11T22:39:07.583Z,0.70
2019-04-11T22:41:34.116Z,0.80
2019-04-11T22:44:00.594Z,0.80
2019-04-11T22:46:27.011Z,0.80
2019-04-11T22:48:53.534Z,0.85
2019-04-11T22:51:19.883Z,0.98
2019-04-11T22:53:46.271Z,0.90
2019-04-11T22:56:13.739Z,0.70
2019-04-11T22:58:40.258Z,1.00
2019-04-11T23:01:06.773Z,0.78
2019-04-11T23:03:37.943Z,0.70
2019-04-11T23:06:04.440Z,1.00
2019-04-11T23:08:31.002Z,1.00
2019-04-11T23:10:57.413Z,0.60
2019-04-11T23:13:23.903Z,1.10
2019-04-11T23:15:50.264Z,0.70
2019-04-11T23:18:16.556Z,0.65
2019-04-11T23:20:44.078Z,0.80
2019-04-11T23:23:13.333Z,0.75
2019-04-11T23:25:39.239Z,0.70
2019-04-11T23:28:05.560Z,0.80
2019-04-11T23:30:31.963Z,0.80
2019-04-11T23:32:58.328Z,0.90
2019-04-11T23:35:24.636Z,0.90
2019-04-11T23:37:51.959Z,0.50
2019-04-11T23:40:20.974Z,0.80
2019-04-11T23:42:47.808Z,0.80
2019-04-11T23:45:18.835Z,0.90
2019-04-11T23:47:45.760Z,0.60
2019-04-11T23:50:12.279Z,0.70
2019-04-11T23:52:38.599Z,0.82
2019-04-11T23:55:04.908Z,0.80
2019-04-11T23:57:32.342Z,0.70
2019-04-11T23:59:59.816Z,0.80
