createdAt,value
2023-01-25T00:02:11.419Z,103035.44
2023-01-25T00:04:42.273Z,103024.94
2023-01-25T00:07:11.269Z,103018.09
2023-01-25T00:09:44.312Z,103010.28
2023-01-25T00:12:12.751Z,103007.78
2023-01-25T00:14:41.923Z,103003.44
2023-01-25T00:17:10.272Z,102983.50
2023-01-25T00:19:38.560Z,102973.19
2023-01-25T00:22:09.427Z,102964.59
2023-01-25T00:24:37.899Z,102949.06
2023-01-25T00:27:07.225Z,102946.44
2023-01-25T00:29:36.989Z,102942.13
2023-01-25T00:32:31.156Z,102947.44
2023-01-25T00:35:00.171Z,102945.75
2023-01-25T00:37:37.445Z,102939.63
2023-01-25T00:40:06.692Z,102939.63
2023-01-25T00:42:35.382Z,102934.31
2023-01-25T00:45:03.844Z,102936.84
2023-01-25T00:47:33.687Z,102932.38
2023-01-25T00:50:06.759Z,102938.28
2023-01-25T00:52:37.348Z,102935.44
2023-01-25T00:55:06.321Z,102933.56
2023-01-25T00:57:35.545Z,102939.47
2023-01-25T01:00:03.780Z,102950.63
2023-01-25T01:02:35.164Z,102948.81
2023-01-25T01:05:04.198Z,102957.44
2023-01-25T01:07:33.881Z,102946.13
2023-01-25T01:10:13.866Z,102947.03
2023-01-25T01:12:43.061Z,102945.34
2023-01-25T01:15:12.098Z,102935.72
2023-01-25T01:17:40.825Z,102940.03
2023-01-25T01:20:10.272Z,102943.44
2023-01-25T01:22:38.993Z,102935.47
2023-01-25T01:25:11.273Z,102941.56
2023-01-25T01:27:39.783Z,102935.38
2023-01-25T01:30:10.156Z,102931.88
2023-01-25T01:32:43.839Z,102930.91
2023-01-25T01:35:12.573Z,102931.72
2023-01-25T01:37:43.796Z,102927.22
2023-01-25T01:40:15.917Z,102930.63
2023-01-25T01:43:01.272Z,102923.63
2023-01-25T01:45:51.254Z,102915.84
2023-01-25T01:48:31.832Z,102919.31
2023-01-25T01:51:03.610Z,102924.53
2023-01-25T01:53:33.883Z,102929.81
2023-01-25T01:56:06.185Z,102924.69
2023-01-25T01:58:35.631Z,102914.28
2023-01-25T02:01:04.391Z,102913.50
2023-01-25T02:03:33.915Z,102919.66
2023-01-25T02:06:06.243Z,102911.88
2023-01-25T02:08:36.824Z,102913.66
2023-01-25T02:11:07.701Z,102919.75
2023-01-25T02:13:37.430Z,102915.53
2023-01-25T02:16:06.027Z,102913.75
2023-01-25T02:18:34.839Z,102918.13
2023-01-25T02:21:04.231Z,102915.63
2023-01-25T02:23:35.959Z,102905.31
2023-01-25T02:26:07.763Z,102911.50
2023-01-25T02:28:38.069Z,102906.41
2023-01-25T02:31:15.406Z,102909.88
2023-01-25T02:33:44.012Z,102903.94
2023-01-25T02:36:19.574Z,102904.84
2023-01-25T02:38:50.107Z,102901.41
2023-01-25T02:41:27.797Z,102900.63
2023-01-25T02:43:56.101Z,102899.00
2023-01-25T02:46:27.899Z,102894.78
2023-01-25T02:48:56.769Z,102889.69
2023-01-25T02:51:27.865Z,102889.72
2023-01-25T02:53:57.349Z,102880.25
2023-01-25T02:56:32.619Z,102884.78
2023-01-25T02:59:05.404Z,102885.69
2023-01-25T03:01:35.641Z,102892.69
2023-01-25T03:04:04.173Z,102876.97
2023-01-25T03:06:32.881Z,102885.63
2023-01-25T03:09:02.986Z,102869.91
2023-01-25T03:11:38.180Z,102875.91
2023-01-25T03:14:08.412Z,102881.13
2023-01-25T03:16:37.532Z,102874.94
2023-01-25T03:19:08.376Z,102865.34
2023-01-25T03:21:37.316Z,102868.84
2023-01-25T03:24:05.702Z,102860.22
2023-01-25T03:26:58.169Z,102860.22
2023-01-25T03:29:42.500Z,102856.81
2023-01-25T03:32:21.709Z,102853.28
2023-01-25T03:34:50.533Z,102847.13
2023-01-25T03:37:20.587Z,102853.25
2023-01-25T03:39:51.129Z,102844.50
2023-01-25T03:42:23.493Z,102844.50
2023-01-25T03:44:56.796Z,102843.78
2023-01-25T03:47:25.644Z,102845.56
2023-01-25T03:49:54.826Z,102847.38
2023-01-25T03:52:31.770Z,102843.97
2023-01-25T03:55:02.907Z,102849.25
2023-01-25T03:57:32.805Z,102832.81
2023-01-25T04:00:06.709Z,102827.69
2023-01-25T04:02:43.627Z,102826.00
2023-01-25T04:05:16.409Z,102823.44
2023-01-25T04:07:47.199Z,102811.44
2023-01-25T04:10:17.733Z,102810.59
2023-01-25T04:12:52.739Z,102800.28
2023-01-25T04:15:21.663Z,102801.28
2023-01-25T04:17:51.253Z,102799.56
2023-01-25T04:20:27.419Z,102792.63
2023-01-25T04:22:57.554Z,102790.94
2023-01-25T04:25:33.095Z,102788.38
2023-01-25T04:28:02.952Z,102784.91
2023-01-25T04:30:31.958Z,102775.38
2023-01-25T04:33:04.516Z,102777.09
2023-01-25T04:35:33.536Z,102776.22
2023-01-25T04:38:04.945Z,102778.81
2023-01-25T04:40:41.042Z,102768.41
2023-01-25T04:43:12.720Z,102772.72
2023-01-25T04:45:42.051Z,102766.69
2023-01-25T04:48:17.731Z,102780.56
2023-01-25T04:50:51.805Z,102771.97
2023-01-25T04:53:24.159Z,102762.44
2023-01-25T04:55:53.596Z,102767.66
2023-01-25T04:58:25.119Z,102763.28
2023-01-25T05:00:54.943Z,102754.63
2023-01-25T05:03:24.378Z,102753.75
2023-01-25T05:05:54.938Z,102761.63
2023-01-25T05:08:26.233Z,102757.31
2023-01-25T05:11:01.849Z,102752.09
2023-01-25T05:13:40.348Z,102755.63
2023-01-25T05:16:23.388Z,102751.22
2023-01-25T05:18:53.816Z,102752.09
2023-01-25T05:21:44.636Z,102755.63
2023-01-25T05:24:15.111Z,102753.03
2023-01-25T05:27:04.136Z,102746.09
2023-01-25T05:29:52.806Z,102748.69
2023-01-25T05:32:24.708Z,102740.00
2023-01-25T05:35:03.833Z,102746.97
2023-01-25T05:37:32.641Z,102752.19
2023-01-25T05:40:08.279Z,102758.41
2023-01-25T05:42:39.871Z,102757.56
2023-01-25T05:45:17.765Z,102765.44
2023-01-25T05:47:48.885Z,102754.22
2023-01-25T05:50:22.757Z,102755.13
2023-01-25T05:53:03.490Z,102745.59
2023-01-25T05:55:32.876Z,102739.56
2023-01-25T05:58:06.276Z,102744.78
2023-01-25T06:00:40.504Z,102739.66
2023-01-25T06:03:11.916Z,102732.81
2023-01-25T06:05:42.888Z,102731.13
2023-01-25T06:08:11.735Z,102726.00
2023-01-25T06:10:46.578Z,102725.16
2023-01-25T06:13:15.298Z,102729.56
2023-01-25T06:15:55.974Z,102721.81
2023-01-25T06:18:52.592Z,102721.91
2023-01-25T06:21:46.390Z,102713.25
2023-01-25T06:24:15.164Z,102705.44
2023-01-25T06:26:44.223Z,102709.03
2023-01-25T06:29:12.892Z,102705.53
2023-01-25T06:31:43.774Z,102701.16
2023-01-25T06:34:12.826Z,102706.34
2023-01-25T06:36:41.824Z,102713.25
2023-01-25T06:39:13.762Z,102719.31
2023-01-25T06:41:42.097Z,102715.78
2023-01-25T06:44:16.479Z,102716.69
2023-01-25T06:46:47.713Z,102712.38
2023-01-25T06:49:18.492Z,102713.25
2023-01-25T06:51:51.591Z,102702.84
2023-01-25T06:54:20.281Z,102700.22
2023-01-25T06:56:49.076Z,102699.44
2023-01-25T06:59:17.515Z,102697.72
2023-01-25T07:01:48.063Z,102696.03
2023-01-25T07:04:17.461Z,102687.28
2023-01-25T07:06:47.786Z,102686.50
2023-01-25T07:09:17.086Z,102684.75
2023-01-25T07:11:45.219Z,102683.00
2023-01-25T07:14:19.169Z,102685.59
2023-01-25T07:16:49.573Z,102684.59
2023-01-25T07:19:19.703Z,102675.84
2023-01-25T07:21:48.505Z,102674.88
2023-01-25T07:24:17.637Z,102672.19
2023-01-25T07:26:48.255Z,102669.50
2023-01-25T07:29:22.537Z,102669.50
2023-01-25T07:31:53.865Z,102666.91
2023-01-25T07:34:22.216Z,102666.91
2023-01-25T07:36:53.011Z,102659.97
2023-01-25T07:39:22.348Z,102651.28
2023-01-25T07:41:51.474Z,102646.94
2023-01-25T07:44:22.031Z,102648.66
2023-01-25T07:46:54.617Z,102646.94
2023-01-25T07:49:22.702Z,102651.28
2023-01-25T07:51:54.989Z,102644.34
2023-01-25T07:54:28.548Z,102642.66
2023-01-25T07:56:58.086Z,102649.72
2023-01-25T07:59:26.670Z,102640.13
2023-01-25T08:01:58.272Z,102637.53
2023-01-25T08:04:30.329Z,102636.69
2023-01-25T08:06:59.053Z,102639.28
2023-01-25T08:09:28.585Z,102641.91
2023-01-25T08:11:58.418Z,102626.28
2023-01-25T08:14:29.021Z,102622.94
2023-01-25T08:17:00.233Z,102621.22
2023-01-25T08:19:32.630Z,102621.28
2023-01-25T08:22:01.363Z,102617.97
2023-01-25T08:24:34.238Z,102614.53
2023-01-25T08:27:05.652Z,102620.72
2023-01-25T08:29:53.123Z,102615.50
2023-01-25T08:32:25.288Z,102617.31
2023-01-25T08:34:54.462Z,102623.41
2023-01-25T08:37:25.835Z,102617.31
2023-01-25T08:39:54.495Z,102612.97
2023-01-25T08:42:23.554Z,102613.91
2023-01-25T08:44:51.917Z,102613.91
2023-01-25T08:47:23.684Z,102610.38
2023-01-25T08:50:05.079Z,102606.81
2023-01-25T08:52:34.178Z,102612.88
2023-01-25T08:55:10.523Z,102604.94
2023-01-25T08:57:39.756Z,102611.84
2023-01-25T09:00:09.305Z,102607.47
2023-01-25T09:02:39.284Z,102607.38
2023-01-25T09:05:10.935Z,102612.53
2023-01-25T09:07:40.849Z,102610.66
2023-01-25T09:10:09.945Z,102603.59
2023-01-25T09:12:39.443Z,102609.69
2023-01-25T09:15:09.490Z,102611.41
2023-01-25T09:17:39.266Z,102610.56
2023-01-25T09:20:16.036Z,102619.34
2023-01-25T09:22:45.459Z,102612.44
2023-01-25T09:25:17.946Z,102611.53
2023-01-25T09:27:47.105Z,102607.25
2023-01-25T09:30:18.816Z,102608.94
2023-01-25T09:32:56.119Z,102605.44
2023-01-25T09:35:30.670Z,102606.19
2023-01-25T09:37:59.829Z,102602.59
2023-01-25T09:40:35.096Z,102598.22
2023-01-25T09:43:07.675Z,102592.03
2023-01-25T09:45:36.342Z,102588.38
2023-01-25T09:48:11.278Z,102590.91
2023-01-25T09:50:49.762Z,102584.69
2023-01-25T09:53:21.561Z,102589.72
2023-01-25T09:55:54.275Z,102588.75
2023-01-25T09:58:24.958Z,102583.31
2023-01-25T10:00:56.795Z,102588.28
2023-01-25T10:03:28.924Z,102575.03
2023-01-25T10:06:01.811Z,102573.28
2023-01-25T10:08:33.428Z,102571.56
2023-01-25T10:11:06.306Z,102565.63
2023-01-25T10:13:35.185Z,102571.78
2023-01-25T10:16:06.525Z,102553.72
2023-01-25T10:18:40.864Z,102551.28
2023-01-25T10:21:24.382Z,102553.03
2023-01-25T10:24:07.974Z,102557.59
2023-01-25T10:26:37.061Z,102549.03
2023-01-25T10:29:09.328Z,102546.50
2023-01-25T10:31:41.701Z,102537.16
2023-01-25T10:34:17.594Z,102531.19
2023-01-25T10:36:52.169Z,102531.41
2023-01-25T10:39:22.006Z,102528.97
2023-01-25T10:41:53.637Z,102528.19
2023-01-25T10:44:25.825Z,102520.47
2023-01-25T10:47:02.218Z,102509.31
2023-01-25T10:49:37.513Z,102505.91
2023-01-25T10:52:17.775Z,102514.59
2023-01-25T10:57:50.604Z,102497.25
2023-01-25T11:00:25.315Z,102488.63
2023-01-25T11:02:53.805Z,102490.44
2023-01-25T11:05:29.003Z,102487.00
2023-01-25T11:07:56.867Z,102485.28
2023-01-25T11:10:29.765Z,102484.47
2023-01-25T11:13:19.567Z,102470.66
2023-01-25T11:15:48.138Z,102466.38
2023-01-25T11:18:18.538Z,102463.78
2023-01-25T11:20:46.238Z,102459.53
2023-01-25T11:23:23.547Z,102451.78
2023-01-25T11:25:51.236Z,102440.56
2023-01-25T11:28:21.806Z,102445.84
2023-01-25T11:30:50.074Z,102429.38
2023-01-25T11:33:19.195Z,102421.47
2023-01-25T11:35:57.791Z,102426.66
2023-01-25T11:38:25.677Z,102427.38
2023-01-25T11:40:57.519Z,102417.72
2023-01-25T11:43:35.669Z,102402.00
2023-01-25T11:46:11.293Z,102395.84
2023-01-25T11:48:48.016Z,102389.56
2023-01-25T11:51:19.901Z,102394.56
2023-01-25T11:53:54.049Z,102388.34
2023-01-25T11:56:31.179Z,102386.47
2023-01-25T11:59:08.256Z,102375.09
2023-01-25T12:01:39.068Z,102372.44
2023-01-25T12:04:33.874Z,102368.94
2023-01-25T12:07:04.064Z,102365.38
2023-01-25T12:09:39.244Z,102361.00
2023-01-25T12:12:11.169Z,102354.75
2023-01-25T12:14:49.615Z,102350.28
2023-01-25T12:17:24.295Z,102347.47
2023-01-25T12:19:59.656Z,102349.94
2023-01-25T12:22:42.326Z,102343.69
2023-01-25T12:25:17.261Z,102339.28
2023-01-25T12:27:53.320Z,102328.84
2023-01-25T12:30:27.021Z,102323.66
2023-01-25T12:33:12.904Z,102328.88
2023-01-25T12:35:43.251Z,102319.47
2023-01-25T12:38:13.721Z,102318.69
2023-01-25T12:40:44.356Z,102313.63
2023-01-25T12:43:16.497Z,102307.69
2023-01-25T12:45:46.559Z,102298.22
2023-01-25T12:48:17.989Z,102295.69
2023-01-25T12:50:48.177Z,102300.09
2023-01-25T12:53:22.722Z,102301.78
2023-01-25T12:55:50.874Z,102295.69
2023-01-25T12:58:36.986Z,102292.28
2023-01-25T13:01:10.114Z,102285.34
2023-01-25T13:03:41.438Z,102285.28
2023-01-25T13:06:16.130Z,102276.66
2023-01-25T13:08:49.179Z,102275.75
2023-01-25T13:11:20.327Z,102269.66
2023-01-25T13:13:48.442Z,102272.25
2023-01-25T13:16:41.117Z,102266.19
2023-01-25T13:19:21.145Z,102272.25
2023-01-25T13:21:49.476Z,102267.06
2023-01-25T13:24:21.924Z,102268.78
2023-01-25T13:26:51.247Z,102262.66
2023-01-25T13:29:47.183Z,102258.38
2023-01-25T13:32:16.240Z,102253.09
2023-01-25T13:35:01.273Z,102248.69
2023-01-25T13:37:30.084Z,102239.06
2023-01-25T13:40:05.985Z,102241.59
2023-01-25T13:42:34.431Z,102231.91
2023-01-25T13:45:04.072Z,102228.28
2023-01-25T13:47:36.250Z,102225.56
2023-01-25T13:50:10.557Z,102216.78
2023-01-25T13:52:38.477Z,102212.34
2023-01-25T13:55:17.551Z,102209.66
2023-01-25T13:57:45.343Z,102210.47
2023-01-25T14:00:16.776Z,102206.97
2023-01-25T14:02:46.984Z,102203.50
2023-01-25T14:05:20.686Z,102200.03
2023-01-25T14:07:49.696Z,102193.75
2023-01-25T14:10:19.259Z,102195.34
2023-01-25T14:12:47.702Z,102190.06
2023-01-25T14:15:19.431Z,102193.53
2023-01-25T14:17:47.422Z,102187.41
2023-01-25T14:20:19.088Z,102185.66
2023-01-25T14:22:50.128Z,102182.13
2023-01-25T14:25:18.656Z,102175.97
2023-01-25T14:27:47.369Z,102180.31
2023-01-25T14:30:19.946Z,102182.00
2023-01-25T14:32:48.233Z,102172.50
2023-01-25T14:35:42.920Z,102168.16
2023-01-25T14:38:26.477Z,102159.50
2023-01-25T14:40:56.174Z,102164.69
2023-01-25T14:43:24.030Z,102174.25
2023-01-25T14:45:51.695Z,102169.91
2023-01-25T14:48:38.356Z,102162.03
2023-01-25T14:51:10.479Z,102155.03
2023-01-25T14:53:40.786Z,102150.69
2023-01-25T14:56:18.917Z,102148.94
2023-01-25T14:58:50.966Z,102142.03
2023-01-25T15:01:29.704Z,102140.28
2023-01-25T15:03:57.559Z,102137.69
2023-01-25T15:06:25.400Z,102130.72
2023-01-25T15:08:54.319Z,102127.22
2023-01-25T15:11:44.105Z,102128.06
2023-01-25T15:14:19.223Z,102126.28
2023-01-25T15:16:47.175Z,102121.84
2023-01-25T15:19:25.514Z,102119.09
2023-01-25T15:21:55.066Z,102114.63
2023-01-25T15:24:24.597Z,102109.38
2023-01-25T15:26:52.970Z,102104.94
2023-01-25T15:29:21.971Z,102101.34
2023-01-25T15:31:50.422Z,102103.16
2023-01-25T15:34:19.653Z,102097.06
2023-01-25T15:36:47.686Z,102099.66
2023-01-25T15:39:16.633Z,102103.97
2023-01-25T15:41:45.948Z,102096.09
2023-01-25T15:44:13.897Z,102096.72
2023-01-25T15:46:43.003Z,102095.69
2023-01-25T15:49:15.163Z,102094.63
2023-01-25T15:51:42.731Z,102087.47
2023-01-25T15:54:10.457Z,102086.47
2023-01-25T15:56:38.688Z,102075.03
2023-01-25T15:59:09.668Z,102071.38
2023-01-25T16:01:37.760Z,102067.84
2023-01-25T16:04:05.664Z,102070.38
2023-01-25T16:06:36.616Z,102065.03
2023-01-25T16:09:05.276Z,102058.06
2023-01-25T16:11:33.113Z,102062.28
2023-01-25T16:14:01.095Z,102056.22
2023-01-25T16:16:30.253Z,102045.75
2023-01-25T16:18:58.029Z,102041.44
2023-01-25T16:21:25.759Z,102033.69
2023-01-25T16:23:53.451Z,102040.75
2023-01-25T16:26:24.302Z,102039.94
2023-01-25T16:28:52.059Z,102036.66
2023-01-25T16:31:31.947Z,102032.41
2023-01-25T16:34:02.219Z,102025.59
2023-01-25T16:36:30.372Z,102030.00
2023-01-25T16:39:06.662Z,102034.31
2023-01-25T16:41:34.234Z,102030.00
2023-01-25T16:44:01.858Z,102015.31
2023-01-25T16:46:29.479Z,102008.25
2023-01-25T16:48:58.032Z,102012.59
2023-01-25T16:51:27.457Z,102010.78
2023-01-25T16:53:56.476Z,102011.66
2023-01-25T16:56:24.932Z,102002.13
2023-01-25T16:58:53.361Z,102003.06
2023-01-25T17:01:21.662Z,102002.19
2023-01-25T17:03:49.582Z,101994.47
2023-01-25T17:06:19.711Z,101990.94
2023-01-25T17:08:48.840Z,101993.53
2023-01-25T17:11:18.641Z,101981.47
2023-01-25T17:13:48.640Z,101987.53
2023-01-25T17:16:16.302Z,101978.00
2023-01-25T17:18:43.861Z,101991.84
2023-01-25T17:21:12.484Z,101983.16
2023-01-25T17:23:40.841Z,101977.88
2023-01-25T17:26:11.237Z,101971.72
2023-01-25T17:28:38.842Z,101972.53
2023-01-25T17:31:07.396Z,101971.66
2023-01-25T17:33:35.017Z,101970.72
2023-01-25T17:36:03.262Z,101968.19
2023-01-25T17:38:30.897Z,101967.28
2023-01-25T17:41:03.478Z,101964.69
2023-01-25T17:43:34.494Z,101955.94
2023-01-25T17:46:11.469Z,101959.38
2023-01-25T17:48:39.389Z,101967.22
2023-01-25T17:51:07.086Z,101962.00
2023-01-25T17:53:35.017Z,101956.81
2023-01-25T17:56:03.330Z,101937.88
2023-01-25T17:58:32.715Z,101941.34
2023-01-25T18:01:13.002Z,101943.13
2023-01-25T18:03:41.558Z,101951.88
2023-01-25T18:06:09.997Z,101945.00
2023-01-25T18:08:40.088Z,101938.16
2023-01-25T18:11:10.168Z,101928.63
2023-01-25T18:13:41.360Z,101926.09
2023-01-25T18:16:10.492Z,101928.75
2023-01-25T18:18:38.823Z,101927.09
2023-01-25T18:21:07.744Z,101921.84
2023-01-25T18:23:35.502Z,101926.22
2023-01-25T18:26:05.448Z,101922.75
2023-01-25T18:28:33.367Z,101913.97
2023-01-25T18:31:05.098Z,101919.06
2023-01-25T18:33:33.626Z,101919.88
2023-01-25T18:36:03.653Z,101918.94
2023-01-25T18:38:31.587Z,101911.94
2023-01-25T18:40:59.197Z,101911.00
2023-01-25T18:43:28.079Z,101907.44
2023-01-25T18:45:56.660Z,101908.41
2023-01-25T18:48:30.459Z,101905.75
2023-01-25T18:50:58.988Z,101897.09
2023-01-25T18:53:28.237Z,101902.38
2023-01-25T18:55:59.591Z,101904.16
2023-01-25T18:58:27.371Z,101892.09
2023-01-25T19:01:01.749Z,101883.50
2023-01-25T19:03:31.252Z,101880.06
2023-01-25T19:05:59.265Z,101872.28
2023-01-25T19:08:27.361Z,101881.84
2023-01-25T19:10:59.275Z,101877.56
2023-01-25T19:13:26.929Z,101861.09
2023-01-25T19:16:01.260Z,101859.38
2023-01-25T19:18:31.799Z,101859.38
2023-01-25T19:20:59.844Z,101861.09
2023-01-25T19:23:28.078Z,101847.22
2023-01-25T19:25:56.154Z,101848.03
2023-01-25T19:28:24.488Z,101851.41
2023-01-25T19:30:52.318Z,101851.34
2023-01-25T19:33:19.931Z,101845.25
2023-01-25T19:35:48.917Z,101843.44
2023-01-25T19:38:16.635Z,101840.81
2023-01-25T19:40:44.277Z,101832.91
2023-01-25T19:43:11.921Z,101827.63
2023-01-25T19:45:39.588Z,101820.66
2023-01-25T19:48:07.477Z,101809.25
2023-01-25T19:50:35.363Z,101810.06
2023-01-25T19:53:04.476Z,101821.31
2023-01-25T19:55:32.822Z,101809.13
2023-01-25T19:58:00.524Z,101807.31
2023-01-25T20:00:28.796Z,101800.31
2023-01-25T20:03:10.592Z,101804.56
2023-01-25T20:05:42.695Z,101801.91
2023-01-25T20:08:11.683Z,101797.47
2023-01-25T20:10:39.324Z,101792.19
2023-01-25T20:13:07.125Z,101786.13
2023-01-25T20:15:35.160Z,101782.66
2023-01-25T20:18:02.722Z,101780.06
2023-01-25T20:20:30.280Z,101788.78
2023-01-25T20:22:58.080Z,101781.88
2023-01-25T20:25:27.005Z,101774.91
2023-01-25T20:27:54.631Z,101771.47
2023-01-25T20:30:22.408Z,101776.66
2023-01-25T20:32:50.130Z,101768.88
2023-01-25T20:35:19.051Z,101773.19
2023-01-25T20:37:49.290Z,101774.06
2023-01-25T20:40:17.443Z,101772.25
2023-01-25T20:42:46.483Z,101775.66
2023-01-25T20:45:17.099Z,101777.38
2023-01-25T20:47:44.757Z,101774.66
2023-01-25T20:50:12.457Z,101769.25
2023-01-25T20:52:40.069Z,101771.72
2023-01-25T20:55:08.182Z,101765.53
2023-01-25T20:57:35.967Z,101770.66
2023-01-25T21:00:05.386Z,101764.53
2023-01-25T21:02:33.449Z,101759.19
2023-01-25T21:05:01.128Z,101754.81
2023-01-25T21:07:29.000Z,101750.38
2023-01-25T21:09:56.737Z,101752.00
2023-01-25T21:12:24.352Z,101754.47
2023-01-25T21:14:52.352Z,101753.41
2023-01-25T21:17:21.562Z,101747.19
2023-01-25T21:19:49.264Z,101753.13
2023-01-25T21:22:16.916Z,101757.38
2023-01-25T21:24:44.639Z,101751.31
2023-01-25T21:27:12.267Z,101752.91
2023-01-25T21:29:39.902Z,101740.59
2023-01-25T21:32:07.676Z,101738.75
2023-01-25T21:34:36.963Z,101741.28
2023-01-25T21:37:04.891Z,101742.03
2023-01-25T21:39:32.510Z,101747.22
2023-01-25T21:42:00.168Z,101749.03
2023-01-25T21:44:45.059Z,101739.53
2023-01-25T21:47:29.274Z,101739.44
2023-01-25T21:50:17.391Z,101738.56
2023-01-25T21:52:45.166Z,101745.44
2023-01-25T21:55:12.795Z,101746.34
2023-01-25T21:57:46.900Z,101736.03
2023-01-25T22:00:16.007Z,101735.28
2023-01-25T22:02:44.045Z,101737.13
2023-01-25T22:05:13.332Z,101738.88
2023-01-25T22:07:40.945Z,101730.28
2023-01-25T22:10:09.376Z,101728.56
2023-01-25T22:12:37.197Z,101733.81
2023-01-25T22:15:05.102Z,101724.38
2023-01-25T22:17:32.724Z,101729.63
2023-01-25T22:20:01.399Z,101719.31
2023-01-25T22:22:30.441Z,101722.81
2023-01-25T22:24:58.253Z,101714.13
2023-01-25T22:27:33.926Z,101719.31
2023-01-25T22:30:01.572Z,101715.78
2023-01-25T22:32:30.471Z,101708.81
2023-01-25T22:34:58.116Z,101700.97
2023-01-25T22:37:25.932Z,101714.84
2023-01-25T22:39:58.220Z,101715.72
2023-01-25T22:42:26.331Z,101699.25
2023-01-25T22:44:53.956Z,101695.00
2023-01-25T22:47:21.576Z,101689.88
2023-01-25T22:49:49.462Z,101695.22
2023-01-25T22:52:17.027Z,101697.06
2023-01-25T22:54:51.900Z,101694.50
2023-01-25T22:57:21.621Z,101697.22
2023-01-25T22:59:49.381Z,101693.00
2023-01-25T23:02:17.014Z,101690.53
2023-01-25T23:04:44.788Z,101678.50
2023-01-25T23:07:19.091Z,101679.44
2023-01-25T23:09:48.305Z,101669.97
2023-01-25T23:12:16.480Z,101669.16
2023-01-25T23:14:51.607Z,101675.31
2023-01-25T23:17:37.066Z,101667.56
2023-01-25T23:20:05.296Z,101667.56
2023-01-25T23:22:33.120Z,101660.63
2023-01-25T23:25:00.708Z,101658.03
2023-01-25T23:27:28.571Z,101660.63
2023-01-25T23:29:57.482Z,101657.13
2023-01-25T23:32:25.243Z,101645.84
2023-01-25T23:34:53.570Z,101646.66
2023-01-25T23:37:22.058Z,101637.19
2023-01-25T23:39:50.356Z,101633.69
2023-01-25T23:42:18.051Z,101636.28
2023-01-25T23:44:45.671Z,101630.22
2023-01-25T23:47:14.642Z,101625.91
2023-01-25T23:49:42.336Z,101618.88
2023-01-25T23:52:09.923Z,101618.88
2023-01-25T23:54:37.576Z,101619.69
2023-01-25T23:57:05.113Z,101623.97
2023-01-25T23:59:34.202Z,101620.44
