createdAt,value
2017-03-26T00:00:20.663Z,99.99
2017-03-26T00:01:49.791Z,99.99
2017-03-26T00:03:16.502Z,99.99
2017-03-26T00:06:33.907Z,99.99
2017-03-26T00:07:33.218Z,99.99
2017-03-26T00:08:49.362Z,99.99
2017-03-26T00:10:36.471Z,99.99
2017-03-26T00:14:10.706Z,99.99
2017-03-26T00:16:12.026Z,99.99
2017-03-26T00:17:28.177Z,99.99
2017-03-26T00:17:42.405Z,99.99
2017-03-26T00:19:43.675Z,99.99
2017-03-26T00:19:57.754Z,99.99
2017-03-26T00:20:42.888Z,99.99
2017-03-26T00:22:34.672Z,99.99
2017-03-26T00:26:53.960Z,99.88
2017-03-26T00:30:38.691Z,99.99
2017-03-26T00:32:08.961Z,99.98
2017-03-26T00:32:26.172Z,99.99
2017-03-26T00:33:42.851Z,99.99
2017-03-26T00:34:27.927Z,99.59
2017-03-26T00:39:18.332Z,99.99
2017-03-26T00:40:17.650Z,99.68
2017-03-26T00:41:02.790Z,99.49
2017-03-26T00:41:47.924Z,99.99
2017-03-26T00:44:20.191Z,99.59
2017-03-26T00:45:36.361Z,99.78
2017-03-26T00:48:08.685Z,99.99
2017-03-26T00:49:57.553Z,99.99
2017-03-26T00:53:31.786Z,99.99
2017-03-26T00:53:45.962Z,99.83
2017-03-26T00:57:46.696Z,99.92
2017-03-26T00:59:17.030Z,99.99
2017-03-26T01:00:33.167Z,99.99
2017-03-26T01:03:55.826Z,99.99
2017-03-26T01:08:16.027Z,99.99
2017-03-26T01:12:21.260Z,99.99
2017-03-26T01:13:51.522Z,99.99
2017-03-26T01:15:07.658Z,99.99
2017-03-26T01:18:39.236Z,99.99
2017-03-26T01:23:29.646Z,99.99
2017-03-26T01:24:45.795Z,99.99
2017-03-26T01:25:30.891Z,99.99
2017-03-26T01:25:45.040Z,99.99
2017-03-26T01:27:32.157Z,99.99
2017-03-26T01:27:46.263Z,99.99
2017-03-26T01:29:33.428Z,99.99
2017-03-26T01:30:49.588Z,99.99
2017-03-26T01:34:37.964Z,99.99
2017-03-26T01:37:10.319Z,99.99
2017-03-26T01:40:13.579Z,99.99
2017-03-26T01:40:58.729Z,99.99
2017-03-26T01:41:12.844Z,99.99
2017-03-26T01:42:59.949Z,99.99
2017-03-26T01:45:32.202Z,99.99
2017-03-26T01:49:51.503Z,99.99
2017-03-26T01:52:55.035Z,99.99
2017-03-26T01:54:11.321Z,99.99
2017-03-26T01:55:27.430Z,99.99
2017-03-26T01:59:46.745Z,99.99
2017-03-26T02:01:02.879Z,99.99
2017-03-26T02:01:48.012Z,99.99
2017-03-26T02:04:51.259Z,99.99
2017-03-26T02:05:36.454Z,99.99
2017-03-26T02:05:50.566Z,99.99
2017-03-26T02:08:22.920Z,99.99
2017-03-26T02:11:57.195Z,99.99
2017-03-26T02:14:29.453Z,99.99
2017-03-26T02:15:14.602Z,99.99
2017-03-26T02:17:15.793Z,99.99
2017-03-26T02:19:02.897Z,99.99
2017-03-26T02:21:35.122Z,99.99
2017-03-26T02:23:22.231Z,99.99
2017-03-26T02:25:54.555Z,99.99
2017-03-26T02:29:28.805Z,99.99
2017-03-26T02:30:13.933Z,99.99
2017-03-26T02:32:46.167Z,99.99
2017-03-26T02:33:00.360Z,99.99
2017-03-26T02:33:45.465Z,99.99
2017-03-26T02:37:34.164Z,99.99
2017-03-26T02:38:19.263Z,99.99
2017-03-26T02:43:54.848Z,99.99
2017-03-26T02:45:10.963Z,99.99
2017-03-26T02:48:11.503Z,99.99
2017-03-26T02:49:27.639Z,99.99
2017-03-26T02:50:12.765Z,99.99
2017-03-26T02:50:26.876Z,99.99
2017-03-26T02:51:42.962Z,99.99
2017-03-26T02:54:46.215Z,99.99
2017-03-26T02:57:18.521Z,99.99
2017-03-26T03:03:08.348Z,99.78
2017-03-26T03:04:24.684Z,99.78
2017-03-26T03:07:53.904Z,99.2
2017-03-26T03:08:39.077Z,99.3
2017-03-26T03:09:24.183Z,99.58
2017-03-26T03:11:11.276Z,99.01
2017-03-26T03:14:14.839Z,98.63
2017-03-26T03:14:29.023Z,98.63
2017-03-26T03:15:14.149Z,98.24
2017-03-26T03:18:27.887Z,97.47
2017-03-26T03:19:44.009Z,97.09
2017-03-26T03:23:19.883Z,95.89
2017-03-26T03:26:02.411Z,95.26
2017-03-26T03:28:03.737Z,94.88
2017-03-26T03:28:48.985Z,94.45
2017-03-26T03:30:05.055Z,94.64
2017-03-26T03:32:34.852Z,94.11
2017-03-26T03:33:33.235Z,94.16
2017-03-26T03:34:49.383Z,93.97
2017-03-26T03:38:09.993Z,93.1
2017-03-26T03:40:42.214Z,93.01
2017-03-26T03:41:27.315Z,92.91
2017-03-26T03:42:57.554Z,92.53
2017-03-26T03:43:45.807Z,92.72
2017-03-26T03:45:33.385Z,92.33
2017-03-26T03:48:05.670Z,91.86
2017-03-26T03:52:15.032Z,91.76
2017-03-26T03:56:03.587Z,91.09
2017-03-26T03:57:19.703Z,91.38
2017-03-26T04:01:35.145Z,91.38
2017-03-26T04:03:04.247Z,90.9
2017-03-26T04:03:27.088Z,90.99
2017-03-26T04:04:14.115Z,90.99
2017-03-26T04:04:59.251Z,90.7
2017-03-26T04:06:15.334Z,90.9
2017-03-26T04:07:00.464Z,91.09
2017-03-26T04:08:30.716Z,90.42
2017-03-26T04:09:40.548Z,90.42
2017-03-26T04:10:26.411Z,90.52
2017-03-26T04:13:39.986Z,89.94
2017-03-26T04:13:56.995Z,90.03
2017-03-26T04:14:42.131Z,90.03
2017-03-26T04:15:16.297Z,90.13
2017-03-26T04:16:11.928Z,90.13
2017-03-26T04:17:57.747Z,89.46
2017-03-26T04:19:15.752Z,89.65
2017-03-26T04:20:00.822Z,89.65
2017-03-26T04:22:02.003Z,89.75
2017-03-26T04:22:16.979Z,89.26
2017-03-26T04:23:36.794Z,89.26
2017-03-26T04:24:46.667Z,89.75
2017-03-26T04:25:42.876Z,89.55
2017-03-26T04:27:52.040Z,89.55
2017-03-26T04:32:36.057Z,89.46
2017-03-26T04:36:16.257Z,88.98
2017-03-26T04:38:40.822Z,88.98
2017-03-26T04:38:54.964Z,88.49
2017-03-26T04:40:32.651Z,88.79
2017-03-26T04:40:51.883Z,88.49
2017-03-26T04:41:07.244Z,88.31
2017-03-26T04:41:33.583Z,88.45
2017-03-26T04:42:14.145Z,88.4
2017-03-26T04:42:54.002Z,87.82
2017-03-26T04:43:08.483Z,88.02
2017-03-26T04:43:54.799Z,88.07
2017-03-26T04:44:14.062Z,87.92
2017-03-26T04:44:33.301Z,88.11
2017-03-26T04:45:19.982Z,87.73
2017-03-26T04:46:05.098Z,88.02
2017-03-26T04:46:20.080Z,88.31
2017-03-26T04:46:34.309Z,88.21
2017-03-26T04:46:48.437Z,88.21
2017-03-26T04:47:06.210Z,88.11
2017-03-26T04:47:23.724Z,87.92
2017-03-26T04:47:37.829Z,87.63
2017-03-26T04:47:52.630Z,87.35
2017-03-26T04:48:07.656Z,87.44
2017-03-26T04:48:21.832Z,87.92
2017-03-26T04:48:36.326Z,87.63
2017-03-26T04:48:51.272Z,88.11
2017-03-26T04:49:09.729Z,87.73
2017-03-26T04:49:23.882Z,87.63
2017-03-26T04:49:38.028Z,88.11
2017-03-26T04:49:52.827Z,87.82
2017-03-26T04:50:09.182Z,88.02
2017-03-26T04:50:23.849Z,87.92
2017-03-26T04:50:40.144Z,87.73
2017-03-26T04:50:57.383Z,87.92
2017-03-26T04:51:11.565Z,87.73
2017-03-26T04:51:25.829Z,87.54
2017-03-26T04:51:40.497Z,87.63
2017-03-26T04:51:54.736Z,87.82
2017-03-26T04:52:08.866Z,87.35
2017-03-26T04:52:23.051Z,87.35
2017-03-26T04:52:37.202Z,87.49
2017-03-26T04:52:51.417Z,87.35
2017-03-26T04:53:05.648Z,87.35
2017-03-26T04:53:19.829Z,87.44
2017-03-26T04:53:34.020Z,87.44
2017-03-26T04:53:48.269Z,87.63
2017-03-26T04:54:02.440Z,87.44
2017-03-26T04:54:16.676Z,87.63
2017-03-26T04:54:30.868Z,87.35
2017-03-26T04:54:44.973Z,87.44
2017-03-26T04:54:59.103Z,87.54
2017-03-26T04:55:13.304Z,87.73
2017-03-26T04:55:27.481Z,87.63
2017-03-26T04:55:41.635Z,87.73
2017-03-26T04:55:55.808Z,87.44
2017-03-26T04:56:09.987Z,87.63
2017-03-26T04:56:24.099Z,87.54
2017-03-26T04:56:38.217Z,87.63
2017-03-26T04:56:52.420Z,87.63
2017-03-26T04:57:06.641Z,87.63
2017-03-26T04:57:20.789Z,87.63
2017-03-26T04:57:34.944Z,87.63
2017-03-26T04:57:49.073Z,87.54
2017-03-26T04:58:03.234Z,87.54
2017-03-26T04:58:17.347Z,87.44
2017-03-26T04:58:31.513Z,87.63
2017-03-26T04:58:45.625Z,87.35
2017-03-26T04:58:59.777Z,87.54
2017-03-26T04:59:13.950Z,87.63
2017-03-26T04:59:28.068Z,87.63
2017-03-26T04:59:42.209Z,87.82
2017-03-26T04:59:56.382Z,87.63
2017-03-26T05:00:10.532Z,87.63
2017-03-26T05:00:24.663Z,87.63
2017-03-26T05:00:38.867Z,87.44
2017-03-26T05:00:52.997Z,87.54
2017-03-26T05:01:07.142Z,87.54
2017-03-26T05:01:21.296Z,87.82
2017-03-26T05:01:35.429Z,87.54
2017-03-26T05:01:49.610Z,87.73
2017-03-26T05:02:03.745Z,87.44
2017-03-26T05:02:17.842Z,87.54
2017-03-26T05:02:32.002Z,87.44
2017-03-26T05:02:46.114Z,87.82
2017-03-26T05:03:00.396Z,87.44
2017-03-26T05:03:14.599Z,87.63
2017-03-26T05:03:28.744Z,87.4
2017-03-26T05:03:42.877Z,87.44
2017-03-26T05:03:57.031Z,87.82
2017-03-26T05:04:11.245Z,87.63
2017-03-26T05:04:25.401Z,87.54
2017-03-26T05:04:39.536Z,87.68
2017-03-26T05:04:53.660Z,87.4
2017-03-26T05:05:07.830Z,87.49
2017-03-26T05:05:21.971Z,87.59
2017-03-26T05:05:36.120Z,87.59
2017-03-26T05:05:50.260Z,87.59
2017-03-26T05:06:04.376Z,87.59
2017-03-26T05:06:18.505Z,87.59
2017-03-26T05:06:32.696Z,87.68
2017-03-26T05:06:46.946Z,87.59
2017-03-26T05:07:01.119Z,87.49
2017-03-26T05:07:15.259Z,87.49
2017-03-26T05:07:29.410Z,87.68
2017-03-26T05:07:43.588Z,87.59
2017-03-26T05:07:57.783Z,87.59
2017-03-26T05:08:12.038Z,87.49
2017-03-26T05:08:26.231Z,87.59
2017-03-26T05:08:40.406Z,87.59
2017-03-26T05:08:54.544Z,87.59
2017-03-26T05:09:08.690Z,87.4
2017-03-26T05:09:22.912Z,87.3
2017-03-26T05:09:37.088Z,87.4
2017-03-26T05:09:51.196Z,87.49
2017-03-26T05:10:05.375Z,87.49
2017-03-26T05:10:19.484Z,86.78
2017-03-26T05:10:33.692Z,86.34
2017-03-26T05:10:47.805Z,86.25
2017-03-26T05:11:01.974Z,86.05
2017-03-26T05:11:16.189Z,85.82
2017-03-26T05:11:30.298Z,85.86
2017-03-26T05:11:44.473Z,85.96
2017-03-26T05:11:58.656Z,85.58
2017-03-26T05:12:12.764Z,85.38
2017-03-26T05:12:26.914Z,85.19
2017-03-26T05:12:41.060Z,85.48
2017-03-26T05:12:55.224Z,84.91
2017-03-26T05:13:09.379Z,84.91
2017-03-26T05:13:23.563Z,85.19
2017-03-26T05:13:37.727Z,85.28
2017-03-26T05:13:51.856Z,85.1
2017-03-26T05:14:06.018Z,84.61
2017-03-26T05:14:20.197Z,84.81
2017-03-26T05:14:34.379Z,84.61
2017-03-26T05:14:48.525Z,84.81
2017-03-26T05:15:02.675Z,84.81
2017-03-26T05:15:16.801Z,84.81
2017-03-26T05:15:30.891Z,84.81
2017-03-26T05:15:45.012Z,84.91
2017-03-26T05:15:59.136Z,84.71
2017-03-26T05:16:13.269Z,84.71
2017-03-26T05:16:27.419Z,84.71
2017-03-26T05:16:41.551Z,84.52
2017-03-26T05:16:55.673Z,84.71
2017-03-26T05:17:09.832Z,85.1
2017-03-26T05:17:23.940Z,85
2017-03-26T05:17:38.065Z,84.52
2017-03-26T05:17:52.219Z,85
2017-03-26T05:18:06.488Z,84.71
2017-03-26T05:18:20.608Z,84.91
2017-03-26T05:18:34.760Z,84.81
2017-03-26T05:18:48.929Z,84.91
2017-03-26T05:19:03.110Z,84.71
2017-03-26T05:19:17.262Z,84.81
2017-03-26T05:19:31.383Z,85.1
2017-03-26T05:19:45.509Z,85.28
2017-03-26T05:19:59.712Z,84.91
2017-03-26T05:20:13.869Z,84.91
2017-03-26T05:20:27.989Z,85
2017-03-26T05:20:42.135Z,84.91
2017-03-26T05:20:56.260Z,84.91
2017-03-26T05:21:10.391Z,84.91
2017-03-26T05:21:24.510Z,84.91
2017-03-26T05:21:38.644Z,85.1
2017-03-26T05:21:52.741Z,85.28
2017-03-26T05:22:06.883Z,84.81
2017-03-26T05:22:21.018Z,84.91
2017-03-26T05:22:35.142Z,85
2017-03-26T05:22:49.335Z,85.1
2017-03-26T05:23:03.475Z,85.28
2017-03-26T05:23:17.865Z,85.28
2017-03-26T05:23:32.030Z,85.19
2017-03-26T05:23:46.137Z,85.14
2017-03-26T05:24:00.307Z,85.04
2017-03-26T05:24:14.415Z,85.14
2017-03-26T05:24:28.568Z,84.95
2017-03-26T05:24:42.730Z,84.95
2017-03-26T05:24:56.890Z,84.95
2017-03-26T05:25:11.024Z,84.95
2017-03-26T05:25:25.227Z,85.62
2017-03-26T05:25:39.362Z,85.52
2017-03-26T05:25:53.496Z,85.33
2017-03-26T05:26:07.640Z,85.33
2017-03-26T05:26:21.796Z,85.42
2017-03-26T05:26:35.984Z,85.33
2017-03-26T05:26:50.126Z,85.42
2017-03-26T05:27:04.321Z,85.62
2017-03-26T05:27:18.457Z,85.81
2017-03-26T05:27:32.602Z,86
2017-03-26T05:27:46.818Z,86
2017-03-26T05:28:00.975Z,85.91
2017-03-26T05:28:15.212Z,85.91
2017-03-26T05:28:29.395Z,86
2017-03-26T05:28:43.528Z,86
2017-03-26T05:28:57.665Z,85.91
2017-03-26T05:29:11.824Z,85.91
2017-03-26T05:29:26.002Z,86
2017-03-26T05:29:40.123Z,86
2017-03-26T05:29:54.276Z,85.91
2017-03-26T05:30:08.386Z,86.38
2017-03-26T05:30:22.531Z,86.1
2017-03-26T05:30:36.669Z,86.19
2017-03-26T05:30:50.916Z,86.58
2017-03-26T05:31:05.051Z,86.38
2017-03-26T05:31:19.176Z,86.48
2017-03-26T05:31:33.369Z,86.38
2017-03-26T05:31:47.533Z,86.58
2017-03-26T05:32:01.732Z,86
2017-03-26T05:32:15.871Z,86
2017-03-26T05:32:29.986Z,86.1
2017-03-26T05:32:44.190Z,86.1
2017-03-26T05:32:58.317Z,86.19
2017-03-26T05:33:12.594Z,86.1
2017-03-26T05:33:26.772Z,85.77
2017-03-26T05:33:40.972Z,85.96
2017-03-26T05:33:55.152Z,85.86
2017-03-26T05:34:09.304Z,85.96
2017-03-26T05:34:23.474Z,85.86
2017-03-26T05:34:37.681Z,85.77
2017-03-26T05:34:51.803Z,85.38
2017-03-26T05:35:05.980Z,85.28
2017-03-26T05:35:20.189Z,85.48
2017-03-26T05:35:34.303Z,85.1
2017-03-26T05:35:48.427Z,85.28
2017-03-26T05:36:02.582Z,84.71
2017-03-26T05:36:16.753Z,84.52
2017-03-26T05:36:30.906Z,84.71
2017-03-26T05:36:45.086Z,84.42
2017-03-26T05:36:59.268Z,84.23
2017-03-26T05:37:13.423Z,84.42
2017-03-26T05:37:27.561Z,84.04
2017-03-26T05:37:41.717Z,83.75
2017-03-26T05:37:55.854Z,84.23
2017-03-26T05:38:10.106Z,83.65
2017-03-26T05:38:24.254Z,83.27
2017-03-26T05:38:38.419Z,82.98
2017-03-26T05:38:52.514Z,82.98
2017-03-26T05:39:06.643Z,82.6
2017-03-26T05:39:20.837Z,82.03
2017-03-26T05:39:35.003Z,81.74
2017-03-26T05:39:49.104Z,81.74
2017-03-26T05:40:03.254Z,81.16
2017-03-26T05:40:17.437Z,81.41
2017-03-26T05:40:31.576Z,81.07
2017-03-26T05:40:45.683Z,80.68
2017-03-26T05:40:59.822Z,80.3
2017-03-26T05:41:13.939Z,80.45
2017-03-26T05:41:28.063Z,79.97
2017-03-26T05:41:42.242Z,79.68
2017-03-26T05:41:56.368Z,79.49
2017-03-26T05:42:10.570Z,79.11
2017-03-26T05:42:24.714Z,79.3
2017-03-26T05:42:39.062Z,78.92
2017-03-26T05:42:53.219Z,78.82
2017-03-26T05:43:07.386Z,78.34
2017-03-26T05:43:21.514Z,77.95
2017-03-26T05:43:35.623Z,78
2017-03-26T05:43:49.780Z,77.38
2017-03-26T05:44:03.877Z,77.38
2017-03-26T05:44:18.033Z,77.09
2017-03-26T05:44:32.236Z,77.04
2017-03-26T05:44:46.389Z,77.19
2017-03-26T05:45:00.521Z,77.29
2017-03-26T05:45:14.626Z,76.71
2017-03-26T05:45:28.806Z,76.94
2017-03-26T05:45:42.911Z,76.65
2017-03-26T05:45:57.033Z,76.32
2017-03-26T05:46:11.134Z,76.75
2017-03-26T05:46:25.287Z,76.52
2017-03-26T05:46:39.442Z,76.23
2017-03-26T05:46:53.608Z,75.95
2017-03-26T05:47:07.781Z,75.65
2017-03-26T05:47:21.925Z,75.75
2017-03-26T05:47:36.040Z,76.04
2017-03-26T05:47:50.162Z,75.85
2017-03-26T05:48:04.335Z,75.65
2017-03-26T05:48:18.587Z,75.08
2017-03-26T05:48:32.719Z,75.27
2017-03-26T05:48:46.891Z,74.6
2017-03-26T05:49:01.081Z,74.79
2017-03-26T05:49:15.278Z,74.6
2017-03-26T05:49:29.356Z,74.89
2017-03-26T05:49:43.493Z,74.12
2017-03-26T05:49:57.619Z,74.31
2017-03-26T05:50:11.854Z,73.74
2017-03-26T05:50:25.998Z,73.65
2017-03-26T05:50:40.188Z,73.65
2017-03-26T05:50:54.383Z,73.16
2017-03-26T05:51:08.581Z,73.35
2017-03-26T05:51:22.696Z,72.97
2017-03-26T05:51:36.833Z,73.26
2017-03-26T05:51:51.000Z,72.97
2017-03-26T05:52:05.137Z,72.59
2017-03-26T05:52:19.289Z,72.49
2017-03-26T05:52:33.468Z,72.3
2017-03-26T05:52:47.614Z,71.92
2017-03-26T05:53:01.934Z,72.11
2017-03-26T05:53:16.080Z,72.2
2017-03-26T05:53:30.259Z,72.2
2017-03-26T05:53:44.407Z,72.01
2017-03-26T05:53:58.547Z,71.53
2017-03-26T05:54:12.715Z,71.53
2017-03-26T05:54:26.921Z,71.53
2017-03-26T05:54:41.038Z,71.53
2017-03-26T05:54:55.148Z,71.15
2017-03-26T05:55:09.289Z,71.53
2017-03-26T05:55:23.441Z,71.05
2017-03-26T05:55:37.607Z,70.76
2017-03-26T05:55:51.802Z,70.76
2017-03-26T05:56:05.962Z,70.86
2017-03-26T05:56:20.162Z,71.05
2017-03-26T05:56:34.328Z,70.29
2017-03-26T05:56:48.491Z,70.38
2017-03-26T05:57:02.643Z,70.38
2017-03-26T05:57:16.778Z,70.38
2017-03-26T05:57:30.927Z,69.9
2017-03-26T05:57:45.044Z,70.19
2017-03-26T05:57:59.181Z,69.23
2017-03-26T05:58:13.307Z,69.33
2017-03-26T05:58:27.513Z,69.42
2017-03-26T05:58:41.615Z,69.13
2017-03-26T05:58:55.703Z,68.75
2017-03-26T05:59:09.858Z,68.95
2017-03-26T05:59:24.034Z,68.56
2017-03-26T05:59:38.128Z,68.37
2017-03-26T05:59:52.217Z,67.89
2017-03-26T06:00:06.378Z,68.08
2017-03-26T06:00:20.529Z,67.79
2017-03-26T06:00:34.680Z,68.08
2017-03-26T06:00:48.780Z,67.89
2017-03-26T06:01:02.934Z,67.41
2017-03-26T06:01:17.063Z,67.5
2017-03-26T06:01:31.229Z,67.32
2017-03-26T06:01:45.361Z,67.5
2017-03-26T06:01:59.532Z,66.83
2017-03-26T06:02:13.722Z,66.64
2017-03-26T06:02:27.859Z,66.8
2017-03-26T06:02:42.004Z,66.55
2017-03-26T06:02:56.166Z,66.74
2017-03-26T06:03:10.335Z,65.97
2017-03-26T06:03:24.496Z,65.88
2017-03-26T06:03:38.751Z,65.88
2017-03-26T06:03:52.842Z,65.84
2017-03-26T06:04:06.962Z,65.78
2017-03-26T06:04:21.083Z,65.49
2017-03-26T06:04:35.236Z,65.39
2017-03-26T06:04:49.352Z,65.68
2017-03-26T06:05:03.532Z,65.3
2017-03-26T06:05:17.667Z,65.3
2017-03-26T06:05:31.827Z,65.11
2017-03-26T06:05:45.974Z,65.49
2017-03-26T06:06:00.098Z,65.2
2017-03-26T06:06:14.244Z,65.39
2017-03-26T06:06:28.388Z,65.3
2017-03-26T06:06:42.515Z,65.3
2017-03-26T06:06:56.708Z,65.39
2017-03-26T06:07:10.920Z,65.26
2017-03-26T06:07:25.076Z,65.11
2017-03-26T06:07:39.233Z,65.11
2017-03-26T06:07:53.375Z,65.36
2017-03-26T06:08:07.548Z,65.3
2017-03-26T06:08:21.727Z,65.11
2017-03-26T06:08:35.867Z,64.82
2017-03-26T06:08:50.042Z,64.92
2017-03-26T06:09:04.211Z,64.82
2017-03-26T06:09:18.372Z,64.72
2017-03-26T06:09:32.513Z,64.72
2017-03-26T06:09:46.626Z,64.53
2017-03-26T06:10:00.780Z,64.43
2017-03-26T06:10:14.882Z,64.53
2017-03-26T06:10:29.010Z,64.82
2017-03-26T06:10:43.208Z,64.53
2017-03-26T06:10:57.317Z,64.43
2017-03-26T06:11:11.470Z,64.43
2017-03-26T06:11:25.645Z,64.05
2017-03-26T06:11:39.801Z,64.31
2017-03-26T06:11:53.962Z,64.02
2017-03-26T06:12:08.111Z,63.92
2017-03-26T06:12:22.266Z,63.96
2017-03-26T06:12:36.376Z,64.12
2017-03-26T06:12:50.491Z,64.05
2017-03-26T06:13:04.607Z,63.73
2017-03-26T06:13:18.720Z,63.86
2017-03-26T06:13:32.909Z,63.26
2017-03-26T06:13:47.015Z,63.45
2017-03-26T06:14:01.132Z,63
2017-03-26T06:14:15.262Z,63.09
2017-03-26T06:14:29.427Z,62.9
2017-03-26T06:14:43.515Z,63.16
2017-03-26T06:14:57.670Z,62.87
2017-03-26T06:15:11.852Z,62.9
2017-03-26T06:15:25.964Z,62.87
2017-03-26T06:15:40.122Z,62.71
2017-03-26T06:15:54.272Z,62.42
2017-03-26T06:16:08.421Z,62.49
2017-03-26T06:16:22.590Z,62.39
2017-03-26T06:16:36.703Z,62.62
2017-03-26T06:16:50.871Z,62.87
2017-03-26T06:17:05.023Z,62.81
2017-03-26T06:17:19.184Z,62.87
2017-03-26T06:17:33.300Z,62.77
2017-03-26T06:17:47.457Z,62.77
2017-03-26T06:18:01.585Z,62.49
2017-03-26T06:18:15.761Z,62.42
2017-03-26T06:18:29.867Z,62.2
2017-03-26T06:18:44.124Z,62.2
2017-03-26T06:18:58.238Z,62.01
2017-03-26T06:19:12.345Z,62.33
2017-03-26T06:19:26.554Z,62.2
2017-03-26T06:19:40.724Z,62.3
2017-03-26T06:19:54.825Z,62.01
2017-03-26T06:20:08.940Z,62.1
2017-03-26T06:20:23.133Z,62.01
2017-03-26T06:20:37.261Z,62.3
2017-03-26T06:20:51.390Z,62.2
2017-03-26T06:21:05.462Z,62.01
2017-03-26T06:21:19.571Z,62.01
2017-03-26T06:21:33.708Z,61.63
2017-03-26T06:21:47.895Z,61.72
2017-03-26T06:22:02.028Z,61.63
2017-03-26T06:22:16.228Z,61.53
2017-03-26T06:22:30.388Z,61.72
2017-03-26T06:22:44.559Z,61.72
2017-03-26T06:22:58.716Z,61.72
2017-03-26T06:23:12.780Z,61.53
2017-03-26T06:23:26.965Z,61.46
2017-03-26T06:23:41.155Z,61.34
2017-03-26T06:23:55.360Z,61.34
2017-03-26T06:24:09.547Z,61.43
2017-03-26T06:24:23.668Z,61.05
2017-03-26T06:24:37.799Z,61.05
2017-03-26T06:24:51.942Z,61.18
2017-03-26T06:25:06.088Z,61.05
2017-03-26T06:25:20.233Z,61.08
2017-03-26T06:25:34.376Z,60.99
2017-03-26T06:25:48.517Z,61.08
2017-03-26T06:26:02.644Z,61.08
2017-03-26T06:26:16.727Z,61.27
2017-03-26T06:26:30.900Z,61.27
2017-03-26T06:26:45.014Z,61.15
2017-03-26T06:26:59.244Z,61.18
2017-03-26T06:27:13.371Z,61.18
2017-03-26T06:27:27.504Z,61.43
2017-03-26T06:27:41.655Z,61.08
2017-03-26T06:27:55.759Z,61.24
2017-03-26T06:28:09.865Z,61.08
2017-03-26T06:28:23.996Z,61.18
2017-03-26T06:28:38.100Z,61.08
2017-03-26T06:28:52.303Z,61.37
2017-03-26T06:29:06.525Z,61.56
2017-03-26T06:29:20.641Z,61.56
2017-03-26T06:29:34.823Z,61.66
2017-03-26T06:29:48.943Z,61.56
2017-03-26T06:30:03.121Z,61.46
2017-03-26T06:30:17.273Z,61.66
2017-03-26T06:30:31.386Z,61.37
2017-03-26T06:30:45.540Z,61.75
2017-03-26T06:30:59.719Z,61.66
2017-03-26T06:31:13.881Z,61.75
2017-03-26T06:31:28.063Z,61.46
2017-03-26T06:31:42.217Z,61.46
2017-03-26T06:31:56.325Z,61.43
2017-03-26T06:32:10.489Z,61.46
2017-03-26T06:32:24.606Z,61.46
2017-03-26T06:32:38.724Z,61.56
2017-03-26T06:32:52.903Z,61.37
2017-03-26T06:33:07.015Z,61.37
2017-03-26T06:33:21.126Z,61.46
2017-03-26T06:33:35.242Z,61.46
2017-03-26T06:33:49.555Z,61.34
2017-03-26T06:34:03.691Z,61.66
2017-03-26T06:34:17.847Z,61.34
2017-03-26T06:34:31.984Z,61.46
2017-03-26T06:34:46.136Z,61.46
2017-03-26T06:35:00.310Z,61.66
2017-03-26T06:35:14.398Z,61.46
2017-03-26T06:35:28.502Z,61.56
2017-03-26T06:35:42.631Z,61.66
2017-03-26T06:35:56.794Z,61.46
2017-03-26T06:36:10.971Z,61.56
2017-03-26T06:36:25.141Z,61.56
2017-03-26T06:36:39.332Z,61.56
2017-03-26T06:36:53.465Z,61.46
2017-03-26T06:37:07.603Z,61.46
2017-03-26T06:37:21.779Z,61.53
2017-03-26T06:37:35.917Z,61.34
2017-03-26T06:37:50.146Z,61.43
2017-03-26T06:38:04.296Z,61.34
2017-03-26T06:38:18.455Z,61.56
2017-03-26T06:38:32.588Z,61.53
2017-03-26T06:38:46.706Z,61.53
2017-03-26T06:39:00.823Z,61.82
2017-03-26T06:39:14.925Z,61.66
2017-03-26T06:39:29.127Z,61.46
2017-03-26T06:39:43.312Z,61.56
2017-03-26T06:39:57.445Z,61.66
2017-03-26T06:40:11.620Z,61.66
2017-03-26T06:40:25.748Z,61.27
2017-03-26T06:40:39.934Z,61.18
2017-03-26T06:40:54.063Z,61.46
2017-03-26T06:41:08.156Z,61.75
2017-03-26T06:41:22.277Z,61.66
2017-03-26T06:41:36.364Z,61.56
2017-03-26T06:41:50.556Z,61.56
2017-03-26T06:42:04.721Z,61.27
2017-03-26T06:42:18.794Z,61.27
2017-03-26T06:42:32.983Z,61.08
2017-03-26T06:42:47.114Z,61.27
2017-03-26T06:43:01.294Z,61.56
2017-03-26T06:43:15.424Z,61.37
2017-03-26T06:43:29.591Z,61.46
2017-03-26T06:43:43.778Z,61.46
2017-03-26T06:43:58.093Z,61.66
2017-03-26T06:44:12.246Z,61.94
2017-03-26T06:44:26.408Z,62.04
2017-03-26T06:44:40.587Z,62.04
2017-03-26T06:44:54.761Z,61.85
2017-03-26T06:45:08.842Z,62.42
2017-03-26T06:45:23.001Z,62.23
2017-03-26T06:45:37.165Z,62.23
2017-03-26T06:45:51.302Z,61.94
2017-03-26T06:46:05.407Z,62.13
2017-03-26T06:46:19.591Z,61.94
2017-03-26T06:46:33.764Z,61.85
2017-03-26T06:46:47.907Z,61.72
2017-03-26T06:47:02.020Z,61.85
2017-03-26T06:47:16.382Z,61.75
2017-03-26T06:47:30.492Z,61.75
2017-03-26T06:47:44.703Z,61.56
2017-03-26T06:47:58.841Z,61.85
2017-03-26T06:48:13.043Z,61.46
2017-03-26T06:48:27.207Z,61.46
2017-03-26T06:48:41.306Z,61.46
2017-03-26T06:48:55.567Z,61.46
2017-03-26T06:49:09.720Z,61.34
2017-03-26T06:49:23.886Z,61.66
2017-03-26T06:49:38.040Z,61.56
2017-03-26T06:49:52.184Z,61.72
2017-03-26T06:50:06.319Z,61.34
2017-03-26T06:50:20.496Z,61.37
2017-03-26T06:50:34.627Z,61.18
2017-03-26T06:50:48.760Z,61.24
2017-03-26T06:51:02.913Z,61.18
2017-03-26T06:51:17.025Z,61.18
2017-03-26T06:51:31.181Z,60.99
2017-03-26T06:51:45.286Z,61.18
2017-03-26T06:51:59.451Z,61.18
2017-03-26T06:52:13.608Z,61.18
2017-03-26T06:52:27.781Z,60.89
2017-03-26T06:52:41.956Z,61.27
2017-03-26T06:52:56.137Z,61.46
2017-03-26T06:53:10.244Z,61.46
2017-03-26T06:53:24.431Z,61.75
2017-03-26T06:53:38.590Z,62.23
2017-03-26T06:53:52.708Z,62.04
2017-03-26T06:54:06.871Z,62.33
2017-03-26T06:54:20.996Z,62.23
2017-03-26T06:54:35.114Z,62.71
2017-03-26T06:54:49.230Z,62.81
2017-03-26T06:55:03.355Z,62.62
2017-03-26T06:55:17.465Z,62.71
2017-03-26T06:55:31.644Z,63.09
2017-03-26T06:55:45.799Z,62.9
2017-03-26T06:55:59.910Z,62.71
2017-03-26T06:56:14.040Z,63.19
2017-03-26T06:56:28.208Z,62.9
2017-03-26T06:56:42.369Z,63
2017-03-26T06:56:56.507Z,63.09
2017-03-26T06:57:10.617Z,62.81
2017-03-26T06:57:24.733Z,62.9
2017-03-26T06:57:38.899Z,63.19
2017-03-26T06:57:53.036Z,62.81
2017-03-26T06:58:07.209Z,63.19
2017-03-26T06:58:21.336Z,63.19
2017-03-26T06:58:35.493Z,62.81
2017-03-26T06:58:49.584Z,62.81
2017-03-26T06:59:03.726Z,62.42
2017-03-26T06:59:17.881Z,62.71
2017-03-26T06:59:32.066Z,62.68
2017-03-26T06:59:46.231Z,62.68
2017-03-26T07:00:00.363Z,62.39
2017-03-26T07:00:14.497Z,62.2
2017-03-26T07:00:28.669Z,62.3
2017-03-26T07:00:42.787Z,62.2
2017-03-26T07:00:56.910Z,61.82
2017-03-26T07:01:11.075Z,61.91
2017-03-26T07:01:25.209Z,62.1
2017-03-26T07:01:39.546Z,62.2
2017-03-26T07:01:53.657Z,61.91
2017-03-26T07:02:07.790Z,62.39
2017-03-26T07:02:21.911Z,61.53
2017-03-26T07:02:36.033Z,61.53
2017-03-26T07:02:50.210Z,61.72
2017-03-26T07:03:04.371Z,61.43
2017-03-26T07:03:18.533Z,61.53
2017-03-26T07:03:32.919Z,61.34
2017-03-26T07:03:47.126Z,61.24
2017-03-26T07:04:01.396Z,61.43
2017-03-26T07:04:15.508Z,61.53
2017-03-26T07:04:29.701Z,61.53
2017-03-26T07:04:43.881Z,61.53
2017-03-26T07:04:58.054Z,61.63
2017-03-26T07:05:12.209Z,61.63
2017-03-26T07:05:26.328Z,61.63
2017-03-26T07:05:40.453Z,61.53
2017-03-26T07:05:54.845Z,61.63
2017-03-26T07:06:09.005Z,61.34
2017-03-26T07:06:23.201Z,61.15
2017-03-26T07:06:37.334Z,61.34
2017-03-26T07:06:51.493Z,61.11
2017-03-26T07:07:05.718Z,61.05
2017-03-26T07:07:19.859Z,61.05
2017-03-26T07:07:33.962Z,60.57
2017-03-26T07:07:48.122Z,60.67
2017-03-26T07:08:02.296Z,61.05
2017-03-26T07:08:16.419Z,60.76
2017-03-26T07:08:30.574Z,60.96
2017-03-26T07:08:44.706Z,60.76
2017-03-26T07:08:58.867Z,60.67
2017-03-26T07:09:12.969Z,60.67
2017-03-26T07:09:27.217Z,60.86
2017-03-26T07:09:41.400Z,60.96
2017-03-26T07:09:55.545Z,60.86
2017-03-26T07:10:09.696Z,60.57
2017-03-26T07:10:23.852Z,60.76
2017-03-26T07:10:38.022Z,60.67
2017-03-26T07:10:52.188Z,60.76
2017-03-26T07:11:06.291Z,60.96
2017-03-26T07:11:20.503Z,60.76
2017-03-26T07:11:34.637Z,60.96
2017-03-26T07:11:48.757Z,60.57
2017-03-26T07:12:02.895Z,60.96