createdAt,value
2017-10-25T00:02:08.898Z,15.40
2017-10-25T00:04:35.793Z,15.40
2017-10-25T00:07:02.807Z,15.40
2017-10-25T00:09:30.671Z,15.40
2017-10-25T00:11:58.383Z,15.40
2017-10-25T00:14:25.280Z,15.30
2017-10-25T00:16:53.185Z,15.30
2017-10-25T00:19:20.108Z,15.30
2017-10-25T00:21:47.002Z,15.30
2017-10-25T00:24:14.678Z,15.30
2017-10-25T00:26:42.339Z,15.30
2017-10-25T00:29:09.275Z,15.30
2017-10-25T00:31:36.186Z,15.30
2017-10-25T00:34:03.097Z,15.20
2017-10-25T00:36:30.608Z,15.20
2017-10-25T00:38:58.474Z,15.20
2017-10-25T00:41:26.129Z,15.10
2017-10-25T00:43:53.161Z,15.10
2017-10-25T00:46:20.717Z,15.20
2017-10-25T00:48:49.436Z,15.20
2017-10-25T00:51:18.105Z,15.20
2017-10-25T00:53:45.959Z,15.20
2017-10-25T00:56:14.766Z,15.20
2017-10-25T00:58:43.356Z,15.10
2017-10-25T01:01:11.036Z,15.10
2017-10-25T01:03:37.916Z,15.20
2017-10-25T01:06:05.825Z,15.10
2017-10-25T01:08:32.718Z,15.10
2017-10-25T01:11:00.554Z,15.10
2017-10-25T01:13:27.448Z,15.10
2017-10-25T01:15:54.351Z,15.10
2017-10-25T01:18:21.255Z,15.10
2017-10-25T01:20:48.967Z,15.10
2017-10-25T01:23:16.779Z,15.00
2017-10-25T01:25:44.099Z,15.10
2017-10-25T01:28:12.319Z,15.00
2017-10-25T01:30:39.581Z,15.00
2017-10-25T01:33:07.244Z,15.00
2017-10-25T01:35:35.686Z,15.00
2017-10-25T01:38:04.049Z,15.00
2017-10-25T01:40:31.670Z,15.00
2017-10-25T01:42:58.597Z,15.00
2017-10-25T01:45:26.257Z,15.00
2017-10-25T01:47:54.049Z,15.00
2017-10-25T01:50:22.065Z,15.00
2017-10-25T01:52:49.002Z,15.00
2017-10-25T01:55:16.855Z,15.00
2017-10-25T01:57:44.511Z,15.00
2017-10-25T02:00:11.518Z,15.00
2017-10-25T02:02:39.622Z,15.00
2017-10-25T02:05:06.571Z,15.00
2017-10-25T02:07:34.076Z,15.00
2017-10-25T02:12:39.023Z,15.00
2017-10-25T02:15:05.967Z,15.00
2017-10-25T02:17:33.777Z,15.00
2017-10-25T02:20:01.564Z,15.00
2017-10-25T02:22:28.457Z,15.00
2017-10-25T02:24:56.134Z,15.10
2017-10-25T02:27:23.025Z,15.10
2017-10-25T02:29:49.925Z,15.10
2017-10-25T02:32:17.754Z,15.10
2017-10-25T02:34:45.437Z,15.10
2017-10-25T02:37:13.092Z,15.10
2017-10-25T02:39:41.594Z,15.00
2017-10-25T02:42:08.505Z,15.10
2017-10-25T02:44:36.221Z,15.10
2017-10-25T02:47:04.045Z,15.10
2017-10-25T02:49:30.949Z,15.10
2017-10-25T02:51:57.850Z,15.20
2017-10-25T02:54:24.781Z,15.20
2017-10-25T02:56:52.449Z,15.20
2017-10-25T02:59:21.354Z,15.20
2017-10-25T03:01:48.250Z,15.20
2017-10-25T03:04:15.141Z,15.20
2017-10-25T03:06:42.067Z,15.20
2017-10-25T03:09:09.796Z,15.10
2017-10-25T03:11:37.397Z,15.10
2017-10-25T03:14:04.289Z,15.10
2017-10-25T03:16:33.212Z,15.00
2017-10-25T03:19:00.875Z,15.00
2017-10-25T03:21:28.537Z,15.00
2017-10-25T03:23:56.197Z,15.00
2017-10-25T03:26:23.877Z,15.00
2017-10-25T03:28:51.535Z,15.00
2017-10-25T03:31:20.226Z,15.00
2017-10-25T03:33:47.158Z,15.00
2017-10-25T03:36:14.426Z,15.00
2017-10-25T03:38:41.380Z,15.00
2017-10-25T03:41:08.389Z,15.00
2017-10-25T03:43:36.916Z,14.90
2017-10-25T03:46:03.805Z,15.00
2017-10-25T03:48:30.720Z,15.00
2017-10-25T03:50:57.619Z,15.00
2017-10-25T03:53:25.454Z,15.00
2017-10-25T03:55:53.887Z,15.00
2017-10-25T03:58:20.782Z,15.10
2017-10-25T04:00:48.448Z,15.00
2017-10-25T04:03:16.073Z,15.00
2017-10-25T04:05:43.799Z,15.00
2017-10-25T04:08:10.700Z,15.10
2017-10-25T04:10:37.601Z,15.10
2017-10-25T04:13:04.490Z,15.10
2017-10-25T04:15:33.397Z,15.20
2017-10-25T04:18:01.059Z,15.10
2017-10-25T04:20:28.730Z,15.20
2017-10-25T04:22:56.394Z,15.20
2017-10-25T04:25:23.316Z,15.20
2017-10-25T04:27:51.797Z,15.20
2017-10-25T04:30:19.473Z,15.20
2017-10-25T04:32:47.470Z,15.20
2017-10-25T04:35:14.392Z,15.10
2017-10-25T04:37:42.061Z,15.20
2017-10-25T04:40:09.314Z,15.20
2017-10-25T04:42:36.952Z,15.20
2017-10-25T04:45:04.610Z,15.20
2017-10-25T04:47:32.289Z,15.20
2017-10-25T04:49:59.950Z,15.20
2017-10-25T04:52:27.609Z,15.20
2017-10-25T04:54:55.265Z,15.20
2017-10-25T04:57:22.929Z,15.20
2017-10-25T04:59:50.756Z,15.20
2017-10-25T05:02:17.703Z,15.10
2017-10-25T05:04:44.645Z,15.20
2017-10-25T05:07:11.510Z,15.10
2017-10-25T05:09:38.405Z,15.00
2017-10-25T05:12:05.293Z,15.10
2017-10-25T05:14:32.185Z,15.00
2017-10-25T05:16:59.081Z,15.10
2017-10-25T05:19:25.983Z,15.00
2017-10-25T05:21:52.868Z,15.00
2017-10-25T05:24:19.774Z,15.00
2017-10-25T05:26:47.462Z,15.00
2017-10-25T05:29:14.381Z,15.00
2017-10-25T05:31:41.270Z,15.00
2017-10-25T05:34:08.974Z,14.90
2017-10-25T05:36:35.864Z,14.90
2017-10-25T05:39:02.769Z,14.90
2017-10-25T05:41:31.140Z,15.00
2017-10-25T05:44:00.029Z,15.00
2017-10-25T05:46:26.945Z,14.90
2017-10-25T05:48:54.637Z,14.90
2017-10-25T05:51:21.529Z,14.90
2017-10-25T05:53:49.274Z,14.90
2017-10-25T05:56:16.185Z,14.80
2017-10-25T05:58:43.101Z,14.90
2017-10-25T06:01:10.766Z,14.90
2017-10-25T06:03:38.883Z,14.80
2017-10-25T06:06:05.957Z,14.80
2017-10-25T06:08:32.849Z,14.80
2017-10-25T06:10:59.746Z,14.80
2017-10-25T06:13:26.634Z,14.80
2017-10-25T06:15:53.555Z,14.70
2017-10-25T06:18:21.220Z,14.80
2017-10-25T06:20:48.907Z,14.70
2017-10-25T06:23:15.789Z,14.70
2017-10-25T06:25:43.696Z,14.80
2017-10-25T06:28:11.368Z,14.70
2017-10-25T06:30:39.037Z,14.70
2017-10-25T06:33:09.486Z,14.70
2017-10-25T06:35:36.373Z,14.60
2017-10-25T06:38:03.257Z,14.60
2017-10-25T06:40:30.186Z,14.60
2017-10-25T06:42:57.907Z,14.50
2017-10-25T06:45:24.806Z,14.50
2017-10-25T06:47:51.688Z,14.50
2017-10-25T06:50:19.573Z,14.40
2017-10-25T06:52:48.150Z,14.50
2017-10-25T06:55:15.850Z,14.50
2017-10-25T06:57:43.497Z,14.50
2017-10-25T07:00:11.169Z,14.60
2017-10-25T07:02:38.067Z,14.60
2017-10-25T07:05:06.923Z,14.60
2017-10-25T07:07:34.641Z,14.60
2017-10-25T07:10:03.578Z,14.70
2017-10-25T07:12:32.646Z,14.80
2017-10-25T07:15:00.308Z,14.80
2017-10-25T07:17:27.973Z,14.80
2017-10-25T07:19:55.827Z,14.90
2017-10-25T07:22:23.513Z,14.90
2017-10-25T07:24:50.572Z,14.80
2017-10-25T07:27:18.593Z,14.90
2017-10-25T07:29:45.481Z,14.90
2017-10-25T07:32:12.385Z,14.90
2017-10-25T07:34:39.270Z,15.00
2017-10-25T07:37:06.189Z,15.00
2017-10-25T07:39:33.132Z,14.90
2017-10-25T07:42:00.813Z,15.00
2017-10-25T07:44:28.656Z,15.00
2017-10-25T07:46:56.399Z,15.00
2017-10-25T07:49:23.350Z,15.00
2017-10-25T07:51:51.093Z,15.00
2017-10-25T07:54:17.985Z,15.00
2017-10-25T07:56:44.891Z,15.00
2017-10-25T07:59:13.100Z,14.90
2017-10-25T08:01:41.484Z,14.90
2017-10-25T08:04:09.156Z,14.90
2017-10-25T08:06:43.967Z,14.90
2017-10-25T08:09:11.048Z,14.90
2017-10-25T08:11:37.964Z,15.00
2017-10-25T08:14:04.921Z,15.00
2017-10-25T08:16:31.877Z,15.00
2017-10-25T08:18:58.773Z,15.10
2017-10-25T08:21:26.433Z,15.00
2017-10-25T08:23:54.238Z,15.00
2017-10-25T08:26:21.143Z,15.00
2017-10-25T08:28:48.148Z,14.90
2017-10-25T08:31:15.045Z,15.00
2017-10-25T08:33:42.738Z,15.00
2017-10-25T08:36:09.634Z,15.00
2017-10-25T08:38:37.446Z,15.00
2017-10-25T08:41:04.383Z,15.00
2017-10-25T08:43:31.751Z,15.00
2017-10-25T08:45:58.662Z,15.10
2017-10-25T08:48:28.257Z,15.10
2017-10-25T08:50:55.167Z,15.10
2017-10-25T08:53:22.078Z,15.00
2017-10-25T08:55:48.966Z,15.00
2017-10-25T08:58:15.899Z,15.00
2017-10-25T09:00:42.846Z,15.10
2017-10-25T09:03:09.754Z,15.00
2017-10-25T09:05:36.678Z,15.10
2017-10-25T09:08:03.589Z,15.10
2017-10-25T09:10:30.495Z,15.20
2017-10-25T09:12:57.390Z,15.30
2017-10-25T09:15:25.798Z,15.20
2017-10-25T09:17:52.720Z,15.20
2017-10-25T09:20:19.627Z,15.30
2017-10-25T09:22:46.518Z,15.30
2017-10-25T09:25:14.194Z,15.10
2017-10-25T09:27:41.841Z,15.10
2017-10-25T09:30:08.754Z,15.10
2017-10-25T09:32:35.660Z,15.20
2017-10-25T09:35:03.495Z,15.20
2017-10-25T09:37:31.163Z,15.20
2017-10-25T09:39:58.816Z,15.10
2017-10-25T09:42:26.489Z,15.20
2017-10-25T09:44:54.152Z,15.20
2017-10-25T09:47:21.848Z,15.30
2017-10-25T09:49:49.538Z,15.30
2017-10-25T09:52:16.417Z,15.20
2017-10-25T09:54:44.081Z,15.20
2017-10-25T09:57:10.973Z,15.10
2017-10-25T09:59:37.869Z,15.20
2017-10-25T10:02:05.530Z,15.20
2017-10-25T10:04:33.189Z,15.30
2017-10-25T10:07:01.630Z,15.30
2017-10-25T10:09:28.525Z,15.30
2017-10-25T10:11:55.409Z,15.40
2017-10-25T10:14:22.306Z,15.30
2017-10-25T10:16:49.215Z,15.30
2017-10-25T10:19:16.109Z,15.30
2017-10-25T10:21:42.993Z,15.10
2017-10-25T10:24:09.894Z,14.80
2017-10-25T10:26:36.786Z,14.50
2017-10-25T10:29:03.710Z,14.30
2017-10-25T10:31:30.605Z,14.10
2017-10-25T10:33:57.511Z,14.00
2017-10-25T10:36:24.400Z,14.10
2017-10-25T10:38:52.125Z,14.10
2017-10-25T10:41:19.987Z,14.20
2017-10-25T10:43:46.877Z,14.10
2017-10-25T10:46:13.771Z,14.10
2017-10-25T10:48:40.660Z,14.10
2017-10-25T10:51:07.598Z,14.20
2017-10-25T10:53:34.501Z,14.20
2017-10-25T10:56:01.390Z,14.20
2017-10-25T10:58:29.246Z,14.00
2017-10-25T11:00:56.897Z,13.80
2017-10-25T11:03:24.574Z,13.90
2017-10-25T11:05:52.243Z,13.90
2017-10-25T11:08:19.134Z,13.90
2017-10-25T11:10:46.033Z,13.90
2017-10-25T11:13:12.921Z,13.90
2017-10-25T11:15:39.809Z,13.90
2017-10-25T11:18:07.497Z,13.80
2017-10-25T11:20:34.373Z,13.80
2017-10-25T11:23:01.268Z,13.90
2017-10-25T11:25:28.153Z,13.90
2017-10-25T11:27:55.059Z,13.90
2017-10-25T11:30:21.965Z,13.90
2017-10-25T11:32:48.861Z,13.90
2017-10-25T11:35:15.740Z,13.90
2017-10-25T11:37:42.642Z,13.90
2017-10-25T11:40:09.533Z,13.90
2017-10-25T11:42:36.425Z,13.90
2017-10-25T11:45:03.308Z,14.00
2017-10-25T11:47:30.210Z,14.10
2017-10-25T11:49:57.093Z,14.10
2017-10-25T11:52:23.997Z,14.20
2017-10-25T11:54:50.890Z,14.20
2017-10-25T11:57:17.807Z,14.10
2017-10-25T11:59:44.690Z,14.00
2017-10-25T12:02:11.578Z,13.90
2017-10-25T12:04:38.481Z,14.00
2017-10-25T12:07:05.379Z,13.90
2017-10-25T12:09:32.281Z,14.10
2017-10-25T12:11:59.994Z,14.40
2017-10-25T12:14:26.936Z,14.40
2017-10-25T12:16:53.813Z,14.60
2017-10-25T12:19:21.693Z,14.60
2017-10-25T12:21:49.357Z,14.20
2017-10-25T12:24:17.017Z,14.30
2017-10-25T12:26:44.709Z,14.70
2017-10-25T12:29:11.628Z,14.70
2017-10-25T12:31:38.541Z,15.10
2017-10-25T12:34:05.477Z,15.10
2017-10-25T12:36:32.365Z,15.10
2017-10-25T12:38:59.248Z,15.30
2017-10-25T12:41:26.153Z,15.40
2017-10-25T12:43:53.050Z,15.10
2017-10-25T12:46:19.946Z,14.80
2017-10-25T12:48:46.870Z,14.60
2017-10-25T12:51:14.531Z,14.40
2017-10-25T12:53:42.181Z,14.20
2017-10-25T12:56:09.082Z,14.30
2017-10-25T12:58:35.968Z,14.30
2017-10-25T13:01:02.869Z,14.30
2017-10-25T13:03:29.752Z,14.40
2017-10-25T13:05:57.610Z,14.30
2017-10-25T13:08:25.100Z,14.40
2017-10-25T13:11:23.733Z,14.50
2017-10-25T13:17:24.312Z,15.00
2017-10-25T13:19:51.198Z,15.10
2017-10-25T13:22:19.026Z,15.00
2017-10-25T13:24:45.918Z,15.00
2017-10-25T13:27:12.826Z,14.80
2017-10-25T13:29:40.469Z,14.60
2017-10-25T13:32:07.377Z,14.60
2017-10-25T13:34:34.271Z,14.60
2017-10-25T13:37:01.937Z,14.50
2017-10-25T13:39:29.590Z,14.60
2017-10-25T13:41:57.261Z,14.60
2017-10-25T13:44:24.926Z,14.60
2017-10-25T13:46:52.602Z,14.50
2017-10-25T13:49:19.490Z,14.50
2017-10-25T13:51:46.388Z,14.40
2017-10-25T13:54:13.289Z,14.50
2017-10-25T13:56:40.174Z,14.60
2017-10-25T13:59:07.982Z,14.90
2017-10-25T14:01:35.861Z,15.00
2017-10-25T14:04:02.769Z,15.00
2017-10-25T14:06:29.683Z,15.00
2017-10-25T14:08:57.528Z,15.00
2017-10-25T14:11:24.426Z,15.20
2017-10-25T14:13:51.321Z,15.30
2017-10-25T14:16:18.970Z,14.90
2017-10-25T14:18:45.877Z,14.90
2017-10-25T14:21:12.760Z,14.40
2017-10-25T14:23:40.599Z,14.30
2017-10-25T14:26:07.593Z,14.20
2017-10-25T14:28:43.378Z,14.10
2017-10-25T14:31:12.253Z,14.00
2017-10-25T14:33:39.159Z,14.00
2017-10-25T14:36:06.103Z,14.00
2017-10-25T14:38:33.953Z,13.90
2017-10-25T14:41:01.154Z,14.00
2017-10-25T14:43:28.224Z,13.90
2017-10-25T14:45:55.179Z,14.00
2017-10-25T14:48:23.337Z,14.10
2017-10-25T14:50:50.498Z,14.00
2017-10-25T14:53:17.378Z,13.90
2017-10-25T14:55:44.269Z,14.00
2017-10-25T14:58:12.937Z,13.90
2017-10-25T15:00:40.875Z,13.90
2017-10-25T15:03:08.796Z,13.90
2017-10-25T15:05:37.201Z,13.70
2017-10-25T15:08:04.996Z,13.80
2017-10-25T15:10:32.945Z,13.70
2017-10-25T15:12:59.848Z,13.70
2017-10-25T15:15:28.623Z,13.70
2017-10-25T15:17:55.534Z,13.60
2017-10-25T15:20:22.456Z,13.60
2017-10-25T15:22:51.186Z,13.60
2017-10-25T15:25:21.369Z,13.50
2017-10-25T15:27:48.325Z,13.60
2017-10-25T15:30:18.871Z,13.60
2017-10-25T15:32:46.762Z,13.50
2017-10-25T15:35:13.669Z,13.50
2017-10-25T15:37:47.121Z,13.40
2017-10-25T15:40:14.019Z,13.40
2017-10-25T15:42:41.969Z,13.40
2017-10-25T15:45:10.812Z,13.30
2017-10-25T15:47:37.712Z,13.30
2017-10-25T15:50:08.660Z,13.30
2017-10-25T15:52:35.547Z,13.30
2017-10-25T15:55:02.450Z,13.20
2017-10-25T15:57:30.431Z,13.20
2017-10-25T15:59:57.321Z,13.20
2017-10-25T16:02:24.985Z,13.30
2017-10-25T16:04:52.648Z,13.20
2017-10-25T16:07:24.032Z,13.20
2017-10-25T16:09:51.940Z,13.20
2017-10-25T16:12:18.834Z,13.20
2017-10-25T16:14:50.605Z,13.10
2017-10-25T16:17:18.429Z,13.20
2017-10-25T16:19:45.341Z,13.10
2017-10-25T16:22:15.213Z,13.10
2017-10-25T16:24:44.063Z,13.00
2017-10-25T16:27:11.957Z,13.00
2017-10-25T16:29:38.854Z,13.00
2017-10-25T16:32:07.798Z,12.90
2017-10-25T16:34:34.698Z,13.00
2017-10-25T16:37:03.599Z,13.00
2017-10-25T16:39:32.274Z,13.00
2017-10-25T16:42:00.142Z,13.00
2017-10-25T16:44:27.857Z,12.90
2017-10-25T16:46:54.763Z,12.90
2017-10-25T16:49:25.424Z,13.00
2017-10-25T16:51:53.250Z,12.90
2017-10-25T16:54:20.942Z,13.00
2017-10-25T16:56:47.846Z,13.00
2017-10-25T16:59:16.421Z,13.00
2017-10-25T17:01:45.301Z,13.00
2017-10-25T17:04:12.218Z,13.00
2017-10-25T17:06:39.098Z,13.00
2017-10-25T17:09:07.998Z,13.00
2017-10-25T17:11:34.916Z,12.90
2017-10-25T17:14:01.826Z,12.90
2017-10-25T17:16:29.564Z,12.80
2017-10-25T17:18:57.242Z,12.90
2017-10-25T17:21:24.145Z,12.80
2017-10-25T17:23:51.064Z,12.90
2017-10-25T17:26:18.958Z,12.90
2017-10-25T17:28:45.857Z,12.90
2017-10-25T17:31:12.749Z,12.70
2017-10-25T17:33:40.595Z,12.80
2017-10-25T17:36:09.385Z,12.80
2017-10-25T17:38:36.315Z,12.80
2017-10-25T17:41:05.225Z,12.70
2017-10-25T17:43:32.120Z,12.80
2017-10-25T17:45:59.017Z,12.70
2017-10-25T17:48:25.977Z,12.70
2017-10-25T17:50:52.873Z,12.70
2017-10-25T17:53:20.782Z,12.70
2017-10-25T17:55:47.709Z,12.70
2017-10-25T17:58:14.621Z,12.70
2017-10-25T18:00:48.222Z,12.70
2017-10-25T18:03:16.040Z,12.70
2017-10-25T18:05:43.885Z,12.70
2017-10-25T18:08:10.778Z,12.70
2017-10-25T18:10:37.712Z,12.70
2017-10-25T18:13:08.452Z,12.70
2017-10-25T18:15:35.335Z,12.70
2017-10-25T18:18:02.239Z,12.70
2017-10-25T18:20:30.077Z,12.70
2017-10-25T18:22:56.971Z,12.70
2017-10-25T18:25:23.949Z,12.60
2017-10-25T18:27:50.845Z,12.70
2017-10-25T18:30:17.782Z,12.70
2017-10-25T18:32:46.427Z,12.60
2017-10-25T18:35:13.330Z,12.60
2017-10-25T18:37:40.268Z,12.60
2017-10-25T18:40:08.199Z,12.60
2017-10-25T18:42:37.778Z,12.40
2017-10-25T18:45:05.661Z,12.40
2017-10-25T18:47:33.463Z,12.30
2017-10-25T18:50:04.573Z,12.30
2017-10-25T18:52:31.478Z,12.30
2017-10-25T18:54:58.405Z,12.20
2017-10-25T18:57:25.297Z,12.10
2017-10-25T18:59:53.122Z,12.20
2017-10-25T19:02:20.041Z,12.10
2017-10-25T19:04:46.958Z,12.10
2017-10-25T19:07:13.903Z,12.00
2017-10-25T19:09:40.818Z,12.20
2017-10-25T19:12:07.753Z,12.20
2017-10-25T19:14:34.691Z,12.30
2017-10-25T19:17:01.594Z,12.30
2017-10-25T19:19:29.253Z,12.40
2017-10-25T19:21:57.080Z,12.40
2017-10-25T19:24:23.972Z,12.30
2017-10-25T19:26:51.654Z,12.30
2017-10-25T19:29:18.545Z,12.30
2017-10-25T19:31:46.477Z,12.10
2017-10-25T19:34:13.362Z,12.20
2017-10-25T19:36:40.265Z,12.00
2017-10-25T19:39:08.190Z,12.00
2017-10-25T19:41:35.902Z,11.90
2017-10-25T19:44:02.835Z,11.90
2017-10-25T19:46:29.739Z,11.90
2017-10-25T19:48:57.403Z,11.90
2017-10-25T19:51:25.082Z,11.90
2017-10-25T19:53:51.977Z,11.90
2017-10-25T19:56:18.902Z,11.80
2017-10-25T19:58:51.102Z,11.80
2017-10-25T20:01:17.994Z,11.80
2017-10-25T20:03:45.796Z,11.80
2017-10-25T20:06:12.705Z,11.70
2017-10-25T20:08:40.606Z,11.80
2017-10-25T20:11:11.870Z,11.80
2017-10-25T20:13:39.565Z,11.70
2017-10-25T20:16:10.971Z,11.70
2017-10-25T20:18:37.889Z,11.70
2017-10-25T20:21:04.793Z,11.70
2017-10-25T20:23:34.503Z,11.70
2017-10-25T20:26:02.161Z,11.60
2017-10-25T20:28:30.835Z,11.60
2017-10-25T20:30:58.495Z,11.70
2017-10-25T20:33:26.167Z,11.60
2017-10-25T20:35:54.830Z,11.60
2017-10-25T20:38:24.766Z,11.60
2017-10-25T20:40:52.420Z,11.70
2017-10-25T20:43:19.339Z,11.60
2017-10-25T20:45:47.234Z,11.60
2017-10-25T20:48:14.911Z,11.70
2017-10-25T20:50:41.834Z,11.70
2017-10-25T20:53:09.559Z,11.80
2017-10-25T20:55:36.459Z,11.80
2017-10-25T20:58:04.141Z,11.80
2017-10-25T21:00:31.974Z,11.70
2017-10-25T21:02:59.652Z,11.70
2017-10-25T21:05:28.334Z,11.70
2017-10-25T21:07:55.999Z,11.60
2017-10-25T21:10:22.901Z,11.60
2017-10-25T21:12:50.769Z,11.60
2017-10-25T21:15:17.764Z,11.60
2017-10-25T21:17:44.654Z,11.60
2017-10-25T21:20:11.561Z,11.60
2017-10-25T21:22:38.474Z,11.60
2017-10-25T21:25:08.081Z,11.50
2017-10-25T21:27:35.737Z,11.50
2017-10-25T21:30:03.404Z,11.40
2017-10-25T21:32:30.308Z,11.40
2017-10-25T21:34:58.201Z,11.40
2017-10-25T21:37:26.049Z,11.40
2017-10-25T21:39:52.941Z,11.30
2017-10-25T21:42:19.845Z,11.40
2017-10-25T21:44:46.754Z,11.30
2017-10-25T21:47:13.642Z,11.40
2017-10-25T21:49:40.546Z,11.40
2017-10-25T21:52:07.433Z,11.40
2017-10-25T21:54:35.125Z,11.40
2017-10-25T21:57:02.042Z,11.40
2017-10-25T21:59:28.941Z,11.60
2017-10-25T22:01:55.846Z,11.60
2017-10-25T22:04:23.497Z,11.70
2017-10-25T22:06:51.161Z,11.70
2017-10-25T22:09:18.850Z,11.70
2017-10-25T22:11:45.753Z,11.70
2017-10-25T22:14:12.641Z,11.70
2017-10-25T22:16:39.541Z,11.60
2017-10-25T22:19:07.388Z,11.60
2017-10-25T22:21:34.298Z,11.50
2017-10-25T22:24:01.186Z,11.40
2017-10-25T22:26:29.595Z,11.40
2017-10-25T22:28:56.485Z,11.40
2017-10-25T22:31:23.388Z,11.40
2017-10-25T22:33:50.282Z,11.40
2017-10-25T22:36:17.206Z,11.40
2017-10-25T22:38:44.101Z,11.40
2017-10-25T22:41:11.085Z,11.40
2017-10-25T22:43:37.977Z,11.30
2017-10-25T22:46:04.882Z,11.30
2017-10-25T22:48:32.789Z,11.30
2017-10-25T22:50:59.726Z,11.30
2017-10-25T22:53:26.643Z,11.20
2017-10-25T22:55:54.557Z,11.10
2017-10-25T22:58:21.480Z,11.10
2017-10-25T23:00:48.374Z,11.20
2017-10-25T23:03:16.266Z,11.10
2017-10-25T23:05:43.572Z,11.20
2017-10-25T23:08:10.530Z,11.20
2017-10-25T23:10:37.413Z,11.20
2017-10-25T23:13:04.420Z,11.10
2017-10-25T23:15:31.370Z,11.10
2017-10-25T23:17:58.278Z,11.20
2017-10-25T23:20:25.167Z,11.20
2017-10-25T23:22:52.086Z,11.30
2017-10-25T23:25:19.012Z,11.40
2017-10-25T23:27:45.919Z,11.40
2017-10-25T23:30:12.805Z,11.40
2017-10-25T23:32:39.745Z,11.40
2017-10-25T23:35:06.685Z,11.40
2017-10-25T23:37:34.546Z,11.40
2017-10-25T23:40:01.503Z,11.40
2017-10-25T23:42:28.401Z,11.40
2017-10-25T23:44:57.209Z,11.50
2017-10-25T23:47:25.007Z,11.50
2017-10-25T23:49:51.897Z,11.50
2017-10-25T23:52:18.797Z,11.50
2017-10-25T23:54:45.710Z,11.40
2017-10-25T23:57:13.377Z,11.40
2017-10-25T23:59:41.033Z,11.40
