createdAt,value
2022-11-04T00:04:01.670Z,27.06
2022-11-04T00:08:58.973Z,28.70
2022-11-04T00:14:00.270Z,28.31
2022-11-04T00:18:58.563Z,27.90
2022-11-04T00:23:57.896Z,27.50
2022-11-04T00:28:57.237Z,27.27
2022-11-04T00:33:56.372Z,27.12
2022-11-04T00:38:55.682Z,26.84
2022-11-04T00:43:54.020Z,26.57
2022-11-04T00:48:54.296Z,26.26
2022-11-04T00:53:53.598Z,26.09
2022-11-04T00:58:52.957Z,25.76
2022-11-04T01:03:51.081Z,25.57
2022-11-04T01:08:50.379Z,25.28
2022-11-04T01:13:51.689Z,25.05
2022-11-04T01:18:49.991Z,24.78
2022-11-04T01:23:48.319Z,24.53
2022-11-04T01:28:47.665Z,24.31
2022-11-04T01:33:46.783Z,24.10
2022-11-04T01:38:46.083Z,23.87
2022-11-04T01:43:45.435Z,23.72
2022-11-04T01:48:45.541Z,23.53
2022-11-04T01:53:44.831Z,23.36
2022-11-04T01:58:43.127Z,23.22
2022-11-04T02:03:43.423Z,23.10
2022-11-04T02:08:41.724Z,22.95
2022-11-04T02:13:41.038Z,22.83
2022-11-04T02:18:40.326Z,22.73
2022-11-04T02:23:39.633Z,22.64
2022-11-04T02:28:38.956Z,22.54
2022-11-04T02:33:38.257Z,22.45
2022-11-04T02:38:37.569Z,22.49
2022-11-04T02:43:38.888Z,22.62
2022-11-04T02:48:38.211Z,22.76
2022-11-04T02:53:36.531Z,23.12
2022-11-04T02:58:34.820Z,23.54
2022-11-04T03:03:34.128Z,23.70
2022-11-04T03:08:33.422Z,23.88
2022-11-04T03:13:32.694Z,23.94
2022-11-04T03:18:31.978Z,23.94
2022-11-04T03:23:32.278Z,23.94
2022-11-04T03:28:34.618Z,23.85
2022-11-04T03:33:30.879Z,23.76
2022-11-04T03:38:29.169Z,23.66
2022-11-04T03:43:30.458Z,23.51
2022-11-04T03:48:27.734Z,23.36
2022-11-04T03:53:29.010Z,23.19
2022-11-04T03:58:27.286Z,23.05
2022-11-04T04:03:25.550Z,22.92
2022-11-04T04:08:23.840Z,22.80
2022-11-04T04:13:24.152Z,22.67
2022-11-04T04:18:24.441Z,22.57
2022-11-04T04:23:22.753Z,22.57
2022-11-04T04:28:22.070Z,22.68
2022-11-04T04:33:23.354Z,22.91
2022-11-04T04:38:20.656Z,23.46
2022-11-04T04:43:19.960Z,23.87
2022-11-04T04:48:20.296Z,23.91
2022-11-04T04:53:19.603Z,24.03
2022-11-04T04:58:18.921Z,24.12
2022-11-04T05:03:18.213Z,24.03
2022-11-04T05:08:17.526Z,24.03
2022-11-04T05:13:15.827Z,23.94
2022-11-04T05:18:16.192Z,23.84
2022-11-04T05:23:14.336Z,23.70
2022-11-04T05:28:13.423Z,23.55
2022-11-04T05:33:14.735Z,23.40
2022-11-04T05:38:13.036Z,23.23
2022-11-04T05:43:11.582Z,23.09
2022-11-04T05:48:10.681Z,22.91
2022-11-04T05:53:11.080Z,22.76
2022-11-04T05:58:10.433Z,22.68
2022-11-04T06:03:12.045Z,22.70
2022-11-04T06:08:07.854Z,22.82
2022-11-04T06:13:07.818Z,23.12
2022-11-04T06:18:06.342Z,23.51
2022-11-04T06:23:05.238Z,23.83
2022-11-04T06:28:05.674Z,23.90
2022-11-04T06:33:05.861Z,23.95
2022-11-04T06:38:03.156Z,23.91
2022-11-04T06:43:02.478Z,23.95
2022-11-04T06:48:02.794Z,23.83
2022-11-04T06:53:02.080Z,23.80
2022-11-04T06:58:00.363Z,23.68
2022-11-04T07:02:59.756Z,23.51
2022-11-04T07:07:58.860Z,23.40
2022-11-04T07:12:58.130Z,23.23
2022-11-04T07:17:59.422Z,23.07
2022-11-04T07:22:56.672Z,22.92
2022-11-04T07:27:56.709Z,22.75
2022-11-04T07:32:55.209Z,22.68
2022-11-04T07:37:54.590Z,22.73
2022-11-04T07:42:54.464Z,22.97
2022-11-04T07:47:52.768Z,23.54
2022-11-04T07:52:53.066Z,24.00
2022-11-04T07:57:51.354Z,24.18
2022-11-04T08:02:50.787Z,24.18
2022-11-04T08:07:48.896Z,24.13
2022-11-04T08:12:50.185Z,24.15
2022-11-04T08:17:47.469Z,24.08
2022-11-04T08:22:47.775Z,24.00
2022-11-04T08:27:47.039Z,23.87
2022-11-04T08:32:46.470Z,23.70
2022-11-04T08:37:46.565Z,23.54
2022-11-04T08:42:45.857Z,23.36
2022-11-04T08:47:44.177Z,23.20
2022-11-04T08:52:43.512Z,22.98
2022-11-04T08:57:42.901Z,22.83
2022-11-04T09:02:41.970Z,22.72
2022-11-04T09:07:42.481Z,22.62
2022-11-04T09:12:41.607Z,22.75
2022-11-04T09:17:39.907Z,22.95
2022-11-04T09:22:43.157Z,23.40
2022-11-04T09:27:39.413Z,23.87
2022-11-04T09:32:38.760Z,24.09
2022-11-04T09:37:36.854Z,24.13
2022-11-04T09:42:36.190Z,24.18
2022-11-04T09:47:35.489Z,24.16
2022-11-04T09:52:35.817Z,24.10
2022-11-04T09:57:35.143Z,24.02
2022-11-04T10:02:33.503Z,23.93
2022-11-04T10:07:32.668Z,23.73
2022-11-04T10:12:32.025Z,23.58
2022-11-04T10:17:32.918Z,23.39
2022-11-04T10:22:30.221Z,23.27
2022-11-04T10:27:30.526Z,23.07
2022-11-04T10:32:32.856Z,22.91
2022-11-04T10:37:28.141Z,22.73
2022-11-04T10:42:27.442Z,22.72
2022-11-04T10:47:26.783Z,22.75
2022-11-04T10:52:25.927Z,23.00
2022-11-04T10:57:25.071Z,23.42
2022-11-04T11:02:25.458Z,23.88
2022-11-04T11:07:23.605Z,24.18
2022-11-04T11:12:49.342Z,24.21
2022-11-04T11:17:21.961Z,24.24
2022-11-04T11:22:21.132Z,24.22
2022-11-04T11:27:20.325Z,24.22
2022-11-04T11:32:19.437Z,24.10
2022-11-04T11:37:18.564Z,24.00
2022-11-04T11:42:20.712Z,23.84
2022-11-04T11:47:17.034Z,23.69
2022-11-04T11:52:17.355Z,23.54
2022-11-04T11:57:19.632Z,23.38
2022-11-04T12:02:14.893Z,23.19
2022-11-04T12:12:13.253Z,22.90
2022-11-04T12:17:13.545Z,22.85
2022-11-04T12:22:12.849Z,22.92
2022-11-04T12:27:11.270Z,23.16
2022-11-04T12:32:11.413Z,23.72
2022-11-04T12:37:10.576Z,24.06
2022-11-04T12:42:21.002Z,24.20
2022-11-04T12:47:08.919Z,24.25
2022-11-04T12:52:07.079Z,24.27
2022-11-04T12:57:06.217Z,24.22
2022-11-04T13:02:05.473Z,24.16
2022-11-04T13:07:04.659Z,24.15
2022-11-04T13:12:05.815Z,24.05
2022-11-04T13:17:03.940Z,23.95
2022-11-04T13:22:02.268Z,23.76
2022-11-04T13:27:02.616Z,23.61
2022-11-04T13:32:01.784Z,23.48
2022-11-04T13:37:00.923Z,23.27
2022-11-04T13:42:00.149Z,23.15
2022-11-04T13:46:59.320Z,23.00
2022-11-04T13:51:58.663Z,22.95
2022-11-04T13:56:57.762Z,22.95
2022-11-04T14:01:56.089Z,23.35
2022-11-04T14:06:55.371Z,23.83
2022-11-04T14:11:55.670Z,24.13
2022-11-04T14:16:54.955Z,24.34
2022-11-04T14:21:53.253Z,24.35
2022-11-04T14:26:52.609Z,24.32
2022-11-04T14:31:52.740Z,24.35
2022-11-04T14:36:51.062Z,24.37
2022-11-04T14:41:51.370Z,24.25
2022-11-04T14:46:49.667Z,24.10
2022-11-04T14:51:50.980Z,23.98
2022-11-04T14:56:49.279Z,23.85
2022-11-04T15:01:47.667Z,23.72
2022-11-04T15:06:54.986Z,23.54
2022-11-04T15:11:44.999Z,23.39
2022-11-04T15:16:45.329Z,23.19
2022-11-04T15:21:45.672Z,23.05
2022-11-04T15:26:42.931Z,22.94
2022-11-04T15:31:44.048Z,22.86
2022-11-04T15:36:42.420Z,22.92
2022-11-04T15:41:42.769Z,23.39
2022-11-04T15:46:40.679Z,23.97
2022-11-04T15:51:41.233Z,24.30
2022-11-04T15:56:40.207Z,24.46
2022-11-04T16:01:38.623Z,24.45
2022-11-04T16:06:39.088Z,24.39
2022-11-04T16:11:36.960Z,24.40
2022-11-04T16:16:38.389Z,24.32
2022-11-04T16:21:35.592Z,24.21
2022-11-04T16:26:35.563Z,24.08
2022-11-04T16:31:33.985Z,23.93
2022-11-04T16:36:35.855Z,23.76
2022-11-04T16:41:32.559Z,23.58
2022-11-04T16:46:32.532Z,23.40
2022-11-04T16:51:30.830Z,23.19
2022-11-04T16:56:30.255Z,23.02
2022-11-04T17:01:30.376Z,22.85
2022-11-04T17:06:28.407Z,22.75
2022-11-04T17:11:27.825Z,22.70
2022-11-04T17:16:26.888Z,22.77
2022-11-04T17:21:26.268Z,23.15
2022-11-04T17:26:26.366Z,23.76
2022-11-04T17:31:25.735Z,24.12
2022-11-04T17:36:23.707Z,24.22
2022-11-04T17:41:26.354Z,24.18
2022-11-04T17:46:22.579Z,24.21
2022-11-04T17:51:22.324Z,24.15
2022-11-04T17:56:20.031Z,24.05
2022-11-04T18:01:20.239Z,26.29
2022-11-04T18:06:19.246Z,27.07
2022-11-04T18:11:19.441Z,27.62
2022-11-04T18:16:17.876Z,27.60
2022-11-04T18:21:17.872Z,27.97
2022-11-04T18:26:15.969Z,27.17
2022-11-04T18:31:15.422Z,26.81
2022-11-04T18:36:14.864Z,28.04
2022-11-04T18:41:14.107Z,28.68
2022-11-04T18:46:13.295Z,28.52
2022-11-04T18:51:17.442Z,28.31
2022-11-04T18:56:11.703Z,28.86
2022-11-04T19:01:11.276Z,29.30
2022-11-04T19:06:14.976Z,29.00
2022-11-04T19:11:09.646Z,28.80
2022-11-04T19:16:08.942Z,29.08
2022-11-04T19:21:09.182Z,29.68
2022-11-04T19:26:07.997Z,29.45
2022-11-04T19:31:17.200Z,29.12
2022-11-04T19:36:06.576Z,29.33
2022-11-04T19:41:04.906Z,29.63
2022-11-04T19:46:05.035Z,29.87
2022-11-04T19:51:05.254Z,29.92
2022-11-04T19:56:03.544Z,29.45
2022-11-04T20:01:03.919Z,29.48
2022-11-04T20:06:01.179Z,29.83
2022-11-04T20:11:03.296Z,30.17
2022-11-04T20:15:59.579Z,29.71
2022-11-04T20:20:59.824Z,29.57
2022-11-04T20:25:58.054Z,29.89
2022-11-04T20:30:57.028Z,30.10
2022-11-04T20:35:56.401Z,30.49
2022-11-04T20:40:55.641Z,30.57
2022-11-04T20:45:59.910Z,30.70
2022-11-04T20:50:55.086Z,30.97
2022-11-04T20:55:55.355Z,30.99
2022-11-04T21:00:52.698Z,30.38
2022-11-04T21:05:51.783Z,30.46
2022-11-04T21:10:50.840Z,30.73
2022-11-04T21:15:50.849Z,30.67
2022-11-04T21:20:49.206Z,30.10
2022-11-04T21:25:48.853Z,30.38
2022-11-04T21:30:49.124Z,30.73
2022-11-04T21:35:48.145Z,30.58
2022-11-04T21:40:47.464Z,30.15
2022-11-04T21:45:46.667Z,30.45
2022-11-04T21:50:44.608Z,30.89
2022-11-04T21:55:43.889Z,30.69
2022-11-04T22:00:45.439Z,30.17
2022-11-04T22:05:42.407Z,30.26
2022-11-04T22:10:42.505Z,30.46
2022-11-04T22:15:40.801Z,30.65
2022-11-04T22:20:40.081Z,30.88
2022-11-04T22:25:39.374Z,30.92
2022-11-04T22:30:38.676Z,30.75
2022-11-04T22:35:37.955Z,30.13
2022-11-04T22:40:37.255Z,30.23
2022-11-04T22:45:36.567Z,30.47
2022-11-04T22:50:35.881Z,30.53
2022-11-04T22:55:37.543Z,30.01
2022-11-04T23:00:34.472Z,30.23
2022-11-04T23:05:33.797Z,30.51
2022-11-04T23:10:35.169Z,30.24
2022-11-04T23:15:32.235Z,29.78
2022-11-04T23:20:32.571Z,30.11
2022-11-04T23:25:30.851Z,30.32
2022-11-04T23:30:30.133Z,30.53
2022-11-04T23:35:29.409Z,30.69
2022-11-04T23:40:28.685Z,30.10
2022-11-04T23:45:29.962Z,30.01
2022-11-04T23:50:27.399Z,30.17
2022-11-04T23:55:27.687Z,30.49
