createdAt,value
2017-10-21T00:00:05.909Z,16.25
2017-10-21T00:01:05.937Z,16.25
2017-10-21T00:02:05.960Z,16.25
2017-10-21T00:03:05.960Z,16.25
2017-10-21T00:04:05.961Z,16.25
2017-10-21T00:05:05.955Z,16.25
2017-10-21T00:06:05.972Z,16.25
2017-10-21T00:07:06.018Z,16.25
2017-10-21T00:08:05.974Z,16.25
2017-10-21T00:09:06.016Z,16.25
2017-10-21T00:10:06.026Z,16.25
2017-10-21T00:11:06.011Z,16.25
2017-10-21T00:12:06.039Z,16.25
2017-10-21T00:13:06.032Z,16.25
2017-10-21T00:14:06.035Z,16.25
2017-10-21T00:15:06.045Z,16.25
2017-10-21T00:16:06.046Z,16.25
2017-10-21T00:17:06.084Z,16.25
2017-10-21T00:18:06.061Z,16.25
2017-10-21T00:19:06.068Z,16.25
2017-10-21T00:20:06.088Z,16.25
2017-10-21T00:21:06.067Z,16.25
2017-10-21T00:22:06.109Z,16.25
2017-10-21T00:23:06.118Z,16.25
2017-10-21T00:24:06.135Z,16.25
2017-10-21T00:25:06.140Z,16.25
2017-10-21T00:26:06.129Z,16.25
2017-10-21T00:27:06.147Z,16.25
2017-10-21T00:28:06.136Z,16.25
2017-10-21T00:29:06.161Z,16.25
2017-10-21T00:30:06.169Z,16.25
2017-10-21T00:31:06.162Z,16.25
2017-10-21T00:32:06.181Z,16.25
2017-10-21T00:33:06.222Z,16.25
2017-10-21T00:34:06.218Z,16.25
2017-10-21T00:35:06.211Z,16.25
2017-10-21T00:36:06.200Z,16.25
2017-10-21T00:37:06.229Z,16.25
2017-10-21T00:38:06.237Z,16.25
2017-10-21T00:39:06.239Z,16.25
2017-10-21T00:40:06.233Z,16.25
2017-10-21T00:41:06.277Z,16.25
2017-10-21T00:42:06.279Z,16.25
2017-10-21T00:43:06.272Z,16.25
2017-10-21T00:44:06.288Z,16.25
2017-10-21T00:45:06.305Z,16.25
2017-10-21T00:46:06.302Z,16.25
2017-10-21T00:47:06.292Z,16.25
2017-10-21T00:48:06.333Z,16.25
2017-10-21T00:49:06.358Z,16.19
2017-10-21T00:50:06.342Z,16.25
2017-10-21T00:51:06.324Z,16.25
2017-10-21T00:52:06.337Z,16.19
2017-10-21T00:53:06.336Z,16.19
2017-10-21T00:54:06.353Z,16.19
2017-10-21T00:55:06.379Z,16.19
2017-10-21T00:56:06.367Z,16.19
2017-10-21T00:57:06.368Z,16.19
2017-10-21T00:58:06.401Z,16.19
2017-10-21T00:59:06.413Z,16.19
2017-10-21T01:00:06.399Z,16.19
2017-10-21T01:01:06.396Z,16.19
2017-10-21T01:02:06.416Z,16.19
2017-10-21T01:03:06.414Z,16.19
2017-10-21T01:04:06.454Z,16.19
2017-10-21T01:05:06.436Z,16.19
2017-10-21T01:06:06.447Z,16.19
2017-10-21T01:07:06.476Z,16.19
2017-10-21T01:08:06.461Z,16.19
2017-10-21T01:09:06.490Z,16.19
2017-10-21T01:10:06.465Z,16.19
2017-10-21T01:11:06.489Z,16.19
2017-10-21T01:12:06.526Z,16.19
2017-10-21T01:13:06.511Z,16.19
2017-10-21T01:14:06.512Z,16.19
2017-10-21T01:15:06.513Z,16.19
2017-10-21T01:16:06.545Z,16.19
2017-10-21T01:17:06.531Z,16.19
2017-10-21T01:18:06.565Z,16.19
2017-10-21T01:19:06.580Z,16.19
2017-10-21T01:20:06.560Z,16.19
2017-10-21T01:21:06.566Z,16.19
2017-10-21T01:22:06.592Z,16.19
2017-10-21T01:23:06.588Z,16.19
2017-10-21T01:24:06.589Z,16.19
2017-10-21T01:25:06.598Z,16.19
2017-10-21T01:26:06.616Z,16.19
2017-10-21T01:27:06.630Z,16.19
2017-10-21T01:28:06.613Z,16.19
2017-10-21T01:29:06.634Z,16.19
2017-10-21T01:30:06.668Z,16.19
2017-10-21T01:31:06.650Z,16.19
2017-10-21T01:32:06.665Z,16.19
2017-10-21T01:33:06.664Z,16.19
2017-10-21T01:34:06.672Z,16.19
2017-10-21T01:35:06.676Z,16.19
2017-10-21T01:36:06.690Z,16.19
2017-10-21T01:37:06.676Z,16.19
2017-10-21T01:38:06.716Z,16.19
2017-10-21T01:39:06.743Z,16.19
2017-10-21T01:40:06.715Z,16.19
2017-10-21T01:41:06.744Z,16.19
2017-10-21T01:42:06.728Z,16.19
2017-10-21T01:43:06.738Z,16.19
2017-10-21T01:44:06.742Z,16.13
2017-10-21T01:45:06.763Z,16.19
2017-10-21T01:46:06.763Z,16.13
2017-10-21T01:47:06.761Z,16.13
2017-10-21T01:48:06.779Z,16.19
2017-10-21T01:49:06.778Z,16.19
2017-10-21T01:50:06.793Z,16.19
2017-10-21T01:51:06.801Z,16.13
2017-10-21T01:52:06.847Z,16.13
2017-10-21T01:53:06.801Z,16.13
2017-10-21T01:54:06.830Z,16.13
2017-10-21T01:55:06.842Z,16.13
2017-10-21T01:56:06.868Z,16.13
2017-10-21T01:57:06.887Z,16.13
2017-10-21T01:58:06.858Z,16.13
2017-10-21T01:59:06.867Z,16.13
2017-10-21T02:00:06.856Z,16.13
2017-10-21T02:01:06.922Z,16.13
2017-10-21T02:02:06.877Z,16.13
2017-10-21T02:03:06.899Z,16.13
2017-10-21T02:04:06.894Z,16.13
2017-10-21T02:05:06.903Z,16.13
2017-10-21T02:06:06.934Z,16.13
2017-10-21T02:07:06.969Z,16.13
2017-10-21T02:08:06.973Z,16.13
2017-10-21T02:09:06.936Z,16.13
2017-10-21T02:10:06.932Z,16.13
2017-10-21T02:11:06.941Z,16.13
2017-10-21T02:12:06.968Z,16.13
2017-10-21T02:13:06.952Z,16.13
2017-10-21T02:14:06.993Z,16.13
2017-10-21T02:15:06.981Z,16.13
2017-10-21T02:16:06.965Z,16.13
2017-10-21T02:17:07.044Z,16.13
2017-10-21T02:18:07.014Z,16.13
2017-10-21T02:19:07.005Z,16.13
2017-10-21T02:20:07.053Z,16.13
2017-10-21T02:21:07.007Z,16.13
2017-10-21T02:22:07.025Z,16.13
2017-10-21T02:23:07.054Z,16.13
2017-10-21T02:24:07.067Z,16.13
2017-10-21T02:25:07.050Z,16.13
2017-10-21T02:26:07.049Z,16.13
2017-10-21T02:27:07.112Z,16.13
2017-10-21T02:28:07.086Z,16.13
2017-10-21T02:29:07.074Z,16.13
2017-10-21T02:30:07.129Z,16.13
2017-10-21T02:31:07.116Z,16.13
2017-10-21T02:32:07.094Z,16.13
2017-10-21T02:33:07.176Z,16.13
2017-10-21T02:34:07.165Z,16.13
2017-10-21T02:35:07.149Z,16.13
2017-10-21T02:36:07.143Z,16.13
2017-10-21T02:37:07.159Z,16.13
2017-10-21T02:38:07.172Z,16.13
2017-10-21T02:39:07.179Z,16.13
2017-10-21T02:40:07.155Z,16.13
2017-10-21T02:41:07.201Z,16.13
2017-10-21T02:42:07.175Z,16.13
2017-10-21T02:43:07.199Z,16.13
2017-10-21T02:44:07.214Z,16.13
2017-10-21T02:45:07.228Z,16.13
2017-10-21T02:46:07.206Z,16.13
2017-10-21T02:47:07.263Z,16.13
2017-10-21T02:48:07.243Z,16.13
2017-10-21T02:49:07.234Z,16.13
2017-10-21T02:50:07.245Z,16.13
2017-10-21T02:51:07.272Z,16.13
2017-10-21T02:52:07.266Z,16.06
2017-10-21T02:53:07.281Z,16.06
2017-10-21T02:54:07.270Z,16.06
2017-10-21T02:55:07.299Z,16.06
2017-10-21T02:56:07.318Z,16.06
2017-10-21T02:57:07.295Z,16.06
2017-10-21T02:58:07.309Z,16.06
2017-10-21T02:59:07.338Z,16.06
2017-10-21T03:00:07.310Z,16.06
2017-10-21T03:01:07.343Z,16.06
2017-10-21T03:02:07.327Z,16.06
2017-10-21T03:03:07.343Z,16.06
2017-10-21T03:04:07.366Z,16.06
2017-10-21T03:05:07.341Z,16.06
2017-10-21T03:06:07.358Z,16.06
2017-10-21T03:07:07.365Z,16.06
2017-10-21T03:08:07.366Z,16.06
2017-10-21T03:09:07.410Z,16.00
2017-10-21T03:10:07.386Z,16.00
2017-10-21T03:11:07.415Z,16.00
2017-10-21T03:12:07.425Z,16.00
2017-10-21T03:13:07.458Z,16.00
2017-10-21T03:14:07.455Z,16.00
2017-10-21T03:15:07.414Z,16.00
2017-10-21T03:16:07.474Z,16.00
2017-10-21T03:17:07.436Z,16.00
2017-10-21T03:18:07.446Z,16.00
2017-10-21T03:19:07.468Z,16.00
2017-10-21T03:20:07.466Z,16.06
2017-10-21T03:21:07.487Z,16.06
2017-10-21T03:22:07.487Z,16.06
2017-10-21T03:23:07.519Z,16.06
2017-10-21T03:24:07.505Z,16.06
2017-10-21T03:25:07.529Z,16.00
2017-10-21T03:26:07.541Z,16.00
2017-10-21T03:27:07.514Z,16.00
2017-10-21T03:28:07.536Z,16.06
2017-10-21T03:29:07.549Z,16.06
2017-10-21T03:30:07.590Z,16.06
2017-10-21T03:31:07.545Z,16.06
2017-10-21T03:32:07.582Z,16.06
2017-10-21T03:33:07.558Z,16.06
2017-10-21T03:34:07.585Z,16.06
2017-10-21T03:35:07.574Z,16.06
2017-10-21T03:36:07.589Z,16.06
2017-10-21T03:37:07.598Z,16.06
2017-10-21T03:38:07.624Z,16.06
2017-10-21T03:39:07.629Z,16.06
2017-10-21T03:40:07.627Z,16.00
2017-10-21T03:41:07.633Z,16.00
2017-10-21T03:42:07.682Z,16.00
2017-10-21T03:43:07.635Z,16.06
2017-10-21T03:44:07.655Z,16.00
2017-10-21T03:45:07.654Z,16.00
2017-10-21T03:46:07.652Z,16.00
2017-10-21T03:47:07.720Z,16.00
2017-10-21T03:48:07.672Z,16.00
2017-10-21T03:49:07.726Z,16.00
2017-10-21T03:50:07.723Z,16.00
2017-10-21T03:51:07.753Z,16.00
2017-10-21T03:52:07.730Z,16.00
2017-10-21T03:53:07.723Z,16.00
2017-10-21T03:54:07.721Z,16.00
2017-10-21T03:55:07.739Z,16.00
2017-10-21T03:56:07.744Z,16.00
2017-10-21T03:57:07.746Z,16.00
2017-10-21T03:58:07.743Z,16.00
2017-10-21T03:59:07.801Z,16.00
2017-10-21T04:00:07.792Z,16.00
2017-10-21T04:01:07.800Z,16.00
2017-10-21T04:02:07.789Z,16.00
2017-10-21T04:03:07.798Z,16.00
2017-10-21T04:04:07.800Z,16.00
2017-10-21T04:05:07.806Z,16.00
2017-10-21T04:06:07.829Z,16.00
2017-10-21T04:07:07.822Z,16.00
2017-10-21T04:08:07.840Z,16.00
2017-10-21T04:09:07.861Z,16.00
2017-10-21T04:10:07.881Z,16.00
2017-10-21T04:11:07.898Z,15.94
2017-10-21T04:12:07.860Z,16.00
2017-10-21T04:13:07.877Z,15.94
2017-10-21T04:14:07.876Z,15.94
2017-10-21T04:15:07.892Z,15.94
2017-10-21T04:16:07.933Z,15.94
2017-10-21T04:17:07.935Z,15.94
2017-10-21T04:18:07.910Z,15.94
2017-10-21T04:19:07.957Z,15.94
2017-10-21T04:20:07.938Z,15.94
2017-10-21T04:21:07.962Z,15.94
2017-10-21T04:22:07.936Z,15.94
2017-10-21T04:23:07.977Z,15.94
2017-10-21T04:24:07.959Z,15.94
2017-10-21T04:25:07.962Z,15.94
2017-10-21T04:26:07.965Z,16.00
2017-10-21T04:27:07.970Z,16.00
2017-10-21T04:28:08.003Z,16.00
2017-10-21T04:29:08.001Z,16.00
2017-10-21T04:30:08.009Z,15.94
2017-10-21T04:31:08.011Z,16.00
2017-10-21T04:32:08.027Z,15.94
2017-10-21T04:33:08.031Z,16.00
2017-10-21T04:34:08.035Z,16.00
2017-10-21T04:35:08.067Z,15.94
2017-10-21T04:36:08.059Z,15.94
2017-10-21T04:37:08.074Z,15.94
2017-10-21T04:38:08.056Z,15.94
2017-10-21T04:39:08.080Z,16.00
2017-10-21T04:40:08.110Z,15.94
2017-10-21T04:41:08.102Z,16.00
2017-10-21T04:42:08.110Z,16.00
2017-10-21T04:43:08.120Z,16.00
2017-10-21T04:44:08.126Z,16.00
2017-10-21T04:45:08.167Z,16.00
2017-10-21T04:46:08.134Z,16.00
2017-10-21T04:47:08.164Z,16.00
2017-10-21T04:48:08.139Z,16.00
2017-10-21T04:49:08.197Z,16.00
2017-10-21T04:50:08.165Z,16.00
2017-10-21T04:51:08.173Z,15.94
2017-10-21T04:52:08.172Z,16.00
2017-10-21T04:53:08.180Z,15.94
2017-10-21T04:54:08.178Z,15.94
2017-10-21T04:55:08.204Z,15.94
2017-10-21T04:56:08.220Z,15.94
2017-10-21T04:57:08.220Z,15.94
2017-10-21T04:58:08.218Z,15.94
2017-10-21T04:59:08.275Z,15.94
2017-10-21T05:00:08.242Z,15.94
2017-10-21T05:01:08.270Z,15.94
2017-10-21T05:02:08.259Z,15.94
2017-10-21T05:03:08.264Z,15.94
2017-10-21T05:04:08.268Z,15.94
2017-10-21T05:05:08.282Z,15.88
2017-10-21T05:06:08.305Z,15.88
2017-10-21T05:07:08.291Z,15.88
2017-10-21T05:08:08.332Z,15.88
2017-10-21T05:09:08.325Z,15.88
2017-10-21T05:10:08.306Z,15.88
2017-10-21T05:11:08.319Z,15.88
2017-10-21T05:12:08.396Z,15.88
2017-10-21T05:13:08.364Z,15.88
2017-10-21T05:14:08.359Z,15.88
2017-10-21T05:15:08.361Z,15.88
2017-10-21T05:16:08.375Z,15.88
2017-10-21T05:17:08.372Z,15.88
2017-10-21T05:18:08.369Z,15.88
2017-10-21T05:19:08.419Z,15.81
2017-10-21T05:20:08.419Z,15.81
2017-10-21T05:21:08.398Z,15.81
2017-10-21T05:22:08.444Z,15.81
2017-10-21T05:23:08.422Z,15.88
2017-10-21T05:24:08.444Z,15.88
2017-10-21T05:25:08.426Z,15.88
2017-10-21T05:26:08.434Z,15.81
2017-10-21T05:27:08.447Z,15.81
2017-10-21T05:28:08.438Z,15.88
2017-10-21T05:29:08.473Z,15.88
2017-10-21T05:30:08.496Z,15.88
2017-10-21T05:31:08.473Z,15.81
2017-10-21T05:32:08.485Z,15.81
2017-10-21T05:33:08.505Z,15.81
2017-10-21T05:34:08.495Z,15.81
2017-10-21T05:35:08.520Z,15.81
2017-10-21T05:36:08.505Z,15.81
2017-10-21T05:37:08.538Z,15.81
2017-10-21T05:38:08.547Z,15.81
2017-10-21T05:39:08.534Z,15.81
2017-10-21T05:40:08.538Z,15.75
2017-10-21T05:41:08.555Z,15.75
2017-10-21T05:42:08.568Z,15.75
2017-10-21T05:43:08.590Z,15.75
2017-10-21T05:44:08.588Z,15.75
2017-10-21T05:45:08.564Z,15.69
2017-10-21T05:46:08.594Z,15.69
2017-10-21T05:47:08.605Z,15.69
2017-10-21T05:48:08.603Z,15.75
2017-10-21T05:49:08.613Z,15.75
2017-10-21T05:50:08.613Z,15.75
2017-10-21T05:51:08.616Z,15.75
2017-10-21T05:52:08.621Z,15.75
2017-10-21T05:53:08.648Z,15.75
2017-10-21T05:54:08.652Z,15.75
2017-10-21T05:55:08.637Z,15.75
2017-10-21T05:56:08.675Z,15.75
2017-10-21T05:57:08.655Z,15.75
2017-10-21T05:58:08.696Z,15.69
2017-10-21T05:59:08.732Z,15.75
2017-10-21T06:00:08.685Z,15.75
2017-10-21T06:01:08.689Z,15.75
2017-10-21T06:02:08.678Z,15.75
2017-10-21T06:03:08.708Z,15.75
2017-10-21T06:04:08.745Z,15.75
2017-10-21T06:05:08.717Z,15.75
2017-10-21T06:06:08.717Z,15.75
2017-10-21T06:07:08.730Z,15.75
2017-10-21T06:08:08.772Z,15.75
2017-10-21T06:09:08.784Z,15.75
2017-10-21T06:10:08.756Z,15.75
2017-10-21T06:11:08.748Z,15.69
2017-10-21T06:12:08.776Z,15.69
2017-10-21T06:13:08.835Z,15.69
2017-10-21T06:14:08.795Z,15.50
2017-10-21T06:15:08.791Z,14.94
2017-10-21T06:16:08.780Z,14.75
2017-10-21T06:17:08.835Z,14.69
2017-10-21T06:18:08.822Z,14.69
2017-10-21T06:19:08.823Z,14.75
2017-10-21T06:20:08.838Z,14.75
2017-10-21T06:21:08.865Z,14.81
2017-10-21T06:22:08.869Z,14.88
2017-10-21T06:23:08.838Z,15.00
2017-10-21T06:24:08.852Z,15.06
2017-10-21T06:25:08.853Z,15.19
2017-10-21T06:26:08.865Z,15.25
2017-10-21T06:27:08.912Z,15.31
2017-10-21T06:28:08.914Z,15.38
2017-10-21T06:29:08.903Z,15.44
2017-10-21T06:30:08.918Z,15.50
2017-10-21T06:31:08.893Z,15.50
2017-10-21T06:32:08.923Z,15.50
2017-10-21T06:33:08.918Z,15.56
2017-10-21T06:34:08.916Z,15.56
2017-10-21T06:35:08.920Z,15.63
2017-10-21T06:36:08.989Z,15.63
2017-10-21T06:37:08.944Z,15.63
2017-10-21T06:38:08.973Z,15.63
2017-10-21T06:39:08.946Z,15.63
2017-10-21T06:40:08.982Z,15.63
2017-10-21T06:41:08.966Z,15.69
2017-10-21T06:42:09.000Z,15.69
2017-10-21T06:43:08.991Z,15.69
2017-10-21T06:44:09.007Z,15.69
2017-10-21T06:45:09.002Z,15.69
2017-10-21T06:46:09.030Z,15.69
2017-10-21T06:47:09.019Z,15.69
2017-10-21T06:48:09.042Z,15.69
2017-10-21T06:49:09.022Z,15.69
2017-10-21T06:50:09.033Z,15.69
2017-10-21T06:51:09.053Z,15.69
2017-10-21T06:52:09.071Z,15.75
2017-10-21T06:53:09.072Z,15.75
2017-10-21T06:54:09.089Z,15.69
2017-10-21T06:55:09.076Z,15.75
2017-10-21T06:56:09.090Z,15.75
2017-10-21T06:57:09.104Z,15.75
2017-10-21T06:58:09.118Z,15.75
2017-10-21T06:59:09.105Z,15.75
2017-10-21T07:00:09.124Z,15.75
2017-10-21T07:01:09.127Z,15.75
2017-10-21T07:02:09.123Z,15.75
2017-10-21T07:03:09.162Z,15.75
2017-10-21T07:04:09.190Z,15.75
2017-10-21T07:05:09.159Z,15.75
2017-10-21T07:06:09.174Z,15.75
2017-10-21T07:07:09.177Z,15.75
2017-10-21T07:08:09.194Z,15.75
2017-10-21T07:09:09.175Z,15.75
2017-10-21T07:10:09.193Z,15.75
2017-10-21T07:11:09.196Z,15.75
2017-10-21T07:12:09.237Z,15.75
2017-10-21T07:13:09.257Z,15.75
2017-10-21T07:14:09.231Z,15.75
2017-10-21T07:15:09.262Z,15.75
2017-10-21T07:16:09.260Z,15.75
2017-10-21T07:17:09.272Z,15.75
2017-10-21T07:18:09.256Z,15.75
2017-10-21T07:19:09.308Z,15.75
2017-10-21T07:20:09.261Z,15.75
2017-10-21T07:21:09.298Z,15.75
2017-10-21T07:22:09.297Z,15.75
2017-10-21T07:23:09.312Z,15.75
2017-10-21T07:24:09.311Z,15.75
2017-10-21T07:25:09.319Z,15.75
2017-10-21T07:26:09.322Z,15.75
2017-10-21T07:27:09.326Z,15.75
2017-10-21T07:28:09.336Z,15.75
2017-10-21T07:29:09.344Z,15.75
2017-10-21T07:30:09.346Z,15.75
2017-10-21T07:31:09.365Z,15.75
2017-10-21T07:32:09.386Z,15.75
2017-10-21T07:33:09.387Z,15.75
2017-10-21T07:34:09.391Z,15.75
2017-10-21T07:35:09.406Z,15.75
2017-10-21T07:36:09.397Z,15.75
2017-10-21T07:37:09.407Z,15.75
2017-10-21T07:38:09.416Z,15.75
2017-10-21T07:39:09.421Z,15.75
2017-10-21T07:40:09.435Z,15.75
2017-10-21T07:41:09.448Z,15.81
2017-10-21T07:42:09.466Z,15.75
2017-10-21T07:43:09.485Z,15.75
2017-10-21T07:44:09.473Z,15.81
2017-10-21T07:45:09.505Z,15.81
2017-10-21T07:46:09.511Z,15.81
2017-10-21T07:47:09.487Z,15.81
2017-10-21T07:48:09.500Z,15.81
2017-10-21T07:49:09.493Z,15.81
2017-10-21T07:50:09.552Z,15.81
2017-10-21T07:51:09.530Z,15.81
2017-10-21T07:52:09.528Z,15.81
2017-10-21T07:53:09.539Z,15.81
2017-10-21T07:54:09.544Z,15.81
2017-10-21T07:55:09.562Z,15.81
2017-10-21T07:56:09.576Z,15.81
2017-10-21T07:57:09.592Z,15.81
2017-10-21T07:58:09.591Z,15.81
2017-10-21T07:59:09.605Z,15.81
2017-10-21T08:00:09.612Z,15.81
2017-10-21T08:01:09.600Z,15.81
2017-10-21T08:02:09.609Z,15.81
2017-10-21T08:03:09.648Z,15.81
2017-10-21T08:04:09.663Z,15.81
2017-10-21T08:05:09.660Z,15.81
2017-10-21T08:06:09.661Z,15.81
2017-10-21T08:07:09.653Z,15.81
2017-10-21T08:08:09.690Z,15.81
2017-10-21T08:09:09.689Z,15.81
2017-10-21T08:10:09.693Z,15.81
2017-10-21T08:11:09.691Z,15.81
2017-10-21T08:12:09.730Z,15.81
2017-10-21T08:13:09.733Z,15.81
2017-10-21T08:14:09.725Z,15.81
2017-10-21T08:15:09.744Z,15.81
2017-10-21T08:16:09.782Z,15.81
2017-10-21T08:17:09.762Z,15.81
2017-10-21T08:18:09.762Z,15.81
2017-10-21T08:19:09.766Z,15.81
2017-10-21T08:20:09.779Z,15.81
2017-10-21T08:21:09.866Z,15.81
2017-10-21T08:22:09.826Z,15.81
2017-10-21T08:23:09.838Z,15.81
2017-10-21T08:24:09.840Z,15.81
2017-10-21T08:25:09.836Z,15.81
2017-10-21T08:26:09.872Z,15.81
2017-10-21T08:27:09.880Z,15.88
2017-10-21T08:28:09.843Z,15.88
2017-10-21T08:29:09.863Z,15.88
2017-10-21T08:30:09.870Z,15.88
2017-10-21T08:31:09.922Z,15.88
2017-10-21T08:32:09.899Z,15.88
2017-10-21T08:33:09.911Z,15.88
2017-10-21T08:34:09.950Z,15.88
2017-10-21T08:35:09.948Z,15.88
2017-10-21T08:36:09.928Z,15.88
2017-10-21T08:37:09.943Z,15.88
2017-10-21T08:38:09.965Z,15.88
2017-10-21T08:39:09.969Z,15.88
2017-10-21T08:40:09.991Z,15.88
2017-10-21T08:41:09.996Z,15.88
2017-10-21T08:42:09.991Z,15.88
2017-10-21T08:43:10.029Z,15.88
2017-10-21T08:44:10.016Z,15.88
2017-10-21T08:45:10.025Z,15.88
2017-10-21T08:46:10.028Z,15.88
2017-10-21T08:47:10.043Z,15.88
2017-10-21T08:48:10.048Z,15.88
2017-10-21T08:49:10.075Z,15.88
2017-10-21T08:50:10.060Z,15.88
2017-10-21T08:51:10.112Z,15.88
2017-10-21T08:52:10.123Z,15.88
2017-10-21T08:53:10.114Z,15.88
2017-10-21T08:54:10.105Z,15.88
2017-10-21T08:55:10.122Z,15.88
2017-10-21T08:56:10.127Z,15.88
2017-10-21T08:57:10.179Z,15.88
2017-10-21T08:58:10.161Z,15.88
2017-10-21T08:59:10.168Z,15.88
2017-10-21T09:00:10.159Z,15.88
2017-10-21T09:01:10.183Z,15.88
2017-10-21T09:02:10.183Z,15.88
2017-10-21T09:03:10.223Z,15.88
2017-10-21T09:04:10.208Z,15.88
2017-10-21T09:05:10.244Z,15.88
2017-10-21T09:06:10.234Z,15.88
2017-10-21T09:07:10.255Z,15.88
2017-10-21T09:08:10.247Z,15.88
2017-10-21T09:09:10.295Z,15.88
2017-10-21T09:10:10.309Z,15.88
2017-10-21T09:11:10.269Z,15.88
2017-10-21T09:12:10.272Z,15.88
2017-10-21T09:13:10.320Z,15.94
2017-10-21T09:14:10.316Z,15.94
2017-10-21T09:15:10.331Z,15.94
2017-10-21T09:16:10.357Z,15.94
2017-10-21T09:17:10.361Z,15.94
2017-10-21T09:18:10.368Z,15.94
2017-10-21T09:19:10.378Z,15.94
2017-10-21T09:20:10.388Z,15.94
2017-10-21T09:21:10.394Z,15.94
2017-10-21T09:22:10.400Z,15.94
2017-10-21T09:23:10.424Z,15.94
2017-10-21T09:24:10.431Z,15.94
2017-10-21T09:25:10.420Z,15.94
2017-10-21T09:26:10.444Z,15.94
2017-10-21T09:27:10.443Z,15.94
2017-10-21T09:28:10.478Z,15.94
2017-10-21T09:29:10.486Z,15.94
2017-10-21T09:30:10.481Z,15.94
2017-10-21T09:31:10.517Z,15.94
2017-10-21T09:32:10.546Z,15.94
2017-10-21T09:33:10.535Z,15.94
2017-10-21T09:34:10.530Z,15.94
2017-10-21T09:35:10.531Z,15.94
2017-10-21T09:36:10.573Z,15.94
2017-10-21T09:37:10.593Z,15.94
2017-10-21T09:38:10.558Z,15.94
2017-10-21T09:39:10.590Z,15.94
2017-10-21T09:40:10.623Z,15.94
2017-10-21T09:41:10.585Z,15.94
2017-10-21T09:42:10.598Z,15.94
2017-10-21T09:43:10.637Z,15.94
2017-10-21T09:44:10.643Z,15.94
2017-10-21T09:45:10.641Z,15.94
2017-10-21T09:46:10.701Z,15.94
2017-10-21T09:47:10.675Z,15.94
2017-10-21T09:48:10.688Z,15.94
2017-10-21T09:49:10.721Z,15.94
2017-10-21T09:50:10.724Z,15.94
2017-10-21T09:51:10.737Z,15.94
2017-10-21T09:52:10.765Z,15.94
2017-10-21T09:53:10.790Z,15.94
2017-10-21T09:54:10.738Z,15.94
2017-10-21T09:55:10.788Z,15.94
2017-10-21T09:56:10.774Z,15.94
2017-10-21T09:57:10.777Z,15.94
2017-10-21T09:58:10.807Z,15.94
2017-10-21T09:59:10.816Z,15.94
2017-10-21T10:00:10.805Z,15.94
2017-10-21T10:01:10.833Z,15.94
2017-10-21T10:02:10.890Z,15.94
2017-10-21T10:03:10.857Z,15.94
2017-10-21T10:04:10.860Z,15.94
2017-10-21T10:05:10.911Z,15.94
2017-10-21T10:06:10.884Z,15.94
2017-10-21T10:07:10.890Z,15.94
2017-10-21T10:08:10.931Z,15.94
2017-10-21T10:09:10.947Z,15.94
2017-10-21T10:10:10.931Z,15.94
2017-10-21T10:11:10.958Z,16.00
2017-10-21T10:12:10.970Z,16.00
2017-10-21T10:13:10.979Z,16.00
2017-10-21T10:14:11.049Z,16.00
2017-10-21T10:15:11.006Z,16.00
2017-10-21T10:16:11.010Z,16.00
2017-10-21T10:17:11.028Z,16.00
2017-10-21T10:18:11.053Z,16.00
2017-10-21T10:19:11.059Z,16.00
2017-10-21T10:20:11.068Z,16.00
2017-10-21T10:21:11.088Z,16.00
2017-10-21T10:22:11.096Z,16.00
2017-10-21T10:23:11.100Z,16.00
2017-10-21T10:24:11.111Z,16.00
2017-10-21T10:25:11.120Z,16.00
2017-10-21T10:26:11.134Z,16.06
2017-10-21T10:27:11.143Z,16.06
2017-10-21T10:28:11.179Z,16.06
2017-10-21T10:29:11.171Z,16.06
2017-10-21T10:30:11.176Z,16.00
2017-10-21T10:31:11.179Z,16.00
2017-10-21T10:32:11.199Z,16.06
2017-10-21T10:33:11.249Z,16.06
2017-10-21T10:34:11.226Z,16.00
2017-10-21T10:35:11.270Z,16.06
2017-10-21T10:36:11.295Z,16.06
2017-10-21T10:37:11.285Z,16.06
2017-10-21T10:38:11.316Z,16.06
2017-10-21T10:39:11.337Z,16.06
2017-10-21T10:40:11.322Z,16.06
2017-10-21T10:41:11.348Z,16.06
2017-10-21T10:42:11.355Z,16.06
2017-10-21T10:43:11.369Z,16.06
2017-10-21T10:44:11.365Z,16.06
2017-10-21T10:45:11.396Z,16.06
2017-10-21T10:46:11.419Z,16.06
2017-10-21T10:47:11.431Z,16.13
2017-10-21T10:48:11.426Z,16.13
2017-10-21T10:49:11.418Z,16.13
2017-10-21T10:50:11.465Z,16.13
2017-10-21T10:51:11.450Z,16.13
2017-10-21T10:52:11.477Z,16.13
2017-10-21T10:53:11.469Z,16.13
2017-10-21T10:54:11.510Z,16.13
2017-10-21T10:55:11.503Z,16.13
2017-10-21T10:56:11.526Z,16.13
2017-10-21T10:57:11.532Z,16.13
2017-10-21T10:58:11.557Z,16.13
2017-10-21T10:59:11.555Z,16.13
2017-10-21T11:00:11.580Z,16.13
2017-10-21T11:01:11.605Z,16.13
2017-10-21T11:02:11.629Z,16.13
2017-10-21T11:03:11.650Z,16.13
2017-10-21T11:04:11.621Z,16.13
2017-10-21T11:05:11.672Z,16.13
2017-10-21T11:06:11.635Z,16.13
2017-10-21T11:07:11.662Z,16.13
2017-10-21T11:08:11.673Z,16.13
2017-10-21T11:09:11.704Z,16.13
2017-10-21T11:10:11.690Z,16.13
2017-10-21T11:11:11.721Z,16.13
2017-10-21T11:12:11.728Z,16.13
2017-10-21T11:13:11.720Z,16.13
2017-10-21T11:14:11.773Z,16.13
2017-10-21T11:15:11.762Z,16.13
2017-10-21T11:16:11.778Z,16.13
2017-10-21T11:17:11.812Z,16.13
2017-10-21T11:18:11.794Z,16.13
2017-10-21T11:19:11.831Z,16.13
2017-10-21T11:20:11.847Z,16.13
2017-10-21T11:21:11.834Z,16.13
2017-10-21T11:22:11.853Z,16.13
2017-10-21T11:23:11.906Z,16.13
2017-10-21T11:24:11.881Z,16.13
2017-10-21T11:25:11.918Z,16.13
2017-10-21T11:26:11.920Z,16.13
2017-10-21T11:27:11.935Z,16.13
2017-10-21T11:28:11.953Z,16.13
2017-10-21T11:29:11.949Z,16.13
2017-10-21T11:30:12.004Z,16.13
2017-10-21T11:31:11.983Z,16.13
2017-10-21T11:32:11.988Z,16.19
2017-10-21T11:33:11.997Z,16.19
2017-10-21T11:34:12.045Z,16.19
2017-10-21T11:35:12.010Z,16.19
2017-10-21T11:36:12.036Z,16.19
2017-10-21T11:37:12.092Z,16.19
2017-10-21T11:38:12.071Z,16.19
2017-10-21T11:39:12.120Z,16.19
2017-10-21T11:40:12.106Z,16.19
2017-10-21T11:41:12.128Z,16.19
2017-10-21T11:42:12.126Z,16.19
2017-10-21T11:43:12.155Z,16.19
2017-10-21T11:44:12.169Z,16.19
2017-10-21T11:45:12.171Z,16.19
2017-10-21T11:46:12.165Z,16.19
2017-10-21T11:47:12.186Z,16.19
2017-10-21T11:48:12.195Z,16.13
2017-10-21T11:49:12.191Z,16.13
2017-10-21T11:50:12.220Z,16.13
2017-10-21T11:51:12.238Z,16.13
2017-10-21T11:52:12.267Z,16.13
2017-10-21T11:53:12.265Z,16.13
2017-10-21T11:54:12.266Z,16.13
2017-10-21T11:55:12.287Z,16.13
2017-10-21T11:56:12.285Z,16.13
2017-10-21T11:57:12.323Z,16.13
2017-10-21T11:58:12.340Z,16.13
2017-10-21T11:59:12.344Z,16.06
2017-10-21T12:00:12.347Z,16.06
2017-10-21T12:01:12.364Z,16.13
2017-10-21T12:02:12.381Z,16.06
2017-10-21T12:03:12.386Z,16.06
2017-10-21T12:04:12.397Z,16.06
2017-10-21T12:05:12.405Z,16.13
2017-10-21T12:06:12.409Z,16.06
2017-10-21T12:07:12.423Z,16.13
2017-10-21T12:08:12.493Z,16.06
2017-10-21T12:09:12.456Z,16.06
2017-10-21T12:10:12.483Z,16.06
2017-10-21T12:11:12.536Z,16.06
2017-10-21T12:12:12.495Z,16.06
2017-10-21T12:13:12.544Z,16.06
2017-10-21T12:14:12.505Z,16.06
2017-10-21T12:15:12.530Z,16.06
2017-10-21T12:16:12.579Z,16.06
2017-10-21T12:17:12.553Z,16.06
2017-10-21T12:18:12.589Z,16.06
2017-10-21T12:19:12.583Z,16.06
2017-10-21T12:20:12.602Z,16.06
2017-10-21T12:21:12.594Z,16.06
2017-10-21T12:22:12.602Z,16.06
2017-10-21T12:23:12.615Z,16.06
2017-10-21T12:24:12.654Z,16.06
2017-10-21T12:25:12.668Z,16.06
2017-10-21T12:26:12.658Z,16.13
2017-10-21T12:27:12.670Z,16.06
2017-10-21T12:28:12.723Z,16.06
2017-10-21T12:29:12.692Z,16.06
2017-10-21T12:30:12.707Z,16.06
2017-10-21T12:31:12.717Z,16.06
2017-10-21T12:32:12.758Z,16.06
2017-10-21T12:33:12.774Z,16.06
2017-10-21T12:34:12.752Z,16.06
2017-10-21T12:35:12.766Z,16.13
2017-10-21T12:36:12.815Z,16.31
2017-10-21T12:37:12.830Z,16.38
2017-10-21T12:38:12.858Z,16.56
2017-10-21T12:39:12.817Z,16.69
2017-10-21T12:40:12.846Z,16.81
2017-10-21T12:41:12.847Z,16.94
2017-10-21T12:42:12.883Z,17.00
2017-10-21T12:43:12.894Z,17.06
2017-10-21T12:44:12.895Z,17.06
2017-10-21T12:45:12.935Z,17.00
2017-10-21T12:46:12.941Z,16.94
2017-10-21T12:47:12.928Z,16.88
2017-10-21T12:48:12.965Z,16.81
2017-10-21T12:49:12.959Z,16.75
2017-10-21T12:50:12.985Z,16.63
2017-10-21T12:51:13.001Z,16.56
2017-10-21T12:52:13.011Z,16.56