createdAt,value
2022-11-01T00:02:24.294Z,0.60
2022-11-01T00:04:53.514Z,0.60
2022-11-01T00:07:22.394Z,0.60
2022-11-01T00:09:51.179Z,0.60
2022-11-01T00:12:20.169Z,0.60
2022-11-01T00:14:48.901Z,0.60
2022-11-01T00:17:17.807Z,0.60
2022-11-01T00:19:46.610Z,0.60
2022-11-01T00:22:15.509Z,0.68
2022-11-01T00:24:44.368Z,0.60
2022-11-01T00:27:13.171Z,0.60
2022-11-01T00:29:42.035Z,0.70
2022-11-01T00:32:10.801Z,0.70
2022-11-01T00:34:39.564Z,0.60
2022-11-01T00:37:08.296Z,0.70
2022-11-01T00:39:37.119Z,0.63
2022-11-01T00:42:05.910Z,0.60
2022-11-01T00:44:34.655Z,0.60
2022-11-01T00:47:03.409Z,0.70
2022-11-01T00:49:32.164Z,0.70
2022-11-01T00:52:00.927Z,0.60
2022-11-01T00:54:29.764Z,0.60
2022-11-01T00:56:58.520Z,0.60
2022-11-01T00:59:27.393Z,0.60
2022-11-01T01:01:57.234Z,0.65
2022-11-01T01:04:26.277Z,0.60
2022-11-01T01:06:55.166Z,0.60
2022-11-01T01:09:23.968Z,0.60
2022-11-01T01:11:52.704Z,0.60
2022-11-01T01:14:21.458Z,0.60
2022-11-01T01:16:50.190Z,0.60
2022-11-01T01:19:18.955Z,0.60
2022-11-01T01:21:47.793Z,0.60
2022-11-01T01:24:16.564Z,0.60
2022-11-01T01:26:45.348Z,0.60
2022-11-01T01:29:14.289Z,0.60
2022-11-01T01:31:43.168Z,0.60
2022-11-01T01:34:11.960Z,0.57
2022-11-01T01:36:40.778Z,0.60
2022-11-01T01:39:10.694Z,0.50
2022-11-01T01:41:57.794Z,0.60
2022-11-01T01:44:50.625Z,0.50
2022-11-01T01:47:48.673Z,0.50
2022-11-01T01:50:20.480Z,0.50
2022-11-01T01:53:04.989Z,0.50
2022-11-01T01:55:47.256Z,0.60
2022-11-01T01:58:18.942Z,0.50
2022-11-01T02:00:48.515Z,0.50
2022-11-01T02:03:18.193Z,0.50
2022-11-01T02:05:58.896Z,0.60
2022-11-01T02:08:29.241Z,0.70
2022-11-01T02:11:05.256Z,0.50
2022-11-01T02:13:34.227Z,0.50
2022-11-01T02:16:16.726Z,0.43
2022-11-01T02:19:10.023Z,0.40
2022-11-01T02:21:56.737Z,0.40
2022-11-01T02:24:56.401Z,0.50
2022-11-01T02:27:55.868Z,0.40
2022-11-01T02:30:25.672Z,0.40
2022-11-01T02:33:11.081Z,0.50
2022-11-01T02:35:53.064Z,0.50
2022-11-01T02:38:36.906Z,0.50
2022-11-01T02:41:24.136Z,0.40
2022-11-01T02:44:10.502Z,0.40
2022-11-01T02:47:02.569Z,0.38
2022-11-01T02:49:41.474Z,0.30
2022-11-01T02:52:15.997Z,0.30
2022-11-01T02:54:50.071Z,0.38
2022-11-01T02:57:27.375Z,0.40
2022-11-01T03:00:03.798Z,0.40
2022-11-01T03:02:45.207Z,0.40
2022-11-01T03:05:28.732Z,0.30
2022-11-01T03:08:08.081Z,0.30
2022-11-01T03:10:47.137Z,0.40
2022-11-01T03:13:39.208Z,0.30
2022-11-01T03:16:32.752Z,0.30
2022-11-01T03:19:38.190Z,0.30
2022-11-01T03:22:21.480Z,0.40
2022-11-01T03:25:04.582Z,0.30
2022-11-01T03:27:42.824Z,0.30
2022-11-01T03:30:14.937Z,0.40
2022-11-01T03:32:55.326Z,0.30
2022-11-01T03:35:33.507Z,0.30
2022-11-01T03:38:07.905Z,0.30
2022-11-01T03:40:42.042Z,0.30
2022-11-01T03:43:14.539Z,0.30
2022-11-01T03:45:44.742Z,0.60
2022-11-01T03:48:13.637Z,0.50
2022-11-01T03:50:48.644Z,0.40
2022-11-01T03:53:17.710Z,0.30
2022-11-01T03:55:46.506Z,0.30
2022-11-01T03:58:15.531Z,0.50
2022-11-01T04:00:47.280Z,0.30
2022-11-01T04:03:16.393Z,0.30
2022-11-01T04:05:45.240Z,0.30
2022-11-01T04:08:14.162Z,0.40
2022-11-01T04:10:45.244Z,0.30
2022-11-01T04:13:14.305Z,0.30
2022-11-01T04:16:05.955Z,0.30
2022-11-01T04:18:53.127Z,0.30
2022-11-01T04:21:26.741Z,0.30
2022-11-01T04:23:55.545Z,0.30
2022-11-01T04:26:24.933Z,0.30
2022-11-01T04:28:59.413Z,0.30
2022-11-01T04:31:36.594Z,0.30
2022-11-01T04:34:06.351Z,0.32
2022-11-01T04:36:35.109Z,0.30
2022-11-01T04:39:03.953Z,0.30
2022-11-01T04:41:32.774Z,0.30
2022-11-01T04:44:01.611Z,0.60
2022-11-01T04:46:32.546Z,0.30
2022-11-01T04:49:01.311Z,0.30
2022-11-01T04:51:30.108Z,0.30
2022-11-01T04:53:58.980Z,0.30
2022-11-01T04:56:27.737Z,0.40
2022-11-01T04:58:57.780Z,0.40
2022-11-01T05:01:27.754Z,0.43
2022-11-01T05:03:56.772Z,0.32
2022-11-01T05:06:25.587Z,0.40
2022-11-01T05:08:55.651Z,0.40
2022-11-01T05:11:26.111Z,0.30
2022-11-01T05:13:55.038Z,0.30
2022-11-01T05:16:23.920Z,0.30
2022-11-01T05:18:52.661Z,0.30
2022-11-01T05:21:21.483Z,0.40
2022-11-01T05:23:50.468Z,0.30
2022-11-01T05:26:19.325Z,0.30
2022-11-01T05:28:48.564Z,0.30
2022-11-01T05:31:17.376Z,0.30
2022-11-01T05:33:46.146Z,0.30
2022-11-01T05:36:14.900Z,0.30
2022-11-01T05:38:43.766Z,0.30
2022-11-01T05:43:42.326Z,0.30
2022-11-01T05:46:11.315Z,0.30
2022-11-01T05:48:41.837Z,0.40
2022-11-01T05:51:11.607Z,0.45
2022-11-01T05:53:40.416Z,0.40
2022-11-01T05:56:09.328Z,0.40
2022-11-01T05:58:38.248Z,0.40
2022-11-01T06:01:08.687Z,0.40
2022-11-01T06:03:37.756Z,0.30
2022-11-01T06:06:06.948Z,0.40
2022-11-01T06:08:35.929Z,0.30
2022-11-01T06:11:06.871Z,0.30
2022-11-01T06:13:35.561Z,0.30
2022-11-01T06:16:06.651Z,0.30
2022-11-01T06:18:35.492Z,0.40
2022-11-01T06:21:04.517Z,0.40
2022-11-01T06:23:33.353Z,0.30
2022-11-01T06:26:03.447Z,0.30
2022-11-01T06:28:33.054Z,0.30
2022-11-01T06:33:34.722Z,0.30
2022-11-01T06:36:03.790Z,0.30
2022-11-01T06:38:32.554Z,0.30
2022-11-01T06:41:01.277Z,0.30
2022-11-01T06:43:30.186Z,0.30
2022-11-01T06:46:02.216Z,0.30
2022-11-01T06:48:31.027Z,0.30
2022-11-01T06:50:59.827Z,0.30
2022-11-01T06:53:28.666Z,0.30
2022-11-01T06:56:00.494Z,0.30
2022-11-01T06:58:29.293Z,0.30
2022-11-01T07:00:58.592Z,0.30
2022-11-01T07:03:27.490Z,0.30
2022-11-01T07:05:56.214Z,0.30
2022-11-01T07:08:24.987Z,0.30
2022-11-01T07:10:53.874Z,0.30
2022-11-01T07:13:22.754Z,0.40
2022-11-01T07:15:51.739Z,0.40
2022-11-01T07:18:20.724Z,0.30
2022-11-01T07:20:49.546Z,0.30
2022-11-01T07:23:18.531Z,0.30
2022-11-01T07:25:54.608Z,0.30
2022-11-01T07:28:24.566Z,0.40
2022-11-01T07:30:55.036Z,0.32
2022-11-01T07:33:23.890Z,0.40
2022-11-01T07:35:53.201Z,0.32
2022-11-01T07:38:22.721Z,0.43
2022-11-01T07:40:53.014Z,0.43
2022-11-01T07:43:22.508Z,0.40
2022-11-01T07:45:51.628Z,0.35
2022-11-01T07:48:20.677Z,0.30
2022-11-01T07:50:49.536Z,0.30
2022-11-01T07:53:20.074Z,0.30
2022-11-01T07:55:48.899Z,0.30
2022-11-01T07:58:17.848Z,0.30
2022-11-01T08:00:47.574Z,0.30
2022-11-01T08:03:18.701Z,0.30
2022-11-01T08:05:48.908Z,0.30
2022-11-01T08:08:17.725Z,0.30
2022-11-01T08:10:47.183Z,0.30
2022-11-01T08:13:25.774Z,0.30
2022-11-01T08:15:55.722Z,0.30
2022-11-01T08:18:27.186Z,0.30
2022-11-01T08:20:55.971Z,0.30
2022-11-01T08:23:24.766Z,0.30
2022-11-01T08:25:53.538Z,0.30
2022-11-01T08:28:23.297Z,0.30
2022-11-01T08:30:52.175Z,0.30
2022-11-01T08:33:20.947Z,0.30
2022-11-01T08:35:50.871Z,0.30
2022-11-01T08:38:20.319Z,0.30
2022-11-01T08:40:49.017Z,0.30
2022-11-01T08:43:18.524Z,0.30
2022-11-01T08:45:47.801Z,0.30
2022-11-01T08:48:16.733Z,0.30
2022-11-01T08:50:45.639Z,0.30
2022-11-01T08:53:15.754Z,0.30
2022-11-01T08:55:44.626Z,0.30
2022-11-01T08:58:13.572Z,0.30
2022-11-01T09:00:44.636Z,0.30
2022-11-01T09:03:13.680Z,0.40
2022-11-01T09:05:42.694Z,0.30
2022-11-01T09:08:11.533Z,0.30
2022-11-01T09:10:40.506Z,0.30
2022-11-01T09:13:09.644Z,0.38
2022-11-01T09:15:38.619Z,0.40
2022-11-01T09:18:08.461Z,0.40
2022-11-01T09:20:37.286Z,0.30
2022-11-01T09:23:06.254Z,0.40
2022-11-01T09:25:35.246Z,0.35
2022-11-01T09:28:04.061Z,0.40
2022-11-01T09:30:32.833Z,0.40
2022-11-01T09:33:05.809Z,0.40
2022-11-01T09:35:35.909Z,0.40
2022-11-01T09:38:05.118Z,0.40
2022-11-01T09:40:44.678Z,0.40
2022-11-01T09:43:22.955Z,0.40
2022-11-01T09:45:54.909Z,0.40
2022-11-01T09:48:26.133Z,0.40
2022-11-01T09:50:54.932Z,0.47
2022-11-01T09:53:28.990Z,0.50
2022-11-01T09:56:13.002Z,0.43
2022-11-01T09:59:20.382Z,0.40
2022-11-01T10:01:59.192Z,0.40
2022-11-01T10:04:34.451Z,0.40
2022-11-01T10:07:27.863Z,0.40
2022-11-01T10:10:34.203Z,0.50
2022-11-01T10:13:19.666Z,0.40
2022-11-01T10:15:55.843Z,0.40
2022-11-01T10:18:29.253Z,0.50
2022-11-01T10:21:01.844Z,0.47
2022-11-01T10:23:45.124Z,0.40
2022-11-01T10:26:18.752Z,0.45
2022-11-01T10:29:14.672Z,0.50
2022-11-01T10:31:52.383Z,0.50
2022-11-01T10:34:39.458Z,0.40
2022-11-01T10:37:23.772Z,0.50
2022-11-01T10:40:04.535Z,0.50
2022-11-01T10:42:37.644Z,0.50
2022-11-01T10:45:11.002Z,0.50
2022-11-01T10:47:43.315Z,0.50
2022-11-01T10:50:20.397Z,0.40
2022-11-01T10:53:01.432Z,0.40
2022-11-01T10:55:35.450Z,0.40
2022-11-01T10:58:09.867Z,0.50
2022-11-01T11:00:42.752Z,0.50
2022-11-01T11:03:30.992Z,0.50
2022-11-01T11:06:07.555Z,0.50
2022-11-01T11:08:39.274Z,0.50
2022-11-01T11:11:15.953Z,0.45
2022-11-01T11:13:49.983Z,0.50
2022-11-01T11:16:33.979Z,0.50
2022-11-01T11:19:20.023Z,0.50
2022-11-01T11:21:51.468Z,0.50
2022-11-01T11:24:32.802Z,0.50
2022-11-01T11:27:04.990Z,0.50
2022-11-01T11:29:33.774Z,0.50
2022-11-01T11:32:04.051Z,0.50
2022-11-01T11:34:36.355Z,0.50
2022-11-01T11:37:08.532Z,0.50
2022-11-01T11:39:38.520Z,0.50
2022-11-01T11:42:22.536Z,0.40
2022-11-01T11:44:55.904Z,0.50
2022-11-01T11:47:28.750Z,0.50
2022-11-01T11:50:01.139Z,0.50
2022-11-01T11:52:38.722Z,0.50
2022-11-01T11:55:35.150Z,0.50
2022-11-01T11:58:06.121Z,0.50
2022-11-01T12:00:39.895Z,0.52
2022-11-01T12:03:14.934Z,0.45
2022-11-01T12:05:58.304Z,0.50
2022-11-01T12:08:35.916Z,0.50
2022-11-01T12:11:06.376Z,0.50
2022-11-01T12:13:47.337Z,0.50
2022-11-01T12:16:20.759Z,0.50
2022-11-01T12:18:54.586Z,0.50
2022-11-01T12:21:36.516Z,0.50
2022-11-01T12:24:23.885Z,0.47
2022-11-01T12:26:57.775Z,0.50
2022-11-01T12:29:30.656Z,0.50
2022-11-01T12:32:15.191Z,0.50
2022-11-01T12:34:48.138Z,0.50
2022-11-01T12:37:27.330Z,0.50
2022-11-01T12:40:05.931Z,0.50
2022-11-01T12:43:02.078Z,0.50
2022-11-01T12:45:50.687Z,0.50
2022-11-01T12:48:48.454Z,0.50
2022-11-01T12:51:29.786Z,0.50
2022-11-01T12:54:27.498Z,0.50
2022-11-01T12:56:57.534Z,0.50
2022-11-01T12:59:35.130Z,0.50
2022-11-01T13:02:23.927Z,0.50
2022-11-01T13:05:02.019Z,0.50
2022-11-01T13:07:55.342Z,0.50
2022-11-01T13:10:38.719Z,0.50
2022-11-01T13:13:55.038Z,0.50
2022-11-01T13:16:37.406Z,0.50
2022-11-01T13:19:24.438Z,0.50
2022-11-01T13:22:15.401Z,0.50
2022-11-01T13:24:57.846Z,0.50
2022-11-01T13:27:39.285Z,0.50
2022-11-01T13:30:19.449Z,0.50
2022-11-01T13:32:54.351Z,0.50
2022-11-01T13:35:49.060Z,0.50
2022-11-01T13:38:41.971Z,0.50
2022-11-01T13:41:22.052Z,0.50
2022-11-01T13:44:07.555Z,0.50
2022-11-01T13:46:54.581Z,0.50
2022-11-01T13:49:32.311Z,0.50
2022-11-01T13:52:19.976Z,0.40
2022-11-01T13:54:57.802Z,0.50
2022-11-01T13:57:28.163Z,0.50
2022-11-01T14:00:07.532Z,0.50
2022-11-01T14:02:52.816Z,0.50
2022-11-01T14:05:22.106Z,0.50
2022-11-01T14:07:53.897Z,0.50
2022-11-01T14:10:31.835Z,0.50
2022-11-01T14:13:12.589Z,0.50
2022-11-01T14:15:56.399Z,0.50
2022-11-01T14:18:26.008Z,0.50
2022-11-01T14:20:56.251Z,0.50
2022-11-01T14:23:32.098Z,0.50
2022-11-01T14:26:19.451Z,0.50
2022-11-01T14:28:54.954Z,0.50
2022-11-01T14:31:32.581Z,0.50
2022-11-01T14:34:03.689Z,0.50
2022-11-01T14:36:35.608Z,0.50
2022-11-01T14:39:15.981Z,0.50
2022-11-01T14:41:50.192Z,0.50
2022-11-01T14:44:40.868Z,0.50
2022-11-01T14:47:25.831Z,0.50
2022-11-01T14:49:59.997Z,0.50
2022-11-01T14:52:46.446Z,0.50
2022-11-01T14:55:21.579Z,0.60
2022-11-01T14:57:50.888Z,0.50
2022-11-01T15:00:23.615Z,0.50
2022-11-01T15:02:53.284Z,0.50
2022-11-01T15:05:22.319Z,0.50
2022-11-01T15:07:54.630Z,0.50
2022-11-01T15:10:24.078Z,0.50
2022-11-01T15:12:56.024Z,0.50
2022-11-01T15:15:31.377Z,0.50
2022-11-01T15:18:18.858Z,0.50
2022-11-01T15:21:07.763Z,0.50
2022-11-01T15:23:38.684Z,0.50
2022-11-01T15:26:13.615Z,0.50
2022-11-01T15:28:55.674Z,0.50
2022-11-01T15:31:25.036Z,0.50
2022-11-01T15:34:02.502Z,0.50
2022-11-01T15:36:37.594Z,0.40
2022-11-01T15:39:24.660Z,0.45
2022-11-01T15:41:57.710Z,0.55
2022-11-01T15:44:30.421Z,0.50
2022-11-01T15:47:02.226Z,0.50
2022-11-01T15:50:04.206Z,0.50
2022-11-01T15:52:34.523Z,0.50
2022-11-01T15:55:29.851Z,0.50
2022-11-01T15:58:11.918Z,0.50
2022-11-01T16:00:52.014Z,0.50
2022-11-01T16:03:35.042Z,0.50
2022-11-01T16:06:36.345Z,0.50
2022-11-01T16:09:15.643Z,0.50
2022-11-01T16:11:45.488Z,0.50
2022-11-01T16:14:34.868Z,0.50
2022-11-01T16:17:25.448Z,0.50
2022-11-01T16:19:54.679Z,0.50
2022-11-01T16:22:31.964Z,0.52
2022-11-01T16:25:12.605Z,0.50
2022-11-01T16:28:03.224Z,0.50
2022-11-01T16:30:52.876Z,0.55
2022-11-01T16:33:23.425Z,0.60
2022-11-01T16:35:58.141Z,0.60
2022-11-01T16:38:29.924Z,0.55
2022-11-01T16:41:16.528Z,0.50
2022-11-01T16:46:22.716Z,0.50
2022-11-01T16:49:06.221Z,0.50
2022-11-01T16:51:35.218Z,0.50
2022-11-01T16:54:03.934Z,0.50
2022-11-01T16:56:40.390Z,0.60
2022-11-01T16:59:33.740Z,0.60
2022-11-01T17:02:15.944Z,0.50
2022-11-01T17:04:48.123Z,0.60
2022-11-01T17:07:17.307Z,0.57
2022-11-01T17:09:46.433Z,0.60
2022-11-01T17:12:15.531Z,0.55
2022-11-01T17:14:45.367Z,0.50
2022-11-01T17:17:17.954Z,0.50
2022-11-01T17:19:50.187Z,0.50
2022-11-01T17:22:24.191Z,0.50
2022-11-01T17:24:52.953Z,0.50
2022-11-01T17:27:22.927Z,0.60
2022-11-01T17:29:52.352Z,0.52
2022-11-01T17:32:21.120Z,0.55
2022-11-01T17:34:49.941Z,0.60
2022-11-01T17:37:18.759Z,0.60
2022-11-01T17:39:47.898Z,0.55
2022-11-01T17:42:16.824Z,0.60
2022-11-01T17:44:45.578Z,0.50
2022-11-01T17:47:16.072Z,0.60
2022-11-01T17:49:44.921Z,0.57
2022-11-01T17:52:13.745Z,0.60
2022-11-01T17:54:42.453Z,0.60
2022-11-01T17:57:11.197Z,0.60
2022-11-01T17:59:40.037Z,0.50
2022-11-01T18:02:11.336Z,0.50
2022-11-01T18:04:40.294Z,0.50
2022-11-01T18:07:12.622Z,0.50
2022-11-01T18:09:43.312Z,0.60
2022-11-01T18:13:16.052Z,0.50
2022-11-01T18:16:13.407Z,0.50
2022-11-01T18:19:03.360Z,0.50
2022-11-01T18:21:48.274Z,0.60
2022-11-01T18:24:27.564Z,0.50
2022-11-01T18:26:58.498Z,0.50
2022-11-01T18:29:27.249Z,0.50
2022-11-01T18:32:02.075Z,0.50
2022-11-01T18:34:40.885Z,0.60
2022-11-01T18:37:12.685Z,0.60
2022-11-01T18:39:59.439Z,0.60
2022-11-01T18:42:28.119Z,0.50
2022-11-01T18:44:59.137Z,0.50
2022-11-01T18:47:35.530Z,0.50
2022-11-01T18:50:16.663Z,0.60
2022-11-01T18:52:45.421Z,0.50
2022-11-01T18:55:14.529Z,0.50
2022-11-01T18:57:43.355Z,0.50
2022-11-01T19:00:14.888Z,0.50
2022-11-01T19:02:43.941Z,0.60
2022-11-01T19:05:18.880Z,0.60
2022-11-01T19:10:42.831Z,0.60
2022-11-01T19:13:16.377Z,0.52
2022-11-01T19:15:47.986Z,0.60
2022-11-01T19:18:23.368Z,0.50
2022-11-01T19:20:59.875Z,0.60
2022-11-01T19:23:41.305Z,0.60
2022-11-01T19:26:37.057Z,0.60
2022-11-01T19:29:19.552Z,0.60
2022-11-01T19:31:51.883Z,0.50
2022-11-01T19:34:24.522Z,0.50
2022-11-01T19:36:54.166Z,0.60
2022-11-01T19:39:37.535Z,0.50
2022-11-01T19:42:36.677Z,0.50
2022-11-01T19:45:29.500Z,0.60
2022-11-01T19:48:02.559Z,0.60
2022-11-01T19:50:40.558Z,0.60
2022-11-01T19:53:15.811Z,0.50
2022-11-01T19:55:49.066Z,0.50
2022-11-01T19:58:25.392Z,0.60
2022-11-01T20:01:04.986Z,0.60
2022-11-01T20:03:58.377Z,0.60
2022-11-01T20:06:37.801Z,0.50
2022-11-01T20:09:20.390Z,0.50
2022-11-01T20:11:49.612Z,0.50
2022-11-01T20:14:18.589Z,0.60
2022-11-01T20:16:47.472Z,0.60
2022-11-01T20:19:17.736Z,0.60
2022-11-01T20:21:47.198Z,0.60
2022-11-01T20:24:16.556Z,0.60
2022-11-01T20:26:45.433Z,0.60
2022-11-01T20:29:15.070Z,0.60
2022-11-01T20:31:44.096Z,0.60
2022-11-01T20:34:12.844Z,0.60
2022-11-01T20:36:41.679Z,0.60
2022-11-01T20:39:13.126Z,0.60
2022-11-01T20:41:44.361Z,0.60
2022-11-01T20:44:13.097Z,0.60
2022-11-01T20:46:41.823Z,0.60
2022-11-01T20:49:10.515Z,0.60
2022-11-01T20:51:41.081Z,0.50
2022-11-01T20:54:13.922Z,0.60
2022-11-01T20:56:45.551Z,0.50
2022-11-01T20:59:15.902Z,0.60
2022-11-01T21:01:48.486Z,0.60
2022-11-01T21:04:19.689Z,0.60
2022-11-01T21:06:48.545Z,0.60
2022-11-01T21:09:47.871Z,0.60
2022-11-01T21:12:49.109Z,0.60
2022-11-01T21:15:26.892Z,0.60
2022-11-01T21:18:10.843Z,0.60
2022-11-01T21:20:46.869Z,0.50
2022-11-01T21:23:35.235Z,0.60
2022-11-01T21:26:25.431Z,0.50
2022-11-01T21:28:56.200Z,0.60
2022-11-01T21:31:25.341Z,0.60
2022-11-01T21:34:02.505Z,0.60
2022-11-01T21:36:35.641Z,0.60
2022-11-01T21:39:15.609Z,0.60
2022-11-01T21:42:23.182Z,0.60
2022-11-01T21:44:52.604Z,0.60
2022-11-01T21:47:23.963Z,0.60
2022-11-01T21:49:52.785Z,0.60
2022-11-01T21:52:21.996Z,0.60
2022-11-01T21:54:50.942Z,0.60
2022-11-01T21:57:19.765Z,0.60
2022-11-01T21:59:48.850Z,0.60
2022-11-01T22:02:18.511Z,0.60
2022-11-01T22:04:47.548Z,0.60
2022-11-01T22:07:16.338Z,0.60
2022-11-01T22:09:45.313Z,0.60
2022-11-01T22:12:14.148Z,0.52
2022-11-01T22:14:42.840Z,0.60
2022-11-01T22:17:11.716Z,0.60
2022-11-01T22:19:40.386Z,0.60
2022-11-01T22:22:09.107Z,0.60
2022-11-01T22:24:37.832Z,0.60
2022-11-01T22:27:06.560Z,0.60
2022-11-01T22:29:36.039Z,0.60
2022-11-01T22:32:05.083Z,0.50
2022-11-01T22:34:34.432Z,0.60
2022-11-01T22:37:13.180Z,0.60
2022-11-01T22:39:42.798Z,0.65
2022-11-01T22:42:15.907Z,0.55
2022-11-01T22:44:49.773Z,0.60
2022-11-01T22:47:24.363Z,0.55
2022-11-01T22:49:58.272Z,0.60
2022-11-01T22:52:32.552Z,0.60
2022-11-01T22:55:13.677Z,0.60
2022-11-01T22:57:45.096Z,0.70
2022-11-01T23:00:34.242Z,0.63
2022-11-01T23:03:20.341Z,0.60
2022-11-01T23:05:53.255Z,0.70
2022-11-01T23:08:32.823Z,0.60
2022-11-01T23:11:02.781Z,0.60
2022-11-01T23:13:53.668Z,0.60
2022-11-01T23:16:29.451Z,0.60
2022-11-01T23:19:01.948Z,0.70
2022-11-01T23:21:31.172Z,0.63
2022-11-01T23:24:02.011Z,0.60
2022-11-01T23:26:31.772Z,0.60
2022-11-01T23:29:02.578Z,0.60
2022-11-01T23:31:31.391Z,0.65
2022-11-01T23:34:00.456Z,0.60
2022-11-01T23:36:35.954Z,0.60
2022-11-01T23:39:12.363Z,0.60
2022-11-01T23:41:48.259Z,0.70
2022-11-01T23:44:22.811Z,0.70
2022-11-01T23:46:52.087Z,0.70
2022-11-01T23:49:25.956Z,0.60
2022-11-01T23:51:54.766Z,0.68
2022-11-01T23:54:44.692Z,0.70
2022-11-01T23:57:20.370Z,0.70
2022-11-01T23:59:50.397Z,0.70
