createdAt,value
2022-09-09T00:01:10.201Z,13.40
2022-09-09T00:03:46.768Z,13.40
2022-09-09T00:06:23.074Z,13.30
2022-09-09T00:09:03.071Z,13.30
2022-09-09T00:11:42.336Z,13.30
2022-09-09T00:14:18.954Z,13.30
2022-09-09T00:16:53.642Z,13.20
2022-09-09T00:19:26.586Z,13.10
2022-09-09T00:22:05.274Z,13.00
2022-09-09T00:24:44.247Z,13.00
2022-09-09T00:27:21.080Z,13.00
2022-09-09T00:29:55.178Z,13.00
2022-09-09T00:32:24.321Z,13.00
2022-09-09T00:34:57.143Z,12.90
2022-09-09T00:37:27.559Z,12.90
2022-09-09T00:40:01.878Z,12.90
2022-09-09T00:42:38.650Z,13.00
2022-09-09T00:45:28.094Z,12.90
2022-09-09T00:47:57.941Z,12.90
2022-09-09T00:50:41.900Z,12.80
2022-09-09T00:53:24.329Z,12.90
2022-09-09T00:56:03.069Z,12.80
2022-09-09T00:58:34.340Z,12.80
2022-09-09T01:01:08.617Z,12.80
2022-09-09T01:03:38.184Z,12.80
2022-09-09T01:06:17.147Z,12.80
2022-09-09T01:09:13.105Z,12.80
2022-09-09T01:11:54.217Z,12.80
2022-09-09T01:14:40.929Z,12.80
2022-09-09T01:17:18.298Z,12.80
2022-09-09T01:20:03.662Z,12.80
2022-09-09T01:22:47.344Z,12.80
2022-09-09T01:25:33.705Z,12.80
2022-09-09T01:28:13.441Z,12.80
2022-09-09T01:30:43.535Z,12.70
2022-09-09T01:33:18.729Z,12.70
2022-09-09T01:35:55.375Z,12.80
2022-09-09T01:38:26.727Z,12.70
2022-09-09T01:40:55.607Z,12.70
2022-09-09T01:43:32.007Z,12.70
2022-09-09T01:46:03.473Z,12.60
2022-09-09T01:48:33.004Z,12.60
2022-09-09T01:51:11.373Z,12.80
2022-09-09T01:53:43.759Z,12.70
2022-09-09T01:56:23.549Z,12.70
2022-09-09T01:59:07.178Z,12.80
2022-09-09T02:01:48.656Z,12.70
2022-09-09T02:04:31.769Z,12.80
2022-09-09T02:07:00.083Z,12.70
2022-09-09T02:09:32.168Z,12.80
2022-09-09T02:12:08.226Z,12.70
2022-09-09T02:14:54.712Z,12.70
2022-09-09T02:17:29.482Z,12.70
2022-09-09T02:20:15.662Z,12.70
2022-09-09T02:22:51.533Z,12.80
2022-09-09T02:25:24.474Z,12.70
2022-09-09T02:27:54.329Z,12.70
2022-09-09T02:30:24.239Z,12.70
2022-09-09T02:32:59.647Z,12.80
2022-09-09T02:35:44.602Z,12.80
2022-09-09T02:38:16.773Z,12.80
2022-09-09T02:40:54.304Z,12.80
2022-09-09T02:43:23.185Z,12.90
2022-09-09T02:46:04.889Z,12.80
2022-09-09T02:48:41.154Z,12.80
2022-09-09T02:51:18.133Z,12.80
2022-09-09T02:53:52.511Z,12.90
2022-09-09T02:56:24.766Z,12.90
2022-09-09T02:58:52.891Z,12.90
2022-09-09T03:01:23.004Z,12.90
2022-09-09T03:03:51.149Z,12.90
2022-09-09T03:06:19.845Z,13.00
2022-09-09T03:08:53.789Z,13.00
2022-09-09T03:11:26.419Z,13.00
2022-09-09T03:13:55.875Z,13.10
2022-09-09T03:16:29.069Z,13.00
2022-09-09T03:18:57.156Z,13.00
2022-09-09T03:21:25.763Z,13.10
2022-09-09T03:23:53.965Z,13.10
2022-09-09T03:26:21.996Z,13.10
2022-09-09T03:28:51.025Z,13.00
2022-09-09T03:31:20.811Z,13.00
2022-09-09T03:33:50.291Z,13.10
2022-09-09T03:36:20.359Z,13.10
2022-09-09T03:38:48.349Z,13.00
2022-09-09T03:41:16.871Z,13.10
2022-09-09T03:43:45.605Z,13.10
2022-09-09T03:46:13.742Z,13.10
2022-09-09T03:48:41.798Z,13.10
2022-09-09T03:51:11.635Z,13.10
2022-09-09T03:53:39.781Z,13.10
2022-09-09T03:56:08.886Z,13.10
2022-09-09T03:58:38.217Z,13.10
2022-09-09T04:01:10.826Z,13.10
2022-09-09T04:03:40.329Z,13.10
2022-09-09T04:06:12.880Z,13.10
2022-09-09T04:08:41.269Z,13.20
2022-09-09T04:11:09.741Z,13.10
2022-09-09T04:13:40.829Z,13.20
2022-09-09T04:16:14.221Z,13.20
2022-09-09T04:18:43.431Z,13.30
2022-09-09T04:21:14.183Z,13.20
2022-09-09T04:23:42.406Z,13.20
2022-09-09T04:26:11.080Z,13.20
2022-09-09T04:28:40.077Z,13.10
2022-09-09T04:31:19.623Z,13.20
2022-09-09T04:33:49.045Z,13.20
2022-09-09T04:36:20.492Z,13.20
2022-09-09T04:38:52.441Z,13.30
2022-09-09T04:41:22.032Z,13.30
2022-09-09T04:43:54.537Z,13.30
2022-09-09T04:46:23.800Z,13.40
2022-09-09T04:48:53.481Z,13.40
2022-09-09T04:51:23.275Z,13.40
2022-09-09T04:53:54.957Z,13.40
2022-09-09T04:56:23.138Z,13.40
2022-09-09T04:58:57.544Z,13.40
2022-09-09T05:01:34.639Z,13.30
2022-09-09T05:04:05.639Z,13.30
2022-09-09T05:06:37.272Z,13.30
2022-09-09T05:09:08.364Z,13.30
2022-09-09T05:11:37.843Z,13.40
2022-09-09T05:14:26.234Z,13.40
2022-09-09T05:16:57.192Z,13.40
2022-09-09T05:19:25.797Z,13.50
2022-09-09T05:21:56.715Z,13.40
2022-09-09T05:24:34.701Z,13.50
2022-09-09T05:27:06.339Z,13.50
2022-09-09T05:29:35.426Z,13.50
2022-09-09T05:32:05.914Z,13.50
2022-09-09T05:34:34.551Z,13.60
2022-09-09T05:37:05.391Z,13.60
2022-09-09T05:39:34.990Z,13.60
2022-09-09T05:42:03.889Z,13.60
2022-09-09T05:44:33.102Z,13.60
2022-09-09T05:47:02.449Z,13.60
2022-09-09T05:49:30.458Z,13.60
2022-09-09T05:52:01.223Z,13.60
2022-09-09T05:54:30.544Z,13.50
2022-09-09T05:56:59.282Z,13.60
2022-09-09T05:59:30.536Z,13.50
2022-09-09T06:01:59.326Z,13.50
2022-09-09T06:04:33.357Z,13.50
2022-09-09T06:07:02.810Z,13.50
2022-09-09T06:09:32.947Z,13.50
2022-09-09T06:12:01.212Z,13.50
2022-09-09T06:14:29.411Z,13.50
2022-09-09T06:17:00.881Z,13.50
2022-09-09T06:19:31.915Z,13.60
2022-09-09T06:22:01.080Z,13.60
2022-09-09T06:24:34.069Z,13.60
2022-09-09T06:27:06.395Z,13.60
2022-09-09T06:29:36.815Z,13.70
2022-09-09T06:32:05.197Z,13.70
2022-09-09T06:34:33.296Z,13.70
2022-09-09T06:37:02.325Z,13.70
2022-09-09T06:39:43.196Z,13.70
2022-09-09T06:42:11.314Z,13.80
2022-09-09T06:44:51.036Z,13.80
2022-09-09T06:47:26.431Z,13.80
2022-09-09T06:49:55.305Z,13.80
2022-09-09T06:52:23.392Z,13.80
2022-09-09T06:54:54.762Z,13.80
2022-09-09T06:57:38.806Z,13.90
2022-09-09T07:00:15.204Z,13.90
2022-09-09T07:02:45.828Z,14.00
2022-09-09T07:05:16.448Z,14.00
2022-09-09T07:07:46.584Z,13.90
2022-09-09T07:10:18.426Z,14.00
2022-09-09T07:12:52.702Z,14.00
2022-09-09T07:15:24.857Z,14.10
2022-09-09T07:17:54.984Z,14.00
2022-09-09T07:20:23.433Z,14.00
2022-09-09T07:22:52.138Z,14.00
2022-09-09T07:25:22.007Z,14.00
2022-09-09T07:27:50.313Z,14.10
2022-09-09T07:30:24.337Z,14.10
2022-09-09T07:32:58.164Z,14.10
2022-09-09T07:35:27.954Z,14.20
2022-09-09T07:37:56.020Z,14.20
2022-09-09T07:40:29.204Z,14.20
2022-09-09T07:42:57.165Z,14.20
2022-09-09T07:45:25.261Z,14.30
2022-09-09T07:47:53.795Z,14.30
2022-09-09T07:50:22.251Z,14.20
2022-09-09T07:52:51.620Z,14.30
2022-09-09T07:55:20.610Z,14.30
2022-09-09T07:57:50.050Z,14.40
2022-09-09T08:00:19.863Z,14.40
2022-09-09T08:02:55.163Z,14.40
2022-09-09T08:05:24.094Z,14.40
2022-09-09T08:07:54.681Z,14.40
2022-09-09T08:10:23.174Z,14.50
2022-09-09T08:13:14.837Z,14.50
2022-09-09T08:15:44.478Z,14.60
2022-09-09T08:18:12.904Z,14.50
2022-09-09T08:20:40.993Z,14.60
2022-09-09T08:23:09.148Z,14.60
2022-09-09T08:25:37.314Z,14.60
2022-09-09T08:28:06.930Z,14.60
2022-09-09T08:30:35.938Z,14.70
2022-09-09T08:33:04.180Z,14.70
2022-09-09T08:35:33.886Z,14.70
2022-09-09T08:38:06.550Z,14.70
2022-09-09T08:40:50.192Z,14.70
2022-09-09T08:43:23.570Z,14.80
2022-09-09T08:46:02.931Z,14.80
2022-09-09T08:48:49.366Z,14.90
2022-09-09T08:51:18.647Z,14.80
2022-09-09T08:53:54.463Z,14.80
2022-09-09T08:56:29.470Z,14.80
2022-09-09T08:59:03.704Z,14.80
2022-09-09T09:02:02.674Z,14.90
2022-09-09T09:04:58.165Z,15.00
2022-09-09T09:07:36.107Z,15.00
2022-09-09T09:10:37.591Z,15.10
2022-09-09T09:13:04.429Z,15.00
2022-09-09T09:15:39.647Z,15.10
2022-09-09T09:18:14.568Z,15.00
2022-09-09T09:20:52.204Z,15.10
2022-09-09T09:23:25.098Z,15.10
2022-09-09T09:26:01.654Z,15.10
2022-09-09T09:28:33.900Z,15.20
2022-09-09T09:31:12.736Z,15.20
2022-09-09T09:33:50.669Z,15.10
2022-09-09T09:36:21.115Z,15.20
2022-09-09T09:41:47.118Z,15.30
2022-09-09T09:44:26.828Z,15.30
2022-09-09T09:47:08.552Z,15.30
2022-09-09T09:49:37.105Z,15.30
2022-09-09T09:52:07.190Z,15.30
2022-09-09T09:54:39.799Z,15.30
2022-09-09T09:57:11.959Z,15.30
2022-09-09T09:59:44.400Z,15.30
2022-09-09T10:02:25.897Z,15.30
2022-09-09T10:05:04.716Z,15.30
2022-09-09T10:07:35.272Z,15.40
2022-09-09T10:10:03.440Z,15.40
2022-09-09T10:12:46.072Z,15.40
2022-09-09T10:15:33.796Z,15.40
2022-09-09T10:18:18.452Z,15.40
2022-09-09T10:20:55.545Z,15.40
2022-09-09T10:23:45.166Z,15.40
2022-09-09T10:26:29.445Z,15.50
2022-09-09T10:29:12.359Z,15.50
2022-09-09T10:31:52.086Z,15.60
2022-09-09T10:34:45.948Z,15.60
2022-09-09T10:37:23.752Z,15.70
2022-09-09T10:40:00.293Z,15.70
2022-09-09T10:42:34.126Z,15.60
2022-09-09T10:45:17.004Z,15.60
2022-09-09T10:48:13.242Z,15.60
2022-09-09T10:51:05.290Z,15.70
2022-09-09T10:53:39.749Z,15.70
2022-09-09T10:56:14.794Z,15.70
2022-09-09T10:58:49.594Z,15.80
2022-09-09T11:01:22.868Z,15.70
2022-09-09T11:03:56.973Z,15.80
2022-09-09T11:06:32.117Z,15.70
2022-09-09T11:09:03.000Z,15.80
2022-09-09T11:11:36.482Z,15.70
2022-09-09T11:14:12.478Z,15.80
2022-09-09T11:16:44.564Z,15.70
2022-09-09T11:19:19.085Z,15.70
2022-09-09T11:21:50.538Z,15.80
2022-09-09T11:24:24.367Z,15.80
2022-09-09T11:26:57.756Z,15.80
2022-09-09T11:29:49.928Z,15.80
2022-09-09T11:32:41.642Z,15.80
2022-09-09T11:35:29.060Z,15.80
2022-09-09T11:38:14.271Z,15.80
2022-09-09T11:40:42.882Z,15.80
2022-09-09T11:43:14.472Z,15.80
2022-09-09T11:45:44.221Z,15.90
2022-09-09T11:48:27.359Z,15.90
2022-09-09T11:51:06.130Z,16.00
2022-09-09T11:53:36.715Z,16.00
2022-09-09T11:56:11.694Z,16.10
2022-09-09T11:58:56.487Z,16.10
2022-09-09T12:01:37.019Z,16.20
2022-09-09T12:04:29.884Z,16.20
2022-09-09T12:07:01.882Z,16.30
2022-09-09T12:09:47.612Z,16.30
2022-09-09T12:12:31.140Z,16.20
2022-09-09T12:15:33.937Z,16.30
2022-09-09T12:18:03.824Z,16.30
2022-09-09T12:20:37.580Z,16.30
2022-09-09T12:23:39.042Z,16.40
2022-09-09T12:26:24.815Z,16.40
2022-09-09T12:29:05.611Z,16.40
2022-09-09T12:31:45.774Z,16.30
2022-09-09T12:34:18.651Z,16.30
2022-09-09T12:36:53.876Z,16.30
2022-09-09T12:39:29.486Z,16.30
2022-09-09T12:41:59.474Z,16.40
2022-09-09T12:44:29.830Z,16.40
2022-09-09T12:47:00.410Z,16.40
2022-09-09T12:49:39.488Z,16.40
2022-09-09T12:52:10.940Z,16.50
2022-09-09T12:54:39.600Z,16.50
2022-09-09T12:57:14.296Z,16.60
2022-09-09T12:59:46.159Z,16.60
2022-09-09T13:02:21.539Z,16.70
2022-09-09T13:04:51.483Z,16.60
2022-09-09T13:07:20.076Z,16.60
2022-09-09T13:09:51.411Z,16.60
2022-09-09T13:12:23.604Z,16.60
2022-09-09T13:14:55.228Z,16.60
2022-09-09T13:17:25.196Z,16.50
2022-09-09T13:19:54.595Z,16.50
2022-09-09T13:22:28.648Z,16.40
2022-09-09T13:25:19.080Z,16.50
2022-09-09T13:28:03.417Z,16.50
2022-09-09T13:30:34.528Z,16.40
2022-09-09T13:33:21.560Z,16.60
2022-09-09T13:35:51.859Z,16.50
2022-09-09T13:38:20.390Z,16.40
2022-09-09T13:40:58.571Z,16.50
2022-09-09T13:43:29.411Z,16.50
2022-09-09T13:45:59.546Z,16.40
2022-09-09T13:48:28.372Z,16.50
2022-09-09T13:51:01.057Z,16.50
2022-09-09T13:53:29.727Z,16.40
2022-09-09T13:55:58.415Z,16.30
2022-09-09T13:58:28.089Z,16.40
2022-09-09T14:00:58.495Z,16.30
2022-09-09T14:03:26.599Z,16.30
2022-09-09T14:05:55.570Z,16.20
2022-09-09T14:08:29.425Z,16.20
2022-09-09T14:10:59.371Z,16.30
2022-09-09T14:13:28.841Z,16.20
2022-09-09T14:15:57.616Z,16.20
2022-09-09T14:18:26.463Z,16.20
2022-09-09T14:20:58.215Z,16.20
2022-09-09T14:23:28.455Z,16.20
2022-09-09T14:25:56.422Z,16.20
2022-09-09T14:28:39.383Z,16.20
2022-09-09T14:31:14.501Z,16.10
2022-09-09T14:33:42.868Z,16.10
2022-09-09T14:36:11.623Z,16.10
2022-09-09T14:38:41.304Z,16.20
2022-09-09T14:41:11.177Z,16.20
2022-09-09T14:43:39.935Z,16.10
2022-09-09T14:46:08.813Z,16.00
2022-09-09T14:48:41.564Z,16.00
2022-09-09T14:51:11.180Z,16.00
2022-09-09T14:53:39.259Z,16.00
2022-09-09T14:56:09.369Z,16.10
2022-09-09T14:58:37.748Z,16.20
2022-09-09T15:01:07.642Z,16.20
2022-09-09T15:03:35.748Z,16.20
2022-09-09T15:06:12.424Z,16.20
2022-09-09T15:08:44.761Z,16.20
2022-09-09T15:11:13.925Z,16.20
2022-09-09T15:13:45.415Z,16.30
2022-09-09T15:16:15.413Z,16.20
2022-09-09T15:18:45.785Z,16.30
2022-09-09T15:21:17.210Z,16.30
2022-09-09T15:23:45.431Z,16.30
2022-09-09T15:26:15.101Z,16.30
2022-09-09T15:28:44.670Z,16.30
2022-09-09T15:31:15.508Z,16.30
2022-09-09T15:33:49.179Z,16.30
2022-09-09T15:36:21.211Z,16.30
2022-09-09T15:38:49.562Z,16.30
2022-09-09T15:41:18.703Z,16.20
2022-09-09T15:43:48.042Z,16.40
2022-09-09T15:46:29.514Z,16.40
2022-09-09T15:48:58.939Z,16.30
2022-09-09T15:51:42.380Z,16.30
2022-09-09T15:54:13.287Z,16.30
2022-09-09T15:56:42.696Z,16.30
2022-09-09T15:59:11.169Z,16.30
2022-09-09T16:01:40.866Z,16.30
2022-09-09T16:04:08.863Z,16.30
2022-09-09T16:06:38.402Z,16.40
2022-09-09T16:09:10.976Z,16.40
2022-09-09T16:11:39.907Z,16.30
2022-09-09T16:14:08.379Z,16.20
2022-09-09T16:16:37.367Z,16.30
2022-09-09T16:19:07.604Z,16.30
2022-09-09T16:21:41.682Z,16.50
2022-09-09T16:24:12.505Z,16.40
2022-09-09T16:26:43.971Z,16.40
2022-09-09T16:29:12.261Z,16.40
2022-09-09T16:31:43.006Z,16.40
2022-09-09T16:34:13.275Z,16.40
2022-09-09T16:36:43.959Z,16.40
2022-09-09T16:39:13.943Z,16.30
2022-09-09T16:41:43.317Z,16.30
2022-09-09T16:44:13.281Z,16.10
2022-09-09T16:46:42.928Z,16.20
2022-09-09T16:49:15.773Z,16.10
2022-09-09T16:51:47.890Z,16.10
2022-09-09T16:54:17.644Z,16.00
2022-09-09T16:56:47.651Z,16.10
2022-09-09T16:59:17.929Z,16.10
2022-09-09T17:01:48.856Z,16.10
2022-09-09T17:04:21.724Z,16.10
2022-09-09T17:06:52.819Z,16.00
2022-09-09T17:09:22.256Z,16.00
2022-09-09T17:11:53.385Z,16.00
2022-09-09T17:14:23.333Z,16.00
2022-09-09T17:16:51.621Z,15.90
2022-09-09T17:19:20.119Z,15.90
2022-09-09T17:22:14.998Z,15.80
2022-09-09T17:24:39.561Z,15.80
2022-09-09T17:27:07.823Z,15.80
2022-09-09T17:29:36.951Z,15.70
2022-09-09T17:32:06.403Z,15.80
2022-09-09T17:34:34.615Z,15.70
2022-09-09T17:37:02.763Z,15.70
2022-09-09T17:39:33.166Z,15.60
2022-09-09T17:42:02.520Z,15.70
2022-09-09T17:44:33.436Z,15.70
2022-09-09T17:47:01.683Z,15.70
2022-09-09T17:49:31.957Z,15.70
2022-09-09T17:52:00.000Z,15.70
2022-09-09T17:54:28.137Z,15.70
2022-09-09T17:56:58.675Z,15.70
2022-09-09T17:59:28.106Z,15.70
2022-09-09T18:01:56.196Z,15.70
2022-09-09T18:04:24.387Z,15.70
2022-09-09T18:06:54.173Z,15.70
2022-09-09T18:09:24.315Z,15.70
2022-09-09T18:11:54.455Z,15.70
2022-09-09T18:14:24.858Z,15.60
2022-09-09T18:16:56.480Z,15.60
2022-09-09T18:19:26.230Z,15.60
2022-09-09T18:21:57.430Z,15.60
2022-09-09T18:24:28.564Z,15.60
2022-09-09T18:26:56.648Z,15.60
2022-09-09T18:29:26.346Z,15.60
2022-09-09T18:31:56.799Z,15.60
2022-09-09T18:34:28.785Z,15.60
2022-09-09T18:36:57.068Z,15.60
2022-09-09T18:39:27.677Z,15.60
2022-09-09T18:41:59.614Z,15.60
2022-09-09T18:44:30.440Z,15.60
2022-09-09T18:47:00.388Z,15.50
2022-09-09T18:49:29.240Z,15.50
2022-09-09T18:51:57.929Z,15.50
2022-09-09T18:54:29.713Z,15.50
2022-09-09T18:56:57.955Z,15.40
2022-09-09T18:59:26.082Z,15.40
2022-09-09T19:01:56.766Z,15.30
2022-09-09T19:04:27.435Z,15.40
2022-09-09T19:06:58.230Z,15.40
2022-09-09T19:09:31.582Z,15.40
2022-09-09T19:12:00.965Z,15.40
2022-09-09T19:14:29.575Z,15.40
2022-09-09T19:16:57.625Z,15.40
2022-09-09T19:19:28.681Z,15.30
2022-09-09T19:21:57.666Z,15.20
2022-09-09T19:24:28.109Z,15.30
2022-09-09T19:26:58.734Z,15.30
2022-09-09T19:29:29.014Z,15.30
2022-09-09T19:32:42.209Z,15.30
2022-09-09T19:34:49.116Z,15.40
2022-09-09T19:37:18.523Z,15.30
2022-09-09T19:39:47.094Z,15.40
2022-09-09T19:42:15.687Z,15.30
2022-09-09T19:44:43.732Z,15.30
2022-09-09T19:47:13.065Z,15.30
2022-09-09T19:49:43.869Z,15.30
2022-09-09T19:52:19.259Z,15.30
2022-09-09T19:54:47.744Z,15.30
2022-09-09T19:57:16.179Z,15.20
2022-09-09T19:59:44.310Z,15.20
2022-09-09T20:02:15.455Z,15.10
2022-09-09T20:04:44.636Z,15.20
2022-09-09T20:07:12.889Z,15.20
2022-09-09T20:09:42.232Z,15.30
2022-09-09T20:12:10.312Z,15.20
2022-09-09T20:14:39.821Z,15.20
2022-09-09T20:17:08.308Z,15.20
2022-09-09T20:19:36.337Z,15.20
2022-09-09T20:22:04.509Z,15.20
2022-09-09T20:24:32.627Z,15.20
2022-09-09T20:27:02.094Z,15.20
2022-09-09T20:29:30.120Z,15.20
2022-09-09T20:31:58.800Z,15.20
2022-09-09T20:34:28.163Z,15.20
2022-09-09T20:36:57.674Z,15.20
2022-09-09T20:39:26.253Z,15.20
2022-09-09T20:41:54.313Z,15.10
2022-09-09T20:44:25.093Z,15.10
2022-09-09T20:46:56.746Z,15.10
2022-09-09T20:49:25.765Z,15.10
2022-09-09T20:51:55.160Z,15.10
2022-09-09T20:54:24.950Z,15.00
2022-09-09T20:56:56.111Z,15.00
2022-09-09T20:59:27.237Z,15.00
2022-09-09T21:01:56.990Z,15.00
2022-09-09T21:04:26.215Z,15.00
2022-09-09T21:06:54.279Z,15.00
2022-09-09T21:09:24.568Z,15.00
2022-09-09T21:11:54.914Z,14.90
2022-09-09T21:14:23.165Z,14.90
2022-09-09T21:16:52.537Z,14.90
2022-09-09T21:19:20.577Z,14.90
2022-09-09T21:21:48.793Z,14.90
2022-09-09T21:24:17.003Z,14.90
2022-09-09T21:26:45.031Z,14.90
2022-09-09T21:29:16.132Z,14.80
2022-09-09T21:31:44.495Z,14.80
2022-09-09T21:34:15.408Z,14.80
2022-09-09T21:36:43.497Z,14.90
2022-09-09T21:39:11.832Z,14.90
2022-09-09T21:41:40.079Z,14.90
2022-09-09T21:44:09.178Z,14.90
2022-09-09T21:46:37.925Z,14.90
2022-09-09T21:49:05.978Z,14.90
2022-09-09T21:51:35.377Z,14.90
2022-09-09T21:54:03.483Z,14.90
2022-09-09T21:56:31.593Z,15.00
2022-09-09T21:59:03.755Z,15.00
2022-09-09T22:01:33.188Z,15.00
2022-09-09T22:04:01.795Z,15.00
2022-09-09T22:06:29.840Z,15.00
2022-09-09T22:09:01.792Z,15.00
2022-09-09T22:11:30.586Z,15.00
2022-09-09T22:13:58.756Z,15.00
2022-09-09T22:16:26.991Z,15.00
2022-09-09T22:18:56.764Z,15.00
2022-09-09T22:21:26.138Z,15.00
2022-09-09T22:23:55.607Z,15.00
2022-09-09T22:26:26.225Z,14.90
2022-09-09T22:28:54.525Z,15.00
2022-09-09T22:31:23.026Z,14.90
2022-09-09T22:33:51.810Z,14.90
2022-09-09T22:36:20.867Z,14.90
2022-09-09T22:38:49.031Z,14.80
2022-09-09T22:41:18.707Z,14.90
2022-09-09T22:43:48.654Z,14.90
2022-09-09T22:46:18.772Z,14.90
2022-09-09T22:48:47.245Z,14.90
2022-09-09T22:51:16.208Z,14.90
2022-09-09T22:53:47.262Z,14.90
2022-09-09T22:56:17.254Z,14.90
2022-09-09T22:58:47.850Z,14.90
2022-09-09T23:01:17.691Z,14.90
2022-09-09T23:03:49.421Z,14.90
2022-09-09T23:06:22.002Z,14.90
2022-09-09T23:08:53.371Z,14.90
2022-09-09T23:11:21.557Z,14.80
2022-09-09T23:13:52.605Z,14.80
2022-09-09T23:16:23.414Z,14.80
2022-09-09T23:18:55.214Z,14.80
2022-09-09T23:21:26.281Z,14.80
2022-09-09T23:23:55.311Z,14.80
2022-09-09T23:26:24.974Z,14.70
2022-09-09T23:28:58.364Z,14.80
2022-09-09T23:31:29.255Z,14.70
2022-09-09T23:33:58.148Z,14.70
2022-09-09T23:36:29.670Z,14.70
2022-09-09T23:38:59.139Z,14.70
2022-09-09T23:41:27.732Z,14.70
2022-09-09T23:43:57.721Z,14.70
2022-09-09T23:46:28.687Z,14.70
2022-09-09T23:48:57.872Z,14.60
2022-09-09T23:51:28.907Z,14.70
2022-09-09T23:53:58.028Z,14.60
2022-09-09T23:56:28.594Z,14.60
2022-09-09T23:58:57.967Z,14.60
