createdAt,value
2019-03-16T00:00:29.667Z,99.90
2019-03-16T00:03:00.035Z,99.90
2019-03-16T00:05:30.028Z,99.90
2019-03-16T00:07:59.803Z,99.90
2019-03-16T00:10:29.800Z,99.90
2019-03-16T00:12:59.955Z,99.90
2019-03-16T00:15:30.271Z,99.90
2019-03-16T00:18:00.112Z,99.90
2019-03-16T00:20:29.928Z,99.90
2019-03-16T00:22:59.803Z,99.90
2019-03-16T00:25:30.007Z,99.90
2019-03-16T00:27:59.954Z,99.90
2019-03-16T00:30:30.196Z,99.90
2019-03-16T00:32:59.999Z,99.90
2019-03-16T00:35:30.150Z,99.90
2019-03-16T00:38:00.265Z,99.90
2019-03-16T00:40:30.403Z,99.90
2019-03-16T00:43:00.737Z,99.90
2019-03-16T00:45:33.962Z,99.90
2019-03-16T00:48:06.673Z,99.90
2019-03-16T00:50:36.998Z,99.90
2019-03-16T00:53:08.779Z,99.90
2019-03-16T00:55:39.034Z,99.90
2019-03-16T00:58:09.026Z,99.90
2019-03-16T01:00:38.835Z,99.90
2019-03-16T01:03:08.753Z,99.90
2019-03-16T01:05:38.523Z,99.90
2019-03-16T01:08:11.288Z,99.90
2019-03-16T01:10:41.332Z,99.90
2019-03-16T01:13:11.542Z,99.90
2019-03-16T01:15:41.811Z,99.90
2019-03-16T01:18:11.708Z,99.90
2019-03-16T01:20:42.102Z,99.90
2019-03-16T01:23:12.160Z,99.90
2019-03-16T01:25:42.807Z,99.90
2019-03-16T01:28:12.653Z,99.90
2019-03-16T01:30:42.632Z,99.90
2019-03-16T01:33:13.028Z,99.90
2019-03-16T01:35:43.643Z,99.90
2019-03-16T01:38:13.448Z,99.90
2019-03-16T01:40:43.363Z,99.90
2019-03-16T01:43:13.700Z,99.90
2019-03-16T01:45:43.995Z,99.90
2019-03-16T01:48:14.165Z,99.90
2019-03-16T01:50:46.513Z,99.90
2019-03-16T01:53:16.889Z,99.90
2019-03-16T01:55:46.741Z,99.90
2019-03-16T01:58:16.827Z,99.90
2019-03-16T02:00:46.760Z,99.90
2019-03-16T02:03:18.033Z,99.90
2019-03-16T02:05:48.581Z,99.90
2019-03-16T02:08:18.925Z,99.90
2019-03-16T02:10:49.167Z,99.90
2019-03-16T02:13:19.050Z,99.90
2019-03-16T02:15:48.861Z,99.90
2019-03-16T02:18:18.650Z,99.90
2019-03-16T02:20:48.443Z,99.90
2019-03-16T02:23:18.656Z,99.90
2019-03-16T02:25:48.906Z,99.90
2019-03-16T02:28:18.719Z,99.90
2019-03-16T02:30:48.753Z,99.90
2019-03-16T02:33:18.905Z,99.90
2019-03-16T02:35:48.742Z,99.90
2019-03-16T02:38:18.640Z,99.90
2019-03-16T02:40:48.544Z,99.90
2019-03-16T02:43:18.422Z,99.90
2019-03-16T02:45:48.120Z,99.90
2019-03-16T02:48:18.079Z,99.90
2019-03-16T02:50:50.924Z,99.90
2019-03-16T02:53:20.883Z,99.90
2019-03-16T02:55:50.819Z,99.90
2019-03-16T02:58:20.989Z,99.90
2019-03-16T03:00:51.242Z,99.90
2019-03-16T03:03:29.099Z,99.90
2019-03-16T03:05:52.677Z,99.90
2019-03-16T03:08:22.569Z,99.90
2019-03-16T03:10:52.330Z,99.90
2019-03-16T03:13:22.171Z,99.90
2019-03-16T03:15:52.167Z,99.90
2019-03-16T03:18:22.292Z,99.90
2019-03-16T03:20:52.214Z,99.90
2019-03-16T03:23:22.630Z,99.90
2019-03-16T03:25:52.768Z,99.90
2019-03-16T03:28:25.151Z,99.90
2019-03-16T03:30:55.085Z,99.90
2019-03-16T03:33:27.616Z,99.90
2019-03-16T03:35:57.540Z,99.90
2019-03-16T03:38:27.682Z,99.90
2019-03-16T03:41:01.482Z,99.90
2019-03-16T03:43:29.059Z,99.90
2019-03-16T03:45:58.954Z,99.90
2019-03-16T03:48:28.803Z,99.90
2019-03-16T03:50:58.603Z,99.90
2019-03-16T03:53:28.816Z,99.90
2019-03-16T03:55:58.957Z,99.90
2019-03-16T03:58:28.776Z,99.90
2019-03-16T04:00:58.730Z,99.90
2019-03-16T04:03:29.239Z,99.90
2019-03-16T04:05:59.255Z,99.90
2019-03-16T04:08:29.215Z,99.90
2019-03-16T04:10:58.992Z,99.90
2019-03-16T04:13:29.253Z,99.90
2019-03-16T04:15:59.110Z,99.90
2019-03-16T04:18:28.865Z,99.90
2019-03-16T04:20:58.743Z,99.90
2019-03-16T04:23:28.578Z,99.90
2019-03-16T04:25:58.460Z,99.90
2019-03-16T04:28:28.275Z,99.90
2019-03-16T04:30:58.297Z,99.90
2019-03-16T04:33:28.200Z,99.90
2019-03-16T04:35:58.795Z,99.90
2019-03-16T04:38:28.939Z,99.90
2019-03-16T04:40:59.178Z,99.90
2019-03-16T04:43:28.950Z,99.90
2019-03-16T04:45:58.835Z,99.90
2019-03-16T04:48:28.626Z,99.90
2019-03-16T04:50:58.435Z,99.90
2019-03-16T04:53:28.840Z,99.90
2019-03-16T04:55:58.769Z,99.90
2019-03-16T04:58:29.782Z,99.90
2019-03-16T05:01:00.143Z,99.90
2019-03-16T05:03:30.487Z,99.90
2019-03-16T05:06:00.468Z,99.90
2019-03-16T05:08:30.335Z,99.90
2019-03-16T05:11:00.236Z,99.90
2019-03-16T05:13:30.502Z,99.90
2019-03-16T05:16:00.748Z,99.90
2019-03-16T05:18:31.024Z,99.90
2019-03-16T05:21:01.271Z,99.90
2019-03-16T05:23:31.548Z,99.90
2019-03-16T05:26:01.266Z,99.90
2019-03-16T05:28:31.223Z,99.90
2019-03-16T05:31:01.356Z,99.90
2019-03-16T05:33:31.654Z,99.90
2019-03-16T05:36:01.719Z,99.90
2019-03-16T05:38:31.514Z,99.90
2019-03-16T05:41:02.598Z,99.90
2019-03-16T05:43:32.465Z,99.90
2019-03-16T05:46:02.319Z,99.90
2019-03-16T05:48:32.390Z,99.90
2019-03-16T05:51:02.248Z,99.90
2019-03-16T05:53:32.195Z,99.90
2019-03-16T05:56:01.952Z,99.90
2019-03-16T05:58:32.357Z,99.90
2019-03-16T06:01:02.639Z,99.90
2019-03-16T06:03:33.361Z,99.90
2019-03-16T06:06:03.188Z,99.90
2019-03-16T06:08:33.055Z,99.90
2019-03-16T06:11:02.872Z,99.90
2019-03-16T06:13:33.102Z,99.90
2019-03-16T06:16:02.881Z,99.90
2019-03-16T06:18:32.753Z,99.90
2019-03-16T06:21:02.579Z,99.90
2019-03-16T06:23:32.526Z,99.90
2019-03-16T06:26:02.355Z,99.90
2019-03-16T06:28:32.652Z,99.90
2019-03-16T06:31:02.576Z,99.90
2019-03-16T06:33:32.617Z,99.90
2019-03-16T06:36:02.496Z,99.90
2019-03-16T06:38:32.340Z,99.90
2019-03-16T06:41:02.599Z,99.90
2019-03-16T06:43:32.927Z,99.90
2019-03-16T06:46:02.770Z,99.90
2019-03-16T06:48:32.782Z,99.90
2019-03-16T06:51:02.774Z,99.90
2019-03-16T06:53:32.615Z,99.90
2019-03-16T06:56:02.457Z,99.90
2019-03-16T06:58:32.606Z,99.90
2019-03-16T07:01:03.208Z,99.90
2019-03-16T07:03:33.933Z,99.90
2019-03-16T07:06:04.264Z,99.90
2019-03-16T07:08:34.093Z,99.90
2019-03-16T07:11:04.334Z,99.90
2019-03-16T07:13:34.238Z,99.90
2019-03-16T07:16:04.119Z,99.90
2019-03-16T07:18:33.886Z,99.90
2019-03-16T07:21:04.188Z,99.90
2019-03-16T07:23:34.183Z,99.90
2019-03-16T07:26:14.154Z,99.90
2019-03-16T07:28:36.747Z,99.90
2019-03-16T07:31:06.600Z,99.90
2019-03-16T07:33:36.881Z,99.90
2019-03-16T07:36:06.691Z,99.90
2019-03-16T07:38:37.238Z,99.90
2019-03-16T07:41:07.098Z,99.90
2019-03-16T07:43:37.120Z,99.90
2019-03-16T07:46:06.990Z,99.90
2019-03-16T07:48:36.975Z,99.90
2019-03-16T07:51:07.084Z,99.90
2019-03-16T07:53:36.912Z,99.90
2019-03-16T07:56:06.783Z,99.90
2019-03-16T07:58:36.578Z,99.90
2019-03-16T08:01:06.428Z,99.90
2019-03-16T08:03:36.234Z,99.90
2019-03-16T08:06:06.333Z,99.90
2019-03-16T08:08:36.749Z,99.90
2019-03-16T08:11:07.026Z,99.90
2019-03-16T08:13:37.291Z,99.90
2019-03-16T08:16:07.730Z,99.90
2019-03-16T08:18:38.023Z,99.90
2019-03-16T08:21:07.914Z,99.90
2019-03-16T08:23:37.842Z,99.90
2019-03-16T08:26:08.102Z,99.90
2019-03-16T08:28:37.987Z,99.90
2019-03-16T08:31:08.302Z,99.90
2019-03-16T08:33:38.504Z,99.90
2019-03-16T08:36:08.272Z,99.90
2019-03-16T08:38:38.885Z,99.90
2019-03-16T08:41:09.153Z,99.90
2019-03-16T08:43:39.035Z,99.90
2019-03-16T08:46:08.929Z,99.90
2019-03-16T08:48:39.443Z,99.90
2019-03-16T08:51:09.315Z,99.90
2019-03-16T08:53:39.607Z,99.90
2019-03-16T08:56:09.979Z,99.90
2019-03-16T08:58:42.879Z,99.90
2019-03-16T09:01:12.760Z,99.90
2019-03-16T09:03:43.849Z,99.90
2019-03-16T09:06:13.894Z,99.90
2019-03-16T09:08:44.367Z,99.90
2019-03-16T09:11:14.236Z,99.90
2019-03-16T09:13:44.619Z,99.90
2019-03-16T09:16:15.061Z,99.90
2019-03-16T09:18:45.014Z,99.90
2019-03-16T09:21:15.033Z,99.90
2019-03-16T09:23:44.899Z,99.90
2019-03-16T09:26:15.246Z,99.90
2019-03-16T09:28:45.206Z,99.90
2019-03-16T09:31:15.440Z,99.90
2019-03-16T09:33:45.817Z,99.90
2019-03-16T09:36:15.717Z,99.90
2019-03-16T09:38:45.763Z,99.90
2019-03-16T09:41:16.549Z,99.90
2019-03-16T09:43:46.514Z,99.90
2019-03-16T09:46:16.571Z,99.90
2019-03-16T09:48:46.780Z,99.90
2019-03-16T09:51:17.919Z,99.90
2019-03-16T09:53:47.735Z,99.90
2019-03-16T09:56:18.557Z,99.90
2019-03-16T09:58:48.407Z,99.90
2019-03-16T10:01:18.246Z,99.90
2019-03-16T10:03:48.083Z,99.90
2019-03-16T10:06:18.337Z,99.90
2019-03-16T10:08:49.008Z,99.90
2019-03-16T10:11:20.117Z,99.90
2019-03-16T10:13:49.991Z,99.90
2019-03-16T10:16:19.937Z,99.90
2019-03-16T10:18:49.879Z,99.90
2019-03-16T10:21:23.008Z,99.90
2019-03-16T10:23:52.938Z,99.90
2019-03-16T10:26:23.134Z,99.90
2019-03-16T10:28:53.046Z,99.90
2019-03-16T10:31:23.163Z,99.90
2019-03-16T10:33:52.996Z,99.90
2019-03-16T10:36:22.930Z,99.90
2019-03-16T10:38:53.153Z,99.90
2019-03-16T10:41:23.890Z,99.90
2019-03-16T10:43:53.701Z,99.90
2019-03-16T10:46:23.472Z,99.90
2019-03-16T10:48:53.342Z,99.90
2019-03-16T10:51:23.767Z,99.90
2019-03-16T10:53:53.862Z,99.90
2019-03-16T10:56:23.822Z,99.90
2019-03-16T10:58:56.831Z,99.90
2019-03-16T11:01:25.968Z,99.90
2019-03-16T11:03:56.427Z,99.90
2019-03-16T11:06:26.891Z,99.90
2019-03-16T11:08:58.433Z,99.90
2019-03-16T11:11:29.020Z,99.90
2019-03-16T11:13:59.050Z,99.90
2019-03-16T11:16:29.621Z,99.90
2019-03-16T11:18:59.641Z,99.90
2019-03-16T11:21:30.024Z,99.90
2019-03-16T11:24:00.435Z,99.90
2019-03-16T11:26:31.179Z,99.90
2019-03-16T11:29:08.993Z,99.90
2019-03-16T11:31:33.483Z,99.90
2019-03-16T11:34:03.772Z,99.90
2019-03-16T11:36:34.321Z,99.90
2019-03-16T11:39:06.607Z,99.90
2019-03-16T11:41:36.836Z,99.90
2019-03-16T11:44:07.884Z,99.90
2019-03-16T11:46:39.331Z,99.90
2019-03-16T11:49:10.183Z,99.90
2019-03-16T11:51:41.415Z,99.90
2019-03-16T11:54:11.877Z,99.90
2019-03-16T11:56:41.825Z,99.90
2019-03-16T11:59:21.115Z,99.90
2019-03-16T12:01:43.571Z,99.90
2019-03-16T12:04:13.665Z,99.90
2019-03-16T12:06:44.227Z,99.90
2019-03-16T12:09:14.170Z,99.90
2019-03-16T12:11:44.075Z,99.90
2019-03-16T12:14:13.987Z,99.90
2019-03-16T12:16:44.332Z,99.90
2019-03-16T12:19:14.760Z,99.90
2019-03-16T12:21:44.790Z,99.90
2019-03-16T12:24:15.434Z,99.90
2019-03-16T12:26:46.044Z,99.90
2019-03-16T12:29:17.353Z,99.90
2019-03-16T12:31:47.276Z,99.90
2019-03-16T12:34:17.110Z,99.90
2019-03-16T12:36:47.595Z,99.90
2019-03-16T12:39:17.737Z,99.90
2019-03-16T12:41:47.895Z,99.90
2019-03-16T12:44:18.164Z,99.90
2019-03-16T12:46:49.293Z,99.90
2019-03-16T12:49:19.763Z,99.90
2019-03-16T12:51:50.556Z,99.90
2019-03-16T12:54:20.510Z,99.90
2019-03-16T12:56:50.698Z,99.90
2019-03-16T12:59:20.729Z,99.90
2019-03-16T13:01:53.350Z,99.90
2019-03-16T13:04:23.949Z,99.90
2019-03-16T13:06:54.668Z,99.90
2019-03-16T13:09:24.544Z,99.90
2019-03-16T13:11:54.403Z,99.90
2019-03-16T13:14:24.263Z,99.90
2019-03-16T13:16:54.635Z,99.90
2019-03-16T13:19:24.571Z,99.90
2019-03-16T13:21:54.422Z,99.90
2019-03-16T13:24:25.361Z,99.90
2019-03-16T13:26:55.210Z,99.90
2019-03-16T13:29:25.652Z,99.90
2019-03-16T13:31:55.612Z,99.90
2019-03-16T13:34:25.566Z,99.90
2019-03-16T13:36:56.319Z,99.90
2019-03-16T13:39:26.625Z,99.90
2019-03-16T13:41:56.553Z,99.90
2019-03-16T13:44:26.904Z,99.90
2019-03-16T13:46:56.700Z,99.90
2019-03-16T13:49:26.651Z,99.90
2019-03-16T13:51:56.407Z,99.90
2019-03-16T13:54:26.543Z,99.90
2019-03-16T13:56:56.547Z,99.90
2019-03-16T13:59:26.369Z,99.90
2019-03-16T14:01:56.840Z,99.90
2019-03-16T14:04:27.305Z,99.90
2019-03-16T14:06:57.251Z,99.90
2019-03-16T14:09:27.055Z,99.90
2019-03-16T14:11:57.111Z,99.90
2019-03-16T14:14:27.094Z,99.90
2019-03-16T14:16:56.935Z,99.90
2019-03-16T14:19:27.907Z,99.90
2019-03-16T14:21:57.808Z,99.90
2019-03-16T14:24:29.233Z,99.90
2019-03-16T14:26:59.867Z,99.90
2019-03-16T14:29:30.098Z,99.90
2019-03-16T14:32:00.336Z,99.90
2019-03-16T14:34:30.235Z,99.90
2019-03-16T14:37:13.837Z,99.90
2019-03-16T14:39:43.802Z,99.90
2019-03-16T14:42:14.115Z,99.90
2019-03-16T14:44:44.466Z,99.90
2019-03-16T14:47:14.488Z,99.90
2019-03-16T14:49:44.615Z,99.90
2019-03-16T14:52:15.178Z,99.90
2019-03-16T14:54:45.886Z,99.90
2019-03-16T14:57:15.864Z,99.90
2019-03-16T14:59:46.007Z,99.70
2019-03-16T15:02:17.454Z,99.30
2019-03-16T15:04:47.579Z,99.20
2019-03-16T15:07:17.489Z,99.00
2019-03-16T15:09:47.787Z,98.20
2019-03-16T15:12:17.725Z,98.90
2019-03-16T15:14:47.665Z,98.80
2019-03-16T15:17:17.914Z,98.50
2019-03-16T15:19:47.786Z,98.80
2019-03-16T15:22:19.343Z,98.70
2019-03-16T15:24:49.224Z,98.20
2019-03-16T15:27:19.471Z,97.20
2019-03-16T15:29:49.293Z,97.50
2019-03-16T15:32:19.578Z,97.60
2019-03-16T15:34:49.448Z,97.50
2019-03-16T15:37:19.268Z,97.20
2019-03-16T15:39:49.168Z,96.80
2019-03-16T15:42:19.434Z,95.60
2019-03-16T15:44:49.955Z,95.70
2019-03-16T15:47:19.727Z,94.80
2019-03-16T15:49:50.621Z,94.60
2019-03-16T15:52:20.486Z,94.30
2019-03-16T15:54:52.255Z,94.10
2019-03-16T15:57:22.547Z,94.00
2019-03-16T15:59:52.425Z,93.90
2019-03-16T16:02:22.707Z,93.60
2019-03-16T16:04:54.581Z,93.90
2019-03-16T16:07:24.395Z,93.70
2019-03-16T16:09:54.295Z,93.40
2019-03-16T16:12:24.701Z,93.60
2019-03-16T16:14:55.358Z,92.70
2019-03-16T16:17:28.544Z,92.70
2019-03-16T16:19:58.991Z,92.60
2019-03-16T16:22:29.679Z,92.30
2019-03-16T16:25:00.951Z,92.80
2019-03-16T16:27:31.027Z,92.70
2019-03-16T16:30:00.840Z,93.20
2019-03-16T16:32:31.111Z,93.10
2019-03-16T16:35:01.490Z,92.80
2019-03-16T16:37:32.915Z,92.10
2019-03-16T16:40:03.740Z,92.30
2019-03-16T16:42:34.038Z,92.30
2019-03-16T16:45:04.142Z,93.00
2019-03-16T16:47:34.979Z,92.50
2019-03-16T16:50:05.644Z,92.50
2019-03-16T16:52:35.861Z,92.80
2019-03-16T16:55:06.158Z,92.90
2019-03-16T16:57:36.646Z,93.20
2019-03-16T17:00:08.104Z,93.20
2019-03-16T17:02:38.623Z,92.90
2019-03-16T17:05:09.032Z,93.00
2019-03-16T17:07:39.501Z,93.10
2019-03-16T17:10:11.337Z,93.20
2019-03-16T17:12:42.173Z,93.10
2019-03-16T17:15:13.550Z,93.20
2019-03-16T17:17:44.163Z,93.80
2019-03-16T17:20:15.091Z,93.70
2019-03-16T17:22:45.154Z,93.50
2019-03-16T17:25:15.717Z,93.60
2019-03-16T17:27:46.290Z,93.40
2019-03-16T17:30:17.793Z,93.50
2019-03-16T17:32:48.021Z,94.00
2019-03-16T17:35:17.951Z,94.00
2019-03-16T17:37:47.806Z,94.40
2019-03-16T17:40:18.037Z,94.40
2019-03-16T17:42:48.251Z,94.40
2019-03-16T17:45:18.661Z,94.60
2019-03-16T17:47:48.527Z,94.70
2019-03-16T17:50:18.527Z,94.90
2019-03-16T17:52:48.620Z,95.20
2019-03-16T17:55:19.363Z,95.20
2019-03-16T17:57:50.390Z,95.80
2019-03-16T18:00:21.654Z,95.60
2019-03-16T18:02:52.754Z,96.20
2019-03-16T18:05:23.297Z,96.60
2019-03-16T18:07:55.150Z,96.60
2019-03-16T18:10:26.381Z,96.80
2019-03-16T18:12:59.497Z,97.40
2019-03-16T18:15:30.153Z,97.30
2019-03-16T18:18:00.802Z,98.00
2019-03-16T18:20:32.531Z,97.80
2019-03-16T18:23:04.895Z,98.20
2019-03-16T18:25:37.787Z,98.20
2019-03-16T18:28:08.927Z,98.60
2019-03-16T18:30:40.215Z,98.70
2019-03-16T18:33:12.315Z,98.90
2019-03-16T18:35:44.713Z,98.60
2019-03-16T18:38:15.372Z,99.10
2019-03-16T18:40:45.991Z,98.60
2019-03-16T18:43:17.456Z,98.40
2019-03-16T18:45:49.318Z,98.30
2019-03-16T18:48:19.713Z,98.20
2019-03-16T18:50:50.828Z,98.10
2019-03-16T18:53:22.081Z,98.10
2019-03-16T18:55:54.570Z,98.30
2019-03-16T18:58:36.536Z,97.90
2019-03-16T19:00:57.973Z,98.10
2019-03-16T19:03:29.121Z,98.10
2019-03-16T19:05:59.810Z,98.60
2019-03-16T19:08:31.153Z,98.70
2019-03-16T19:11:03.708Z,98.70
2019-03-16T19:13:37.665Z,98.70
2019-03-16T19:16:08.931Z,98.80
2019-03-16T19:18:39.826Z,99.20
2019-03-16T19:21:11.442Z,99.20
2019-03-16T19:23:42.372Z,99.60
2019-03-16T19:26:13.248Z,99.60
2019-03-16T19:28:43.324Z,99.90
2019-03-16T19:31:13.426Z,99.90
2019-03-16T19:33:43.542Z,99.90
2019-03-16T19:36:13.801Z,99.90
2019-03-16T19:38:44.994Z,99.90
2019-03-16T19:41:15.508Z,99.90
2019-03-16T19:43:45.987Z,99.90
2019-03-16T19:46:16.071Z,99.90
2019-03-16T19:48:47.396Z,99.90
2019-03-16T19:51:18.206Z,99.90
2019-03-16T19:53:48.576Z,99.90
2019-03-16T19:56:19.375Z,99.90
2019-03-16T19:58:59.992Z,99.90
2019-03-16T20:01:22.097Z,99.90
2019-03-16T20:03:52.449Z,99.90
2019-03-16T20:06:25.973Z,99.90
2019-03-16T20:08:54.819Z,99.90
2019-03-16T20:11:24.725Z,99.90
2019-03-16T20:13:55.319Z,99.90
2019-03-16T20:16:25.770Z,99.90
2019-03-16T20:18:56.687Z,99.70
2019-03-16T20:21:27.145Z,99.60
2019-03-16T20:23:57.143Z,98.90
2019-03-16T20:26:27.119Z,99.10
2019-03-16T20:28:58.026Z,98.70
2019-03-16T20:31:27.818Z,98.80
2019-03-16T20:33:57.819Z,98.50
2019-03-16T20:36:28.092Z,98.50
2019-03-16T20:38:58.446Z,98.10
2019-03-16T20:41:35.984Z,98.10
2019-03-16T20:44:00.912Z,97.80
2019-03-16T20:46:31.275Z,97.80
2019-03-16T20:49:01.589Z,97.30
2019-03-16T20:51:32.578Z,97.20
2019-03-16T20:54:02.640Z,96.60
2019-03-16T20:56:33.174Z,96.40
2019-03-16T20:59:04.159Z,96.20
2019-03-16T21:01:35.370Z,95.70
2019-03-16T21:04:05.728Z,94.50
2019-03-16T21:06:36.113Z,94.20
2019-03-16T21:09:08.951Z,93.80
2019-03-16T21:11:39.564Z,93.10
2019-03-16T21:14:09.629Z,92.40
2019-03-16T21:16:40.543Z,92.30
2019-03-16T21:19:11.319Z,92.00
2019-03-16T21:21:41.465Z,92.00
2019-03-16T21:24:11.806Z,91.70
2019-03-16T21:26:51.887Z,92.00
2019-03-16T21:29:13.610Z,92.30
2019-03-16T21:31:44.006Z,92.20
2019-03-16T21:34:14.510Z,92.40
2019-03-16T21:36:45.832Z,92.50
2019-03-16T21:39:16.962Z,92.20
2019-03-16T21:41:52.089Z,92.30
2019-03-16T21:44:22.477Z,92.20
2019-03-16T21:46:55.267Z,92.30
2019-03-16T21:49:26.295Z,92.30
2019-03-16T21:51:57.366Z,92.10
2019-03-16T21:54:29.731Z,92.10
2019-03-16T21:57:02.387Z,92.10
2019-03-16T21:59:33.076Z,92.40
2019-03-16T22:02:04.279Z,92.10
2019-03-16T22:04:36.593Z,92.40
2019-03-16T22:07:07.323Z,92.10
2019-03-16T22:09:39.161Z,92.40
2019-03-16T22:12:12.046Z,91.90
2019-03-16T22:14:43.774Z,91.90
2019-03-16T22:17:15.657Z,92.00
2019-03-16T22:19:47.145Z,92.00
2019-03-16T22:22:19.054Z,92.10
2019-03-16T22:24:51.067Z,92.20
2019-03-16T22:27:21.840Z,92.30
2019-03-16T22:29:54.769Z,92.40
2019-03-16T22:32:25.216Z,92.20
2019-03-16T22:34:57.624Z,92.30
2019-03-16T22:37:29.656Z,92.10
2019-03-16T22:40:01.330Z,92.30
2019-03-16T22:42:32.258Z,92.00
2019-03-16T22:45:04.222Z,92.20
2019-03-16T22:47:34.182Z,92.10
2019-03-16T22:50:04.092Z,91.90
2019-03-16T22:52:34.132Z,92.20
2019-03-16T22:55:04.621Z,92.40
2019-03-16T22:57:34.859Z,92.50
2019-03-16T23:00:07.384Z,92.20
2019-03-16T23:02:38.020Z,92.30
2019-03-16T23:05:10.450Z,92.30
2019-03-16T23:07:41.110Z,93.00
2019-03-16T23:10:13.871Z,93.00
2019-03-16T23:12:45.053Z,93.60
2019-03-16T23:15:16.821Z,93.60
2019-03-16T23:17:47.373Z,93.90
2019-03-16T23:20:18.019Z,94.10
2019-03-16T23:22:48.404Z,94.30
2019-03-16T23:25:19.282Z,94.40
2019-03-16T23:27:51.991Z,94.60
2019-03-16T23:30:23.484Z,95.10
2019-03-16T23:32:53.381Z,95.20
2019-03-16T23:35:23.264Z,96.20
2019-03-16T23:37:53.603Z,97.00
2019-03-16T23:40:23.516Z,97.10
2019-03-16T23:42:56.126Z,97.80
2019-03-16T23:45:26.152Z,98.10
2019-03-16T23:47:56.008Z,97.80
2019-03-16T23:50:26.935Z,98.20
2019-03-16T23:52:57.023Z,98.20
2019-03-16T23:55:26.862Z,97.50
2019-03-16T23:57:57.025Z,97.70
