createdAt,value
2017-11-26T00:02:07.941Z,15.33
2017-11-26T00:04:35.475Z,14.00
2017-11-26T00:07:03.101Z,14.90
2017-11-26T00:09:30.699Z,16.23
2017-11-26T00:11:58.219Z,16.87
2017-11-26T00:14:30.939Z,16.93
2017-11-26T00:16:58.423Z,16.63
2017-11-26T00:19:25.871Z,14.40
2017-11-26T00:21:53.335Z,15.20
2017-11-26T00:24:20.806Z,13.77
2017-11-26T00:26:48.293Z,18.57
2017-11-26T00:29:15.833Z,15.03
2017-11-26T00:31:43.340Z,17.27
2017-11-26T00:34:10.896Z,15.97
2017-11-26T00:36:38.392Z,15.13
2017-11-26T00:39:05.982Z,16.23
2017-11-26T00:41:33.528Z,18.70
2017-11-26T00:44:01.033Z,16.30
2017-11-26T00:46:28.576Z,17.97
2017-11-26T00:48:56.180Z,16.67
2017-11-26T00:51:23.827Z,15.03
2017-11-26T00:53:51.332Z,16.40
2017-11-26T00:56:36.561Z,18.73
2017-11-26T00:59:04.175Z,14.97
2017-11-26T01:01:31.720Z,15.87
2017-11-26T01:03:59.228Z,15.63
2017-11-26T01:06:26.825Z,18.43
2017-11-26T01:08:54.455Z,17.27
2017-11-26T01:11:21.955Z,15.23
2017-11-26T01:13:57.411Z,13.57
2017-11-26T01:16:25.016Z,14.93
2017-11-26T01:18:52.538Z,16.43
2017-11-26T01:21:20.038Z,13.70
2017-11-26T01:23:47.494Z,14.97
2017-11-26T01:26:14.967Z,14.80
2017-11-26T01:28:42.489Z,13.33
2017-11-26T01:31:10.002Z,17.70
2017-11-26T01:33:37.625Z,15.13
2017-11-26T01:36:05.128Z,15.40
2017-11-26T01:38:32.623Z,15.30
2017-11-26T01:41:00.419Z,14.77
2017-11-26T01:43:27.914Z,14.50
2017-11-26T01:45:55.363Z,16.20
2017-11-26T01:48:23.079Z,14.07
2017-11-26T01:50:52.009Z,15.40
2017-11-26T01:53:19.529Z,19.13
2017-11-26T01:55:47.036Z,17.07
2017-11-26T01:58:14.499Z,17.90
2017-11-26T02:06:54.242Z,15.67
2017-11-26T02:09:21.734Z,15.53
2017-11-26T02:11:49.226Z,15.90
2017-11-26T02:14:16.692Z,18.37
2017-11-26T02:16:44.210Z,18.57
2017-11-26T02:19:11.870Z,14.90
2017-11-26T02:21:39.323Z,15.87
2017-11-26T02:24:06.833Z,15.60
2017-11-26T02:26:34.300Z,15.40
2017-11-26T02:29:01.789Z,16.17
2017-11-26T02:31:41.101Z,16.27
2017-11-26T02:34:20.430Z,15.53
2017-11-26T02:36:47.891Z,17.27
2017-11-26T02:39:15.362Z,16.10
2017-11-26T02:41:42.955Z,16.57
2017-11-26T02:44:10.455Z,18.90
2017-11-26T02:46:37.927Z,17.33
2017-11-26T02:49:05.529Z,17.00
2017-11-26T02:51:32.991Z,16.33
2017-11-26T02:54:00.492Z,17.23
2017-11-26T02:56:28.006Z,18.97
2017-11-26T02:58:55.567Z,18.13
2017-11-26T03:01:23.064Z,17.67
2017-11-26T03:03:50.579Z,18.23
2017-11-26T03:06:18.073Z,18.13
2017-11-26T03:08:45.628Z,18.47
2017-11-26T03:11:13.289Z,19.30
2017-11-26T03:13:40.854Z,21.07
2017-11-26T03:16:08.416Z,18.83
2017-11-26T03:18:35.889Z,17.43
2017-11-26T03:21:03.341Z,19.93
2017-11-26T03:23:30.802Z,18.73
2017-11-26T03:25:58.743Z,17.27
2017-11-26T03:28:26.300Z,17.50
2017-11-26T03:30:53.763Z,18.90
2017-11-26T03:33:21.248Z,19.87
2017-11-26T03:35:48.761Z,18.33
2017-11-26T03:38:16.292Z,15.70
2017-11-26T03:40:43.795Z,16.93
2017-11-26T03:46:04.674Z,15.80
2017-11-26T03:48:32.230Z,16.10
2017-11-26T03:51:00.351Z,17.00
2017-11-26T03:53:27.859Z,17.10
2017-11-26T03:55:55.379Z,16.93
2017-11-26T03:58:22.954Z,14.47
2017-11-26T04:00:50.546Z,15.47
2017-11-26T04:03:18.048Z,15.70
2017-11-26T04:05:45.600Z,14.23
2017-11-26T04:08:13.082Z,13.60
2017-11-26T04:10:40.550Z,15.53
2017-11-26T04:13:08.082Z,16.83
2017-11-26T04:15:35.592Z,15.83
2017-11-26T04:18:03.159Z,14.60
2017-11-26T04:20:30.622Z,15.80
2017-11-26T04:22:58.069Z,14.47
2017-11-26T04:25:25.593Z,13.93
2017-11-26T04:27:53.097Z,16.27
2017-11-26T04:30:20.588Z,14.40
2017-11-26T04:32:48.078Z,16.43
2017-11-26T04:35:15.607Z,15.63
2017-11-26T04:37:43.104Z,15.93
2017-11-26T04:40:10.550Z,16.57
2017-11-26T04:42:38.038Z,17.03
2017-11-26T04:45:05.587Z,18.03
2017-11-26T04:47:33.444Z,19.37
2017-11-26T04:50:00.975Z,16.37
2017-11-26T04:52:28.421Z,16.27
2017-11-26T04:54:56.414Z,15.67
2017-11-26T04:57:23.896Z,17.60
2017-11-26T04:59:51.452Z,16.80
2017-11-26T05:02:18.967Z,18.20
2017-11-26T05:04:46.522Z,15.70
2017-11-26T05:07:14.185Z,17.50
2017-11-26T05:09:41.669Z,16.33
2017-11-26T05:12:09.171Z,14.93
2017-11-26T05:14:46.357Z,14.10
2017-11-26T05:17:13.917Z,15.87
2017-11-26T05:19:41.357Z,13.13
2017-11-26T05:22:08.974Z,14.30
2017-11-26T05:24:36.459Z,14.50
2017-11-26T05:27:03.980Z,14.10
2017-11-26T05:29:31.495Z,14.90
2017-11-26T05:31:59.048Z,15.77
2017-11-26T05:34:26.621Z,15.20
2017-11-26T05:36:54.134Z,16.63
2017-11-26T05:39:21.616Z,15.60
2017-11-26T05:41:49.114Z,14.53
2017-11-26T05:44:16.769Z,13.23
2017-11-26T05:46:44.264Z,12.63
2017-11-26T05:49:11.833Z,12.23
2017-11-26T05:51:39.372Z,12.00
2017-11-26T05:54:06.907Z,12.67
2017-11-26T05:56:34.433Z,13.83
2017-11-26T05:59:01.913Z,14.10
2017-11-26T06:01:29.490Z,13.93
2017-11-26T06:03:57.107Z,12.97
2017-11-26T06:06:24.540Z,13.63
2017-11-26T06:08:52.110Z,12.17
2017-11-26T06:11:19.669Z,11.57
2017-11-26T06:13:47.583Z,11.87
2017-11-26T06:16:15.133Z,13.70
2017-11-26T06:18:42.642Z,11.60
2017-11-26T06:21:10.101Z,13.00
2017-11-26T06:23:37.578Z,12.70
2017-11-26T06:26:05.102Z,11.30
2017-11-26T06:28:32.726Z,12.27
2017-11-26T06:31:00.204Z,12.13
2017-11-26T06:33:27.938Z,11.67
2017-11-26T06:35:55.467Z,11.23
2017-11-26T06:38:22.987Z,11.90
2017-11-26T06:40:51.345Z,11.23
2017-11-26T06:43:42.554Z,13.67
2017-11-26T06:46:10.086Z,12.87
2017-11-26T06:48:37.568Z,11.07
2017-11-26T06:51:05.067Z,11.27
2017-11-26T06:53:32.625Z,11.60
2017-11-26T06:56:00.216Z,10.93
2017-11-26T06:58:27.746Z,10.80
2017-11-26T07:00:55.205Z,11.97
2017-11-26T07:03:22.671Z,11.37
2017-11-26T07:05:50.180Z,13.30
2017-11-26T07:08:17.670Z,13.13
2017-11-26T07:10:45.143Z,10.97
2017-11-26T07:13:12.647Z,11.67
2017-11-26T07:15:40.154Z,10.53
2017-11-26T07:18:07.730Z,11.77
2017-11-26T07:20:35.228Z,9.93
2017-11-26T07:23:02.732Z,10.20
2017-11-26T07:25:30.247Z,9.23
2017-11-26T07:27:57.724Z,12.57
2017-11-26T07:30:25.236Z,8.97
2017-11-26T07:32:52.806Z,8.93
2017-11-26T07:35:20.268Z,12.10
2017-11-26T07:37:47.789Z,11.90
2017-11-26T07:40:15.349Z,11.43
2017-11-26T07:42:42.815Z,8.97
2017-11-26T07:45:10.302Z,11.70
2017-11-26T07:47:38.027Z,10.03
2017-11-26T07:50:05.525Z,9.47
2017-11-26T07:52:33.003Z,10.60
2017-11-26T07:55:00.494Z,9.93
2017-11-26T07:57:28.025Z,10.70
2017-11-26T07:59:55.639Z,10.03
2017-11-26T08:02:23.134Z,10.43
2017-11-26T08:04:52.263Z,12.37
2017-11-26T08:07:19.934Z,10.03
2017-11-26T08:09:47.426Z,8.90
2017-11-26T08:12:15.098Z,9.67
2017-11-26T08:14:42.618Z,9.13
2017-11-26T08:17:10.213Z,8.77
2017-11-26T08:19:37.731Z,7.73
2017-11-26T08:22:05.448Z,10.27
2017-11-26T08:24:33.034Z,8.03
2017-11-26T08:27:00.609Z,8.37
2017-11-26T08:29:29.082Z,7.80
2017-11-26T08:31:56.811Z,8.77
2017-11-26T08:34:25.231Z,8.50
2017-11-26T08:36:52.861Z,8.17
2017-11-26T08:39:20.505Z,9.27
2017-11-26T08:41:47.988Z,9.50
2017-11-26T08:44:15.443Z,8.60
2017-11-26T08:46:42.938Z,7.97
2017-11-26T08:49:10.431Z,11.33
2017-11-26T08:51:37.946Z,9.83
2017-11-26T08:54:05.539Z,8.07
2017-11-26T08:56:33.043Z,8.57
2017-11-26T08:59:00.621Z,11.67
2017-11-26T09:01:28.257Z,8.17
2017-11-26T09:03:55.788Z,8.03
2017-11-26T09:06:39.033Z,8.20
2017-11-26T09:09:06.494Z,8.20
2017-11-26T09:11:33.958Z,7.80
2017-11-26T09:14:01.927Z,8.30
2017-11-26T09:16:29.465Z,8.53
2017-11-26T09:18:57.038Z,7.13
2017-11-26T09:21:24.528Z,7.50
2017-11-26T09:23:52.096Z,8.37
2017-11-26T09:26:19.619Z,6.27
2017-11-26T09:28:47.145Z,7.13
2017-11-26T09:31:14.659Z,7.87
2017-11-26T09:33:42.131Z,8.90
2017-11-26T09:36:09.635Z,7.00
2017-11-26T09:38:37.281Z,7.10
2017-11-26T09:41:04.906Z,7.80
2017-11-26T09:43:32.517Z,6.80
2017-11-26T09:46:00.034Z,7.47
2017-11-26T09:48:27.761Z,7.03
2017-11-26T09:50:55.267Z,7.67
2017-11-26T09:53:22.750Z,6.13
2017-11-26T09:55:50.350Z,6.60
2017-11-26T09:58:18.142Z,7.03
2017-11-26T10:00:45.841Z,7.37
2017-11-26T10:03:13.351Z,7.13
2017-11-26T10:05:41.117Z,7.27
2017-11-26T10:08:08.724Z,6.20
2017-11-26T10:10:37.190Z,7.70
2017-11-26T10:13:05.022Z,7.37
2017-11-26T10:15:32.659Z,6.97
2017-11-26T10:18:00.507Z,6.63
2017-11-26T10:20:28.170Z,7.23
2017-11-26T10:22:55.675Z,6.00
2017-11-26T10:25:23.270Z,6.17
2017-11-26T10:27:50.821Z,6.67
2017-11-26T10:30:18.351Z,6.07
2017-11-26T10:32:46.149Z,6.80
2017-11-26T10:35:14.782Z,7.67
2017-11-26T10:37:42.493Z,5.23
2017-11-26T10:40:10.206Z,7.00
2017-11-26T10:42:37.733Z,7.87
2017-11-26T10:45:05.408Z,5.53
2017-11-26T10:47:37.302Z,5.87
2017-11-26T10:50:05.106Z,5.40
2017-11-26T10:52:32.966Z,4.97
2017-11-26T10:55:00.783Z,7.93
2017-11-26T10:57:29.599Z,4.63
2017-11-26T10:59:59.239Z,4.77
2017-11-26T11:02:31.316Z,5.17
2017-11-26T11:04:59.021Z,8.20
2017-11-26T11:07:26.643Z,7.67
2017-11-26T11:09:54.502Z,5.90
2017-11-26T11:12:23.022Z,4.77
2017-11-26T11:17:43.843Z,4.87
2017-11-26T11:20:12.311Z,5.17
2017-11-26T11:27:46.932Z,6.87
2017-11-26T11:32:47.303Z,4.60
2017-11-26T11:37:46.863Z,5.07
2017-11-26T11:40:14.542Z,4.70
2017-11-26T11:42:42.247Z,4.53
2017-11-26T11:45:09.985Z,4.13
2017-11-26T11:47:38.409Z,5.80
2017-11-26T11:50:06.064Z,5.17
2017-11-26T11:52:35.394Z,4.93
2017-11-26T11:55:02.904Z,4.40
2017-11-26T11:57:30.369Z,5.43
2017-11-26T12:00:01.509Z,6.47
2017-11-26T12:02:29.149Z,4.23
2017-11-26T12:04:57.948Z,7.63
2017-11-26T12:07:25.499Z,5.60
2017-11-26T12:09:53.072Z,4.87
2017-11-26T12:12:20.600Z,4.40
2017-11-26T12:14:53.061Z,5.93
2017-11-26T12:17:20.528Z,7.20
2017-11-26T12:19:49.558Z,4.37
2017-11-26T12:22:17.365Z,4.30
2017-11-26T12:24:44.987Z,6.23
2017-11-26T12:27:12.669Z,7.00
2017-11-26T12:29:40.210Z,6.37
2017-11-26T12:32:08.683Z,4.90
2017-11-26T12:34:36.298Z,6.10
2017-11-26T12:37:04.017Z,4.40
2017-11-26T12:39:31.520Z,6.03
2017-11-26T12:41:59.131Z,6.17
2017-11-26T12:44:50.465Z,8.90
2017-11-26T12:47:17.977Z,4.20
2017-11-26T12:49:45.486Z,4.10
2017-11-26T12:52:12.999Z,4.20
2017-11-26T12:54:40.568Z,4.37
2017-11-26T12:57:08.267Z,4.83
2017-11-26T12:59:35.870Z,5.33
2017-11-26T13:02:03.323Z,5.77
2017-11-26T13:04:30.873Z,6.17
2017-11-26T13:06:58.456Z,5.37
2017-11-26T13:09:26.067Z,6.20
2017-11-26T13:11:53.682Z,4.90
2017-11-26T13:14:30.861Z,6.37
2017-11-26T13:16:58.587Z,7.50
2017-11-26T13:19:26.172Z,5.63
2017-11-26T13:21:53.843Z,6.63
2017-11-26T13:24:45.170Z,8.63
2017-11-26T13:27:12.727Z,5.00
2017-11-26T13:29:40.312Z,7.20
2017-11-26T13:32:08.063Z,3.77
2017-11-26T13:34:35.641Z,5.83
2017-11-26T13:37:03.329Z,4.07
2017-11-26T13:39:31.927Z,6.33
2017-11-26T13:41:59.502Z,7.90
2017-11-26T13:44:27.083Z,4.57
2017-11-26T13:46:54.620Z,6.20
2017-11-26T13:49:22.836Z,8.13
2017-11-26T13:51:50.778Z,6.57
2017-11-26T13:54:18.933Z,5.13
2017-11-26T13:56:46.519Z,7.73
2017-11-26T13:59:14.087Z,6.87
2017-11-26T14:01:41.728Z,5.70
2017-11-26T14:04:09.537Z,7.33
2017-11-26T14:06:37.347Z,6.20
2017-11-26T14:09:05.139Z,7.80
2017-11-26T14:11:32.776Z,4.07
2017-11-26T14:14:00.376Z,6.00
2017-11-26T14:16:27.991Z,6.43
2017-11-26T14:18:55.580Z,3.77
2017-11-26T14:21:23.202Z,5.37
2017-11-26T14:23:50.706Z,5.13
2017-11-26T14:26:18.295Z,8.37
2017-11-26T14:28:45.841Z,4.70
2017-11-26T14:31:13.648Z,3.57
2017-11-26T14:33:41.224Z,7.53
2017-11-26T14:36:08.742Z,10.13
2017-11-26T14:38:36.274Z,6.63
2017-11-26T14:41:03.801Z,6.83
2017-11-26T14:43:31.378Z,5.80
2017-11-26T14:45:59.006Z,6.87
2017-11-26T14:48:26.775Z,4.30
2017-11-26T14:50:54.349Z,5.57
2017-11-26T14:53:31.574Z,6.67
2017-11-26T14:55:59.137Z,6.37
2017-11-26T14:58:26.784Z,4.60
2017-11-26T15:00:54.423Z,6.00
2017-11-26T15:06:29.367Z,5.97
2017-11-26T15:08:56.863Z,5.77
2017-11-26T15:11:24.396Z,7.53
2017-11-26T15:16:45.434Z,5.77
2017-11-26T15:19:13.060Z,6.10
2017-11-26T15:21:40.549Z,6.53
2017-11-26T15:24:08.106Z,7.10
2017-11-26T15:26:38.821Z,8.03
2017-11-26T15:29:07.117Z,6.27
2017-11-26T15:31:34.674Z,5.93
2017-11-26T15:34:02.262Z,5.03
2017-11-26T15:36:29.901Z,9.50
2017-11-26T15:38:57.567Z,4.00
2017-11-26T15:41:25.087Z,5.07
2017-11-26T15:43:52.683Z,8.10
2017-11-26T15:46:20.155Z,6.10
2017-11-26T15:48:47.689Z,4.33
2017-11-26T15:51:15.193Z,10.50
2017-11-26T15:53:42.716Z,4.20
2017-11-26T15:56:10.253Z,5.47
2017-11-26T15:58:38.007Z,7.63
2017-11-26T16:01:05.709Z,3.80
2017-11-26T16:03:33.549Z,3.83
2017-11-26T16:06:01.046Z,6.83
2017-11-26T16:08:28.666Z,5.23
2017-11-26T16:10:56.321Z,4.20
2017-11-26T16:13:23.903Z,3.70
2017-11-26T16:15:51.472Z,5.50
2017-11-26T16:18:19.208Z,4.37
2017-11-26T16:20:47.038Z,4.77
2017-11-26T16:23:14.554Z,5.07
2017-11-26T16:25:42.050Z,4.20
2017-11-26T16:28:09.836Z,5.87
2017-11-26T16:30:37.372Z,5.03
2017-11-26T16:33:05.248Z,4.07
2017-11-26T16:35:42.456Z,6.17
2017-11-26T16:38:10.441Z,5.63
2017-11-26T16:40:38.229Z,4.17
2017-11-26T16:43:06.439Z,3.97
2017-11-26T16:45:34.077Z,5.30
2017-11-26T16:48:06.080Z,4.30
2017-11-26T16:50:33.699Z,4.27
2017-11-26T16:53:01.643Z,4.43
2017-11-26T16:55:29.173Z,4.13
2017-11-26T16:57:56.712Z,4.67
2017-11-26T17:00:26.253Z,6.47
2017-11-26T17:02:55.407Z,4.07
2017-11-26T17:05:32.693Z,4.33
2017-11-26T17:08:00.825Z,6.33
2017-11-26T17:10:28.434Z,3.87
2017-11-26T17:12:56.430Z,4.03
2017-11-26T17:15:29.087Z,4.43
2017-11-26T17:17:56.588Z,3.83
2017-11-26T17:20:24.280Z,6.47
2017-11-26T17:22:51.856Z,4.07
2017-11-26T17:25:19.464Z,4.43
2017-11-26T17:27:47.053Z,3.77
2017-11-26T17:30:14.761Z,4.37
2017-11-26T17:32:42.547Z,4.47
2017-11-26T17:35:10.282Z,5.07
2017-11-26T17:37:40.327Z,5.63
2017-11-26T17:40:08.075Z,5.07
2017-11-26T17:42:35.582Z,5.77
2017-11-26T17:45:27.351Z,3.90
2017-11-26T17:47:54.899Z,4.60
2017-11-26T17:50:22.484Z,3.83
2017-11-26T17:52:50.286Z,4.50
2017-11-26T17:55:17.838Z,5.67
2017-11-26T17:57:45.641Z,5.27
2017-11-26T18:00:13.409Z,4.80
2017-11-26T18:02:40.898Z,4.20
2017-11-26T18:05:08.405Z,4.07
2017-11-26T18:07:36.155Z,4.63
2017-11-26T18:10:03.733Z,6.43
2017-11-26T18:12:31.275Z,4.43
2017-11-26T18:15:04.040Z,4.47
2017-11-26T18:17:31.552Z,3.87
2017-11-26T18:19:59.048Z,3.73
2017-11-26T18:22:26.655Z,3.93
2017-11-26T18:27:47.027Z,4.03
2017-11-26T18:30:14.859Z,4.47
2017-11-26T18:32:43.296Z,4.20
2017-11-26T18:35:11.008Z,5.20
2017-11-26T18:37:38.680Z,5.00
2017-11-26T18:40:06.247Z,5.37
2017-11-26T18:42:33.965Z,3.90
2017-11-26T18:45:21.009Z,4.23
2017-11-26T18:47:48.994Z,6.37
2017-11-26T18:50:16.577Z,6.67
2017-11-26T18:52:44.367Z,5.20
2017-11-26T18:55:12.809Z,4.13
2017-11-26T18:57:41.282Z,5.47
2017-11-26T19:00:09.140Z,4.23
2017-11-26T19:02:36.971Z,4.33
2017-11-26T19:05:04.577Z,4.73
2017-11-26T19:07:32.950Z,6.03
2017-11-26T19:10:00.706Z,5.47
2017-11-26T19:12:29.341Z,4.40
2017-11-26T19:14:57.194Z,5.87
2017-11-26T19:17:26.920Z,4.87
2017-11-26T19:19:55.700Z,4.30
2017-11-26T19:22:24.672Z,4.33
2017-11-26T19:24:54.897Z,6.07
2017-11-26T19:30:02.230Z,4.73
2017-11-26T19:32:30.095Z,3.87
2017-11-26T19:35:08.506Z,4.93
2017-11-26T19:37:40.560Z,4.00
2017-11-26T19:40:08.820Z,5.43
2017-11-26T19:42:37.650Z,4.50
2017-11-26T19:45:05.226Z,4.80
2017-11-26T19:47:35.317Z,6.93
2017-11-26T19:50:02.997Z,6.10
2017-11-26T19:52:30.605Z,6.03
2017-11-26T19:54:58.200Z,6.93
2017-11-26T19:57:25.818Z,4.30
2017-11-26T19:59:53.425Z,5.90
2017-11-26T20:02:21.127Z,5.73
2017-11-26T20:04:48.813Z,5.23
2017-11-26T20:07:16.768Z,4.90
2017-11-26T20:09:44.449Z,4.43
2017-11-26T20:12:12.068Z,5.53
2017-11-26T20:14:40.449Z,5.40
2017-11-26T20:17:08.043Z,4.33
2017-11-26T20:19:35.633Z,5.70
2017-11-26T20:22:03.100Z,4.40
2017-11-26T20:24:30.938Z,6.10
2017-11-26T20:26:58.478Z,7.03
2017-11-26T20:29:25.971Z,4.87
2017-11-26T20:31:53.701Z,7.70
2017-11-26T20:34:21.975Z,4.47
2017-11-26T20:36:50.328Z,5.43
2017-11-26T20:39:17.960Z,4.73
2017-11-26T20:41:45.510Z,5.33
2017-11-26T20:44:13.099Z,5.57
2017-11-26T20:46:40.692Z,4.80
2017-11-26T20:49:08.192Z,5.27
2017-11-26T20:51:35.817Z,6.23
2017-11-26T20:54:04.297Z,6.27
2017-11-26T20:56:31.902Z,5.40
2017-11-26T20:58:59.469Z,5.50
2017-11-26T21:01:27.200Z,5.60
2017-11-26T21:03:54.831Z,7.17
2017-11-26T21:06:23.214Z,6.53
2017-11-26T21:08:52.829Z,6.83
2017-11-26T21:11:20.481Z,6.43
2017-11-26T21:13:47.973Z,5.50
2017-11-26T21:16:15.698Z,5.40
2017-11-26T21:18:44.363Z,5.83
2017-11-26T21:21:12.123Z,5.00
2017-11-26T21:26:32.524Z,7.80
2017-11-26T21:29:00.148Z,5.67
2017-11-26T21:31:29.665Z,5.23
2017-11-26T21:36:54.787Z,9.07
2017-11-26T21:39:23.285Z,7.27
2017-11-26T21:41:50.858Z,6.03
2017-11-26T21:44:18.528Z,8.60
2017-11-26T21:46:48.029Z,7.43
2017-11-26T21:49:16.365Z,6.47
2017-11-26T21:51:44.061Z,7.07
2017-11-26T21:54:11.667Z,13.80
2017-11-26T21:56:39.190Z,6.87
2017-11-26T21:59:06.673Z,9.07
2017-11-26T22:01:34.314Z,5.17
2017-11-26T22:04:01.909Z,9.70
2017-11-26T22:06:30.204Z,7.27
2017-11-26T22:08:57.850Z,9.63
2017-11-26T22:11:25.399Z,6.20
2017-11-26T22:13:52.985Z,6.27
2017-11-26T22:16:20.799Z,7.80
2017-11-26T22:18:48.817Z,8.87
2017-11-26T22:21:16.311Z,6.07
2017-11-26T22:23:43.775Z,8.93
2017-11-26T22:26:11.371Z,6.70
2017-11-26T22:28:38.868Z,5.90
2017-11-26T22:31:06.537Z,9.30
2017-11-26T22:33:39.077Z,8.43
2017-11-26T22:36:06.670Z,5.80
2017-11-26T22:38:34.290Z,8.10
2017-11-26T22:41:01.983Z,8.87
2017-11-26T22:43:29.878Z,10.00
2017-11-26T22:45:57.626Z,5.47
2017-11-26T22:48:25.227Z,7.17
2017-11-26T22:50:52.820Z,5.40
2017-11-26T22:53:20.331Z,8.57
2017-11-26T22:55:47.946Z,6.83
2017-11-26T22:58:15.451Z,7.63
2017-11-26T23:00:43.009Z,7.43
2017-11-26T23:03:10.558Z,10.37
2017-11-26T23:05:38.133Z,6.83
2017-11-26T23:08:05.763Z,6.63
2017-11-26T23:10:33.612Z,5.83
2017-11-26T23:13:01.476Z,7.40
2017-11-26T23:15:29.254Z,8.63
2017-11-26T23:17:56.865Z,7.63
2017-11-26T23:20:24.797Z,6.40
2017-11-26T23:22:52.342Z,6.90
2017-11-26T23:25:20.018Z,5.43
2017-11-26T23:27:47.550Z,7.37
2017-11-26T23:30:15.328Z,11.80
2017-11-26T23:32:46.493Z,10.57
2017-11-26T23:35:14.071Z,6.40
2017-11-26T23:37:43.796Z,10.13
2017-11-26T23:40:11.411Z,7.63
2017-11-26T23:42:39.243Z,6.77
2017-11-26T23:45:21.165Z,8.10
2017-11-26T23:47:48.805Z,5.80
2017-11-26T23:50:16.354Z,9.03
2017-11-26T23:52:43.941Z,6.93
2017-11-26T23:55:16.501Z,7.87
2017-11-26T23:57:44.149Z,8.27
