createdAt,value
2023-01-02T00:02:07.981Z,4.20
2023-01-02T00:04:34.860Z,4.10
2023-01-02T00:07:01.674Z,4.00
2023-01-02T00:09:28.458Z,3.90
2023-01-02T00:11:55.349Z,3.90
2023-01-02T00:14:22.215Z,3.80
2023-01-02T00:16:49.035Z,3.80
2023-01-02T00:19:15.823Z,3.80
2023-01-02T00:21:42.648Z,3.80
2023-01-02T00:24:09.608Z,3.80
2023-01-02T00:26:36.439Z,3.80
2023-01-02T00:29:03.692Z,3.80
2023-01-02T00:31:30.731Z,3.80
2023-01-02T00:33:57.607Z,3.90
2023-01-02T00:36:24.545Z,3.80
2023-01-02T00:38:55.509Z,3.80
2023-01-02T00:41:22.600Z,3.80
2023-01-02T00:43:49.546Z,3.80
2023-01-02T00:46:16.390Z,3.80
2023-01-02T00:48:43.286Z,3.70
2023-01-02T00:51:10.206Z,3.80
2023-01-02T00:53:37.819Z,3.80
2023-01-02T00:56:04.890Z,3.80
2023-01-02T00:58:31.718Z,3.80
2023-01-02T01:00:58.533Z,3.80
2023-01-02T01:03:25.404Z,3.80
2023-01-02T01:05:52.241Z,3.80
2023-01-02T01:08:19.085Z,3.80
2023-01-02T01:10:45.840Z,3.90
2023-01-02T01:13:12.678Z,3.90
2023-01-02T01:15:39.549Z,3.90
2023-01-02T01:18:06.337Z,4.00
2023-01-02T01:20:33.100Z,3.90
2023-01-02T01:22:59.968Z,3.90
2023-01-02T01:25:26.738Z,3.90
2023-01-02T01:27:54.484Z,3.90
2023-01-02T01:30:21.411Z,3.80
2023-01-02T01:32:48.264Z,3.80
2023-01-02T01:35:15.140Z,3.80
2023-01-02T01:37:42.031Z,3.70
2023-01-02T01:40:09.220Z,3.60
2023-01-02T01:42:36.290Z,3.60
2023-01-02T01:45:03.497Z,3.60
2023-01-02T01:47:39.142Z,3.60
2023-01-02T01:50:20.135Z,3.60
2023-01-02T01:53:03.324Z,3.60
2023-01-02T01:55:53.026Z,3.60
2023-01-02T01:58:43.241Z,3.50
2023-01-02T02:01:15.730Z,3.60
2023-01-02T02:03:46.656Z,3.60
2023-01-02T02:06:13.617Z,3.70
2023-01-02T02:09:04.585Z,3.80
2023-01-02T02:11:32.026Z,3.90
2023-01-02T02:14:02.377Z,4.00
2023-01-02T02:16:42.181Z,4.00
2023-01-02T02:19:36.531Z,4.00
2023-01-02T02:22:35.628Z,4.00
2023-01-02T02:25:21.173Z,4.00
2023-01-02T02:27:59.601Z,3.90
2023-01-02T02:30:35.766Z,3.90
2023-01-02T02:33:21.158Z,3.80
2023-01-02T02:35:53.717Z,3.80
2023-01-02T02:38:41.788Z,3.70
2023-01-02T02:41:08.537Z,3.70
2023-01-02T02:43:44.747Z,3.60
2023-01-02T02:46:35.685Z,3.60
2023-01-02T02:49:34.966Z,3.60
2023-01-02T02:52:33.924Z,3.60
2023-01-02T02:55:25.910Z,3.60
2023-01-02T02:57:54.151Z,3.60
2023-01-02T03:00:23.421Z,3.60
2023-01-02T03:02:50.418Z,3.60
2023-01-02T03:05:25.665Z,3.60
2023-01-02T03:07:59.156Z,3.70
2023-01-02T03:10:47.228Z,3.80
2023-01-02T03:13:20.082Z,3.80
2023-01-02T03:15:59.194Z,3.80
2023-01-02T03:18:36.027Z,3.80
2023-01-02T03:21:18.076Z,3.90
2023-01-02T03:23:47.300Z,3.90
2023-01-02T03:26:18.905Z,3.90
2023-01-02T03:28:48.888Z,3.90
2023-01-02T03:31:20.225Z,3.90
2023-01-02T03:33:53.198Z,3.90
2023-01-02T03:36:24.955Z,3.80
2023-01-02T03:39:16.028Z,3.80
2023-01-02T03:41:54.231Z,3.70
2023-01-02T03:44:23.111Z,3.70
2023-01-02T03:47:22.067Z,3.60
2023-01-02T03:49:53.685Z,3.60
2023-01-02T03:52:25.814Z,3.50
2023-01-02T03:54:54.414Z,3.50
2023-01-02T03:57:44.457Z,3.50
2023-01-02T04:00:15.124Z,3.50
2023-01-02T04:02:53.948Z,3.50
2023-01-02T04:06:11.704Z,3.50
2023-01-02T04:08:46.658Z,3.50
2023-01-02T04:11:18.077Z,3.50
2023-01-02T04:13:51.053Z,3.50
2023-01-02T04:16:23.496Z,3.50
2023-01-02T04:18:59.651Z,3.50
2023-01-02T04:21:31.531Z,3.50
2023-01-02T04:24:21.733Z,3.40
2023-01-02T04:26:58.827Z,3.40
2023-01-02T04:29:25.797Z,3.40
2023-01-02T04:32:03.028Z,3.30
2023-01-02T04:34:33.317Z,3.30
2023-01-02T04:37:00.132Z,3.30
2023-01-02T04:39:28.001Z,3.30
2023-01-02T04:41:55.263Z,3.20
2023-01-02T04:44:22.320Z,3.20
2023-01-02T04:46:49.121Z,3.20
2023-01-02T04:49:15.948Z,3.20
2023-01-02T04:51:42.707Z,3.20
2023-01-02T04:54:11.784Z,3.20
2023-01-02T04:56:38.673Z,3.30
2023-01-02T04:59:05.708Z,3.20
2023-01-02T05:01:32.656Z,3.20
2023-01-02T05:03:59.567Z,3.20
2023-01-02T05:06:26.370Z,3.20
2023-01-02T05:08:53.253Z,3.20
2023-01-02T05:11:20.839Z,3.20
2023-01-02T05:13:47.675Z,3.10
2023-01-02T05:16:14.719Z,3.10
2023-01-02T05:18:41.648Z,3.10
2023-01-02T05:21:32.007Z,3.00
2023-01-02T05:24:01.489Z,3.00
2023-01-02T05:26:30.772Z,3.00
2023-01-02T05:28:57.601Z,3.00
2023-01-02T05:31:24.631Z,3.00
2023-01-02T05:33:56.253Z,2.90
2023-01-02T05:36:24.479Z,3.00
2023-01-02T05:38:52.677Z,3.00
2023-01-02T05:41:20.821Z,3.00
2023-01-02T05:43:48.087Z,3.00
2023-01-02T05:46:17.432Z,3.00
2023-01-02T05:48:45.206Z,3.00
2023-01-02T05:51:14.800Z,3.00
2023-01-02T05:53:42.001Z,3.10
2023-01-02T05:56:14.319Z,3.10
2023-01-02T05:58:44.824Z,3.10
2023-01-02T06:01:19.752Z,3.10
2023-01-02T06:03:51.110Z,3.10
2023-01-02T06:06:20.089Z,3.10
2023-01-02T06:08:46.928Z,3.10
2023-01-02T06:11:14.019Z,3.10
2023-01-02T06:13:40.927Z,3.00
2023-01-02T06:16:09.533Z,3.00
2023-01-02T06:18:37.927Z,2.90
2023-01-02T06:21:13.901Z,2.90
2023-01-02T06:23:42.114Z,2.80
2023-01-02T06:26:20.038Z,2.80
2023-01-02T06:28:51.187Z,2.80
2023-01-02T06:31:20.564Z,2.80
2023-01-02T06:33:47.416Z,2.80
2023-01-02T06:36:16.557Z,2.80
2023-01-02T06:38:43.864Z,2.80
2023-01-02T06:41:10.658Z,2.80
2023-01-02T06:43:45.759Z,2.70
2023-01-02T06:46:13.958Z,2.70
2023-01-02T06:48:41.599Z,2.60
2023-01-02T06:51:11.935Z,2.60
2023-01-02T06:53:40.286Z,2.50
2023-01-02T06:56:08.345Z,2.50
2023-01-02T06:58:36.771Z,2.50
2023-01-02T07:01:09.078Z,2.50
2023-01-02T07:03:36.708Z,2.50
2023-01-02T07:06:10.083Z,2.50
2023-01-02T07:08:37.292Z,2.40
2023-01-02T07:11:08.990Z,2.40
2023-01-02T07:13:35.940Z,2.50
2023-01-02T07:16:04.782Z,2.50
2023-01-02T07:18:32.615Z,2.50
2023-01-02T07:21:00.122Z,2.40
2023-01-02T07:23:27.323Z,2.40
2023-01-02T07:25:55.775Z,2.50
2023-01-02T07:28:23.292Z,2.50
2023-01-02T07:30:50.384Z,2.50
2023-01-02T07:33:17.271Z,2.50
2023-01-02T07:35:46.804Z,2.60
2023-01-02T07:38:13.638Z,2.60
2023-01-02T07:40:40.512Z,2.60
2023-01-02T07:43:07.356Z,2.70
2023-01-02T07:45:35.185Z,2.70
2023-01-02T07:48:02.112Z,2.80
2023-01-02T07:50:28.994Z,2.80
2023-01-02T07:52:55.890Z,2.90
2023-01-02T07:55:22.708Z,2.90
2023-01-02T07:57:49.587Z,2.90
2023-01-02T08:00:20.899Z,3.00
2023-01-02T08:02:50.085Z,3.00
2023-01-02T08:05:17.302Z,3.00
2023-01-02T08:07:45.322Z,3.20
2023-01-02T08:10:12.833Z,3.20
2023-01-02T08:12:40.172Z,3.30
2023-01-02T08:15:07.645Z,3.40
2023-01-02T08:17:34.679Z,3.50
2023-01-02T08:20:07.229Z,3.60
2023-01-02T08:22:35.238Z,3.70
2023-01-02T08:25:02.343Z,3.80
2023-01-02T08:27:29.327Z,3.80
2023-01-02T08:29:56.168Z,3.90
2023-01-02T08:32:22.975Z,3.90
2023-01-02T08:34:49.863Z,4.00
2023-01-02T08:37:16.682Z,4.30
2023-01-02T08:39:43.613Z,4.30
2023-01-02T08:42:10.579Z,4.40
2023-01-02T08:44:40.353Z,4.50
2023-01-02T08:47:07.173Z,4.60
2023-01-02T08:49:33.957Z,4.70
2023-01-02T08:52:00.885Z,4.80
2023-01-02T08:54:27.831Z,5.10
2023-01-02T08:56:54.696Z,5.20
2023-01-02T08:59:24.544Z,5.40
2023-01-02T09:01:52.189Z,5.60
2023-01-02T09:04:19.660Z,5.80
2023-01-02T09:06:46.754Z,6.00
2023-01-02T09:09:15.951Z,6.20
2023-01-02T09:11:51.825Z,6.40
2023-01-02T09:14:21.005Z,6.60
2023-01-02T09:16:48.944Z,6.80
2023-01-02T09:19:17.264Z,7.00
2023-01-02T09:21:44.107Z,7.20
2023-01-02T09:24:11.048Z,7.40
2023-01-02T09:26:38.338Z,7.50
2023-01-02T09:29:05.651Z,7.70
2023-01-02T09:31:32.578Z,7.90
2023-01-02T09:33:59.671Z,8.10
2023-01-02T09:36:26.661Z,8.20
2023-01-02T09:38:55.404Z,8.30
2023-01-02T09:41:22.146Z,8.40
2023-01-02T09:43:53.891Z,8.50
2023-01-02T09:46:27.289Z,8.60
2023-01-02T09:48:54.545Z,8.60
2023-01-02T09:51:21.518Z,8.60
2023-01-02T09:53:48.449Z,8.60
2023-01-02T09:56:27.544Z,8.60
2023-01-02T09:59:04.403Z,8.80
2023-01-02T10:01:43.485Z,8.80
2023-01-02T10:04:31.516Z,8.90
2023-01-02T10:07:11.900Z,9.00
2023-01-02T10:09:52.169Z,9.20
2023-01-02T10:12:42.002Z,9.40
2023-01-02T10:15:16.744Z,9.50
2023-01-02T10:17:50.438Z,9.70
2023-01-02T10:20:50.822Z,9.90
2023-01-02T10:23:22.780Z,10.20
2023-01-02T10:25:58.932Z,10.40
2023-01-02T10:28:35.185Z,10.50
2023-01-02T10:31:07.848Z,10.70
2023-01-02T10:33:46.921Z,10.90
2023-01-02T10:36:35.930Z,11.10
2023-01-02T10:39:07.008Z,11.40
2023-01-02T10:41:35.268Z,11.50
2023-01-02T10:44:06.840Z,11.70
2023-01-02T10:46:37.117Z,11.80
2023-01-02T10:49:07.063Z,11.80
2023-01-02T10:51:36.371Z,11.90
2023-01-02T10:54:06.009Z,11.80
2023-01-02T10:56:34.820Z,11.80
2023-01-02T10:59:02.206Z,11.70
2023-01-02T11:01:29.922Z,11.80
2023-01-02T11:03:57.736Z,11.70
2023-01-02T11:06:38.918Z,11.70
2023-01-02T11:09:25.647Z,11.80
2023-01-02T11:11:55.638Z,11.80
2023-01-02T11:14:27.059Z,11.80
2023-01-02T11:16:57.765Z,11.90
2023-01-02T11:19:29.689Z,11.90
2023-01-02T11:21:57.241Z,11.90
2023-01-02T11:24:28.532Z,11.90
2023-01-02T11:26:56.072Z,12.00
2023-01-02T11:29:29.517Z,12.00
2023-01-02T11:32:00.764Z,12.00
2023-01-02T11:34:40.651Z,12.10
2023-01-02T11:37:13.391Z,12.10
2023-01-02T11:39:41.530Z,12.10
2023-01-02T11:42:26.915Z,12.10
2023-01-02T11:45:13.806Z,12.20
2023-01-02T11:48:02.749Z,12.30
2023-01-02T11:50:31.770Z,12.30
2023-01-02T11:53:02.033Z,12.40
2023-01-02T11:55:58.461Z,12.40
2023-01-02T11:58:28.836Z,12.50
2023-01-02T12:01:03.296Z,12.50
2023-01-02T12:03:33.095Z,12.60
2023-01-02T12:06:03.225Z,12.60
2023-01-02T12:08:51.620Z,12.70
2023-01-02T12:11:37.043Z,12.80
2023-01-02T12:14:15.795Z,12.90
2023-01-02T12:16:50.935Z,13.00
2023-01-02T12:19:54.240Z,13.10
2023-01-02T12:22:42.611Z,13.30
2023-01-02T12:25:36.907Z,13.30
2023-01-02T12:28:24.860Z,13.40
2023-01-02T12:31:27.857Z,13.40
2023-01-02T12:34:13.216Z,13.40
2023-01-02T12:36:52.080Z,13.50
2023-01-02T12:39:30.459Z,13.50
2023-01-02T12:42:03.093Z,13.60
2023-01-02T12:44:50.089Z,13.70
2023-01-02T12:47:33.000Z,13.70
2023-01-02T12:50:37.180Z,13.80
2023-01-02T12:53:37.897Z,13.80
2023-01-02T12:56:17.891Z,13.90
2023-01-02T12:59:20.174Z,13.90
2023-01-02T13:02:02.998Z,13.90
2023-01-02T13:04:46.705Z,13.90
2023-01-02T13:07:35.016Z,13.80
2023-01-02T13:10:04.464Z,13.70
2023-01-02T13:12:34.910Z,13.60
2023-01-02T13:15:16.964Z,13.60
2023-01-02T13:17:49.803Z,13.60
2023-01-02T13:20:48.051Z,13.50
2023-01-02T13:23:23.880Z,13.40
2023-01-02T13:26:19.082Z,13.40
2023-01-02T13:28:56.174Z,13.30
2023-01-02T13:34:14.288Z,13.20
2023-01-02T13:36:46.278Z,13.10
2023-01-02T13:39:36.920Z,13.10
2023-01-02T13:42:23.678Z,13.10
2023-01-02T13:44:58.690Z,13.10
2023-01-02T13:47:36.487Z,13.00
2023-01-02T13:50:20.559Z,13.00
2023-01-02T13:53:12.302Z,13.00
2023-01-02T13:55:42.245Z,12.90
2023-01-02T13:58:18.429Z,12.90
2023-01-02T14:00:54.719Z,12.80
2023-01-02T14:03:24.808Z,12.80
2023-01-02T14:06:00.415Z,12.70
2023-01-02T14:08:35.936Z,12.60
2023-01-02T14:11:05.831Z,12.50
2023-01-02T14:13:43.868Z,12.40
2023-01-02T14:16:22.914Z,12.40
2023-01-02T14:19:23.894Z,12.40
2023-01-02T14:21:59.803Z,12.30
2023-01-02T14:24:42.189Z,12.20
2023-01-02T14:27:15.092Z,12.20
2023-01-02T14:30:06.566Z,12.10
2023-01-02T14:32:43.062Z,12.00
2023-01-02T14:35:15.962Z,11.90
2023-01-02T14:37:54.665Z,11.90
2023-01-02T14:40:21.495Z,11.70
2023-01-02T14:43:32.984Z,11.70
2023-01-02T14:46:19.890Z,11.60
2023-01-02T14:49:26.034Z,11.50
2023-01-02T14:52:07.688Z,11.40
2023-01-02T14:54:50.981Z,11.30
2023-01-02T14:57:37.371Z,11.20
2023-01-02T15:00:11.965Z,11.20
2023-01-02T15:02:44.537Z,11.10
2023-01-02T15:05:20.783Z,11.00
2023-01-02T15:07:51.711Z,10.80
2023-01-02T15:10:21.089Z,10.70
2023-01-02T15:13:07.338Z,10.70
2023-01-02T15:15:42.378Z,10.50
2023-01-02T15:18:21.557Z,10.40
2023-01-02T15:20:54.904Z,10.30
2023-01-02T15:23:23.803Z,10.10
2023-01-02T15:25:51.534Z,10.10
2023-01-02T15:28:38.366Z,10.00
2023-01-02T15:31:14.744Z,9.90
2023-01-02T15:33:42.146Z,9.80
2023-01-02T15:36:16.225Z,9.80
2023-01-02T15:38:44.039Z,9.70
2023-01-02T15:41:20.631Z,9.70
2023-01-02T15:44:07.398Z,9.60
2023-01-02T15:46:34.953Z,9.60
2023-01-02T15:49:04.134Z,9.50
2023-01-02T15:51:40.789Z,9.50
2023-01-02T15:54:15.358Z,9.40
2023-01-02T15:56:42.569Z,9.30
2023-01-02T15:59:33.454Z,9.30
2023-01-02T16:02:02.788Z,9.30
2023-01-02T16:04:34.266Z,9.20
2023-01-02T16:07:26.551Z,9.20
2023-01-02T16:09:56.053Z,9.20
2023-01-02T16:12:23.750Z,9.10
2023-01-02T16:14:55.759Z,9.10
2023-01-02T16:17:22.700Z,9.10
2023-01-02T16:20:16.153Z,9.10
2023-01-02T16:22:56.358Z,9.00
2023-01-02T16:25:29.704Z,9.10
2023-01-02T16:28:00.656Z,9.00
2023-01-02T16:30:30.476Z,9.00
2023-01-02T16:33:02.703Z,9.10
2023-01-02T16:35:34.419Z,9.20
2023-01-02T16:38:04.771Z,9.30
2023-01-02T16:40:59.965Z,9.30
2023-01-02T16:43:19.919Z,9.30
2023-01-02T16:45:48.787Z,9.30
2023-01-02T16:48:20.439Z,9.30
2023-01-02T16:50:50.602Z,9.40
2023-01-02T16:53:23.599Z,9.30
2023-01-02T16:55:52.461Z,9.20
2023-01-02T16:58:20.910Z,9.20
2023-01-02T17:00:49.157Z,9.10
2023-01-02T17:03:22.492Z,9.10
2023-01-02T17:06:01.382Z,9.00
2023-01-02T17:08:31.124Z,9.00
2023-01-02T17:10:58.927Z,9.00
2023-01-02T17:13:26.621Z,9.10
2023-01-02T17:15:53.791Z,9.20
2023-01-02T17:18:21.003Z,9.20
2023-01-02T17:20:48.470Z,9.30
2023-01-02T17:23:15.279Z,9.40
2023-01-02T17:25:46.238Z,9.40
2023-01-02T17:28:13.849Z,9.50
2023-01-02T17:30:49.254Z,9.50
2023-01-02T17:33:17.093Z,9.60
2023-01-02T17:35:49.207Z,9.60
2023-01-02T17:38:15.999Z,9.50
2023-01-02T17:40:43.074Z,9.50
2023-01-02T17:43:09.902Z,9.50
2023-01-02T17:45:37.096Z,9.50
2023-01-02T17:48:10.970Z,9.50
2023-01-02T17:50:40.077Z,9.50
2023-01-02T17:53:07.094Z,9.50
2023-01-02T17:55:34.317Z,9.50
2023-01-02T17:58:01.363Z,9.50
2023-01-02T18:00:28.679Z,9.50
2023-01-02T18:02:55.576Z,9.50
2023-01-02T18:05:23.005Z,9.50
2023-01-02T18:07:49.988Z,9.50
2023-01-02T18:10:20.339Z,9.50
2023-01-02T18:12:49.232Z,9.50
2023-01-02T18:15:17.887Z,9.60
2023-01-02T18:17:44.699Z,9.60
2023-01-02T18:20:13.442Z,9.60
2023-01-02T18:22:47.992Z,9.50
2023-01-02T18:25:19.435Z,9.60
2023-01-02T18:27:47.641Z,9.60
2023-01-02T18:30:20.876Z,9.60
2023-01-02T18:32:48.738Z,9.60
2023-01-02T18:38:30.096Z,9.60
2023-01-02T18:40:57.547Z,9.60
2023-01-02T18:43:24.423Z,9.60
2023-01-02T18:45:54.561Z,9.50
2023-01-02T18:48:23.088Z,9.50
2023-01-02T18:51:00.284Z,9.40
2023-01-02T18:53:30.853Z,9.40
2023-01-02T18:56:01.745Z,9.40
2023-01-02T18:58:35.643Z,9.40
2023-01-02T19:01:20.549Z,9.40
2023-01-02T19:03:48.079Z,9.40
2023-01-02T19:06:23.607Z,9.50
2023-01-02T19:08:50.506Z,9.50
2023-01-02T19:11:51.185Z,9.60
2023-01-02T19:14:25.280Z,9.60
2023-01-02T19:17:29.765Z,9.60
2023-01-02T19:19:57.177Z,9.60
2023-01-02T19:22:28.829Z,9.60
2023-01-02T19:25:00.509Z,9.70
2023-01-02T19:27:36.426Z,9.70
2023-01-02T19:30:26.179Z,9.80
2023-01-02T19:32:53.363Z,9.80
2023-01-02T19:35:36.866Z,9.80
2023-01-02T19:38:35.192Z,9.80
2023-01-02T19:41:02.272Z,9.90
2023-01-02T19:43:29.178Z,10.00
2023-01-02T19:45:56.055Z,10.20
2023-01-02T19:48:22.859Z,10.30
2023-01-02T19:50:49.993Z,10.30
2023-01-02T19:53:16.759Z,10.40
2023-01-02T19:55:43.705Z,10.50
2023-01-02T19:58:10.586Z,10.40
2023-01-02T20:00:37.416Z,10.40
2023-01-02T20:03:04.559Z,10.40
2023-01-02T20:05:31.491Z,10.40
2023-01-02T20:07:59.464Z,10.40
2023-01-02T20:10:26.400Z,10.50
2023-01-02T20:12:53.324Z,10.40
2023-01-02T20:15:26.209Z,10.40
2023-01-02T20:17:54.358Z,10.40
2023-01-02T20:20:24.344Z,10.40
2023-01-02T20:22:51.943Z,10.40
2023-01-02T20:25:24.070Z,10.40
2023-01-02T20:27:52.770Z,10.40
2023-01-02T20:30:24.662Z,10.40
2023-01-02T20:32:53.027Z,10.50
2023-01-02T20:35:19.926Z,10.40
2023-01-02T20:37:47.616Z,10.40
2023-01-02T20:40:14.532Z,10.40
2023-01-02T20:42:42.488Z,10.30
2023-01-02T20:45:09.784Z,10.30
2023-01-02T20:47:37.204Z,10.30
2023-01-02T20:50:04.967Z,10.30
2023-01-02T20:52:31.788Z,10.30
2023-01-02T20:54:59.139Z,10.30
2023-01-02T20:57:25.934Z,10.20
2023-01-02T20:59:52.962Z,10.20
2023-01-02T21:02:20.089Z,10.20
2023-01-02T21:04:47.046Z,10.20
2023-01-02T21:07:13.851Z,10.20
2023-01-02T21:09:40.717Z,10.10
2023-01-02T21:12:27.574Z,10.10
2023-01-02T21:14:54.453Z,10.10
2023-01-02T21:17:21.383Z,10.10
2023-01-02T21:19:48.191Z,10.10
2023-01-02T21:22:14.976Z,10.10
2023-01-02T21:24:41.888Z,10.10
2023-01-02T21:27:12.969Z,10.00
2023-01-02T21:29:40.387Z,10.00
2023-01-02T21:32:07.429Z,10.00
2023-01-02T21:34:34.267Z,10.00
2023-01-02T21:37:01.152Z,10.00
2023-01-02T21:39:28.039Z,9.90
2023-01-02T21:42:13.317Z,9.90
2023-01-02T21:44:40.105Z,9.90
2023-01-02T21:47:06.979Z,9.80
2023-01-02T21:49:33.808Z,9.90
2023-01-02T21:52:00.705Z,9.80
2023-01-02T21:54:27.987Z,9.80
2023-01-02T21:56:54.986Z,9.80
2023-01-02T21:59:25.264Z,9.80
2023-01-02T22:01:56.973Z,9.80
2023-01-02T22:04:23.922Z,9.80
2023-01-02T22:07:30.123Z,9.80
2023-01-02T22:09:37.739Z,9.70
2023-01-02T22:12:07.126Z,9.70
2023-01-02T22:14:36.230Z,9.70
2023-01-02T22:17:08.459Z,9.70
2023-01-02T22:19:36.893Z,9.70
2023-01-02T22:22:04.344Z,9.70
2023-01-02T22:24:31.486Z,9.70
2023-01-02T22:27:02.036Z,9.70
2023-01-02T22:29:51.931Z,9.70
2023-01-02T22:32:17.599Z,9.70
2023-01-02T22:34:44.686Z,9.70
2023-01-02T22:37:16.909Z,9.70
2023-01-02T22:39:45.353Z,9.70
2023-01-02T22:45:29.054Z,9.70
2023-01-02T22:47:58.388Z,9.70
2023-01-02T22:50:29.342Z,9.80
2023-01-02T22:52:56.584Z,9.80
2023-01-02T22:55:24.324Z,9.80
2023-01-02T22:57:52.192Z,9.80
2023-01-02T23:00:22.458Z,9.90
2023-01-02T23:02:50.216Z,9.90
2023-01-02T23:05:19.520Z,10.00
2023-01-02T23:07:47.422Z,9.90
2023-01-02T23:10:14.455Z,9.90
2023-01-02T23:12:41.271Z,10.00
2023-01-02T23:15:11.152Z,10.00
2023-01-02T23:17:56.602Z,10.00
2023-01-02T23:20:24.313Z,9.90
2023-01-02T23:22:51.111Z,9.90
2023-01-02T23:25:18.079Z,9.90
2023-01-02T23:27:44.834Z,9.90
2023-01-02T23:30:12.498Z,9.80
2023-01-02T23:32:39.393Z,9.80
2023-01-02T23:35:06.967Z,9.70
2023-01-02T23:37:33.819Z,9.70
2023-01-02T23:40:00.784Z,9.70
2023-01-02T23:42:27.587Z,9.70
2023-01-02T23:44:54.480Z,9.60
2023-01-02T23:47:21.295Z,9.60
2023-01-02T23:49:48.137Z,9.60
2023-01-02T23:52:14.972Z,9.60
2023-01-02T23:54:41.765Z,9.60
2023-01-02T23:57:08.600Z,9.60
2023-01-02T23:59:35.611Z,9.60
