createdAt,value
2017-09-11T00:02:20.090Z,97.90
2017-09-11T00:04:46.333Z,97.80
2017-09-11T00:07:12.545Z,98.00
2017-09-11T00:09:39.109Z,98.20
2017-09-11T00:12:05.318Z,98.30
2017-09-11T00:14:31.557Z,98.50
2017-09-11T00:16:57.998Z,98.50
2017-09-11T00:19:24.340Z,98.60
2017-09-11T00:22:17.306Z,98.90
2017-09-11T00:24:43.525Z,99.20
2017-09-11T00:27:09.740Z,99.30
2017-09-11T00:29:36.076Z,99.40
2017-09-11T00:32:02.325Z,99.50
2017-09-11T00:34:28.546Z,99.60
2017-09-11T00:36:54.868Z,99.80
2017-09-11T00:39:21.105Z,99.90
2017-09-11T00:41:47.333Z,99.90
2017-09-11T00:44:13.585Z,99.90
2017-09-11T00:46:40.585Z,99.90
2017-09-11T00:49:06.823Z,99.90
2017-09-11T00:51:33.449Z,99.90
2017-09-11T00:53:59.701Z,99.90
2017-09-11T00:56:25.940Z,99.90
2017-09-11T00:58:52.215Z,99.90
2017-09-11T01:01:18.437Z,99.90
2017-09-11T01:03:44.673Z,99.90
2017-09-11T01:06:10.942Z,99.90
2017-09-11T01:08:37.173Z,99.90
2017-09-11T01:11:03.401Z,99.90
2017-09-11T01:13:29.647Z,99.90
2017-09-11T01:15:56.608Z,99.90
2017-09-11T01:18:22.826Z,99.90
2017-09-11T01:20:49.860Z,99.90
2017-09-11T01:23:16.843Z,99.90
2017-09-11T01:25:43.440Z,99.90
2017-09-11T01:28:09.687Z,99.90
2017-09-11T01:30:36.651Z,99.90
2017-09-11T01:33:02.852Z,99.90
2017-09-11T01:35:30.047Z,99.90
2017-09-11T01:37:56.244Z,99.90
2017-09-11T01:40:22.456Z,99.90
2017-09-11T01:42:49.430Z,99.90
2017-09-11T01:45:15.646Z,99.90
2017-09-11T01:47:41.855Z,99.90
2017-09-11T01:50:08.848Z,99.90
2017-09-11T01:52:35.067Z,99.90
2017-09-11T01:55:01.277Z,99.90
2017-09-11T01:57:27.538Z,99.90
2017-09-11T01:59:53.753Z,99.90
2017-09-11T02:02:19.939Z,99.90
2017-09-11T02:04:46.899Z,99.70
2017-09-11T02:07:13.841Z,99.60
2017-09-11T02:09:40.800Z,99.50
2017-09-11T02:12:07.034Z,99.50
2017-09-11T02:14:33.226Z,99.50
2017-09-11T02:17:00.172Z,99.10
2017-09-11T02:19:27.248Z,98.90
2017-09-11T02:21:53.500Z,98.90
2017-09-11T02:24:19.715Z,98.70
2017-09-11T02:26:45.976Z,98.70
2017-09-11T02:29:12.192Z,98.70
2017-09-11T02:31:38.408Z,98.60
2017-09-11T02:34:04.670Z,98.50
2017-09-11T02:36:30.918Z,98.60
2017-09-11T02:38:57.861Z,98.70
2017-09-11T02:41:24.824Z,98.80
2017-09-11T02:43:51.756Z,98.50
2017-09-11T02:46:18.708Z,98.60
2017-09-11T02:48:45.701Z,98.40
2017-09-11T02:51:11.892Z,98.30
2017-09-11T02:53:38.116Z,98.30
2017-09-11T02:56:04.367Z,98.10
2017-09-11T02:58:30.582Z,98.00
2017-09-11T03:00:56.855Z,98.10
2017-09-11T03:03:23.054Z,98.00
2017-09-11T03:05:49.259Z,98.00
2017-09-11T03:08:15.829Z,98.10
2017-09-11T03:10:42.028Z,98.10
2017-09-11T03:13:08.232Z,98.30
2017-09-11T03:15:35.176Z,98.30
2017-09-11T03:18:02.140Z,98.40
2017-09-11T03:20:28.468Z,98.30
2017-09-11T03:22:54.670Z,98.40
2017-09-11T03:25:21.619Z,98.50
2017-09-11T03:27:48.593Z,98.40
2017-09-11T03:30:14.823Z,98.40
2017-09-11T03:32:41.038Z,98.20
2017-09-11T03:35:07.264Z,98.20
2017-09-11T03:37:34.209Z,97.90
2017-09-11T03:40:01.151Z,98.00
2017-09-11T03:42:28.108Z,98.00
2017-09-11T03:44:54.317Z,98.00
2017-09-11T03:47:21.297Z,97.90
2017-09-11T03:49:47.492Z,97.90
2017-09-11T03:52:14.432Z,98.30
2017-09-11T03:54:41.407Z,97.90
2017-09-11T03:57:07.608Z,97.90
2017-09-11T03:59:34.555Z,97.80
2017-09-11T04:02:01.791Z,97.80
2017-09-11T04:04:28.898Z,97.80
2017-09-11T04:06:56.799Z,97.80
2017-09-11T04:09:23.161Z,97.80
2017-09-11T04:11:51.024Z,97.70
2017-09-11T04:14:18.187Z,97.70
2017-09-11T04:16:45.384Z,97.80
2017-09-11T04:19:11.673Z,97.80
2017-09-11T04:21:37.885Z,97.80
2017-09-11T04:24:05.778Z,97.90
2017-09-11T04:26:32.813Z,98.20
2017-09-11T04:28:59.363Z,97.80
2017-09-11T04:31:25.565Z,97.90
2017-09-11T04:33:52.138Z,98.10
2017-09-11T04:36:18.341Z,98.10
2017-09-11T04:38:44.556Z,98.70
2017-09-11T04:41:10.796Z,99.30
2017-09-11T04:43:37.018Z,99.90
2017-09-11T04:46:03.270Z,99.90
2017-09-11T04:48:29.513Z,99.90
2017-09-11T04:50:55.734Z,99.90
2017-09-11T04:53:21.948Z,99.90
2017-09-11T04:55:48.161Z,99.90
2017-09-11T04:58:14.360Z,99.90
2017-09-11T05:00:41.376Z,99.90
2017-09-11T05:03:07.601Z,99.90
2017-09-11T05:05:33.802Z,99.90
2017-09-11T05:08:00.041Z,99.90
2017-09-11T05:10:26.248Z,99.90
2017-09-11T05:12:52.454Z,99.90
2017-09-11T05:15:18.934Z,99.90
2017-09-11T05:17:45.127Z,99.90
2017-09-11T05:20:11.344Z,99.90
2017-09-11T05:22:38.325Z,99.90
2017-09-11T05:25:04.549Z,99.90
2017-09-11T05:27:30.759Z,99.90
2017-09-11T05:29:56.983Z,99.90
2017-09-11T05:32:23.231Z,99.90
2017-09-11T05:34:49.782Z,99.90
2017-09-11T05:37:15.999Z,99.90
2017-09-11T05:39:42.212Z,99.90
2017-09-11T05:42:08.459Z,99.90
2017-09-11T05:44:34.660Z,99.90
2017-09-11T05:47:00.869Z,99.90
2017-09-11T05:49:27.867Z,99.90
2017-09-11T05:51:54.083Z,99.90
2017-09-11T05:54:27.369Z,99.90
2017-09-11T05:56:53.581Z,99.90
2017-09-11T05:59:19.803Z,99.90
2017-09-11T06:01:46.055Z,99.90
2017-09-11T06:04:12.312Z,99.90
2017-09-11T06:06:38.529Z,99.90
2017-09-11T06:09:04.755Z,99.90
2017-09-11T06:11:30.992Z,99.90
2017-09-11T06:13:57.219Z,99.90
2017-09-11T06:16:23.484Z,99.90
2017-09-11T06:18:50.475Z,99.90
2017-09-11T06:21:16.682Z,99.90
2017-09-11T06:23:42.888Z,99.90
2017-09-11T06:26:10.187Z,99.90
2017-09-11T06:28:36.389Z,99.90
2017-09-11T06:31:02.600Z,99.90
2017-09-11T06:33:29.904Z,99.90
2017-09-11T06:35:56.115Z,99.90
2017-09-11T06:38:22.321Z,99.90
2017-09-11T06:40:48.556Z,99.90
2017-09-11T06:43:14.771Z,99.90
2017-09-11T06:45:41.734Z,99.90
2017-09-11T06:48:08.293Z,99.90
2017-09-11T06:50:34.496Z,99.90
2017-09-11T06:53:00.716Z,99.90
2017-09-11T06:55:26.947Z,99.90
2017-09-11T06:57:53.161Z,99.90
2017-09-11T07:00:20.136Z,99.90
2017-09-11T07:02:46.349Z,99.90
2017-09-11T07:05:12.605Z,99.90
2017-09-11T07:07:38.799Z,99.90
2017-09-11T07:10:05.016Z,99.90
2017-09-11T07:12:50.843Z,99.90
2017-09-11T07:15:17.077Z,99.90
2017-09-11T07:17:43.305Z,99.90
2017-09-11T07:20:09.532Z,99.90
2017-09-11T07:22:35.752Z,99.90
2017-09-11T07:25:01.965Z,99.90
2017-09-11T07:27:28.201Z,99.90
2017-09-11T07:29:54.403Z,99.90
2017-09-11T07:32:20.610Z,99.90
2017-09-11T07:34:47.574Z,99.90
2017-09-11T07:37:14.639Z,99.90
2017-09-11T07:39:40.856Z,99.90
2017-09-11T07:42:07.085Z,99.90
2017-09-11T07:44:33.301Z,99.90
2017-09-11T07:47:00.255Z,99.90
2017-09-11T07:49:26.466Z,99.90
2017-09-11T07:51:53.449Z,99.90
2017-09-11T07:54:19.652Z,99.90
2017-09-11T07:56:46.600Z,99.90
2017-09-11T07:59:12.852Z,99.90
2017-09-11T08:01:39.062Z,99.90
2017-09-11T08:04:05.520Z,99.90
2017-09-11T08:06:31.728Z,99.90
2017-09-11T08:08:57.966Z,99.90
2017-09-11T08:11:24.211Z,99.90
2017-09-11T08:13:50.434Z,99.90
2017-09-11T08:16:16.631Z,99.90
2017-09-11T08:18:42.858Z,99.80
2017-09-11T08:21:09.059Z,99.80
2017-09-11T08:23:36.012Z,99.90
2017-09-11T08:26:03.323Z,99.50
2017-09-11T08:28:29.551Z,99.50
2017-09-11T08:30:55.769Z,99.90
2017-09-11T08:33:22.028Z,99.90
2017-09-11T08:35:48.249Z,99.90
2017-09-11T08:38:14.684Z,99.90
2017-09-11T08:40:40.924Z,99.90
2017-09-11T08:43:07.136Z,99.90
2017-09-11T08:45:33.349Z,99.90
2017-09-11T08:47:59.599Z,99.90
2017-09-11T08:50:25.815Z,99.90
2017-09-11T08:52:52.015Z,99.60
2017-09-11T08:55:18.261Z,99.60
2017-09-11T08:57:44.466Z,99.30
2017-09-11T09:00:10.678Z,99.20
2017-09-11T09:02:36.895Z,99.70
2017-09-11T09:05:03.829Z,99.40
2017-09-11T09:07:30.775Z,99.50
2017-09-11T09:09:57.765Z,99.40
2017-09-11T09:12:23.991Z,99.40
2017-09-11T09:14:50.233Z,99.20
2017-09-11T09:17:16.471Z,99.20
2017-09-11T09:19:42.682Z,98.80
2017-09-11T09:22:08.887Z,97.70
2017-09-11T09:24:35.115Z,98.00
2017-09-11T09:27:01.331Z,98.00
2017-09-11T09:29:28.271Z,97.50
2017-09-11T09:31:55.262Z,97.20
2017-09-11T09:34:21.462Z,97.10
2017-09-11T09:36:47.670Z,96.40
2017-09-11T09:39:14.856Z,96.30
2017-09-11T09:41:41.072Z,96.30
2017-09-11T09:44:07.267Z,96.20
2017-09-11T09:46:34.469Z,96.00
2017-09-11T09:49:00.676Z,95.90
2017-09-11T09:51:26.885Z,96.00
2017-09-11T09:53:53.852Z,94.60
2017-09-11T09:56:20.061Z,94.60
2017-09-11T09:58:47.008Z,93.70
2017-09-11T10:01:13.249Z,93.70
2017-09-11T10:03:39.469Z,91.50
2017-09-11T10:06:05.692Z,92.40
2017-09-11T10:08:31.908Z,93.40
2017-09-11T10:10:59.123Z,93.10
2017-09-11T10:13:25.343Z,93.10
2017-09-11T10:15:51.554Z,93.30
2017-09-11T10:18:17.778Z,93.90
2017-09-11T10:20:44.018Z,93.40
2017-09-11T10:23:10.221Z,92.90
2017-09-11T10:25:36.439Z,92.90
2017-09-11T10:28:02.669Z,91.40
2017-09-11T10:30:29.636Z,92.40
2017-09-11T10:32:55.851Z,92.40
2017-09-11T10:35:22.303Z,92.80
2017-09-11T10:37:48.494Z,92.90
2017-09-11T10:40:15.481Z,93.20
2017-09-11T10:42:41.710Z,93.20
2017-09-11T10:45:07.912Z,93.10
2017-09-11T10:47:34.128Z,93.00
2017-09-11T10:50:00.691Z,92.90
2017-09-11T10:52:26.903Z,93.10
2017-09-11T10:54:53.120Z,92.00
2017-09-11T10:57:19.333Z,92.10
2017-09-11T10:59:46.282Z,90.40
2017-09-11T11:02:13.227Z,89.20
2017-09-11T11:04:40.423Z,90.00
2017-09-11T11:07:06.629Z,89.90
2017-09-11T11:09:32.853Z,90.20
2017-09-11T11:11:59.106Z,90.30
2017-09-11T11:14:25.306Z,90.70
2017-09-11T11:16:51.507Z,91.20
2017-09-11T11:19:18.484Z,90.80
2017-09-11T11:21:44.687Z,90.80
2017-09-11T11:24:11.637Z,90.80
2017-09-11T11:26:38.600Z,90.50
2017-09-11T11:29:04.800Z,90.40
2017-09-11T11:31:31.755Z,91.00
2017-09-11T11:33:57.993Z,91.00
2017-09-11T11:36:24.200Z,90.90
2017-09-11T11:38:51.146Z,91.80
2017-09-11T11:41:18.216Z,90.80
2017-09-11T11:43:44.418Z,90.80
2017-09-11T11:46:11.368Z,90.80
2017-09-11T11:48:38.559Z,90.00
2017-09-11T11:51:04.775Z,89.90
2017-09-11T11:53:30.985Z,89.20
2017-09-11T11:55:57.220Z,87.70
2017-09-11T11:58:23.445Z,89.90
2017-09-11T12:00:49.651Z,87.90
2017-09-11T12:03:16.615Z,89.70
2017-09-11T12:05:42.837Z,89.70
2017-09-11T12:08:09.780Z,88.30
2017-09-11T12:10:36.747Z,87.90
2017-09-11T12:13:02.986Z,87.80
2017-09-11T12:15:29.192Z,86.30
2017-09-11T12:17:55.427Z,84.50
2017-09-11T12:20:21.628Z,86.00
2017-09-11T12:22:48.606Z,83.30
2017-09-11T12:25:14.830Z,83.10
2017-09-11T12:27:41.072Z,81.90
2017-09-11T12:30:07.283Z,80.70
2017-09-11T12:32:33.540Z,80.80
2017-09-11T12:34:59.743Z,76.70
2017-09-11T12:37:25.936Z,80.50
2017-09-11T12:39:53.240Z,78.70
2017-09-11T12:42:19.557Z,78.20
2017-09-11T12:44:45.768Z,78.90
2017-09-11T12:47:12.099Z,80.00
2017-09-11T12:49:38.299Z,80.50
2017-09-11T12:52:05.253Z,83.10
2017-09-11T12:54:32.195Z,82.80
2017-09-11T12:56:59.152Z,82.20
2017-09-11T12:59:25.368Z,82.20
2017-09-11T13:01:52.308Z,79.50
2017-09-11T13:04:19.252Z,75.90
2017-09-11T13:06:46.215Z,78.30
2017-09-11T13:09:13.155Z,80.60
2017-09-11T13:11:40.093Z,83.70
2017-09-11T13:14:07.212Z,87.30
2017-09-11T13:16:33.422Z,87.10
2017-09-11T13:18:59.636Z,90.20
2017-09-11T13:21:25.891Z,94.70
2017-09-11T13:23:52.096Z,95.30
2017-09-11T13:26:18.296Z,96.20
2017-09-11T13:28:44.860Z,96.10
2017-09-11T13:31:11.061Z,96.10
2017-09-11T13:33:37.267Z,93.20
2017-09-11T13:36:04.270Z,92.40
2017-09-11T13:38:30.479Z,92.50
2017-09-11T13:40:56.805Z,91.70
2017-09-11T13:43:23.363Z,90.20
2017-09-11T13:45:49.567Z,90.80
2017-09-11T13:48:15.816Z,90.60
2017-09-11T13:50:42.036Z,90.70
2017-09-11T13:53:08.242Z,90.30
2017-09-11T13:55:34.452Z,91.10
2017-09-11T13:58:01.422Z,89.50
2017-09-11T14:00:27.635Z,89.50
2017-09-11T14:02:53.849Z,88.70
2017-09-11T14:05:20.827Z,82.80
2017-09-11T14:07:47.050Z,82.70
2017-09-11T14:10:13.264Z,80.70
2017-09-11T14:12:39.527Z,84.40
2017-09-11T14:15:05.739Z,84.10
2017-09-11T14:17:31.937Z,85.20
2017-09-11T14:19:58.919Z,89.30
2017-09-11T14:22:25.132Z,89.20
2017-09-11T14:24:51.356Z,88.60
2017-09-11T14:27:17.580Z,86.20
2017-09-11T14:29:43.785Z,85.20
2017-09-11T14:32:10.730Z,85.90
2017-09-11T14:34:38.003Z,85.30
2017-09-11T14:37:04.208Z,85.20
2017-09-11T14:39:31.168Z,88.50
2017-09-11T14:41:58.158Z,88.10
2017-09-11T14:44:24.439Z,88.00
2017-09-11T14:46:51.385Z,87.10
2017-09-11T14:49:18.369Z,87.40
2017-09-11T14:51:44.585Z,87.30
2017-09-11T14:54:10.804Z,87.70
2017-09-11T14:56:37.057Z,88.20
2017-09-11T14:59:03.266Z,87.60
2017-09-11T15:01:29.502Z,88.40
2017-09-11T15:03:55.907Z,87.60
2017-09-11T15:06:22.861Z,89.30
2017-09-11T15:08:49.083Z,89.30
2017-09-11T15:11:15.331Z,90.20
2017-09-11T15:13:41.556Z,90.70
2017-09-11T15:16:07.757Z,91.00
2017-09-11T15:18:34.717Z,91.80
2017-09-11T15:21:01.288Z,91.80
2017-09-11T15:23:27.498Z,93.20
2017-09-11T15:25:53.713Z,94.10
2017-09-11T15:28:19.949Z,95.40
2017-09-11T15:30:46.235Z,97.30
2017-09-11T15:33:12.477Z,98.60
2017-09-11T15:35:39.492Z,99.90
2017-09-11T15:38:05.732Z,99.90
2017-09-11T15:40:31.935Z,99.90
2017-09-11T15:42:58.194Z,99.90
2017-09-11T15:45:24.398Z,99.90
2017-09-11T15:47:50.624Z,99.90
2017-09-11T15:50:17.604Z,99.60
2017-09-11T15:52:44.548Z,99.90
2017-09-11T15:55:11.520Z,99.90
2017-09-11T15:57:37.723Z,99.90
2017-09-11T16:00:04.668Z,99.80
2017-09-11T16:02:31.647Z,99.60
2017-09-11T16:04:57.851Z,99.90
2017-09-11T16:07:24.807Z,99.60
2017-09-11T16:09:51.019Z,99.50
2017-09-11T16:12:17.989Z,98.70
2017-09-11T16:14:44.432Z,98.70
2017-09-11T16:17:10.651Z,98.30
2017-09-11T16:19:36.871Z,98.00
2017-09-11T16:22:03.170Z,98.50
2017-09-11T16:24:30.135Z,98.30
2017-09-11T16:26:57.099Z,97.50
2017-09-11T16:29:23.341Z,97.50
2017-09-11T16:31:49.547Z,97.80
2017-09-11T16:34:15.808Z,98.00
2017-09-11T16:36:42.013Z,98.40
2017-09-11T16:39:08.224Z,98.50
2017-09-11T16:41:34.467Z,98.70
2017-09-11T16:44:00.682Z,99.20
2017-09-11T16:46:27.062Z,98.80
2017-09-11T16:48:53.434Z,99.30
2017-09-11T16:51:19.695Z,99.30
2017-09-11T16:53:46.313Z,99.20
2017-09-11T16:56:12.839Z,98.80
2017-09-11T16:58:40.009Z,99.10
2017-09-11T17:01:06.271Z,98.80
2017-09-11T17:03:32.483Z,98.90
2017-09-11T17:05:58.829Z,98.60
2017-09-11T17:08:25.486Z,98.40
2017-09-11T17:10:51.709Z,98.40
2017-09-11T17:13:17.939Z,98.40
2017-09-11T17:15:44.148Z,98.50
2017-09-11T17:18:10.378Z,98.40
2017-09-11T17:20:36.643Z,98.60
2017-09-11T17:23:03.612Z,98.50
2017-09-11T17:25:30.483Z,98.50
2017-09-11T17:27:57.515Z,98.60
2017-09-11T17:30:23.729Z,98.60
2017-09-11T17:32:49.928Z,98.50
2017-09-11T17:35:17.501Z,98.30
2017-09-11T17:37:44.466Z,98.10
2017-09-11T17:40:10.764Z,98.10
2017-09-11T17:42:38.073Z,97.50
2017-09-11T17:45:04.308Z,97.50
2017-09-11T17:47:30.904Z,97.70
2017-09-11T17:49:57.142Z,97.60
2017-09-11T17:52:23.345Z,97.40
2017-09-11T17:54:50.540Z,97.20
2017-09-11T17:57:16.747Z,97.20
2017-09-11T17:59:43.003Z,97.20
2017-09-11T18:02:09.302Z,97.30
2017-09-11T18:04:35.505Z,97.30
2017-09-11T18:07:02.456Z,97.50
2017-09-11T18:09:29.716Z,97.60
2017-09-11T18:11:55.947Z,97.60
2017-09-11T18:14:22.186Z,97.80
2017-09-11T18:16:48.423Z,97.80
2017-09-11T18:19:14.641Z,97.70
2017-09-11T18:21:40.844Z,97.90
2017-09-11T18:24:07.936Z,98.10
2017-09-11T18:26:34.144Z,98.00
2017-09-11T18:29:00.366Z,97.90
2017-09-11T18:31:26.923Z,97.90
2017-09-11T18:33:53.135Z,98.00
2017-09-11T18:36:19.365Z,98.00
2017-09-11T18:38:46.486Z,98.10
2017-09-11T18:41:12.945Z,98.20
2017-09-11T18:43:39.189Z,98.00
2017-09-11T18:46:05.554Z,97.70
2017-09-11T18:48:31.760Z,97.50
2017-09-11T18:50:57.959Z,97.40
2017-09-11T18:53:24.336Z,97.20
2017-09-11T18:55:50.547Z,97.40
2017-09-11T18:58:16.755Z,96.90
2017-09-11T19:00:42.991Z,96.60
2017-09-11T19:03:09.196Z,96.50
2017-09-11T19:05:35.428Z,96.40
2017-09-11T19:08:01.652Z,96.40
2017-09-11T19:10:27.912Z,96.20
2017-09-11T19:12:54.124Z,96.10
2017-09-11T19:15:20.409Z,96.10
2017-09-11T19:17:47.364Z,95.90
2017-09-11T19:20:14.319Z,96.00
2017-09-11T19:22:40.549Z,95.90
2017-09-11T19:25:06.754Z,95.70
2017-09-11T19:27:33.733Z,95.50
2017-09-11T19:29:59.953Z,95.50
2017-09-11T19:32:26.335Z,95.40
2017-09-11T19:34:52.559Z,95.30
2017-09-11T19:37:19.489Z,95.30
2017-09-11T19:39:45.704Z,95.30
2017-09-11T19:42:11.916Z,95.50
2017-09-11T19:44:38.268Z,95.40
2017-09-11T19:47:04.503Z,95.50
2017-09-11T19:49:30.918Z,95.60
2017-09-11T19:51:57.190Z,95.80
2017-09-11T19:54:23.712Z,95.90
2017-09-11T19:56:49.922Z,96.10
2017-09-11T19:59:16.175Z,96.00
2017-09-11T20:01:42.400Z,96.10
2017-09-11T20:04:08.612Z,96.20
2017-09-11T20:06:34.839Z,96.20
2017-09-11T20:09:01.277Z,96.10
2017-09-11T20:11:27.475Z,96.10
2017-09-11T20:13:53.774Z,96.20
2017-09-11T20:16:20.904Z,96.30
2017-09-11T20:18:48.147Z,96.30
2017-09-11T20:21:14.562Z,96.30
2017-09-11T20:23:41.551Z,96.20
2017-09-11T20:26:07.808Z,96.20
2017-09-11T20:28:34.051Z,96.50
2017-09-11T20:31:00.256Z,96.30
2017-09-11T20:33:26.472Z,96.30
2017-09-11T20:35:53.532Z,96.50
2017-09-11T20:38:19.737Z,96.50
2017-09-11T20:40:46.916Z,96.70
2017-09-11T20:43:13.164Z,96.70
2017-09-11T20:45:39.728Z,96.70
2017-09-11T20:48:06.784Z,96.70
2017-09-11T20:50:33.063Z,96.60
2017-09-11T20:52:59.264Z,96.80
2017-09-11T20:55:26.465Z,96.80
2017-09-11T20:57:52.668Z,96.70
2017-09-11T21:00:19.099Z,97.00
2017-09-11T21:02:45.332Z,97.00
2017-09-11T21:05:11.544Z,96.80
2017-09-11T21:07:37.757Z,96.80
2017-09-11T21:10:04.749Z,96.90
2017-09-11T21:12:30.952Z,96.90
2017-09-11T21:14:57.327Z,96.80
2017-09-11T21:17:23.587Z,96.90
2017-09-11T21:19:50.551Z,97.10
2017-09-11T21:22:16.757Z,97.10
2017-09-11T21:24:43.735Z,97.10
2017-09-11T21:27:10.076Z,97.10
2017-09-11T21:29:36.276Z,97.10
2017-09-11T21:32:02.978Z,97.10
2017-09-11T21:34:29.191Z,97.00
2017-09-11T21:36:55.509Z,97.10
2017-09-11T21:39:21.777Z,97.10
2017-09-11T21:41:48.735Z,97.30
2017-09-11T21:44:15.700Z,97.10
2017-09-11T21:46:41.939Z,97.10
2017-09-11T21:49:08.185Z,97.10
2017-09-11T21:51:34.405Z,97.10
2017-09-11T21:54:00.852Z,97.10
2017-09-11T21:56:27.093Z,97.10
2017-09-11T21:58:53.305Z,97.20
2017-09-11T22:01:19.568Z,97.30
2017-09-11T22:03:45.966Z,97.30
2017-09-11T22:06:12.243Z,97.40
2017-09-11T22:08:39.216Z,97.50
2017-09-11T22:11:05.453Z,97.50
2017-09-11T22:13:31.664Z,97.40
2017-09-11T22:15:57.924Z,97.40
2017-09-11T22:18:24.145Z,97.50
2017-09-11T22:20:50.377Z,97.50
2017-09-11T22:23:16.609Z,97.50
2017-09-11T22:25:42.847Z,97.40
2017-09-11T22:28:09.060Z,97.40
2017-09-11T22:30:35.416Z,97.60
2017-09-11T22:33:02.010Z,97.50
2017-09-11T22:35:28.594Z,97.70
2017-09-11T22:37:54.857Z,97.80
2017-09-11T22:40:21.813Z,97.90
2017-09-11T22:42:48.032Z,97.90
2017-09-11T22:45:14.304Z,98.50
2017-09-11T22:47:41.424Z,98.00
2017-09-11T22:50:07.835Z,98.00
2017-09-11T22:52:34.909Z,98.40
2017-09-11T22:55:01.136Z,98.40
2017-09-11T22:57:27.361Z,98.50
2017-09-11T22:59:53.818Z,98.50
2017-09-11T23:02:20.030Z,98.70
2017-09-11T23:04:46.250Z,98.80
2017-09-11T23:07:12.516Z,98.80
2017-09-11T23:09:38.807Z,98.80
2017-09-11T23:12:05.019Z,99.00
2017-09-11T23:14:31.368Z,99.00
2017-09-11T23:16:57.597Z,99.00
2017-09-11T23:19:23.926Z,99.20
2017-09-11T23:21:50.198Z,99.30
2017-09-11T23:24:16.415Z,99.30
2017-09-11T23:26:42.640Z,99.30
2017-09-11T23:29:09.167Z,99.30
2017-09-11T23:31:35.370Z,99.50
2017-09-11T23:34:01.593Z,99.60
2017-09-11T23:36:27.801Z,99.70
2017-09-11T23:38:54.752Z,99.90
2017-09-11T23:41:21.750Z,99.90
2017-09-11T23:43:48.728Z,99.90
2017-09-11T23:46:15.732Z,99.90
2017-09-11T23:48:42.364Z,99.90
2017-09-11T23:51:08.572Z,99.90
2017-09-11T23:53:34.824Z,99.90
2017-09-11T23:56:01.469Z,99.90
2017-09-11T23:58:27.694Z,99.90
