createdAt,value
2023-02-24T00:03:06.266Z,1.85
2023-02-24T00:06:12.333Z,3.63
2023-02-24T00:09:24.095Z,2.17
2023-02-24T00:12:28.218Z,1.83
2023-02-24T00:15:33.411Z,1.40
2023-02-24T00:18:38.176Z,2.00
2023-02-24T00:21:43.583Z,1.80
2023-02-24T00:24:47.709Z,1.23
2023-02-24T00:27:55.740Z,1.73
2023-02-24T00:31:10.732Z,1.50
2023-02-24T00:34:15.765Z,1.25
2023-02-24T00:37:23.931Z,1.33
2023-02-24T00:40:30.386Z,1.17
2023-02-24T00:43:37.411Z,1.70
2023-02-24T00:46:47.079Z,1.50
2023-02-24T00:49:51.386Z,1.90
2023-02-24T00:52:55.525Z,1.40
2023-02-24T00:56:00.923Z,1.90
2023-02-24T00:59:05.254Z,1.58
2023-02-24T01:02:11.403Z,1.33
2023-02-24T01:05:15.964Z,1.65
2023-02-24T01:08:23.258Z,1.40
2023-02-24T01:11:51.826Z,2.85
2023-02-24T01:14:56.601Z,1.20
2023-02-24T01:18:00.884Z,1.30
2023-02-24T01:21:05.433Z,1.30
2023-02-24T01:24:10.586Z,1.95
2023-02-24T01:27:18.962Z,1.67
2023-02-24T01:30:23.402Z,1.45
2023-02-24T01:33:30.007Z,1.25
2023-02-24T01:36:34.165Z,1.38
2023-02-24T01:39:39.373Z,1.55
2023-02-24T01:42:47.465Z,2.03
2023-02-24T01:45:54.473Z,1.30
2023-02-24T01:49:23.548Z,1.38
2023-02-24T01:52:34.502Z,1.25
2023-02-24T01:55:50.486Z,1.13
2023-02-24T01:58:57.017Z,1.63
2023-02-24T02:02:07.008Z,1.40
2023-02-24T02:05:12.400Z,2.15
2023-02-24T02:08:19.273Z,1.23
2023-02-24T02:11:23.987Z,1.02
2023-02-24T02:14:31.176Z,1.20
2023-02-24T02:17:59.976Z,1.20
2023-02-24T02:21:52.031Z,1.50
2023-02-24T02:25:55.543Z,1.15
2023-02-24T02:29:31.486Z,1.27
2023-02-24T02:32:51.985Z,1.00
2023-02-24T02:36:28.484Z,1.13
2023-02-24T02:39:44.693Z,1.20
2023-02-24T02:43:06.462Z,1.05
2023-02-24T02:46:22.930Z,1.50
2023-02-24T02:49:39.804Z,1.58
2023-02-24T02:52:55.757Z,2.03
2023-02-24T02:56:11.475Z,1.48
2023-02-24T02:59:23.230Z,1.45
2023-02-24T03:02:31.741Z,1.33
2023-02-24T03:05:56.136Z,1.80
2023-02-24T03:09:18.209Z,1.63
2023-02-24T03:12:26.425Z,1.25
2023-02-24T03:15:32.967Z,1.77
2023-02-24T03:19:07.898Z,1.50
2023-02-24T03:22:19.829Z,1.30
2023-02-24T03:25:39.511Z,1.45
2023-02-24T03:29:05.032Z,1.85
2023-02-24T03:32:33.359Z,1.23
2023-02-24T03:35:42.053Z,1.20
2023-02-24T03:38:49.504Z,1.08
2023-02-24T03:42:15.591Z,1.58
2023-02-24T03:45:23.074Z,1.20
2023-02-24T03:48:32.986Z,1.30
2023-02-24T03:51:37.470Z,0.98
2023-02-24T03:54:59.184Z,1.63
2023-02-24T03:58:32.240Z,3.17
2023-02-24T04:01:57.806Z,1.60
2023-02-24T04:05:14.986Z,1.55
2023-02-24T04:08:23.404Z,1.77
2023-02-24T04:11:42.996Z,1.95
2023-02-24T04:14:56.945Z,1.70
2023-02-24T04:18:08.918Z,1.55
2023-02-24T04:21:13.251Z,1.52
2023-02-24T04:24:23.731Z,2.03
2023-02-24T04:27:28.846Z,1.35
2023-02-24T04:30:38.709Z,1.77
2023-02-24T04:33:43.433Z,1.67
2023-02-24T04:36:49.698Z,1.08
2023-02-24T04:39:55.091Z,1.35
2023-02-24T04:42:59.590Z,1.38
2023-02-24T04:46:08.062Z,1.40
2023-02-24T04:49:13.387Z,1.40
2023-02-24T04:52:20.713Z,1.75
2023-02-24T04:55:29.536Z,2.30
2023-02-24T04:58:36.891Z,2.03
2023-02-24T05:01:44.100Z,2.30
2023-02-24T05:04:49.736Z,1.70
2023-02-24T05:08:06.205Z,1.40
2023-02-24T05:11:16.300Z,1.77
2023-02-24T05:14:21.240Z,1.40
2023-02-24T05:17:25.522Z,2.72
2023-02-24T05:20:48.628Z,1.73
2023-02-24T05:23:54.689Z,2.00
2023-02-24T05:26:59.369Z,1.38
2023-02-24T05:30:05.033Z,2.08
2023-02-24T05:33:09.142Z,2.08
2023-02-24T05:36:17.321Z,2.42
2023-02-24T05:39:21.986Z,3.38
2023-02-24T05:42:27.737Z,2.10
2023-02-24T05:45:33.379Z,2.97
2023-02-24T05:48:38.078Z,2.28
2023-02-24T05:51:54.634Z,3.13
2023-02-24T05:55:00.767Z,2.40
2023-02-24T05:58:07.459Z,1.90
2023-02-24T06:01:16.692Z,3.38
2023-02-24T06:04:39.478Z,2.40
2023-02-24T06:07:47.215Z,2.03
2023-02-24T06:10:51.700Z,2.08
2023-02-24T06:13:57.961Z,2.75
2023-02-24T06:17:02.858Z,2.20
2023-02-24T06:20:15.462Z,2.80
2023-02-24T06:23:19.674Z,2.20
2023-02-24T06:26:29.784Z,2.45
2023-02-24T06:29:33.932Z,3.88
2023-02-24T06:32:38.646Z,2.85
2023-02-24T06:35:42.992Z,3.30
2023-02-24T06:38:49.430Z,4.05
2023-02-24T06:41:54.041Z,3.80
2023-02-24T06:44:58.237Z,3.47
2023-02-24T06:48:03.474Z,3.50
2023-02-24T06:51:13.549Z,3.03
2023-02-24T06:54:19.103Z,3.70
2023-02-24T06:57:23.544Z,3.58
2023-02-24T07:00:38.468Z,4.35
2023-02-24T07:04:07.265Z,4.03
2023-02-24T07:07:14.239Z,4.43
2023-02-24T07:10:19.132Z,3.60
2023-02-24T07:13:25.200Z,3.80
2023-02-24T07:16:29.696Z,3.95
2023-02-24T07:19:33.864Z,4.28
2023-02-24T07:22:38.572Z,4.70
2023-02-24T07:25:46.320Z,4.40
2023-02-24T07:28:54.961Z,3.53
2023-02-24T07:32:05.521Z,3.92
2023-02-24T07:35:14.706Z,3.97
2023-02-24T07:38:23.193Z,3.25
2023-02-24T07:41:30.452Z,4.18
2023-02-24T07:44:35.787Z,3.55
2023-02-24T07:47:44.180Z,3.30
2023-02-24T07:50:50.795Z,3.53
2023-02-24T07:54:00.220Z,3.92
2023-02-24T07:57:06.856Z,3.60
2023-02-24T08:00:20.557Z,3.50
2023-02-24T08:03:29.832Z,4.05
2023-02-24T08:06:46.076Z,2.90
2023-02-24T08:10:09.888Z,3.47
2023-02-24T08:13:13.881Z,3.38
2023-02-24T08:16:18.302Z,2.95
2023-02-24T08:19:23.187Z,3.33
2023-02-24T08:22:35.936Z,3.13
2023-02-24T08:25:44.474Z,3.03
2023-02-24T08:28:48.671Z,2.72
2023-02-24T08:31:53.076Z,3.33
2023-02-24T08:35:02.938Z,3.50
2023-02-24T08:38:28.421Z,4.03
2023-02-24T08:41:44.939Z,3.13
2023-02-24T08:44:53.307Z,3.42
2023-02-24T08:48:00.617Z,3.53
2023-02-24T08:51:28.726Z,3.63
2023-02-24T08:54:33.708Z,3.88
2023-02-24T08:57:38.353Z,3.33
2023-02-24T09:00:49.127Z,4.53
2023-02-24T09:03:59.026Z,3.70
2023-02-24T09:07:11.637Z,4.00
2023-02-24T09:10:18.961Z,3.92
2023-02-24T09:13:23.289Z,4.03
2023-02-24T09:16:27.742Z,4.13
2023-02-24T09:19:51.902Z,4.32
2023-02-24T09:26:11.009Z,4.30
2023-02-24T09:29:33.853Z,4.45
2023-02-24T09:32:38.390Z,4.47
2023-02-24T09:35:43.221Z,4.53
2023-02-24T09:38:59.514Z,4.60
2023-02-24T09:42:23.882Z,5.10
2023-02-24T09:45:34.779Z,5.20
2023-02-24T09:49:05.195Z,6.00
2023-02-24T09:52:18.328Z,4.97
2023-02-24T09:56:00.228Z,6.05
2023-02-24T10:00:01.113Z,6.03
2023-02-24T10:03:42.592Z,6.85
2023-02-24T10:07:16.199Z,6.28
2023-02-24T10:10:35.835Z,5.43
2023-02-24T10:13:51.804Z,6.03
2023-02-24T10:17:15.404Z,5.75
2023-02-24T10:20:40.272Z,6.20
2023-02-24T10:24:14.496Z,5.75
2023-02-24T10:27:25.831Z,5.93
2023-02-24T10:30:49.859Z,6.75
2023-02-24T10:34:08.708Z,7.15
2023-02-24T10:37:27.502Z,7.70
2023-02-24T10:40:57.587Z,5.90
2023-02-24T10:44:04.914Z,6.40
2023-02-24T10:47:12.866Z,7.15
2023-02-24T10:50:55.216Z,8.05
2023-02-24T10:54:34.636Z,7.53
2023-02-24T10:57:59.337Z,7.53
2023-02-24T11:01:21.443Z,6.25
2023-02-24T11:04:58.402Z,7.20
2023-02-24T11:08:44.101Z,7.43
2023-02-24T11:12:08.214Z,4.10
2023-02-24T11:15:42.822Z,3.88
2023-02-24T11:18:52.369Z,4.07
2023-02-24T11:21:57.945Z,4.10
2023-02-24T11:25:28.794Z,3.50
2023-02-24T11:29:13.184Z,4.32
2023-02-24T11:33:18.984Z,3.80
2023-02-24T11:40:37.157Z,4.60
2023-02-24T11:43:47.651Z,4.53
2023-02-24T11:46:58.421Z,4.78
2023-02-24T11:50:32.593Z,5.07
2023-02-24T11:53:52.260Z,4.60
2023-02-24T11:57:00.769Z,6.72
2023-02-24T12:00:24.633Z,7.22
2023-02-24T12:04:11.368Z,4.90
2023-02-24T12:07:36.260Z,5.13
2023-02-24T12:10:52.416Z,5.60
2023-02-24T12:14:16.928Z,5.30
2023-02-24T12:17:41.738Z,4.57
2023-02-24T12:20:57.762Z,5.13
2023-02-24T12:24:08.479Z,5.95
2023-02-24T12:27:42.223Z,5.13
2023-02-24T12:31:01.173Z,4.13
2023-02-24T12:34:17.703Z,5.10
2023-02-24T12:37:50.559Z,4.80
2023-02-24T12:41:11.632Z,4.75
2023-02-24T12:44:32.995Z,3.65
2023-02-24T12:47:37.390Z,3.22
2023-02-24T12:51:30.239Z,2.72
2023-02-24T12:55:08.860Z,2.15
2023-02-24T12:58:34.530Z,3.13
2023-02-24T13:02:05.570Z,3.80
2023-02-24T13:05:31.365Z,3.17
2023-02-24T13:09:29.420Z,2.67
2023-02-24T13:12:50.224Z,3.17
2023-02-24T13:16:02.577Z,3.55
2023-02-24T13:19:29.907Z,2.53
2023-02-24T13:22:34.596Z,3.17
2023-02-24T13:25:39.094Z,2.33
2023-02-24T13:28:43.527Z,3.35
2023-02-24T13:31:53.064Z,2.58
2023-02-24T13:35:15.449Z,1.75
2023-02-24T13:38:38.984Z,2.38
2023-02-24T13:41:43.649Z,1.90
2023-02-24T13:44:53.852Z,1.38
2023-02-24T13:48:09.490Z,2.03
2023-02-24T13:51:47.619Z,1.17
2023-02-24T13:55:04.035Z,1.13
2023-02-24T13:58:32.912Z,2.50
2023-02-24T14:02:18.576Z,1.92
2023-02-24T14:05:33.774Z,1.58
2023-02-24T14:08:54.290Z,1.30
2023-02-24T14:12:12.905Z,2.28
2023-02-24T14:15:25.694Z,1.60
2023-02-24T14:18:30.531Z,1.38
2023-02-24T14:21:35.059Z,2.08
2023-02-24T14:24:39.260Z,1.30
2023-02-24T14:27:47.114Z,1.50
2023-02-24T14:30:55.754Z,1.38
2023-02-24T14:34:03.738Z,1.55
2023-02-24T14:37:08.223Z,1.75
2023-02-24T14:40:16.138Z,1.25
2023-02-24T14:43:20.254Z,2.38
2023-02-24T14:46:25.090Z,1.73
2023-02-24T14:49:33.717Z,2.10
2023-02-24T14:52:49.747Z,2.60
2023-02-24T14:55:58.612Z,2.08
2023-02-24T14:59:15.652Z,2.00
2023-02-24T15:02:26.396Z,2.97
2023-02-24T15:05:31.033Z,5.80
2023-02-24T15:08:44.021Z,6.55
2023-02-24T15:11:50.087Z,3.75
2023-02-24T15:15:06.132Z,4.40
2023-02-24T15:18:27.112Z,2.65
2023-02-24T15:21:42.734Z,2.72
2023-02-24T15:24:46.882Z,6.38
2023-02-24T15:27:52.284Z,3.65
2023-02-24T15:31:19.795Z,2.45
2023-02-24T15:34:47.986Z,2.50
2023-02-24T15:37:54.810Z,2.33
2023-02-24T15:41:02.619Z,2.03
2023-02-24T15:44:23.421Z,2.03
2023-02-24T15:47:45.422Z,4.15
2023-02-24T15:50:52.804Z,2.00
2023-02-24T15:53:59.277Z,2.90
2023-02-24T15:57:06.173Z,3.38
2023-02-24T16:00:17.138Z,2.90
2023-02-24T16:03:21.798Z,3.17
2023-02-24T16:06:28.552Z,2.42
2023-02-24T16:09:39.990Z,3.60
2023-02-24T16:12:54.904Z,4.45
2023-02-24T16:15:59.403Z,3.72
2023-02-24T16:19:04.882Z,5.30
2023-02-24T16:22:10.739Z,3.90
2023-02-24T16:25:16.922Z,5.55
2023-02-24T16:28:23.231Z,3.60
2023-02-24T16:31:28.270Z,5.03
2023-02-24T16:34:32.768Z,4.30
2023-02-24T16:37:37.385Z,3.88
2023-02-24T16:40:46.185Z,4.28
2023-02-24T16:43:51.592Z,4.35
2023-02-24T16:46:56.042Z,3.95
2023-02-24T16:50:00.400Z,3.83
2023-02-24T16:53:07.635Z,5.47
2023-02-24T16:56:12.737Z,5.20
2023-02-24T16:59:17.183Z,4.65
2023-02-24T17:02:25.995Z,4.60
2023-02-24T17:05:30.607Z,6.00
2023-02-24T17:08:35.063Z,5.60
2023-02-24T17:11:39.170Z,4.90
2023-02-24T17:14:43.769Z,5.30
2023-02-24T17:17:49.257Z,5.00
2023-02-24T17:20:54.821Z,5.40
2023-02-24T17:23:59.260Z,6.40
2023-02-24T17:27:04.336Z,6.32
2023-02-24T17:30:22.752Z,5.72
2023-02-24T17:33:27.131Z,5.85
2023-02-24T17:36:31.841Z,7.05
2023-02-24T17:39:35.928Z,7.55
2023-02-24T17:48:50.507Z,4.78
2023-02-24T17:51:54.901Z,5.13
2023-02-24T17:54:59.446Z,6.50
2023-02-24T17:58:03.729Z,4.68
2023-02-24T18:01:08.049Z,5.28
2023-02-24T18:04:14.731Z,5.68
2023-02-24T18:07:19.114Z,5.70
2023-02-24T18:10:27.380Z,4.90
2023-02-24T18:13:32.804Z,5.85
2023-02-24T18:16:37.709Z,5.70
2023-02-24T18:19:42.312Z,4.88
2023-02-24T18:22:46.749Z,5.50
2023-02-24T18:25:51.284Z,4.30
2023-02-24T18:28:56.494Z,4.40
2023-02-24T18:32:00.944Z,4.32
2023-02-24T18:35:06.198Z,4.45
2023-02-24T18:38:10.474Z,5.22
2023-02-24T18:41:19.582Z,5.00
2023-02-24T18:44:23.594Z,4.30
2023-02-24T18:47:28.187Z,4.25
2023-02-24T18:50:33.059Z,4.53
2023-02-24T18:53:37.790Z,5.00
2023-02-24T18:56:42.310Z,4.57
2023-02-24T18:59:50.704Z,3.63
2023-02-24T19:02:55.037Z,4.90
2023-02-24T19:05:59.935Z,3.78
2023-02-24T19:09:11.082Z,2.92
2023-02-24T19:12:17.018Z,3.70
2023-02-24T19:15:22.539Z,4.82
2023-02-24T19:18:27.198Z,3.28
2023-02-24T19:21:33.630Z,4.90
2023-02-24T19:24:38.119Z,2.42
2023-02-24T19:27:42.333Z,2.38
2023-02-24T19:30:47.382Z,3.25
2023-02-24T19:34:01.140Z,3.88
2023-02-24T19:37:06.007Z,3.05
2023-02-24T19:40:11.296Z,2.78
2023-02-24T19:43:15.828Z,2.47
2023-02-24T19:46:20.517Z,3.25
2023-02-24T19:49:25.523Z,4.88
2023-02-24T19:52:30.021Z,3.65
2023-02-24T19:55:34.276Z,4.65
2023-02-24T19:58:38.341Z,5.43
2023-02-24T20:01:43.210Z,3.33
2023-02-24T20:04:47.916Z,4.05
2023-02-24T20:07:52.774Z,4.22
2023-02-24T20:11:04.466Z,3.38
2023-02-24T20:14:11.280Z,4.40
2023-02-24T20:17:17.424Z,3.28
2023-02-24T20:20:21.996Z,3.47
2023-02-24T20:23:26.338Z,3.63
2023-02-24T20:26:31.370Z,2.25
2023-02-24T20:29:36.317Z,3.20
2023-02-24T20:32:40.717Z,2.67
2023-02-24T20:35:45.408Z,2.28
2023-02-24T20:38:51.778Z,2.15
2023-02-24T20:41:56.230Z,2.88
2023-02-24T20:45:00.290Z,1.40
2023-02-24T20:48:06.606Z,1.20
2023-02-24T20:51:15.360Z,1.35
2023-02-24T20:54:19.818Z,1.60
2023-02-24T20:57:26.238Z,0.93
2023-02-24T21:00:30.601Z,0.73
2023-02-24T21:03:35.125Z,0.88
2023-02-24T21:06:39.414Z,0.98
2023-02-24T21:09:43.440Z,1.00
2023-02-24T21:12:50.326Z,1.23
2023-02-24T21:15:55.926Z,1.00
2023-02-24T21:19:00.153Z,1.20
2023-02-24T21:22:05.895Z,0.95
2023-02-24T21:25:11.438Z,0.80
2023-02-24T21:28:15.726Z,1.20
2023-02-24T21:31:21.733Z,1.17
2023-02-24T21:34:28.621Z,2.70
2023-02-24T21:37:35.221Z,1.10
2023-02-24T21:40:40.656Z,0.68
2023-02-24T21:43:45.495Z,0.88
2023-02-24T21:46:50.072Z,0.90
2023-02-24T21:49:55.024Z,0.85
2023-02-24T21:53:01.028Z,1.00
2023-02-24T21:56:17.245Z,1.00
2023-02-24T21:59:21.439Z,1.13
2023-02-24T22:02:25.757Z,1.13
2023-02-24T22:05:30.240Z,1.75
2023-02-24T22:08:34.744Z,1.20
2023-02-24T22:11:41.180Z,1.20
2023-02-24T22:14:45.542Z,1.05
2023-02-24T22:17:49.853Z,1.20
2023-02-24T22:20:54.441Z,1.38
2023-02-24T22:24:02.832Z,1.50
2023-02-24T22:27:07.278Z,0.90
2023-02-24T22:30:12.274Z,0.90
2023-02-24T22:33:16.431Z,1.30
2023-02-24T22:36:36.644Z,0.98
2023-02-24T22:39:42.132Z,1.17
2023-02-24T22:42:46.557Z,1.52
2023-02-24T22:46:04.192Z,1.40
2023-02-24T22:49:08.335Z,1.15
2023-02-24T22:52:16.646Z,1.05
2023-02-24T22:55:21.537Z,1.13
2023-02-24T22:58:26.500Z,1.15
2023-02-24T23:01:36.872Z,1.30
2023-02-24T23:04:41.548Z,0.85
2023-02-24T23:07:48.440Z,1.02
2023-02-24T23:10:53.704Z,0.90
2023-02-24T23:14:01.631Z,1.08
2023-02-24T23:17:05.757Z,1.10
2023-02-24T23:20:13.812Z,1.13
2023-02-24T23:23:17.942Z,1.88
2023-02-24T23:26:38.222Z,1.35
2023-02-24T23:29:42.853Z,2.30
2023-02-24T23:32:47.787Z,0.70
2023-02-24T23:35:52.003Z,1.05
2023-02-24T23:38:57.280Z,0.98
2023-02-24T23:42:04.520Z,1.40
2023-02-24T23:45:10.232Z,1.83
2023-02-24T23:48:15.655Z,2.85
2023-02-24T23:51:21.276Z,1.20
2023-02-24T23:54:25.946Z,0.90
2023-02-24T23:57:30.262Z,1.00
