createdAt,value
2023-04-06T00:08:00.519Z,99.90
2023-04-06T00:17:58.023Z,99.90
2023-04-06T01:59:16.960Z,99.90
2023-04-06T02:01:45.255Z,99.90
2023-04-06T02:11:47.613Z,99.90
2023-04-06T02:14:17.157Z,99.90
2023-04-06T02:16:45.432Z,99.90
2023-04-06T02:19:14.692Z,99.90
2023-04-06T02:21:42.866Z,99.90
2023-04-06T02:24:11.449Z,99.90
2023-04-06T02:26:39.729Z,99.90
2023-04-06T02:29:08.623Z,99.90
2023-04-06T02:31:38.482Z,99.90
2023-04-06T02:34:08.219Z,99.90
2023-04-06T02:36:36.380Z,99.90
2023-04-06T02:51:32.520Z,99.90
2023-04-06T02:54:00.722Z,99.90
2023-04-06T02:56:28.898Z,99.90
2023-04-06T02:58:57.018Z,99.90
2023-04-06T03:01:25.464Z,99.90
2023-04-06T03:03:53.651Z,99.90
2023-04-06T03:06:23.435Z,99.90
2023-04-06T03:08:51.674Z,99.90
2023-04-06T03:11:19.760Z,99.90
2023-04-06T03:13:47.966Z,99.90
2023-04-06T03:16:16.275Z,99.90
2023-04-06T03:18:45.754Z,99.90
2023-04-06T03:21:13.925Z,99.90
2023-04-06T03:23:43.570Z,99.90
2023-04-06T03:26:12.317Z,99.90
2023-04-06T03:28:40.648Z,99.90
2023-04-06T03:31:08.954Z,99.90
2023-04-06T03:33:37.061Z,99.90
2023-04-06T03:36:06.148Z,99.90
2023-04-06T03:38:34.338Z,99.90
2023-04-06T03:41:04.109Z,99.90
2023-04-06T03:43:32.464Z,99.90
2023-04-06T03:46:00.635Z,99.90
2023-04-06T03:48:28.843Z,99.90
2023-04-06T04:03:28.152Z,99.90
2023-04-06T07:25:44.266Z,99.90
2023-04-06T07:28:12.667Z,96.70
2023-04-06T07:30:41.368Z,96.00
2023-04-06T07:33:09.524Z,95.70
2023-04-06T07:35:37.850Z,93.90
2023-04-06T07:38:06.352Z,94.00
2023-04-06T07:40:35.934Z,92.70
2023-04-06T07:43:04.118Z,86.20
2023-04-06T07:45:32.545Z,71.70
2023-04-06T07:48:00.884Z,76.50
2023-04-06T07:50:29.108Z,74.30
2023-04-06T07:52:57.215Z,72.40
2023-04-06T07:55:25.594Z,75.10
2023-04-06T07:57:55.223Z,72.40
2023-04-06T08:00:24.081Z,65.90
2023-04-06T08:02:52.321Z,66.30
2023-04-06T08:05:20.591Z,60.30
2023-04-06T08:07:48.773Z,58.20
2023-04-06T08:10:16.963Z,55.30
2023-04-06T08:12:50.240Z,53.10
2023-04-06T08:15:20.370Z,49.10
2023-04-06T08:17:48.643Z,45.70
2023-04-06T08:20:16.953Z,44.90
2023-04-06T08:22:45.290Z,42.30
2023-04-06T08:25:13.411Z,41.10
2023-04-06T08:27:41.759Z,43.60
2023-04-06T08:30:10.554Z,44.80
2023-04-06T08:32:42.213Z,43.00
2023-04-06T08:35:10.820Z,43.30
2023-04-06T08:37:39.268Z,40.50
2023-04-06T08:40:08.622Z,39.30
2023-04-06T08:42:42.032Z,40.00
2023-04-06T08:45:11.534Z,38.30
2023-04-06T08:47:41.867Z,37.60
2023-04-06T08:50:12.248Z,36.50
2023-04-06T08:52:41.485Z,36.00
2023-04-06T08:55:10.523Z,34.70
2023-04-06T08:57:39.349Z,34.10
2023-04-06T09:00:09.992Z,32.90
2023-04-06T09:02:44.623Z,32.90
2023-04-06T09:05:13.034Z,32.20
2023-04-06T09:07:41.398Z,31.60
2023-04-06T09:10:10.436Z,31.10
2023-04-06T09:12:38.637Z,30.10
2023-04-06T09:15:07.944Z,31.10
2023-04-06T09:17:37.647Z,31.30
2023-04-06T09:20:08.328Z,33.10
2023-04-06T09:22:39.504Z,30.70
2023-04-06T09:25:08.912Z,30.50
2023-04-06T09:27:39.299Z,30.40
2023-04-06T09:30:09.762Z,30.00
2023-04-06T09:32:50.701Z,31.30
2023-04-06T09:35:21.997Z,31.40
2023-04-06T09:37:50.901Z,28.40
2023-04-06T09:40:20.130Z,28.40
2023-04-06T09:42:49.539Z,28.00
2023-04-06T09:45:17.938Z,26.30
2023-04-06T09:47:47.350Z,24.90
2023-04-06T09:50:17.309Z,25.00
2023-04-06T09:52:51.269Z,24.10
2023-04-06T09:55:30.452Z,25.20
2023-04-06T09:58:06.086Z,24.50
2023-04-06T10:00:37.002Z,24.70
2023-04-06T10:03:14.564Z,22.30
2023-04-06T10:05:48.985Z,22.00
2023-04-06T10:08:20.461Z,21.70
2023-04-06T10:10:49.794Z,21.90
2023-04-06T10:13:18.151Z,21.40
2023-04-06T10:15:47.091Z,21.10
2023-04-06T10:18:16.544Z,21.40
2023-04-06T10:20:54.069Z,21.30
2023-04-06T10:23:31.780Z,21.10
2023-04-06T10:26:01.436Z,20.60
2023-04-06T10:28:33.654Z,20.30
2023-04-06T10:31:03.446Z,21.30
2023-04-06T10:33:31.622Z,20.80
2023-04-06T10:36:00.497Z,21.10
2023-04-06T10:38:41.743Z,20.80
2023-04-06T10:41:14.705Z,20.70
2023-04-06T10:43:43.489Z,20.00
2023-04-06T10:46:12.700Z,19.90
2023-04-06T10:48:42.097Z,20.40
2023-04-06T10:51:14.398Z,19.30
2023-04-06T10:53:45.459Z,20.00
2023-04-06T10:56:16.548Z,19.50
2023-04-06T10:58:48.618Z,18.60
2023-04-06T11:01:18.147Z,19.70
2023-04-06T11:03:47.287Z,20.20
2023-04-06T11:06:20.948Z,19.20
2023-04-06T11:08:51.172Z,18.50
2023-04-06T11:11:21.155Z,19.60
2023-04-06T11:13:51.553Z,17.90
2023-04-06T11:16:21.698Z,18.50
2023-04-06T11:18:55.110Z,18.80
2023-04-06T11:21:38.552Z,18.80
2023-04-06T11:24:14.748Z,18.20
2023-04-06T11:26:50.198Z,18.60
2023-04-06T11:29:19.776Z,19.40
2023-04-06T11:31:49.953Z,18.50
2023-04-06T11:34:20.283Z,18.60
2023-04-06T11:36:50.431Z,18.00
2023-04-06T11:39:24.212Z,18.30
2023-04-06T11:41:53.115Z,17.00
2023-04-06T11:44:35.292Z,17.10
2023-04-06T11:47:04.590Z,16.90
2023-04-06T11:49:33.719Z,15.60
2023-04-06T11:52:02.940Z,16.00
2023-04-06T11:54:37.851Z,15.20
2023-04-06T11:57:06.806Z,13.90
2023-04-06T11:59:35.372Z,15.00
2023-04-06T12:02:04.397Z,16.20
2023-04-06T12:04:32.901Z,17.00
2023-04-06T12:07:01.100Z,14.70
2023-04-06T12:09:29.441Z,14.50
2023-04-06T12:11:59.232Z,14.90
2023-04-06T12:14:27.400Z,15.60
2023-04-06T12:16:55.604Z,14.00
2023-04-06T12:19:26.551Z,14.20
2023-04-06T12:21:55.540Z,13.40
2023-04-06T12:24:23.849Z,14.40
2023-04-06T12:26:59.608Z,14.40
2023-04-06T12:29:36.461Z,12.90
2023-04-06T12:32:04.839Z,11.90
2023-04-06T12:34:33.227Z,12.40
2023-04-06T12:37:01.646Z,12.30
2023-04-06T12:39:31.961Z,12.70
2023-04-06T12:42:01.304Z,12.40
2023-04-06T12:44:29.488Z,12.50
2023-04-06T12:46:59.129Z,12.10
2023-04-06T12:49:28.655Z,12.20
2023-04-06T12:51:57.629Z,12.30
2023-04-06T12:54:27.742Z,12.70
2023-04-06T12:56:56.840Z,11.10
2023-04-06T12:59:26.261Z,11.50
2023-04-06T13:01:54.692Z,10.30
2023-04-06T13:04:25.112Z,9.80
2023-04-06T13:06:53.336Z,9.90
2023-04-06T13:09:21.759Z,10.50
2023-04-06T13:11:49.912Z,11.30
2023-04-06T13:14:18.177Z,10.80
2023-04-06T13:16:47.154Z,11.30
2023-04-06T13:19:15.897Z,11.00
2023-04-06T13:21:45.458Z,11.50
2023-04-06T13:24:14.991Z,11.70
2023-04-06T13:26:44.598Z,12.80
2023-04-06T13:29:12.833Z,12.30
2023-04-06T13:31:41.083Z,12.40
2023-04-06T13:34:09.551Z,12.90
2023-04-06T13:36:37.829Z,14.10
2023-04-06T13:39:07.602Z,14.20
2023-04-06T13:41:35.895Z,15.30
2023-04-06T13:44:04.083Z,16.10
2023-04-06T13:46:32.199Z,15.90
2023-04-06T13:49:00.466Z,15.80
2023-04-06T13:51:29.116Z,16.30
2023-04-06T13:54:00.690Z,15.60
2023-04-06T13:56:30.544Z,16.00
2023-04-06T13:58:59.834Z,16.10
2023-04-06T14:01:28.138Z,15.70
2023-04-06T14:03:56.378Z,16.40
2023-04-06T14:06:31.343Z,16.00
2023-04-06T14:09:00.363Z,15.20
2023-04-06T14:11:30.309Z,16.60
2023-04-06T14:13:58.811Z,15.40
2023-04-06T14:16:27.608Z,15.50
2023-04-06T14:18:56.020Z,15.60
2023-04-06T14:21:24.075Z,15.30
2023-04-06T14:23:53.551Z,16.00
2023-04-06T14:26:21.650Z,15.70
2023-04-06T14:28:51.631Z,15.10
2023-04-06T14:31:19.734Z,15.20
2023-04-06T14:33:48.043Z,16.30
2023-04-06T14:36:16.460Z,15.60
2023-04-06T14:38:45.066Z,15.70
2023-04-06T14:41:18.107Z,15.60
2023-04-06T14:43:46.988Z,15.90
2023-04-06T14:46:17.827Z,16.30
2023-04-06T14:48:46.140Z,16.10
2023-04-06T14:51:14.390Z,16.30
2023-04-06T14:53:42.467Z,16.80
2023-04-06T14:56:10.757Z,16.80
2023-04-06T14:58:39.056Z,16.90
2023-04-06T15:01:07.558Z,16.50
2023-04-06T15:03:37.157Z,17.00
2023-04-06T15:06:06.495Z,16.80
2023-04-06T15:08:35.449Z,17.00
2023-04-06T15:11:03.591Z,16.60
2023-04-06T15:13:31.822Z,17.50
2023-04-06T15:16:01.779Z,17.60
2023-04-06T15:18:30.337Z,17.40
2023-04-06T15:20:59.894Z,17.80
2023-04-06T15:23:30.528Z,17.10
2023-04-06T15:25:58.780Z,16.60
2023-04-06T15:28:27.062Z,16.40
2023-04-06T15:30:56.363Z,16.00
2023-04-06T15:33:24.537Z,15.90
2023-04-06T15:35:52.727Z,15.60
2023-04-06T15:38:22.151Z,15.00
2023-04-06T15:40:51.210Z,15.40
2023-04-06T15:43:19.324Z,15.40
2023-04-06T15:45:47.427Z,14.70
2023-04-06T15:48:15.989Z,15.80
2023-04-06T15:50:44.117Z,16.60
2023-04-06T15:53:12.687Z,16.60
2023-04-06T15:55:42.121Z,15.70
2023-04-06T15:58:10.236Z,15.40
2023-04-06T16:00:38.316Z,15.90
2023-04-06T16:03:06.588Z,15.90
2023-04-06T16:05:39.935Z,16.10
2023-04-06T16:08:17.253Z,16.60
2023-04-06T16:10:47.380Z,17.50
2023-04-06T16:13:15.531Z,16.80
2023-04-06T16:15:44.970Z,17.00
2023-04-06T16:18:13.021Z,16.90
2023-04-06T16:20:41.435Z,17.50
2023-04-06T16:23:09.577Z,18.90
2023-04-06T16:25:37.784Z,18.20
2023-04-06T16:28:07.281Z,17.60
2023-04-06T16:30:38.281Z,17.20
2023-04-06T16:33:06.433Z,16.80
2023-04-06T16:35:34.757Z,16.20
2023-04-06T16:38:02.848Z,17.20
2023-04-06T16:40:31.137Z,17.30
2023-04-06T16:42:59.465Z,17.30
2023-04-06T16:45:28.915Z,17.20
2023-04-06T16:47:57.025Z,18.00
2023-04-06T16:50:25.128Z,18.30
2023-04-06T16:52:53.235Z,18.60
2023-04-06T16:55:21.528Z,19.40
2023-04-06T16:57:50.017Z,18.70
2023-04-06T17:00:19.123Z,18.80
2023-04-06T17:02:49.744Z,19.10
2023-04-06T17:05:21.932Z,18.80
2023-04-06T17:07:50.077Z,18.80
2023-04-06T17:10:21.345Z,19.60
2023-04-06T17:12:57.035Z,19.80
2023-04-06T17:15:26.257Z,20.10
2023-04-06T17:17:55.759Z,21.10
2023-04-06T17:20:23.924Z,21.60
2023-04-06T17:22:51.964Z,21.60
2023-04-06T17:25:20.186Z,21.70
2023-04-06T17:27:48.667Z,21.80
2023-04-06T17:30:18.395Z,21.90
2023-04-06T17:32:47.266Z,22.00
2023-04-06T17:35:16.760Z,21.70
2023-04-06T17:37:45.753Z,21.50
2023-04-06T17:40:14.152Z,22.20
2023-04-06T17:42:42.308Z,22.50
2023-04-06T17:45:10.647Z,22.40
2023-04-06T17:47:38.711Z,22.90
2023-04-06T17:50:08.055Z,23.40
2023-04-06T17:52:37.764Z,23.80
2023-04-06T17:55:06.395Z,23.50
2023-04-06T17:57:34.599Z,23.80
2023-04-06T18:00:02.727Z,24.00
2023-04-06T18:02:31.411Z,23.30
2023-04-06T18:04:59.511Z,22.70
2023-04-06T18:07:27.592Z,21.80
2023-04-06T18:09:57.025Z,21.90
2023-04-06T18:12:25.055Z,22.40
2023-04-06T18:14:54.193Z,22.60
2023-04-06T18:17:22.338Z,22.90
2023-04-06T18:19:50.554Z,23.30
2023-04-06T18:22:19.585Z,23.40
2023-04-06T18:24:47.615Z,22.90
2023-04-06T18:27:17.795Z,22.00
2023-04-06T18:29:47.432Z,21.50
2023-04-06T18:32:16.644Z,20.70
2023-04-06T18:34:45.957Z,20.60
2023-04-06T18:37:14.332Z,21.10
2023-04-06T18:39:44.437Z,22.30
2023-04-06T18:42:12.705Z,21.90
2023-04-06T18:44:42.202Z,21.60
2023-04-06T18:47:10.529Z,20.10
2023-04-06T18:49:38.723Z,19.30
2023-04-06T18:52:07.028Z,19.90
2023-04-06T18:54:35.345Z,20.30
2023-04-06T18:57:04.145Z,20.80
2023-04-06T18:59:33.180Z,21.70
2023-04-06T19:02:02.738Z,22.10
2023-04-06T19:04:31.487Z,22.70
2023-04-06T19:07:00.842Z,22.40
2023-04-06T19:09:29.414Z,22.20
2023-04-06T19:11:57.546Z,22.50
2023-04-06T19:14:26.135Z,22.80
2023-04-06T19:16:54.326Z,23.00
2023-04-06T19:19:23.871Z,23.30
2023-04-06T19:21:51.991Z,24.00
2023-04-06T19:24:20.035Z,24.50
2023-04-06T19:26:48.319Z,25.00
2023-04-06T19:29:16.480Z,25.80
2023-04-06T19:31:44.598Z,26.60
2023-04-06T19:34:17.482Z,27.40
2023-04-06T19:36:47.802Z,28.60
2023-04-06T19:39:16.992Z,29.90
2023-04-06T19:41:45.412Z,29.80
2023-04-06T19:44:13.874Z,31.80
2023-04-06T19:46:42.573Z,29.70
2023-04-06T19:49:10.929Z,29.60
2023-04-06T19:51:39.368Z,30.70
2023-04-06T19:54:08.916Z,36.10
2023-04-06T19:56:37.041Z,37.70
2023-04-06T19:59:05.338Z,38.60
2023-04-06T20:01:33.511Z,35.00
2023-04-06T20:04:01.839Z,34.90
2023-04-06T20:06:31.244Z,33.70
2023-04-06T20:08:59.508Z,34.10
2023-04-06T20:11:28.924Z,35.20
2023-04-06T20:13:56.975Z,37.70
2023-04-06T20:16:25.123Z,35.50
2023-04-06T20:18:54.379Z,38.90
2023-04-06T20:21:22.422Z,41.40
2023-04-06T20:23:52.524Z,43.80
2023-04-06T20:26:24.467Z,48.10
2023-04-06T20:28:55.622Z,51.40
2023-04-06T20:31:31.067Z,51.50
2023-04-06T20:34:00.527Z,49.40
2023-04-06T20:36:29.329Z,48.40
2023-04-06T20:38:59.329Z,50.60
2023-04-06T20:41:27.502Z,50.00
2023-04-06T20:43:57.594Z,51.10
2023-04-06T20:46:26.407Z,49.20
2023-04-06T20:48:54.947Z,48.40
2023-04-06T20:51:24.592Z,50.40
2023-04-06T20:53:53.615Z,51.00
2023-04-06T20:56:23.166Z,51.40
2023-04-06T20:58:52.859Z,53.20
2023-04-06T21:01:24.957Z,53.00
2023-04-06T21:03:54.600Z,52.90
2023-04-06T21:06:22.974Z,53.30
2023-04-06T21:08:52.288Z,53.90
2023-04-06T21:11:21.118Z,55.40
2023-04-06T21:13:49.826Z,56.30
2023-04-06T21:16:18.843Z,57.60
2023-04-06T21:18:48.921Z,61.50
2023-04-06T21:21:17.533Z,67.50
2023-04-06T21:23:45.973Z,74.70
2023-04-06T21:26:14.461Z,91.20
2023-04-06T21:28:42.877Z,94.50
2023-04-06T21:31:11.529Z,93.30
2023-04-06T21:33:39.916Z,94.30
2023-04-06T21:36:10.136Z,94.90
2023-04-06T21:38:38.959Z,98.20
2023-04-06T21:41:07.765Z,99.90
2023-04-06T21:43:36.395Z,99.90
2023-04-06T21:46:05.701Z,99.90
2023-04-06T21:48:34.348Z,99.90
2023-04-06T21:51:03.760Z,99.90
2023-04-06T21:53:33.783Z,99.90
2023-04-06T21:56:02.714Z,99.90
2023-04-06T21:58:32.001Z,99.90
2023-04-06T22:01:01.301Z,99.90
2023-04-06T22:03:29.770Z,99.90
2023-04-06T22:05:59.517Z,99.90
2023-04-06T22:08:33.642Z,99.90
2023-04-06T22:11:10.053Z,99.90
2023-04-06T22:13:39.110Z,99.90
2023-04-06T22:16:08.372Z,99.90
2023-04-06T22:18:39.290Z,99.90
2023-04-06T22:21:07.739Z,99.90
2023-04-06T22:23:41.986Z,99.90
2023-04-06T22:26:13.043Z,99.90
2023-04-06T22:28:42.299Z,99.90
2023-04-06T22:31:10.535Z,99.90
2023-04-06T22:33:40.147Z,99.90
2023-04-06T22:36:08.727Z,99.90
2023-04-06T22:38:37.870Z,99.90
2023-04-06T22:41:07.326Z,99.90
2023-04-06T22:43:38.083Z,99.90
2023-04-06T22:46:06.572Z,99.90
2023-04-06T22:48:34.608Z,99.90
2023-04-06T22:51:02.892Z,99.90
2023-04-06T22:53:31.005Z,99.90
2023-04-06T22:55:59.500Z,99.90
2023-04-06T22:58:28.052Z,99.90
2023-04-06T23:00:57.467Z,99.90
2023-04-06T23:03:25.979Z,99.90
2023-04-06T23:05:54.137Z,99.90
2023-04-06T23:08:22.216Z,99.90
2023-04-06T23:10:53.206Z,99.90
2023-04-06T23:13:21.635Z,99.90
2023-04-06T23:15:49.809Z,99.90
2023-04-06T23:18:19.278Z,99.90
2023-04-06T23:20:47.542Z,99.90
2023-04-06T23:23:16.190Z,99.90
2023-04-06T23:25:45.085Z,99.90
2023-04-06T23:28:13.569Z,99.90
2023-04-06T23:30:42.480Z,99.90
2023-04-06T23:33:20.562Z,99.90
2023-04-06T23:35:52.243Z,99.90
2023-04-06T23:38:29.649Z,99.90
2023-04-06T23:40:58.435Z,99.90
2023-04-06T23:43:29.794Z,99.90
2023-04-06T23:46:01.157Z,99.90
2023-04-06T23:48:41.734Z,99.90
2023-04-06T23:51:10.465Z,99.90
2023-04-06T23:53:50.500Z,99.90
2023-04-06T23:56:19.037Z,99.90
2023-04-06T23:58:47.095Z,99.90
