createdAt,value
2023-04-03T00:09:45.123Z,5.40
2023-04-03T00:22:45.143Z,4.60
2023-04-03T00:35:45.234Z,4.50
2023-04-03T00:48:45.180Z,4.30
2023-04-03T01:01:45.166Z,3.70
2023-04-03T01:14:45.184Z,3.80
2023-04-03T01:27:45.159Z,3.50
2023-04-03T01:40:45.172Z,3.20
2023-04-03T01:53:45.184Z,3.15
2023-04-03T02:06:45.212Z,2.50
2023-04-03T02:19:45.208Z,2.40
2023-04-03T02:32:45.223Z,2.30
2023-04-03T02:45:45.250Z,2.10
2023-04-03T02:58:45.245Z,2.20
2023-04-03T03:11:45.266Z,1.85
2023-04-03T03:24:45.253Z,1.80
2023-04-03T03:37:45.285Z,2.10
2023-04-03T03:50:45.282Z,1.60
2023-04-03T04:03:45.303Z,1.60
2023-04-03T04:16:45.292Z,1.40
2023-04-03T04:29:45.279Z,1.50
2023-04-03T04:42:45.285Z,1.30
2023-04-03T04:56:45.316Z,1.70
2023-04-03T05:10:45.317Z,3.60
2023-04-03T05:24:45.316Z,4.10
2023-04-03T05:38:45.375Z,3.20
2023-04-03T05:52:45.343Z,22.10
2023-04-03T06:06:45.417Z,24.20
2023-04-03T06:20:45.398Z,23.30
2023-04-03T06:34:45.387Z,23.30
2023-04-03T06:48:45.388Z,20.80
2023-04-03T07:02:45.493Z,22.30
2023-04-03T07:16:45.430Z,21.40
2023-04-03T07:30:45.475Z,15.60
2023-04-03T07:44:45.484Z,17.60
2023-04-03T07:58:45.552Z,14.10
2023-04-03T08:12:45.586Z,14.80
2023-04-03T08:26:45.591Z,16.20
2023-04-03T08:40:45.613Z,13.50
2023-04-03T08:54:45.653Z,11.30
2023-04-03T09:08:45.619Z,10.50
2023-04-03T09:22:51.761Z,10.40
2023-04-03T09:36:45.625Z,9.00
2023-04-03T09:50:45.647Z,6.60
2023-04-03T10:04:47.240Z,6.60
2023-04-03T10:18:45.679Z,7.20
2023-04-03T10:32:45.703Z,6.40
2023-04-03T10:46:45.734Z,5.70
2023-04-03T11:00:45.705Z,5.10
2023-04-03T11:14:45.684Z,4.00
2023-04-03T11:28:45.720Z,3.90
2023-04-03T11:42:45.771Z,3.60
2023-04-03T11:56:45.740Z,4.90
2023-04-03T12:10:45.786Z,4.20
2023-04-03T12:24:45.753Z,5.90
2023-04-03T12:38:45.796Z,4.55
2023-04-03T12:52:45.774Z,2.60
2023-04-03T13:06:45.834Z,3.30
2023-04-03T13:20:45.839Z,5.30
2023-04-03T13:34:47.201Z,2.50
2023-04-03T13:48:45.874Z,5.60
2023-04-03T14:02:45.932Z,7.10
2023-04-03T14:16:45.909Z,3.40
2023-04-03T14:30:45.901Z,3.80
2023-04-03T14:44:45.895Z,5.90
2023-04-03T14:58:45.933Z,4.40
2023-04-03T15:12:45.917Z,3.10
2023-04-03T15:26:45.918Z,5.50
2023-04-03T15:40:45.947Z,3.10
2023-04-03T15:54:45.927Z,3.90
2023-04-03T16:08:45.927Z,4.40
2023-04-03T16:22:45.944Z,6.10
2023-04-03T16:36:45.994Z,6.10
2023-04-03T16:50:45.966Z,6.70
2023-04-03T17:04:45.933Z,6.80
2023-04-03T17:18:45.975Z,6.10
2023-04-03T17:33:46.017Z,6.70
2023-04-03T17:47:46.017Z,6.40
2023-04-03T18:01:46.091Z,6.20
2023-04-03T18:15:46.063Z,5.35
2023-04-03T18:28:46.045Z,7.40
2023-04-03T18:41:46.073Z,4.70
2023-04-03T18:54:46.079Z,5.30
2023-04-03T19:07:46.076Z,4.20
2023-04-03T19:20:46.099Z,5.20
2023-04-03T19:33:46.145Z,4.60
2023-04-03T19:46:50.894Z,3.70
2023-04-03T19:59:46.143Z,3.10
2023-04-03T20:12:46.131Z,4.60
2023-04-03T20:25:54.336Z,3.70
2023-04-03T20:38:46.188Z,4.60
2023-04-03T20:51:46.116Z,3.20
2023-04-03T21:04:46.125Z,4.20
2023-04-03T21:17:46.158Z,2.80
2023-04-03T21:30:46.216Z,2.75
2023-04-03T21:43:46.578Z,4.80
2023-04-03T21:56:46.150Z,4.20
2023-04-03T22:09:46.165Z,6.30
2023-04-03T22:22:46.181Z,8.40
2023-04-03T22:35:46.189Z,6.70
2023-04-03T22:48:46.221Z,5.40
2023-04-03T23:01:46.187Z,6.40
2023-04-03T23:14:46.264Z,4.90
2023-04-03T23:27:46.195Z,4.30
2023-04-03T23:40:46.338Z,4.60
2023-04-03T23:53:46.275Z,4.00
