createdAt,value
2019-03-12T00:00:45.110Z,2.27
2019-03-12T00:03:14.685Z,2.33
2019-03-12T00:05:44.370Z,2.07
2019-03-12T00:08:13.929Z,4.67
2019-03-12T00:10:43.547Z,2.83
2019-03-12T00:13:13.897Z,2.93
2019-03-12T00:15:43.447Z,1.80
2019-03-12T00:18:13.040Z,1.60
2019-03-12T00:20:42.691Z,4.23
2019-03-12T00:23:12.277Z,1.80
2019-03-12T00:25:41.891Z,2.90
2019-03-12T00:28:14.668Z,5.17
2019-03-12T00:30:45.321Z,2.20
2019-03-12T00:33:14.907Z,4.37
2019-03-12T00:35:44.523Z,2.67
2019-03-12T00:38:14.113Z,2.43
2019-03-12T00:40:43.764Z,1.77
2019-03-12T00:43:13.454Z,3.27
2019-03-12T00:45:43.053Z,3.60
2019-03-12T00:48:12.631Z,3.60
2019-03-12T00:50:42.269Z,1.97
2019-03-12T00:53:12.507Z,2.60
2019-03-12T00:55:42.159Z,1.83
2019-03-12T00:58:11.763Z,1.97
2019-03-12T01:00:41.395Z,2.03
2019-03-12T01:03:11.048Z,2.83
2019-03-12T01:05:40.633Z,3.03
2019-03-12T01:08:10.283Z,5.03
2019-03-12T01:10:39.890Z,3.00
2019-03-12T01:13:15.193Z,2.37
2019-03-12T01:15:44.751Z,4.27
2019-03-12T01:18:14.375Z,2.77
2019-03-12T01:20:44.016Z,3.60
2019-03-12T01:23:13.638Z,3.53
2019-03-12T01:25:43.292Z,2.47
2019-03-12T01:28:13.001Z,3.30
2019-03-12T01:30:42.660Z,2.70
2019-03-12T01:33:12.314Z,1.47
2019-03-12T01:35:41.919Z,2.80
2019-03-12T01:38:11.517Z,4.33
2019-03-12T01:40:41.131Z,2.57
2019-03-12T01:43:10.710Z,4.43
2019-03-12T01:45:43.476Z,2.20
2019-03-12T01:48:14.169Z,4.47
2019-03-12T01:50:43.775Z,2.00
2019-03-12T01:53:13.402Z,2.07
2019-03-12T01:55:43.044Z,2.07
2019-03-12T01:58:14.654Z,2.50
2019-03-12T02:00:44.139Z,2.73
2019-03-12T02:03:13.799Z,4.53
2019-03-12T02:05:43.401Z,2.70
2019-03-12T02:08:12.974Z,3.47
2019-03-12T02:10:42.707Z,2.87
2019-03-12T02:13:12.339Z,3.03
2019-03-12T02:15:41.958Z,2.60
2019-03-12T02:18:11.532Z,2.00
2019-03-12T02:20:42.067Z,4.00
2019-03-12T02:23:11.770Z,3.53
2019-03-12T02:25:41.375Z,5.57
2019-03-12T02:28:10.964Z,3.13
2019-03-12T02:30:40.602Z,2.33
2019-03-12T02:33:10.219Z,5.30
2019-03-12T02:35:39.853Z,4.00
2019-03-12T02:38:10.874Z,2.90
2019-03-12T02:40:40.507Z,4.23
2019-03-12T02:43:10.110Z,2.87
2019-03-12T02:45:39.759Z,5.00
2019-03-12T02:48:09.312Z,2.33
2019-03-12T02:50:38.959Z,4.13
2019-03-12T02:53:08.548Z,3.10
2019-03-12T02:55:38.169Z,3.10
2019-03-12T02:58:07.759Z,4.80
2019-03-12T03:00:37.361Z,4.13
2019-03-12T03:03:06.932Z,4.20
2019-03-12T03:05:46.420Z,3.63
2019-03-12T03:08:17.245Z,4.03
2019-03-12T03:10:46.823Z,3.97
2019-03-12T03:13:16.412Z,3.40
2019-03-12T03:15:46.936Z,4.43
2019-03-12T03:18:16.509Z,2.97
2019-03-12T03:20:46.105Z,5.70
2019-03-12T03:23:15.735Z,4.30
2019-03-12T03:25:45.320Z,3.07
2019-03-12T03:28:14.873Z,3.87
2019-03-12T03:30:44.499Z,2.57
2019-03-12T03:33:14.109Z,6.00
2019-03-12T03:35:43.753Z,4.20
2019-03-12T03:38:13.336Z,2.63
2019-03-12T03:40:42.937Z,4.37
2019-03-12T03:43:14.144Z,2.93
2019-03-12T03:45:43.794Z,5.20
2019-03-12T03:48:13.361Z,3.10
2019-03-12T03:50:43.005Z,4.33
2019-03-12T03:53:12.593Z,3.93
2019-03-12T03:55:42.138Z,4.43
2019-03-12T03:58:11.795Z,4.33
2019-03-12T04:00:41.437Z,4.00
2019-03-12T04:03:11.044Z,4.37
2019-03-12T04:05:40.672Z,4.23
2019-03-12T04:08:11.872Z,7.63
2019-03-12T04:10:41.541Z,11.00
2019-03-12T04:13:11.190Z,3.00
2019-03-12T04:15:40.951Z,5.63
2019-03-12T04:18:11.629Z,5.63
2019-03-12T04:20:41.259Z,8.17
2019-03-12T04:23:10.996Z,6.60
2019-03-12T04:25:40.557Z,7.10
2019-03-12T04:28:10.205Z,6.77
2019-03-12T04:30:39.807Z,7.33
2019-03-12T04:33:33.351Z,5.07
2019-03-12T04:36:02.938Z,4.60
2019-03-12T04:38:32.507Z,5.10
2019-03-12T04:41:02.090Z,9.90
2019-03-12T04:43:31.802Z,6.53
2019-03-12T04:46:01.508Z,3.27
2019-03-12T04:48:31.058Z,4.73
2019-03-12T04:51:00.693Z,6.20
2019-03-12T04:53:30.318Z,4.03
2019-03-12T04:55:59.890Z,3.43
2019-03-12T04:58:31.140Z,6.53
2019-03-12T05:01:00.757Z,3.97
2019-03-12T05:03:30.371Z,6.63
2019-03-12T05:05:59.945Z,3.17
2019-03-12T05:08:29.553Z,5.30
2019-03-12T05:10:59.154Z,5.80
2019-03-12T05:13:28.809Z,5.73
2019-03-12T05:15:58.483Z,3.43
2019-03-12T05:18:28.073Z,2.80
2019-03-12T05:20:57.673Z,4.67
2019-03-12T05:23:27.259Z,6.77
2019-03-12T05:25:56.903Z,6.60
2019-03-12T05:28:26.585Z,7.53
2019-03-12T05:30:56.195Z,5.27
2019-03-12T05:33:27.450Z,4.10
2019-03-12T05:35:57.032Z,3.57
2019-03-12T05:38:26.629Z,5.90
2019-03-12T05:40:56.297Z,3.50
2019-03-12T05:43:26.913Z,4.70
2019-03-12T05:45:56.505Z,3.63
2019-03-12T05:48:26.083Z,5.73
2019-03-12T05:50:55.693Z,4.33
2019-03-12T05:53:36.826Z,5.90
2019-03-12T05:56:06.416Z,6.27
2019-03-12T05:58:36.086Z,6.80
2019-03-12T06:01:05.746Z,7.30
2019-03-12T06:03:36.361Z,5.60
2019-03-12T06:06:05.984Z,5.10
2019-03-12T06:08:35.598Z,6.40
2019-03-12T06:11:05.194Z,6.10
2019-03-12T06:13:34.794Z,4.30
2019-03-12T06:16:04.379Z,5.13
2019-03-12T06:18:34.058Z,4.30
2019-03-12T06:21:03.642Z,7.17
2019-03-12T06:23:33.254Z,3.37
2019-03-12T06:26:02.837Z,4.33
2019-03-12T06:28:32.478Z,5.37
2019-03-12T06:31:30.488Z,8.80
2019-03-12T06:34:19.175Z,7.73
2019-03-12T06:37:23.080Z,5.53
2019-03-12T06:40:17.557Z,6.03
2019-03-12T06:43:05.465Z,3.17
2019-03-12T06:45:54.406Z,6.40
2019-03-12T06:48:34.637Z,4.53
2019-03-12T06:51:22.194Z,6.63
2019-03-12T06:54:04.826Z,5.50
2019-03-12T06:57:02.479Z,4.80
2019-03-12T06:59:39.453Z,6.07
2019-03-12T07:02:25.230Z,4.83
2019-03-12T07:05:14.006Z,6.50
2019-03-12T07:08:08.970Z,4.20
2019-03-12T07:11:09.002Z,4.20
2019-03-12T07:13:51.114Z,9.67
2019-03-12T07:16:42.838Z,6.10
2019-03-12T07:19:46.976Z,7.80
2019-03-12T07:22:34.184Z,6.07
2019-03-12T07:25:09.365Z,8.93
2019-03-12T07:27:59.274Z,8.30
2019-03-12T07:30:40.330Z,7.90
2019-03-12T07:33:31.861Z,14.73
2019-03-12T07:36:13.633Z,20.57
2019-03-12T07:38:54.759Z,17.40
2019-03-12T07:41:49.350Z,11.03
2019-03-12T07:44:34.468Z,10.70
2019-03-12T07:47:35.277Z,16.53
2019-03-12T07:50:13.049Z,10.87
2019-03-12T07:53:04.501Z,9.00
2019-03-12T07:55:48.693Z,16.00
2019-03-12T07:58:35.965Z,7.00
2019-03-12T08:01:28.128Z,7.43
2019-03-12T08:04:22.634Z,9.20
2019-03-12T08:07:12.871Z,8.20
2019-03-12T08:10:07.615Z,9.63
2019-03-12T08:12:56.322Z,5.60
2019-03-12T08:15:54.052Z,9.67
2019-03-12T08:18:30.064Z,11.23
2019-03-12T08:21:22.512Z,33.37
2019-03-12T08:23:54.668Z,12.27
2019-03-12T08:26:46.477Z,10.07
2019-03-12T08:29:33.357Z,12.63
2019-03-12T08:32:26.062Z,6.80
2019-03-12T08:35:13.363Z,7.73
2019-03-12T08:37:52.027Z,12.10
2019-03-12T08:40:52.447Z,10.93
2019-03-12T08:43:28.802Z,19.30
2019-03-12T08:46:18.366Z,8.37
2019-03-12T08:49:09.815Z,10.40
2019-03-12T08:51:56.514Z,13.00
2019-03-12T08:54:54.470Z,8.47
2019-03-12T08:57:41.618Z,13.17
2019-03-12T09:00:27.517Z,13.70
2019-03-12T09:03:07.561Z,11.23
2019-03-12T09:05:46.538Z,10.33
2019-03-12T09:08:35.223Z,22.10
2019-03-12T09:11:26.905Z,16.90
2019-03-12T09:14:15.645Z,14.47
2019-03-12T09:17:02.985Z,17.30
2019-03-12T09:19:53.018Z,9.90
2019-03-12T09:22:53.763Z,5.70
2019-03-12T09:25:39.371Z,11.70
2019-03-12T09:28:36.473Z,15.23
2019-03-12T09:31:16.954Z,11.00
2019-03-12T09:34:21.069Z,10.43
2019-03-12T09:37:15.665Z,11.40
2019-03-12T09:40:02.982Z,11.67
2019-03-12T09:42:57.857Z,9.93
2019-03-12T09:45:55.603Z,9.23
2019-03-12T09:48:33.978Z,7.67
2019-03-12T09:51:38.018Z,11.03
2019-03-12T09:54:25.429Z,11.00
2019-03-12T09:57:06.265Z,9.90
2019-03-12T09:59:52.534Z,8.60
2019-03-12T10:02:44.226Z,7.23
2019-03-12T10:05:31.667Z,10.97
2019-03-12T10:08:19.035Z,11.70
2019-03-12T10:11:10.724Z,16.83
2019-03-12T10:14:11.438Z,6.00
2019-03-12T10:16:50.417Z,8.03
2019-03-12T10:19:37.844Z,9.37
2019-03-12T10:22:28.130Z,13.87
2019-03-12T10:25:15.694Z,10.87
2019-03-12T10:28:03.414Z,9.03
2019-03-12T10:30:40.700Z,5.63
2019-03-12T10:33:18.469Z,9.50
2019-03-12T10:36:25.579Z,6.37
2019-03-12T10:39:52.053Z,8.00
2019-03-12T10:42:28.186Z,4.37
2019-03-12T10:45:09.238Z,7.10
2019-03-12T10:47:38.964Z,11.97
2019-03-12T10:50:08.614Z,7.47
2019-03-12T10:52:38.235Z,8.53
2019-03-12T10:55:13.575Z,7.57
2019-03-12T10:57:39.828Z,11.30
2019-03-12T11:00:10.444Z,10.03
2019-03-12T11:02:40.850Z,9.73
2019-03-12T11:05:10.976Z,7.30
2019-03-12T11:07:40.588Z,6.43
2019-03-12T11:10:11.166Z,6.53
2019-03-12T11:12:40.814Z,12.67
2019-03-12T11:15:10.499Z,12.13
2019-03-12T11:17:49.491Z,7.53
2019-03-12T11:20:12.818Z,7.73
2019-03-12T11:22:42.434Z,7.60
2019-03-12T11:25:11.983Z,8.00
2019-03-12T11:27:41.606Z,9.60
2019-03-12T11:30:13.240Z,6.50
2019-03-12T11:32:42.953Z,11.77
2019-03-12T11:35:13.180Z,7.20
2019-03-12T11:37:42.988Z,7.03
2019-03-12T11:40:15.559Z,7.10
2019-03-12T11:42:45.193Z,8.23
2019-03-12T11:45:18.636Z,8.30
2019-03-12T11:47:46.137Z,6.50
2019-03-12T11:50:17.673Z,7.80
2019-03-12T11:52:55.098Z,6.40
2019-03-12T11:55:19.886Z,9.57
2019-03-12T11:57:50.541Z,11.37
2019-03-12T12:00:28.071Z,4.20
2019-03-12T12:03:00.283Z,6.50
2019-03-12T12:05:29.266Z,3.30
2019-03-12T12:07:58.867Z,5.90
2019-03-12T12:10:28.418Z,13.20
2019-03-12T12:12:58.039Z,5.40
2019-03-12T12:15:27.642Z,5.47
2019-03-12T12:17:58.744Z,6.93
2019-03-12T12:20:30.199Z,7.83
2019-03-12T12:22:59.689Z,4.93
2019-03-12T12:25:29.228Z,5.20
2019-03-12T12:27:58.906Z,7.10
2019-03-12T12:30:28.593Z,3.27
2019-03-12T12:32:58.164Z,4.27
2019-03-12T12:35:27.809Z,5.37
2019-03-12T12:37:57.405Z,7.90
2019-03-12T12:40:27.078Z,6.37
2019-03-12T12:42:56.695Z,8.33
2019-03-12T12:45:26.300Z,6.13
2019-03-12T12:47:55.945Z,4.87
2019-03-12T12:50:25.531Z,4.97
2019-03-12T12:52:55.131Z,6.63
2019-03-12T12:55:24.789Z,5.23
2019-03-12T12:57:54.403Z,5.93
2019-03-12T13:00:23.967Z,7.97
2019-03-12T13:02:53.584Z,4.60
2019-03-12T13:05:23.192Z,5.83
2019-03-12T13:07:52.823Z,6.10
2019-03-12T13:10:23.939Z,9.73
2019-03-12T13:12:53.515Z,4.93
2019-03-12T13:15:23.203Z,6.50
2019-03-12T13:17:52.995Z,6.37
2019-03-12T13:20:22.607Z,8.47
2019-03-12T13:22:52.219Z,5.97
2019-03-12T13:25:21.777Z,5.20
2019-03-12T13:27:51.415Z,5.37
2019-03-12T13:30:21.041Z,5.27
2019-03-12T13:32:50.778Z,7.70
2019-03-12T13:35:20.402Z,5.70
2019-03-12T13:37:50.060Z,6.43
2019-03-12T13:40:20.881Z,5.93
2019-03-12T13:42:51.086Z,5.70
2019-03-12T13:45:20.692Z,10.93
2019-03-12T13:47:50.302Z,7.47
2019-03-12T13:50:19.937Z,8.50
2019-03-12T13:52:49.864Z,7.27
2019-03-12T13:55:20.244Z,7.73
2019-03-12T13:57:49.858Z,5.53
2019-03-12T14:00:20.206Z,4.40
2019-03-12T14:02:49.814Z,3.67
2019-03-12T14:05:19.509Z,4.20
2019-03-12T14:07:49.126Z,6.83
2019-03-12T14:10:20.552Z,7.47
2019-03-12T14:12:50.260Z,5.17
2019-03-12T14:15:25.200Z,4.53
2019-03-12T14:17:54.888Z,7.20
2019-03-12T14:20:57.967Z,5.57
2019-03-12T14:23:54.056Z,3.00
2019-03-12T14:26:23.635Z,5.37
2019-03-12T14:28:53.243Z,5.03
2019-03-12T14:31:22.834Z,9.97
2019-03-12T14:33:52.487Z,5.10
2019-03-12T14:36:22.056Z,7.83
2019-03-12T14:38:51.684Z,4.97
2019-03-12T14:41:21.254Z,5.70
2019-03-12T14:43:50.864Z,7.80
2019-03-12T14:46:20.710Z,9.23
2019-03-12T14:48:52.612Z,5.87
2019-03-12T14:51:58.436Z,4.90
2019-03-12T14:54:28.225Z,4.57
2019-03-12T14:56:57.906Z,5.90
2019-03-12T14:59:27.478Z,7.37
2019-03-12T15:01:57.080Z,4.70
2019-03-12T15:04:26.695Z,7.83
2019-03-12T15:06:56.279Z,7.97
2019-03-12T15:09:25.893Z,7.60
2019-03-12T15:11:55.601Z,7.43
2019-03-12T15:14:25.239Z,4.97
2019-03-12T15:16:56.431Z,6.50
2019-03-12T15:19:27.096Z,8.40
2019-03-12T15:21:57.724Z,7.00
2019-03-12T15:24:27.412Z,4.83
2019-03-12T15:26:57.017Z,4.70
2019-03-12T15:29:26.611Z,10.03
2019-03-12T15:32:04.149Z,4.27
2019-03-12T15:34:27.684Z,2.60
2019-03-12T15:36:57.227Z,3.47
2019-03-12T15:39:27.128Z,6.97
2019-03-12T15:41:56.729Z,4.53
2019-03-12T15:44:27.927Z,7.13
2019-03-12T15:46:57.777Z,4.13
2019-03-12T15:49:27.387Z,5.77
2019-03-12T15:51:57.106Z,3.40
2019-03-12T15:54:26.731Z,4.23
2019-03-12T15:56:56.407Z,7.00
2019-03-12T15:59:25.943Z,4.57
2019-03-12T16:01:55.551Z,6.97
2019-03-12T16:04:25.177Z,5.07
2019-03-12T16:07:01.218Z,4.63
2019-03-12T16:09:26.073Z,4.30
2019-03-12T16:11:55.717Z,8.20
2019-03-12T16:14:25.309Z,3.87
2019-03-12T16:16:56.519Z,5.47
2019-03-12T16:19:26.106Z,5.30
2019-03-12T16:21:55.765Z,5.27
2019-03-12T16:24:25.359Z,4.03
2019-03-12T16:26:54.955Z,3.27
2019-03-12T16:29:24.539Z,5.17
2019-03-12T16:31:54.103Z,4.27
2019-03-12T16:34:23.727Z,5.33
2019-03-12T16:36:53.286Z,3.77
2019-03-12T16:39:22.870Z,5.30
2019-03-12T16:41:52.483Z,7.03
2019-03-12T16:44:22.116Z,5.73
2019-03-12T16:46:51.693Z,3.70
2019-03-12T16:49:21.325Z,5.73
2019-03-12T16:51:50.962Z,3.87
2019-03-12T16:54:20.534Z,6.00
2019-03-12T16:56:50.171Z,3.93
2019-03-12T16:59:19.772Z,4.80
2019-03-12T17:01:49.383Z,5.30
2019-03-12T17:04:19.010Z,3.87
2019-03-12T17:06:48.720Z,4.50
2019-03-12T17:09:18.362Z,8.50
2019-03-12T17:11:47.976Z,4.37
2019-03-12T17:14:17.657Z,6.13
2019-03-12T17:16:47.253Z,2.90
2019-03-12T17:19:17.575Z,3.80
2019-03-12T17:21:47.170Z,4.23
2019-03-12T17:24:16.850Z,4.67
2019-03-12T17:26:46.427Z,6.23
2019-03-12T17:29:16.047Z,7.13
2019-03-12T17:31:45.648Z,2.13
2019-03-12T17:34:15.228Z,6.03
2019-03-12T17:36:44.903Z,2.90
2019-03-12T17:39:14.481Z,4.70
2019-03-12T17:41:44.104Z,4.60
2019-03-12T17:44:14.833Z,6.10
2019-03-12T17:46:47.287Z,6.77
2019-03-12T17:49:16.841Z,4.33
2019-03-12T17:51:48.089Z,4.80
2019-03-12T17:54:17.663Z,5.00
2019-03-12T17:56:47.291Z,7.23
2019-03-12T17:59:16.902Z,4.00
2019-03-12T18:01:46.568Z,5.83
2019-03-12T18:04:17.380Z,4.57
2019-03-12T18:06:46.935Z,5.73
2019-03-12T18:09:16.554Z,3.00
2019-03-12T18:11:46.171Z,7.83
2019-03-12T18:14:15.803Z,3.10
2019-03-12T18:16:45.421Z,7.23
2019-03-12T18:19:14.978Z,5.17
2019-03-12T18:21:44.617Z,2.40
2019-03-12T18:24:14.234Z,4.43
2019-03-12T18:26:43.924Z,4.93
2019-03-12T18:29:13.662Z,5.13
2019-03-12T18:31:43.256Z,5.17
2019-03-12T18:34:12.834Z,3.60
2019-03-12T18:36:42.830Z,4.50
2019-03-12T18:39:12.510Z,3.73
2019-03-12T18:41:42.104Z,3.57
2019-03-12T18:44:11.790Z,3.50
2019-03-12T18:46:43.219Z,11.17
2019-03-12T18:49:12.731Z,3.00
2019-03-12T18:51:42.341Z,2.40
2019-03-12T18:54:11.919Z,2.93
2019-03-12T18:56:41.526Z,3.93
2019-03-12T18:59:12.744Z,1.23
2019-03-12T19:01:42.402Z,4.40
2019-03-12T19:04:12.066Z,2.80
2019-03-12T19:06:41.648Z,4.40
2019-03-12T19:09:12.294Z,3.47
2019-03-12T19:11:41.875Z,3.33
2019-03-12T19:14:11.459Z,4.00
2019-03-12T19:16:41.037Z,4.90
2019-03-12T19:19:10.648Z,3.03
2019-03-12T19:21:40.228Z,2.30
2019-03-12T19:24:09.841Z,3.03
2019-03-12T19:26:40.351Z,3.50
2019-03-12T19:29:09.961Z,4.03
2019-03-12T19:32:07.800Z,1.70
2019-03-12T19:34:38.459Z,2.10
2019-03-12T19:37:08.155Z,4.13
2019-03-12T19:39:38.278Z,2.67
2019-03-12T19:42:07.945Z,4.37
2019-03-12T19:44:37.598Z,2.20
2019-03-12T19:47:07.163Z,3.63
2019-03-12T19:49:36.787Z,4.47
2019-03-12T19:52:07.764Z,2.90
2019-03-12T19:54:37.362Z,3.57
2019-03-12T19:57:06.977Z,2.97
2019-03-12T19:59:36.625Z,1.73
2019-03-12T20:02:15.654Z,2.50
2019-03-12T20:04:46.702Z,3.10
2019-03-12T20:07:09.045Z,1.40
2019-03-12T20:10:15.618Z,5.43
2019-03-12T20:13:21.245Z,2.13
2019-03-12T20:16:20.711Z,1.80
2019-03-12T20:19:39.709Z,1.77
2019-03-12T20:22:59.866Z,2.37
2019-03-12T20:26:08.744Z,5.50
2019-03-12T20:29:23.379Z,2.73
2019-03-12T20:32:30.314Z,2.50
2019-03-12T20:35:46.725Z,2.80
2019-03-12T20:39:28.309Z,1.97
2019-03-12T20:42:41.500Z,2.83
2019-03-12T20:46:01.621Z,2.30
2019-03-12T20:49:25.566Z,1.63
2019-03-12T20:52:35.613Z,2.17
2019-03-12T20:55:59.648Z,3.23
2019-03-12T20:59:06.722Z,4.00
2019-03-12T21:02:28.979Z,2.27
2019-03-12T21:05:34.749Z,2.00
2019-03-12T21:08:41.928Z,2.93
2019-03-12T21:11:58.926Z,1.70
2019-03-12T21:15:04.754Z,2.43
2019-03-12T21:18:16.213Z,2.80
2019-03-12T21:21:23.113Z,1.10
2019-03-12T21:24:11.499Z,1.53
2019-03-12T21:27:15.969Z,1.53
2019-03-12T21:29:45.432Z,2.40
2019-03-12T21:32:16.045Z,1.63
2019-03-12T21:34:45.603Z,4.27
2019-03-12T21:37:15.297Z,2.93
2019-03-12T21:39:54.552Z,2.53
2019-03-12T21:42:16.280Z,3.40
2019-03-12T21:44:45.905Z,1.57
2019-03-12T21:47:15.476Z,1.37
2019-03-12T21:49:45.083Z,1.80
2019-03-12T21:52:14.737Z,2.30
2019-03-12T21:54:44.777Z,2.63
2019-03-12T21:57:14.421Z,2.20
2019-03-12T21:59:44.061Z,1.77
2019-03-12T22:02:15.273Z,2.30
2019-03-12T22:04:44.876Z,1.83
2019-03-12T22:07:16.137Z,3.40
2019-03-12T22:09:45.765Z,1.43
2019-03-12T22:12:15.343Z,2.13
2019-03-12T22:14:44.942Z,2.17
2019-03-12T22:17:14.628Z,3.13
2019-03-12T22:19:44.251Z,3.93
2019-03-12T22:22:29.649Z,2.57
2019-03-12T22:24:59.258Z,1.90
2019-03-12T22:27:28.877Z,6.23
2019-03-12T22:29:58.452Z,2.07
2019-03-12T22:32:28.169Z,1.43
2019-03-12T22:34:57.780Z,3.77
2019-03-12T22:37:27.364Z,6.10
2019-03-12T22:39:58.629Z,2.30
2019-03-12T22:42:28.236Z,3.00
2019-03-12T22:44:57.871Z,3.70
2019-03-12T22:47:27.474Z,1.87
2019-03-12T22:49:57.084Z,2.53
2019-03-12T22:52:26.708Z,3.47
2019-03-12T22:54:56.350Z,3.83
2019-03-12T22:57:26.647Z,2.37
2019-03-12T23:00:14.795Z,3.97
2019-03-12T23:03:02.339Z,2.87
2019-03-12T23:05:49.736Z,2.23
2019-03-12T23:08:37.135Z,2.80
2019-03-12T23:11:08.351Z,1.80
2019-03-12T23:13:39.743Z,3.07
2019-03-12T23:16:11.065Z,2.30
2019-03-12T23:18:40.711Z,1.80
2019-03-12T23:21:10.317Z,2.60
2019-03-12T23:23:39.918Z,4.97
2019-03-12T23:26:09.525Z,1.70
2019-03-12T23:28:39.125Z,1.93
2019-03-12T23:31:08.849Z,1.83
2019-03-12T23:33:38.457Z,2.47
2019-03-12T23:36:08.127Z,2.60
2019-03-12T23:38:37.692Z,3.03
2019-03-12T23:41:07.333Z,2.73
2019-03-12T23:43:37.012Z,7.53
2019-03-12T23:46:06.647Z,2.33
2019-03-12T23:48:36.266Z,3.13
2019-03-12T23:51:05.902Z,3.50
2019-03-12T23:53:35.558Z,2.63
2019-03-12T23:56:05.121Z,2.20
2019-03-12T23:58:34.726Z,1.60
