createdAt,value
2018-05-14T00:03:32.125Z,47.80
2018-05-14T00:07:25.289Z,46.20
2018-05-14T00:11:18.419Z,49.93
2018-05-14T00:15:11.573Z,51.37
2018-05-14T00:19:04.724Z,51.17
2018-05-14T00:22:58.692Z,53.00
2018-05-14T00:26:51.908Z,53.57
2018-05-14T00:30:45.049Z,55.00
2018-05-14T00:34:38.237Z,54.63
2018-05-14T00:38:31.720Z,56.87
2018-05-14T00:42:24.963Z,55.93
2018-05-14T00:46:18.909Z,59.50
2018-05-14T00:50:12.257Z,60.67
2018-05-14T00:54:05.453Z,59.67
2018-05-14T00:57:59.336Z,63.20
2018-05-14T01:01:53.832Z,57.77
2018-05-14T01:05:47.011Z,62.63
2018-05-14T01:09:40.236Z,62.47
2018-05-14T01:13:33.379Z,65.03
2018-05-14T01:17:26.746Z,62.30
2018-05-14T01:21:20.004Z,62.80
2018-05-14T01:25:14.147Z,61.87
2018-05-14T01:29:08.047Z,63.13
2018-05-14T01:33:01.238Z,62.60
2018-05-14T01:36:54.479Z,64.33
2018-05-14T01:40:47.730Z,58.80
2018-05-14T01:44:40.834Z,61.57
2018-05-14T01:48:34.035Z,59.03
2018-05-14T01:52:27.242Z,55.83
2018-05-14T01:56:20.892Z,59.43
2018-05-14T02:00:14.030Z,60.60
2018-05-14T02:04:07.242Z,59.72
2018-05-14T02:08:00.624Z,56.40
2018-05-14T02:11:54.971Z,55.57
2018-05-14T02:15:48.228Z,51.57
2018-05-14T02:19:41.480Z,52.97
2018-05-14T02:23:34.768Z,51.97
2018-05-14T02:27:27.983Z,54.70
2018-05-14T02:31:21.102Z,53.67
2018-05-14T02:35:14.254Z,52.27
2018-05-14T02:39:07.499Z,54.23
2018-05-14T02:43:00.644Z,54.20
2018-05-14T02:46:53.815Z,53.03
2018-05-14T02:50:47.032Z,53.77
2018-05-14T02:54:43.204Z,55.03
2018-05-14T02:58:36.397Z,52.23
2018-05-14T03:02:29.571Z,54.93
2018-05-14T03:06:22.836Z,55.77
2018-05-14T03:10:15.951Z,53.90
2018-05-14T03:14:09.625Z,57.30
2018-05-14T03:18:02.828Z,56.70
2018-05-14T03:21:56.546Z,57.33
2018-05-14T03:25:49.847Z,60.63
2018-05-14T03:29:43.117Z,56.93
2018-05-14T03:33:37.012Z,57.77
2018-05-14T03:37:30.158Z,57.27
2018-05-14T03:41:23.327Z,55.80
2018-05-14T03:45:16.546Z,54.73
2018-05-14T03:49:09.805Z,54.33
2018-05-14T03:53:03.003Z,53.67
2018-05-14T03:56:56.349Z,52.85
2018-05-14T04:01:01.442Z,49.40
2018-05-14T04:05:06.462Z,52.97
2018-05-14T04:08:59.643Z,46.07
2018-05-14T04:12:53.614Z,50.53
2018-05-14T04:16:46.739Z,52.23
2018-05-14T04:20:39.871Z,49.37
2018-05-14T04:24:33.032Z,50.30
2018-05-14T04:28:26.978Z,50.23
2018-05-14T04:32:20.430Z,50.07
2018-05-14T04:36:15.720Z,49.20
2018-05-14T04:40:08.943Z,50.57
2018-05-14T04:44:02.844Z,49.58
2018-05-14T04:47:57.190Z,49.20
2018-05-14T04:51:50.351Z,49.60
2018-05-14T04:55:43.569Z,47.47
2018-05-14T04:59:36.935Z,41.37
2018-05-14T05:03:30.864Z,49.13
2018-05-14T05:07:24.509Z,45.33
2018-05-14T05:11:17.875Z,49.37
2018-05-14T05:15:11.530Z,47.77
2018-05-14T05:19:04.884Z,47.87
2018-05-14T05:22:58.457Z,46.03
2018-05-14T05:26:53.397Z,49.67
2018-05-14T05:30:46.866Z,50.03
2018-05-14T05:34:40.256Z,46.83
2018-05-14T05:38:33.512Z,49.53
2018-05-14T05:42:28.559Z,48.70
2018-05-14T05:46:21.921Z,49.77
2018-05-14T05:50:15.239Z,48.43
2018-05-14T05:54:10.426Z,44.27
2018-05-14T05:58:04.000Z,49.37
2018-05-14T06:01:57.301Z,45.00
2018-05-14T06:05:49.864Z,47.60
2018-05-14T06:09:43.183Z,45.17
2018-05-14T06:13:36.439Z,44.33
2018-05-14T06:17:29.665Z,42.97
2018-05-14T06:21:22.943Z,42.33
2018-05-14T06:25:16.223Z,40.10
2018-05-14T06:29:09.490Z,38.83
2018-05-14T06:33:02.656Z,34.17
2018-05-14T06:36:56.731Z,36.63
2018-05-14T06:40:49.866Z,34.00
2018-05-14T06:44:43.959Z,33.03
2018-05-14T06:48:37.320Z,32.50
2018-05-14T06:52:31.731Z,29.83
2018-05-14T06:56:26.423Z,30.00
2018-05-14T07:00:19.738Z,29.57
2018-05-14T07:04:13.038Z,25.13
2018-05-14T07:08:06.274Z,28.42
2018-05-14T07:12:00.033Z,27.67
2018-05-14T07:15:53.549Z,26.77
2018-05-14T07:19:46.700Z,26.63
2018-05-14T07:23:39.961Z,26.37
2018-05-14T07:27:33.292Z,26.60
2018-05-14T07:31:26.617Z,24.23
2018-05-14T07:35:19.908Z,25.30
2018-05-14T07:39:13.199Z,22.57
2018-05-14T07:43:06.340Z,25.07
2018-05-14T07:47:01.157Z,24.80
2018-05-14T07:50:54.441Z,25.70
2018-05-14T07:54:47.771Z,24.20
2018-05-14T07:58:41.132Z,24.47
2018-05-14T08:02:34.342Z,23.33
2018-05-14T08:06:27.605Z,24.40
2018-05-14T08:10:20.824Z,24.47
2018-05-14T08:14:14.192Z,26.00
2018-05-14T08:18:09.385Z,23.73
2018-05-14T08:22:07.695Z,24.13
2018-05-14T08:26:00.902Z,23.90
2018-05-14T08:29:54.167Z,23.97
2018-05-14T08:33:47.397Z,23.67
2018-05-14T08:37:40.692Z,23.40
2018-05-14T08:41:34.247Z,23.67
2018-05-14T08:45:28.035Z,25.13
2018-05-14T08:49:21.285Z,26.37
2018-05-14T08:53:14.627Z,23.70
2018-05-14T08:57:08.661Z,22.37
2018-05-14T09:01:02.099Z,24.80
2018-05-14T09:04:56.561Z,26.03
2018-05-14T09:08:50.073Z,23.80
2018-05-14T09:12:44.600Z,24.93
2018-05-14T09:16:38.090Z,24.70
2018-05-14T09:20:31.272Z,24.83
2018-05-14T09:24:24.970Z,23.50
2018-05-14T09:28:18.293Z,24.33
2018-05-14T09:32:12.312Z,23.67
2018-05-14T09:36:05.533Z,23.17
2018-05-14T09:40:00.369Z,22.03
2018-05-14T09:43:53.711Z,23.77
2018-05-14T09:47:47.750Z,23.50
2018-05-14T09:51:41.030Z,23.97
2018-05-14T09:55:34.281Z,23.50
2018-05-14T09:59:28.378Z,22.07
2018-05-14T10:03:23.849Z,22.40
2018-05-14T10:07:16.891Z,23.57
2018-05-14T10:11:11.693Z,23.02
2018-05-14T10:15:07.923Z,22.58
2018-05-14T10:19:04.362Z,21.47
2018-05-14T10:22:57.728Z,20.47
2018-05-14T10:26:53.372Z,19.23
2018-05-14T10:30:47.767Z,20.83
2018-05-14T10:34:41.176Z,18.20
2018-05-14T10:38:34.689Z,15.70
2018-05-14T10:42:28.696Z,17.93
2018-05-14T10:46:23.794Z,18.93
2018-05-14T10:50:19.536Z,21.70
2018-05-14T10:54:15.044Z,18.63
2018-05-14T10:58:08.519Z,18.55
2018-05-14T11:06:01.963Z,18.52
2018-05-14T11:09:56.284Z,17.00
2018-05-14T11:17:50.469Z,16.10
2018-05-14T11:21:51.544Z,16.70
2018-05-14T11:25:48.418Z,15.07
2018-05-14T11:29:43.478Z,14.47
2018-05-14T11:33:37.493Z,12.77
2018-05-14T11:37:31.440Z,14.30
2018-05-14T11:41:24.720Z,15.17
2018-05-14T11:45:17.983Z,14.07
2018-05-14T11:49:11.266Z,14.77
2018-05-14T11:53:04.538Z,12.93
2018-05-14T11:56:57.789Z,13.40
2018-05-14T12:00:51.058Z,13.03
2018-05-14T12:04:45.252Z,11.97
2018-05-14T12:08:38.523Z,13.20
2018-05-14T12:12:33.993Z,13.13
2018-05-14T12:16:28.797Z,12.57
2018-05-14T12:20:22.603Z,10.70
2018-05-14T12:24:15.919Z,10.70
2018-05-14T12:28:09.208Z,10.70
2018-05-14T12:32:02.494Z,10.53
2018-05-14T12:35:56.531Z,10.27
2018-05-14T12:39:49.771Z,9.40
2018-05-14T12:43:42.973Z,9.17
2018-05-14T12:47:36.361Z,9.03
2018-05-14T12:51:30.416Z,9.33
2018-05-14T12:55:23.729Z,8.10
2018-05-14T12:59:17.853Z,8.43
2018-05-14T13:03:11.055Z,7.80
2018-05-14T13:07:04.477Z,7.27
2018-05-14T13:10:57.634Z,6.70
2018-05-14T13:14:50.882Z,5.70
2018-05-14T13:18:45.261Z,6.30
2018-05-14T13:22:38.780Z,5.73
2018-05-14T13:26:32.153Z,4.97
2018-05-14T13:30:25.423Z,5.67
2018-05-14T13:34:20.012Z,5.15
2018-05-14T13:38:13.959Z,5.22
2018-05-14T13:42:08.056Z,4.53
2018-05-14T13:46:01.460Z,4.63
2018-05-14T13:49:54.788Z,3.83
2018-05-14T13:53:48.124Z,5.03
2018-05-14T13:57:42.138Z,3.93
2018-05-14T14:01:35.452Z,3.93
2018-05-14T14:05:28.726Z,4.20
2018-05-14T14:09:23.158Z,3.80
2018-05-14T14:13:16.458Z,4.47
2018-05-14T14:17:10.165Z,3.87
2018-05-14T14:21:03.475Z,4.10
2018-05-14T14:24:57.583Z,3.67
2018-05-14T14:28:52.065Z,3.73
