createdAt,value
2019-02-24T00:02:08.657Z,20.72
2019-02-24T00:04:37.817Z,16.70
2019-02-24T00:07:07.178Z,17.37
2019-02-24T00:09:36.285Z,18.95
2019-02-24T00:12:05.397Z,20.25
2019-02-24T00:14:34.996Z,20.67
2019-02-24T00:17:04.125Z,20.05
2019-02-24T00:19:33.508Z,16.48
2019-02-24T00:22:02.600Z,21.97
2019-02-24T00:24:31.708Z,19.67
2019-02-24T00:27:00.833Z,18.25
2019-02-24T00:29:29.961Z,20.00
2019-02-24T00:31:59.377Z,18.07
2019-02-24T00:34:28.764Z,18.27
2019-02-24T00:36:57.878Z,17.52
2019-02-24T00:39:27.381Z,17.65
2019-02-24T00:41:57.045Z,17.42
2019-02-24T00:44:26.409Z,20.85
2019-02-24T00:46:55.581Z,20.37
2019-02-24T00:49:24.941Z,19.37
2019-02-24T00:51:54.028Z,20.05
2019-02-24T00:54:23.120Z,17.35
2019-02-24T00:56:52.495Z,18.67
2019-02-24T00:59:21.860Z,17.52
2019-02-24T01:01:51.151Z,17.25
2019-02-24T01:04:20.630Z,19.55
2019-02-24T01:06:50.352Z,17.82
2019-02-24T01:09:19.429Z,18.60
2019-02-24T01:11:48.786Z,19.67
2019-02-24T01:14:17.893Z,18.92
2019-02-24T01:16:47.245Z,20.27
2019-02-24T01:19:16.362Z,21.23
2019-02-24T01:21:45.853Z,17.62
2019-02-24T01:24:14.976Z,16.85
2019-02-24T01:26:44.137Z,18.52
2019-02-24T01:29:13.481Z,18.52
2019-02-24T01:31:42.821Z,19.37
2019-02-24T01:34:11.933Z,20.23
2019-02-24T01:36:41.334Z,20.32
2019-02-24T01:39:10.453Z,20.20
2019-02-24T01:41:59.239Z,19.85
2019-02-24T01:44:28.834Z,20.80
2019-02-24T01:49:29.576Z,24.35
2019-02-24T01:51:59.401Z,23.47
2019-02-24T01:54:28.570Z,19.62
2019-02-24T01:56:59.738Z,21.62
2019-02-24T01:59:28.944Z,20.43
2019-02-24T02:01:58.340Z,23.15
2019-02-24T02:04:27.845Z,22.32
2019-02-24T02:06:57.258Z,21.02
2019-02-24T02:09:26.664Z,18.62
2019-02-24T02:11:56.202Z,21.20
2019-02-24T02:14:25.676Z,20.52
2019-02-24T02:16:55.080Z,22.82
2019-02-24T02:19:24.286Z,22.85
2019-02-24T02:21:53.477Z,20.82
2019-02-24T02:24:23.280Z,19.17
2019-02-24T02:26:52.796Z,20.40
2019-02-24T02:29:22.301Z,23.00
2019-02-24T02:31:51.709Z,25.25
2019-02-24T02:34:20.910Z,22.00
2019-02-24T02:36:50.107Z,19.30
2019-02-24T02:39:19.412Z,22.70
2019-02-24T02:41:48.916Z,18.92
2019-02-24T02:44:18.534Z,18.87
2019-02-24T02:46:47.927Z,21.42
2019-02-24T02:49:17.731Z,19.45
2019-02-24T02:51:47.043Z,19.15
2019-02-24T02:54:16.445Z,20.72
2019-02-24T02:56:45.850Z,21.40
2019-02-24T02:59:15.348Z,20.88
2019-02-24T03:01:44.848Z,22.27
2019-02-24T03:04:14.268Z,18.73
2019-02-24T03:07:03.737Z,17.87
2019-02-24T03:09:33.248Z,18.67
2019-02-24T03:12:02.652Z,18.25
2019-02-24T03:14:31.853Z,17.23
2019-02-24T03:17:01.269Z,19.07
2019-02-24T03:19:30.452Z,20.82
2019-02-24T03:21:59.655Z,20.05
2019-02-24T03:24:28.851Z,21.45
2019-02-24T03:26:58.350Z,18.40
2019-02-24T03:29:27.856Z,21.10
2019-02-24T03:31:57.269Z,17.35
2019-02-24T03:34:26.762Z,19.67
2019-02-24T03:36:56.291Z,16.73
2019-02-24T03:39:25.777Z,17.12
2019-02-24T03:41:55.398Z,18.17
2019-02-24T03:44:24.890Z,18.40
2019-02-24T03:46:54.409Z,23.22
2019-02-24T03:49:23.709Z,19.67
2019-02-24T03:51:53.041Z,19.62
2019-02-24T03:54:22.210Z,19.32
2019-02-24T03:56:51.851Z,17.95
2019-02-24T03:59:21.416Z,18.55
2019-02-24T04:01:50.924Z,19.02
2019-02-24T04:04:20.437Z,16.85
2019-02-24T04:06:49.641Z,16.25
2019-02-24T04:09:18.940Z,18.75
2019-02-24T04:11:48.244Z,18.42
2019-02-24T04:14:17.547Z,19.75
2019-02-24T04:16:47.044Z,21.77
2019-02-24T04:19:16.457Z,17.98
2019-02-24T04:21:46.001Z,20.32
2019-02-24T04:24:15.457Z,21.60
2019-02-24T04:26:44.769Z,17.95
2019-02-24T04:29:14.072Z,20.23
2019-02-24T04:31:43.270Z,18.12
2019-02-24T04:34:12.765Z,19.10
2019-02-24T04:36:41.976Z,20.10
2019-02-24T04:39:11.477Z,20.32
2019-02-24T04:41:40.982Z,17.67
2019-02-24T04:44:10.390Z,18.90
2019-02-24T04:46:39.591Z,20.02
2019-02-24T04:49:09.095Z,18.45
2019-02-24T04:51:38.303Z,20.60
2019-02-24T04:54:07.791Z,17.45
2019-02-24T04:56:37.006Z,18.57
2019-02-24T04:59:08.682Z,19.42
2019-02-24T05:01:38.268Z,18.15
2019-02-24T05:04:07.768Z,19.70
2019-02-24T05:06:37.590Z,16.40
2019-02-24T05:09:06.993Z,14.53
2019-02-24T05:11:36.189Z,17.52
2019-02-24T05:14:05.393Z,19.57
2019-02-24T05:16:35.004Z,18.10
2019-02-24T05:19:04.705Z,14.00
2019-02-24T05:21:34.009Z,13.30
2019-02-24T05:24:05.058Z,19.10
2019-02-24T05:26:34.358Z,18.40
2019-02-24T05:29:03.758Z,14.03
2019-02-24T05:31:34.385Z,16.35
2019-02-24T05:34:03.693Z,18.23
2019-02-24T05:36:33.185Z,16.95
2019-02-24T05:39:03.021Z,16.42
2019-02-24T05:41:32.415Z,15.18
2019-02-24T05:44:02.029Z,16.90
2019-02-24T05:46:31.523Z,15.72
2019-02-24T05:49:00.938Z,16.90
2019-02-24T05:51:30.238Z,14.90
2019-02-24T05:53:59.747Z,14.23
2019-02-24T05:56:29.047Z,15.45
2019-02-24T05:58:58.246Z,17.30
2019-02-24T06:01:27.749Z,13.25
2019-02-24T06:03:57.053Z,14.33
2019-02-24T06:06:26.354Z,17.23
2019-02-24T06:08:56.987Z,14.93
2019-02-24T06:11:26.188Z,15.65
2019-02-24T06:13:55.599Z,13.65
2019-02-24T06:16:25.311Z,12.53
2019-02-24T06:18:54.909Z,15.85
2019-02-24T06:21:24.407Z,14.20
2019-02-24T06:23:53.719Z,12.40
2019-02-24T06:26:22.915Z,12.63
2019-02-24T06:28:52.432Z,12.58
2019-02-24T06:31:21.916Z,13.93
2019-02-24T06:33:51.434Z,13.75
2019-02-24T06:36:20.839Z,11.70
2019-02-24T06:38:50.242Z,14.80
2019-02-24T06:41:19.441Z,12.68
2019-02-24T06:43:48.940Z,13.32
2019-02-24T06:46:18.446Z,14.95
2019-02-24T06:48:48.780Z,16.35
2019-02-24T06:51:18.082Z,15.80
2019-02-24T06:53:47.385Z,15.83
2019-02-24T06:56:16.989Z,13.32
2019-02-24T06:58:46.489Z,14.38
2019-02-24T07:01:15.800Z,15.32
2019-02-24T07:03:45.298Z,11.90
2019-02-24T07:06:15.106Z,12.20
2019-02-24T07:08:44.653Z,14.35
2019-02-24T07:11:13.929Z,13.18
2019-02-24T07:13:43.129Z,13.55
2019-02-24T07:16:12.739Z,12.43
2019-02-24T07:18:42.037Z,14.18
2019-02-24T07:21:11.340Z,15.05
2019-02-24T07:23:40.749Z,14.10
2019-02-24T07:26:10.358Z,11.45
2019-02-24T07:28:39.849Z,14.28
2019-02-24T07:31:09.661Z,12.18
2019-02-24T07:33:39.252Z,14.18
2019-02-24T07:36:08.581Z,13.62
2019-02-24T07:38:38.073Z,12.85
2019-02-24T07:41:07.581Z,12.18
2019-02-24T07:43:37.205Z,12.85
2019-02-24T07:46:06.401Z,13.08
2019-02-24T07:48:35.899Z,12.80
2019-02-24T07:51:06.648Z,13.20
2019-02-24T07:53:36.137Z,11.70
2019-02-24T07:56:05.552Z,13.88
2019-02-24T07:58:36.186Z,13.05
2019-02-24T08:01:06.094Z,13.62
2019-02-24T08:03:45.643Z,12.28
2019-02-24T08:06:14.843Z,12.90
2019-02-24T08:08:44.235Z,15.30
2019-02-24T08:11:13.446Z,14.57
2019-02-24T08:13:44.079Z,13.13
2019-02-24T08:16:13.783Z,12.78
2019-02-24T08:18:49.217Z,11.10
2019-02-24T08:21:14.036Z,15.30
2019-02-24T08:23:43.335Z,11.17
2019-02-24T08:26:13.394Z,11.67
2019-02-24T08:28:42.846Z,11.50
2019-02-24T08:31:12.263Z,13.47
2019-02-24T08:33:41.562Z,15.77
2019-02-24T08:36:11.072Z,13.97
2019-02-24T08:38:40.560Z,12.33
2019-02-24T08:41:09.882Z,12.03
2019-02-24T08:43:39.271Z,12.50
2019-02-24T08:46:08.589Z,16.07
2019-02-24T08:48:37.896Z,13.57
2019-02-24T08:51:07.604Z,12.63
2019-02-24T08:53:36.927Z,11.93
2019-02-24T08:56:06.201Z,10.37
2019-02-24T08:58:35.401Z,11.73
2019-02-24T09:01:04.995Z,13.90
2019-02-24T09:03:34.310Z,12.03
2019-02-24T09:06:03.799Z,11.90
2019-02-24T09:08:33.092Z,10.67
2019-02-24T09:11:02.315Z,13.33
2019-02-24T09:13:31.621Z,13.37
2019-02-24T09:16:01.204Z,13.20
2019-02-24T09:18:30.632Z,12.33
2019-02-24T09:21:00.032Z,14.90
2019-02-24T09:23:29.830Z,10.97
2019-02-24T09:25:59.352Z,10.47
2019-02-24T09:28:28.654Z,11.13
2019-02-24T09:31:01.021Z,11.10
2019-02-24T09:33:29.918Z,11.27
2019-02-24T09:35:59.320Z,10.50
2019-02-24T09:38:28.627Z,10.00
2019-02-24T09:40:58.161Z,13.10
2019-02-24T09:43:27.536Z,9.07
2019-02-24T09:45:56.858Z,10.93
2019-02-24T09:48:26.603Z,10.83
2019-02-24T09:50:55.854Z,13.80
2019-02-24T09:53:25.053Z,12.57
2019-02-24T09:55:54.558Z,9.70
2019-02-24T09:58:23.756Z,10.63
2019-02-24T10:00:53.556Z,9.37
2019-02-24T10:03:22.870Z,9.30
2019-02-24T10:05:52.367Z,9.17
2019-02-24T10:08:21.678Z,11.50
2019-02-24T10:10:51.691Z,10.57
2019-02-24T10:13:21.094Z,14.40
2019-02-24T10:15:50.210Z,10.40
2019-02-24T10:18:19.316Z,11.57
2019-02-24T10:20:48.599Z,11.80
2019-02-24T10:23:17.819Z,9.70
2019-02-24T10:25:46.941Z,11.87
2019-02-24T10:28:16.177Z,11.10
2019-02-24T10:30:45.510Z,11.37
2019-02-24T10:33:14.684Z,13.60
2019-02-24T10:35:43.770Z,12.37
2019-02-24T10:38:13.162Z,9.73
2019-02-24T10:40:42.278Z,11.60
2019-02-24T10:43:11.750Z,12.87
2019-02-24T10:45:40.871Z,10.47
2019-02-24T10:48:13.984Z,11.73
2019-02-24T10:50:44.365Z,12.80
2019-02-24T10:53:13.765Z,11.60
2019-02-24T10:55:42.870Z,10.77
2019-02-24T10:58:12.270Z,11.63
2019-02-24T11:00:41.630Z,9.77
2019-02-24T11:03:10.764Z,9.90
2019-02-24T11:05:39.847Z,10.73
2019-02-24T11:08:08.980Z,11.73
2019-02-24T11:10:38.114Z,9.97
2019-02-24T11:13:07.257Z,11.80
2019-02-24T11:15:36.615Z,12.50
2019-02-24T11:18:05.823Z,11.50
2019-02-24T11:20:34.934Z,11.70
2019-02-24T11:23:04.343Z,11.40
2019-02-24T11:25:33.453Z,10.87
2019-02-24T11:28:02.819Z,14.00
2019-02-24T11:30:31.914Z,13.13
2019-02-24T11:33:01.345Z,11.13
2019-02-24T11:35:30.765Z,11.53
2019-02-24T11:38:00.127Z,13.43
2019-02-24T11:40:29.326Z,10.93
2019-02-24T11:42:58.688Z,11.60
2019-02-24T11:45:27.815Z,11.13
2019-02-24T11:47:57.473Z,10.93
2019-02-24T11:50:26.835Z,14.07
2019-02-24T11:52:55.914Z,15.97
2019-02-24T11:55:25.274Z,14.83
2019-02-24T11:57:54.982Z,10.03
2019-02-24T12:00:24.076Z,8.87
2019-02-24T12:02:53.438Z,9.97
2019-02-24T12:05:22.566Z,9.93
2019-02-24T12:07:51.670Z,11.63
2019-02-24T12:10:20.818Z,10.13
2019-02-24T12:12:49.905Z,10.47
2019-02-24T12:15:19.126Z,11.77
2019-02-24T12:17:48.225Z,11.07
2019-02-24T12:20:17.610Z,11.00
2019-02-24T12:22:46.688Z,11.60
2019-02-24T12:25:16.069Z,12.07
2019-02-24T12:27:45.389Z,11.63
2019-02-24T12:30:15.650Z,8.33
2019-02-24T12:32:44.757Z,13.43
2019-02-24T12:35:13.893Z,9.17
2019-02-24T12:37:43.096Z,10.57
2019-02-24T12:40:13.813Z,10.40
2019-02-24T12:42:42.896Z,10.93
2019-02-24T12:45:12.373Z,11.00
2019-02-24T12:47:41.466Z,12.00
2019-02-24T12:50:12.903Z,11.70
2019-02-24T12:52:42.014Z,13.60
2019-02-24T12:55:11.171Z,10.97
2019-02-24T12:57:40.904Z,11.23
2019-02-24T13:00:17.163Z,10.90
2019-02-24T13:02:46.524Z,12.80
2019-02-24T13:05:15.992Z,10.40
2019-02-24T13:07:45.129Z,10.43
2019-02-24T13:10:19.491Z,9.37
2019-02-24T13:12:48.748Z,11.03
2019-02-24T13:15:17.953Z,10.60
2019-02-24T13:17:47.087Z,9.63
2019-02-24T13:20:16.475Z,9.23
2019-02-24T13:22:45.578Z,10.03
2019-02-24T13:25:15.198Z,11.03
2019-02-24T13:27:44.543Z,9.53
2019-02-24T13:30:17.732Z,8.57
2019-02-24T13:32:47.055Z,12.10
2019-02-24T13:35:16.223Z,10.00
2019-02-24T13:37:45.590Z,8.70
2019-02-24T13:40:18.119Z,9.90
2019-02-24T13:42:47.467Z,8.67
2019-02-24T13:45:21.782Z,7.70
2019-02-24T13:47:51.129Z,9.90
2019-02-24T13:50:20.232Z,10.80
2019-02-24T13:52:49.568Z,10.00
2019-02-24T13:55:18.722Z,8.23
2019-02-24T13:57:47.787Z,8.40
2019-02-24T14:00:20.009Z,9.00
2019-02-24T14:02:49.384Z,10.20
2019-02-24T14:05:37.849Z,7.47
2019-02-24T14:08:07.172Z,8.20
2019-02-24T14:10:36.276Z,8.27
2019-02-24T14:13:05.372Z,7.27
2019-02-24T14:15:34.757Z,8.57
2019-02-24T14:18:03.827Z,7.87
2019-02-24T14:20:32.908Z,9.70
2019-02-24T14:23:02.265Z,9.90
2019-02-24T14:25:31.378Z,8.87
2019-02-24T14:28:00.759Z,10.63
2019-02-24T14:30:30.117Z,9.43
2019-02-24T14:32:59.217Z,11.17
2019-02-24T14:35:28.569Z,8.93
2019-02-24T14:37:57.925Z,10.00
2019-02-24T14:40:26.999Z,9.77
2019-02-24T14:42:56.104Z,8.83
2019-02-24T14:45:25.450Z,8.30
2019-02-24T14:47:54.837Z,9.50
2019-02-24T14:50:23.955Z,10.30
2019-02-24T14:52:53.288Z,10.80
2019-02-24T14:55:22.360Z,9.47
2019-02-24T14:57:51.706Z,9.47
2019-02-24T15:00:22.466Z,10.23
2019-02-24T15:02:51.630Z,8.10
2019-02-24T15:05:20.983Z,8.03
2019-02-24T15:07:50.065Z,9.97
2019-02-24T15:10:26.391Z,9.53
2019-02-24T15:12:55.505Z,8.10
2019-02-24T15:15:33.508Z,8.20
2019-02-24T15:18:02.783Z,10.33
2019-02-24T15:20:32.109Z,8.73
2019-02-24T15:23:01.221Z,8.30
2019-02-24T15:25:30.361Z,8.63
2019-02-24T15:27:59.729Z,7.67
2019-02-24T15:30:36.073Z,11.73
2019-02-24T15:33:05.269Z,8.80
2019-02-24T15:35:34.616Z,8.60
2019-02-24T15:38:03.713Z,8.27
2019-02-24T15:40:32.793Z,7.13
2019-02-24T15:43:01.915Z,7.87
2019-02-24T15:45:31.022Z,7.80
2019-02-24T15:48:00.992Z,9.20
2019-02-24T15:50:30.076Z,10.33
2019-02-24T15:52:59.215Z,8.83
2019-02-24T15:55:28.293Z,8.10
2019-02-24T15:57:57.737Z,9.17
2019-02-24T16:00:27.074Z,9.70
2019-02-24T16:03:01.633Z,7.17
2019-02-24T16:05:26.916Z,6.63
2019-02-24T16:07:56.592Z,10.47
2019-02-24T16:10:25.919Z,7.47
2019-02-24T16:12:55.277Z,10.43
2019-02-24T16:15:31.343Z,8.10
2019-02-24T16:18:00.742Z,9.07
2019-02-24T16:20:36.824Z,7.67
2019-02-24T16:23:05.905Z,7.70
2019-02-24T16:25:35.247Z,16.03
2019-02-24T16:28:04.928Z,10.00
2019-02-24T16:30:34.015Z,9.37
2019-02-24T16:33:10.224Z,11.07
2019-02-24T16:35:34.173Z,10.10
2019-02-24T16:38:03.512Z,10.53
2019-02-24T16:40:32.618Z,9.33
2019-02-24T16:43:01.769Z,10.17
2019-02-24T16:45:30.884Z,10.50
2019-02-24T16:48:00.025Z,12.13
2019-02-24T16:50:29.409Z,11.93
2019-02-24T16:52:58.541Z,10.43
2019-02-24T16:55:27.650Z,12.17
2019-02-24T16:57:56.764Z,9.23
2019-02-24T17:00:28.960Z,15.77
2019-02-24T17:02:58.287Z,11.63
2019-02-24T17:05:27.617Z,13.73
2019-02-24T17:07:56.734Z,13.90
2019-02-24T17:10:28.660Z,13.53
2019-02-24T17:12:58.294Z,13.13
2019-02-24T17:15:27.658Z,16.87
2019-02-24T17:17:59.545Z,13.13
2019-02-24T17:20:31.746Z,14.03
2019-02-24T17:23:00.884Z,14.40
2019-02-24T17:25:30.222Z,12.93
2019-02-24T17:28:01.325Z,11.00
2019-02-24T17:30:31.043Z,17.97
2019-02-24T17:33:00.146Z,14.23
2019-02-24T17:35:29.423Z,12.50
2019-02-24T17:37:58.754Z,17.03
2019-02-24T17:40:31.058Z,16.07
2019-02-24T17:43:00.129Z,14.17
2019-02-24T17:45:29.614Z,13.57
2019-02-24T17:47:58.984Z,13.97
2019-02-24T17:50:28.060Z,19.43
2019-02-24T17:52:57.403Z,14.97
2019-02-24T17:55:27.545Z,17.20
2019-02-24T17:57:56.873Z,16.70
2019-02-24T18:00:46.137Z,16.77
2019-02-24T18:03:15.335Z,11.13
2019-02-24T18:05:44.613Z,18.97
2019-02-24T18:08:13.796Z,16.13
2019-02-24T18:10:42.913Z,13.17
2019-02-24T18:13:12.065Z,14.70
2019-02-24T18:15:41.396Z,16.13
2019-02-24T18:18:10.872Z,11.47
2019-02-24T18:20:39.987Z,15.40
2019-02-24T18:23:09.595Z,14.97
2019-02-24T18:25:38.701Z,13.77
2019-02-24T18:28:08.044Z,11.60
2019-02-24T18:30:37.401Z,15.60
2019-02-24T18:33:06.521Z,10.57
2019-02-24T18:35:35.657Z,15.57
2019-02-24T18:38:04.833Z,14.57
2019-02-24T18:40:33.978Z,16.43
2019-02-24T18:43:03.052Z,15.63
2019-02-24T18:45:32.475Z,12.67
2019-02-24T18:48:01.610Z,17.10
2019-02-24T18:50:30.718Z,21.57
2019-02-24T18:53:00.079Z,15.97
2019-02-24T18:55:29.321Z,13.73
2019-02-24T18:57:58.686Z,18.90
2019-02-24T19:00:32.532Z,21.83
2019-02-24T19:03:02.043Z,15.60
2019-02-24T19:05:31.152Z,21.33
2019-02-24T19:08:02.471Z,19.20
2019-02-24T19:10:31.870Z,19.63
2019-02-24T19:13:00.948Z,18.67
2019-02-24T19:15:30.072Z,17.63
2019-02-24T19:17:59.186Z,26.17
2019-02-24T19:20:28.356Z,15.33
2019-02-24T19:22:57.471Z,23.90
2019-02-24T19:25:27.114Z,17.90
2019-02-24T19:27:56.221Z,19.13
2019-02-24T19:30:25.669Z,18.93
2019-02-24T19:32:55.007Z,19.17
2019-02-24T19:35:24.147Z,16.30
2019-02-24T19:37:54.060Z,14.03
2019-02-24T19:40:23.222Z,18.83
2019-02-24T19:42:52.333Z,25.27
2019-02-24T19:45:24.624Z,26.50
2019-02-24T19:47:54.027Z,23.77
2019-02-24T19:50:23.431Z,21.67
2019-02-24T19:52:52.943Z,16.57
2019-02-24T19:55:22.033Z,21.43
2019-02-24T19:57:51.154Z,19.10
2019-02-24T20:00:24.301Z,21.37
2019-02-24T20:02:53.678Z,21.80
2019-02-24T20:05:23.201Z,21.73
2019-02-24T20:07:52.251Z,15.17
2019-02-24T20:10:28.221Z,17.73
2019-02-24T20:12:57.330Z,21.53
2019-02-24T20:15:26.417Z,20.13
2019-02-24T20:17:55.843Z,21.50
2019-02-24T20:20:25.221Z,21.43
2019-02-24T20:22:54.960Z,19.50
2019-02-24T20:25:24.738Z,21.40
2019-02-24T20:27:53.869Z,19.27
2019-02-24T20:30:31.310Z,17.60
2019-02-24T20:33:00.514Z,20.50
2019-02-24T20:35:29.967Z,18.70
2019-02-24T20:37:59.418Z,23.73
2019-02-24T20:40:28.488Z,20.70
2019-02-24T20:42:58.617Z,16.40
2019-02-24T20:45:29.348Z,22.03
2019-02-24T20:47:58.588Z,21.80
2019-02-24T20:50:30.333Z,23.77
2019-02-24T20:52:59.432Z,18.40
2019-02-24T20:55:29.128Z,18.30
2019-02-24T20:57:58.222Z,17.90
2019-02-24T21:00:42.034Z,15.93
2019-02-24T21:03:11.416Z,16.30
2019-02-24T21:05:40.801Z,15.27
2019-02-24T21:08:09.915Z,15.10
2019-02-24T21:10:39.292Z,14.10
2019-02-24T21:13:08.414Z,22.63
2019-02-24T21:15:37.529Z,26.30
2019-02-24T21:18:07.006Z,28.73
2019-02-24T21:20:36.140Z,30.80
2019-02-24T21:23:05.756Z,27.57
2019-02-24T21:25:34.876Z,23.47
2019-02-24T21:28:04.214Z,20.63
2019-02-24T21:30:33.349Z,21.83
2019-02-24T21:33:02.744Z,17.63
2019-02-24T21:35:32.088Z,22.23
2019-02-24T21:38:02.485Z,17.33
2019-02-24T21:40:32.211Z,19.70
2019-02-24T21:43:01.346Z,21.17
2019-02-24T21:45:30.645Z,16.83
2019-02-24T21:47:59.825Z,18.03
2019-02-24T21:50:30.472Z,14.47
2019-02-24T21:52:59.834Z,22.90
2019-02-24T21:55:28.945Z,18.67
2019-02-24T21:57:58.097Z,16.30
2019-02-24T22:00:27.940Z,37.70
2019-02-24T22:02:57.051Z,29.43
2019-02-24T22:05:26.145Z,23.83
2019-02-24T22:07:55.866Z,16.00
2019-02-24T22:10:25.364Z,17.30
2019-02-24T22:12:54.719Z,16.20
2019-02-24T22:15:28.094Z,22.53
2019-02-24T22:17:57.200Z,18.70
2019-02-24T22:20:26.288Z,19.10
2019-02-24T22:22:55.430Z,14.90
2019-02-24T22:25:24.771Z,18.30
2019-02-24T22:27:54.217Z,15.57
2019-02-24T22:30:24.202Z,16.40
2019-02-24T22:32:53.313Z,19.27
2019-02-24T22:35:22.685Z,18.23
2019-02-24T22:37:51.789Z,18.50
2019-02-24T22:40:21.136Z,17.60
2019-02-24T22:42:50.250Z,17.90
2019-02-24T22:45:22.330Z,14.80
2019-02-24T22:47:51.830Z,16.70
2019-02-24T22:50:21.318Z,14.97
2019-02-24T22:52:50.433Z,15.93
2019-02-24T22:55:20.346Z,15.97
2019-02-24T22:57:49.433Z,13.73
2019-02-24T23:00:52.348Z,14.87
2019-02-24T23:03:27.914Z,15.90
2019-02-24T23:05:57.348Z,16.97
2019-02-24T23:08:26.446Z,15.43
2019-02-24T23:10:55.583Z,17.77
2019-02-24T23:13:24.673Z,14.70
2019-02-24T23:15:53.785Z,14.00
2019-02-24T23:18:22.909Z,15.93
2019-02-24T23:20:52.272Z,17.37
2019-02-24T23:23:21.628Z,20.20
2019-02-24T23:25:50.753Z,38.10
2019-02-24T23:28:20.082Z,22.43
2019-02-24T23:30:49.224Z,22.97
2019-02-24T23:33:18.567Z,17.37
2019-02-24T23:35:47.924Z,15.63
2019-02-24T23:38:17.000Z,21.10
2019-02-24T23:40:46.369Z,15.70
2019-02-24T23:43:15.440Z,16.80
2019-02-24T23:45:44.829Z,13.30
2019-02-24T23:48:14.193Z,15.83
2019-02-24T23:50:43.273Z,13.10
2019-02-24T23:53:13.488Z,13.00
2019-02-24T23:55:42.843Z,14.10
2019-02-24T23:58:12.130Z,16.37
