createdAt,value
2019-02-05T00:00:30.508Z,-0.42
2019-02-05T00:01:30.531Z,-0.49
2019-02-05T00:02:30.554Z,-0.46
2019-02-05T00:03:30.576Z,-0.39
2019-02-05T00:04:30.602Z,-0.48
2019-02-05T00:05:30.627Z,-0.51
2019-02-05T00:06:30.649Z,-0.56
2019-02-05T00:07:30.671Z,-0.51
2019-02-05T00:08:30.693Z,-0.45
2019-02-05T00:09:30.718Z,-0.49
2019-02-05T00:10:30.743Z,-0.41
2019-02-05T00:11:30.765Z,-0.41
2019-02-05T00:12:30.790Z,-0.51
2019-02-05T00:13:30.812Z,-0.49
2019-02-05T00:14:30.836Z,-0.44
2019-02-05T00:15:30.858Z,-0.42
2019-02-05T00:16:31.021Z,-0.42
2019-02-05T00:17:30.909Z,-0.46
2019-02-05T00:18:30.929Z,-0.41
2019-02-05T00:19:30.954Z,-0.39
2019-02-05T00:20:30.977Z,-0.45
2019-02-05T00:21:31.001Z,-0.42
2019-02-05T00:22:31.022Z,-0.44
2019-02-05T00:23:31.046Z,-0.41
2019-02-05T00:24:31.070Z,-0.42
2019-02-05T00:25:31.095Z,-0.42
2019-02-05T00:26:31.116Z,-0.42
2019-02-05T00:27:31.143Z,-0.41
2019-02-05T00:28:31.163Z,-0.31
2019-02-05T00:29:31.189Z,-0.38
2019-02-05T00:30:31.219Z,-0.36
2019-02-05T00:31:31.232Z,-0.27
2019-02-05T00:32:31.256Z,-0.28
2019-02-05T00:33:31.280Z,-0.30
2019-02-05T00:34:31.305Z,-0.31
2019-02-05T00:35:31.342Z,-0.36
2019-02-05T00:36:31.355Z,-0.31
2019-02-05T00:37:31.380Z,-0.36
2019-02-05T00:38:31.402Z,-0.38
2019-02-05T00:39:31.422Z,-0.28
2019-02-05T00:40:31.450Z,-0.33
2019-02-05T00:41:31.470Z,-0.28
2019-02-05T00:42:31.495Z,-0.24
2019-02-05T00:43:31.517Z,-0.26
2019-02-05T00:44:31.540Z,-0.18
2019-02-05T00:45:31.568Z,-0.09
2019-02-05T00:46:31.589Z,-0.03
2019-02-05T00:47:32.310Z,-0.10
2019-02-05T00:48:31.636Z,0.05
2019-02-05T00:49:31.662Z,0.05
2019-02-05T00:50:31.684Z,0.08
2019-02-05T00:51:31.707Z,0.08
2019-02-05T00:52:31.730Z,0.08
2019-02-05T00:53:31.757Z,0.12
2019-02-05T00:54:31.868Z,0.20
2019-02-05T00:55:31.801Z,0.31
2019-02-05T00:56:31.825Z,0.31
2019-02-05T00:57:31.848Z,0.27
2019-02-05T00:58:31.878Z,0.34
2019-02-05T00:59:31.898Z,0.42
2019-02-05T01:00:31.926Z,0.36
2019-02-05T01:01:31.945Z,0.34
2019-02-05T01:02:31.969Z,0.42
2019-02-05T01:03:31.990Z,0.44
2019-02-05T01:04:32.018Z,0.44
2019-02-05T01:05:32.040Z,0.42
2019-02-05T01:06:32.066Z,0.40
2019-02-05T01:07:32.087Z,0.39
2019-02-05T01:08:32.111Z,0.42
2019-02-05T01:09:32.140Z,0.44
2019-02-05T01:10:32.157Z,0.47
2019-02-05T01:11:32.185Z,0.51
2019-02-05T01:12:32.223Z,0.64
2019-02-05T01:13:32.232Z,0.63
2019-02-05T01:14:32.257Z,0.56
2019-02-05T01:15:32.278Z,0.55
2019-02-05T01:16:32.303Z,0.56
2019-02-05T01:17:32.329Z,0.63
2019-02-05T01:18:32.354Z,0.58
2019-02-05T01:19:32.375Z,0.59
2019-02-05T01:20:32.400Z,0.63
2019-02-05T01:21:32.423Z,0.61
2019-02-05T01:22:32.449Z,0.61
2019-02-05T01:23:32.473Z,0.63
2019-02-05T01:24:32.576Z,0.55
2019-02-05T01:25:32.519Z,0.66
2019-02-05T01:26:32.542Z,0.63
2019-02-05T01:27:32.577Z,0.61
2019-02-05T01:28:32.590Z,0.66
2019-02-05T01:29:32.617Z,0.71
2019-02-05T01:30:32.639Z,0.68
2019-02-05T01:31:32.662Z,0.68
2019-02-05T01:32:32.688Z,0.71
2019-02-05T01:33:32.712Z,0.68
2019-02-05T01:34:32.740Z,0.91
2019-02-05T01:35:32.760Z,0.89
2019-02-05T01:36:32.786Z,0.88
2019-02-05T01:37:32.811Z,0.89
2019-02-05T01:38:32.836Z,0.88
2019-02-05T01:39:32.858Z,0.88
2019-02-05T01:40:32.880Z,0.91
2019-02-05T01:41:32.905Z,0.95
2019-02-05T01:42:32.933Z,0.85
2019-02-05T01:43:32.953Z,0.92
2019-02-05T01:44:33.005Z,0.99
2019-02-05T01:45:33.005Z,1.04
2019-02-05T01:46:33.026Z,0.96
2019-02-05T01:47:33.049Z,0.91
2019-02-05T01:48:33.074Z,0.95
2019-02-05T01:49:33.103Z,1.12
2019-02-05T01:50:33.128Z,1.12
2019-02-05T01:51:33.157Z,0.99
2019-02-05T01:52:33.175Z,0.95
2019-02-05T01:53:33.195Z,0.94
2019-02-05T01:54:33.222Z,0.94
2019-02-05T01:55:33.243Z,0.89
2019-02-05T01:56:40.431Z,0.99
2019-02-05T01:57:33.293Z,0.94
2019-02-05T01:58:33.436Z,0.91
2019-02-05T01:59:33.341Z,0.92
2019-02-05T02:00:33.366Z,0.95
2019-02-05T02:01:33.391Z,0.91
2019-02-05T02:02:33.416Z,0.91
2019-02-05T02:03:33.444Z,0.82
2019-02-05T02:04:33.464Z,0.84
2019-02-05T02:05:33.487Z,0.86
2019-02-05T02:06:33.511Z,0.81
2019-02-05T02:07:33.535Z,0.84
2019-02-05T02:08:33.562Z,0.78
2019-02-05T02:09:33.586Z,0.64
2019-02-05T02:10:33.609Z,0.68
2019-02-05T02:11:33.631Z,0.67
2019-02-05T02:12:33.661Z,0.73
2019-02-05T02:13:33.681Z,0.73
2019-02-05T02:14:33.705Z,0.70
2019-02-05T02:15:33.728Z,0.73
2019-02-05T02:16:33.754Z,0.70
2019-02-05T02:17:33.778Z,0.66
2019-02-05T02:18:33.803Z,0.73
2019-02-05T02:19:33.826Z,0.70
2019-02-05T02:20:33.850Z,0.66
2019-02-05T02:21:33.873Z,0.64
2019-02-05T02:22:33.900Z,0.59
2019-02-05T02:23:33.924Z,0.52
2019-02-05T02:24:33.947Z,0.58
2019-02-05T02:25:33.971Z,0.56
2019-02-05T02:26:33.996Z,0.61
2019-02-05T02:27:34.025Z,0.56
2019-02-05T02:28:34.046Z,0.58
2019-02-05T02:29:34.069Z,0.61
2019-02-05T02:30:34.094Z,0.51
2019-02-05T02:31:34.121Z,0.52
2019-02-05T02:32:34.141Z,0.45
2019-02-05T02:33:34.163Z,0.42
2019-02-05T02:34:34.189Z,0.42
2019-02-05T02:35:34.214Z,0.39
2019-02-05T02:36:34.239Z,0.39
2019-02-05T02:37:34.260Z,0.37
2019-02-05T02:38:34.284Z,0.49
2019-02-05T02:39:34.310Z,0.37
2019-02-05T02:40:34.333Z,0.36
2019-02-05T02:41:34.360Z,0.42
2019-02-05T02:42:34.384Z,0.47
2019-02-05T02:43:34.407Z,0.44
2019-02-05T02:44:34.427Z,0.44
2019-02-05T02:45:34.452Z,0.42
2019-02-05T02:46:34.480Z,0.42
2019-02-05T02:47:34.501Z,0.33
2019-02-05T02:48:34.526Z,0.37
2019-02-05T02:49:34.549Z,0.39
2019-02-05T02:50:34.589Z,0.42
2019-02-05T02:51:34.596Z,0.40
2019-02-05T02:52:34.620Z,0.33
2019-02-05T02:53:34.649Z,0.36
2019-02-05T02:54:34.671Z,0.30
2019-02-05T02:55:34.695Z,0.29
2019-02-05T02:56:34.719Z,0.34
2019-02-05T02:57:34.740Z,0.27
2019-02-05T02:58:34.767Z,0.24
2019-02-05T02:59:34.788Z,0.29
2019-02-05T03:00:34.813Z,0.26
2019-02-05T03:01:34.837Z,0.33
2019-02-05T03:02:34.863Z,0.34
2019-02-05T03:03:34.884Z,0.30
2019-02-05T03:04:34.917Z,0.20
2019-02-05T03:05:34.937Z,0.24
2019-02-05T03:06:34.959Z,0.26
2019-02-05T03:07:34.979Z,0.31
2019-02-05T03:08:35.005Z,0.33
2019-02-05T03:09:35.033Z,0.24
2019-02-05T03:10:35.052Z,0.36
2019-02-05T03:11:35.075Z,0.27
2019-02-05T03:12:35.171Z,0.34
2019-02-05T03:13:35.126Z,0.30
2019-02-05T03:14:35.149Z,0.27
2019-02-05T03:15:35.174Z,0.31
2019-02-05T03:16:35.197Z,0.19
2019-02-05T03:17:35.220Z,0.27
2019-02-05T03:18:35.245Z,0.16
2019-02-05T03:19:35.268Z,0.20
2019-02-05T03:20:35.291Z,0.16
2019-02-05T03:21:35.334Z,0.18
2019-02-05T03:22:35.341Z,0.12
2019-02-05T03:23:35.366Z,0.18
2019-02-05T03:24:35.395Z,0.15
2019-02-05T03:25:35.411Z,0.09
2019-02-05T03:26:35.436Z,0.11
2019-02-05T03:27:35.458Z,0.08
2019-02-05T03:28:35.483Z,0.05
2019-02-05T03:29:35.510Z,0.00
2019-02-05T03:30:35.536Z,0.01
2019-02-05T03:31:35.568Z,0.06
2019-02-05T03:32:35.714Z,0.00
2019-02-05T03:33:35.605Z,0.02
2019-02-05T03:34:35.632Z,0.05
2019-02-05T03:35:35.649Z,-0.02
2019-02-05T03:36:35.675Z,-0.09
2019-02-05T03:37:35.698Z,-0.05
2019-02-05T03:38:35.725Z,-0.06
2019-02-05T03:39:35.747Z,0.05
2019-02-05T03:40:35.771Z,-0.02
2019-02-05T03:41:35.794Z,-0.07
2019-02-05T03:42:35.819Z,-0.10
2019-02-05T03:43:35.845Z,-0.10
2019-02-05T03:44:35.869Z,-0.06
2019-02-05T03:45:36.006Z,-0.09
2019-02-05T03:46:35.914Z,-0.17
2019-02-05T03:47:35.940Z,-0.20
2019-02-05T03:48:35.963Z,-0.06
2019-02-05T03:49:35.985Z,-0.13
2019-02-05T03:50:36.009Z,-0.10
2019-02-05T03:51:36.036Z,-0.12
2019-02-05T03:52:36.057Z,-0.21
2019-02-05T03:53:36.083Z,-0.20
2019-02-05T03:54:36.107Z,-0.23
2019-02-05T03:55:36.128Z,-0.15
2019-02-05T03:56:36.153Z,-0.20
2019-02-05T03:57:36.179Z,-0.23
2019-02-05T03:58:36.204Z,-0.26
2019-02-05T03:59:36.225Z,-0.17
2019-02-05T04:00:36.249Z,-0.28
2019-02-05T04:01:36.270Z,-0.24
2019-02-05T04:02:36.294Z,-0.24
2019-02-05T04:03:36.317Z,-0.24
2019-02-05T04:04:36.339Z,-0.26
2019-02-05T04:05:36.364Z,-0.23
2019-02-05T04:06:36.392Z,-0.26
2019-02-05T04:07:36.414Z,-0.41
2019-02-05T04:08:36.436Z,-0.23
2019-02-05T04:09:36.467Z,-0.36
2019-02-05T04:10:36.484Z,-0.30
2019-02-05T04:11:36.508Z,-0.33
2019-02-05T04:12:36.533Z,-0.38
2019-02-05T04:13:36.553Z,-0.31
2019-02-05T04:14:36.587Z,-0.36
2019-02-05T04:15:36.600Z,-0.39
2019-02-05T04:16:36.626Z,-0.46
2019-02-05T04:17:36.651Z,-0.44
2019-02-05T04:18:36.673Z,-0.33
2019-02-05T04:19:36.699Z,-0.36
2019-02-05T04:20:36.720Z,-0.46
2019-02-05T04:21:36.747Z,-0.42
2019-02-05T04:22:36.767Z,-0.33
2019-02-05T04:23:36.794Z,-0.42
2019-02-05T04:24:36.816Z,-0.46
2019-02-05T04:25:36.844Z,-0.46
2019-02-05T04:26:36.862Z,-0.27
2019-02-05T04:27:44.110Z,-0.44
2019-02-05T04:28:36.908Z,-0.42
2019-02-05T04:29:36.934Z,-0.44
2019-02-05T04:30:36.954Z,-0.54
2019-02-05T04:31:36.978Z,-0.48
2019-02-05T04:32:37.005Z,-0.56
2019-02-05T04:33:37.026Z,-0.53
2019-02-05T04:34:37.052Z,-0.48
2019-02-05T04:35:37.073Z,-0.59
2019-02-05T04:36:37.095Z,-0.56
2019-02-05T04:37:37.125Z,-0.59
2019-02-05T04:38:37.143Z,-0.54
2019-02-05T04:39:37.169Z,-0.56
2019-02-05T04:40:37.189Z,-0.60
2019-02-05T04:41:37.222Z,-0.64
2019-02-05T04:42:37.238Z,-0.60
2019-02-05T04:43:37.264Z,-0.59
2019-02-05T04:44:37.285Z,-0.53
2019-02-05T04:45:37.308Z,-0.59
2019-02-05T04:46:37.331Z,-0.57
2019-02-05T04:47:37.356Z,-0.57
2019-02-05T04:48:37.379Z,-0.60
2019-02-05T04:49:37.401Z,-0.66
2019-02-05T04:50:37.427Z,-0.59
2019-02-05T04:51:37.450Z,-0.57
2019-02-05T04:52:37.480Z,-0.60
2019-02-05T04:53:37.495Z,-0.57
2019-02-05T04:54:37.517Z,-0.54
2019-02-05T04:55:37.544Z,-0.57
2019-02-05T04:56:37.565Z,-0.59
2019-02-05T04:57:37.589Z,-0.69
2019-02-05T04:58:37.617Z,-0.70
2019-02-05T04:59:37.638Z,-0.66
2019-02-05T05:00:37.659Z,-0.63
2019-02-05T05:01:37.681Z,-0.67
2019-02-05T05:02:37.714Z,-0.63
2019-02-05T05:03:37.727Z,-0.64
2019-02-05T05:04:37.750Z,-0.66
2019-02-05T05:05:37.775Z,-0.63
2019-02-05T05:06:37.799Z,-0.64
2019-02-05T05:07:37.821Z,-0.64
2019-02-05T05:08:37.850Z,-0.66
2019-02-05T05:09:37.869Z,-0.63
2019-02-05T05:10:37.895Z,-0.72
2019-02-05T05:11:40.924Z,-0.66
2019-02-05T05:12:37.941Z,-0.69
2019-02-05T05:13:37.966Z,-0.74
2019-02-05T05:14:37.986Z,-0.80
2019-02-05T05:15:38.007Z,-0.62
2019-02-05T05:16:38.032Z,-0.80
2019-02-05T05:17:38.057Z,-0.69
2019-02-05T05:18:38.078Z,-0.70
2019-02-05T05:19:38.105Z,-0.77
2019-02-05T05:20:38.126Z,-0.70
2019-02-05T05:21:38.152Z,-0.80
2019-02-05T05:22:38.171Z,-0.70
2019-02-05T05:23:38.194Z,-0.80
2019-02-05T05:24:38.220Z,-0.75
2019-02-05T05:25:38.240Z,-0.84
2019-02-05T05:26:38.266Z,-0.77
2019-02-05T05:27:38.288Z,-0.74
2019-02-05T05:28:38.313Z,-0.80
2019-02-05T05:29:38.346Z,-0.72
2019-02-05T05:30:38.359Z,-0.74
2019-02-05T05:31:38.381Z,-0.78
2019-02-05T05:32:38.406Z,-0.78
2019-02-05T05:33:38.430Z,-0.66
2019-02-05T05:34:38.452Z,-0.70
2019-02-05T05:35:43.530Z,-0.78
2019-02-05T05:36:38.498Z,-0.80
2019-02-05T05:37:38.525Z,-0.74
2019-02-05T05:38:38.548Z,-0.75
2019-02-05T05:39:38.569Z,-0.81
2019-02-05T05:40:38.592Z,-0.82
2019-02-05T05:41:38.624Z,-0.77
2019-02-05T05:42:38.642Z,-0.78
2019-02-05T05:43:38.671Z,-0.66
2019-02-05T05:44:38.685Z,-0.75
2019-02-05T05:45:38.710Z,-0.75
2019-02-05T05:46:38.731Z,-0.77
2019-02-05T05:47:38.760Z,-0.66
2019-02-05T05:48:38.780Z,-0.69
2019-02-05T05:49:38.802Z,-0.70
2019-02-05T05:50:38.827Z,-0.77
2019-02-05T05:51:38.848Z,-0.70
2019-02-05T05:52:38.870Z,-0.78
2019-02-05T05:53:38.894Z,-0.80
2019-02-05T05:54:38.918Z,-0.77
2019-02-05T05:55:38.943Z,-0.81
2019-02-05T05:56:38.965Z,-0.75
2019-02-05T05:57:38.987Z,-0.67
2019-02-05T05:58:39.012Z,-0.67
2019-02-05T05:59:39.033Z,-0.75
2019-02-05T06:00:39.058Z,-0.72
2019-02-05T06:01:39.082Z,-0.64
2019-02-05T06:02:39.961Z,-0.75
2019-02-05T06:03:39.127Z,-0.75
2019-02-05T06:04:39.154Z,-0.70
2019-02-05T06:05:39.174Z,-0.81
2019-02-05T06:06:39.197Z,-0.77
2019-02-05T06:07:39.222Z,-0.69
2019-02-05T06:08:39.244Z,-0.77
2019-02-05T06:09:39.271Z,-0.82
2019-02-05T06:10:39.292Z,-0.77
2019-02-05T06:11:39.314Z,-0.69
2019-02-05T06:12:39.336Z,-0.78
2019-02-05T06:13:39.364Z,-0.67
2019-02-05T06:14:39.392Z,-0.75
2019-02-05T06:15:39.407Z,-0.72
2019-02-05T06:16:39.435Z,-0.66
2019-02-05T06:17:39.455Z,-0.60
2019-02-05T06:18:39.477Z,-0.63
2019-02-05T06:19:39.502Z,-0.62
2019-02-05T06:20:39.525Z,-0.59
2019-02-05T06:21:39.548Z,-0.56
2019-02-05T06:22:39.573Z,-0.57
2019-02-05T06:23:39.597Z,-0.57
2019-02-05T06:24:39.626Z,-0.53
2019-02-05T06:25:39.652Z,-0.51
2019-02-05T06:26:39.666Z,-0.54
2019-02-05T06:27:39.687Z,-0.53
2019-02-05T06:28:39.712Z,-0.56
2019-02-05T06:29:39.740Z,-0.57
2019-02-05T06:30:39.758Z,-0.62
2019-02-05T06:31:39.783Z,-0.62
2019-02-05T06:32:39.805Z,-0.60
2019-02-05T06:33:39.830Z,-0.60
2019-02-05T06:34:39.853Z,-0.60
2019-02-05T06:35:39.876Z,-0.63
2019-02-05T06:36:39.900Z,-0.57
2019-02-05T06:37:39.924Z,-0.57
2019-02-05T06:38:39.952Z,-0.57
2019-02-05T06:39:40.050Z,-0.60
2019-02-05T06:40:40.000Z,-0.63
2019-02-05T06:41:40.017Z,-0.53
2019-02-05T06:42:40.040Z,-0.57
2019-02-05T06:43:40.066Z,-0.54
2019-02-05T06:44:40.089Z,-0.59
2019-02-05T06:45:41.617Z,-0.51
2019-02-05T06:46:40.135Z,-0.44
2019-02-05T06:47:40.158Z,-0.48
2019-02-05T06:48:40.187Z,-0.48
2019-02-05T06:49:40.205Z,-0.48
2019-02-05T06:50:40.232Z,-0.36
2019-02-05T06:51:40.253Z,-0.42
2019-02-05T06:52:40.276Z,-0.44
2019-02-05T06:53:40.299Z,-0.42
2019-02-05T06:54:40.331Z,-0.41
2019-02-05T06:55:40.353Z,-0.41
2019-02-05T06:56:42.415Z,-0.46
2019-02-05T06:57:40.398Z,-0.46
2019-02-05T06:58:46.384Z,-0.38
2019-02-05T06:59:40.444Z,-0.45
2019-02-05T07:00:40.470Z,-0.51
2019-02-05T07:01:40.490Z,-0.28
2019-02-05T07:02:40.517Z,-0.35
2019-02-05T07:03:40.535Z,-0.30
2019-02-05T07:04:40.561Z,-0.41
2019-02-05T07:05:40.588Z,-0.42
2019-02-05T07:06:40.608Z,-0.28
2019-02-05T07:07:40.698Z,-0.21
2019-02-05T07:08:42.527Z,-0.27
2019-02-05T07:09:40.680Z,-0.26
2019-02-05T07:10:40.707Z,-0.24
2019-02-05T07:11:40.730Z,-0.23
2019-02-05T07:12:40.749Z,-0.21
2019-02-05T07:13:40.773Z,-0.21
2019-02-05T07:14:40.800Z,-0.20
2019-02-05T07:15:40.914Z,-0.18
2019-02-05T07:16:40.846Z,-0.13
2019-02-05T07:17:49.278Z,-0.17
2019-02-05T07:18:40.895Z,-0.18
2019-02-05T07:19:40.916Z,-0.26
2019-02-05T07:20:40.941Z,-0.23
2019-02-05T07:21:40.965Z,-0.17
2019-02-05T07:22:40.995Z,-0.09
2019-02-05T07:23:41.011Z,-0.09
2019-02-05T07:24:41.039Z,-0.20
2019-02-05T07:25:41.058Z,-0.10
2019-02-05T07:26:41.082Z,-0.15
2019-02-05T07:27:41.108Z,-0.13
2019-02-05T07:28:41.134Z,-0.15
2019-02-05T07:29:41.158Z,-0.18
2019-02-05T07:30:41.179Z,-0.07
2019-02-05T07:31:41.202Z,-0.13
2019-02-05T07:32:41.227Z,-0.20
2019-02-05T07:33:41.252Z,-0.12
2019-02-05T07:34:41.276Z,-0.09
2019-02-05T07:35:41.301Z,-0.12
2019-02-05T07:36:41.324Z,-0.15
2019-02-05T07:37:41.346Z,-0.06
2019-02-05T07:38:41.372Z,-0.09
2019-02-05T07:39:41.394Z,-0.09
2019-02-05T07:40:41.422Z,-0.10
2019-02-05T07:41:41.444Z,-0.09
2019-02-05T07:42:41.467Z,-0.10
2019-02-05T07:43:41.492Z,-0.05
2019-02-05T07:44:41.514Z,-0.12
2019-02-05T07:45:41.537Z,-0.07
2019-02-05T07:46:41.569Z,-0.06
2019-02-05T07:47:41.585Z,-0.09
2019-02-05T07:48:41.610Z,-0.10
2019-02-05T07:49:41.634Z,-0.15
2019-02-05T07:50:41.657Z,-0.07
2019-02-05T07:51:41.682Z,-0.03
2019-02-05T07:52:41.710Z,-0.12
2019-02-05T07:53:41.730Z,-0.21
2019-02-05T07:54:41.754Z,-0.06
2019-02-05T07:55:41.783Z,-0.05
2019-02-05T07:56:41.802Z,-0.12
2019-02-05T07:57:41.835Z,-0.09
2019-02-05T07:58:41.851Z,-0.07
2019-02-05T07:59:41.877Z,-0.15
2019-02-05T08:00:41.898Z,0.09
2019-02-05T08:01:41.922Z,0.05
2019-02-05T08:02:41.949Z,-0.02
2019-02-05T08:03:41.970Z,0.05
2019-02-05T08:04:41.993Z,-0.09
2019-02-05T08:05:42.017Z,0.05
2019-02-05T08:06:42.043Z,-0.03
2019-02-05T08:07:42.066Z,0.06
2019-02-05T08:08:42.089Z,0.05
2019-02-05T08:09:42.114Z,0.01
2019-02-05T08:10:42.143Z,0.02
2019-02-05T08:11:42.164Z,0.06
2019-02-05T08:12:42.188Z,0.02
2019-02-05T08:13:42.212Z,0.15
2019-02-05T08:14:42.237Z,0.08
2019-02-05T08:15:42.261Z,0.16
2019-02-05T08:16:42.284Z,0.12
2019-02-05T08:17:42.307Z,0.15
2019-02-05T08:18:42.332Z,0.08
2019-02-05T08:19:42.355Z,0.06
2019-02-05T08:20:42.380Z,0.09
2019-02-05T08:21:42.407Z,0.00
2019-02-05T08:22:42.430Z,0.02
2019-02-05T08:23:42.453Z,0.00
2019-02-05T08:24:42.481Z,0.01
2019-02-05T08:25:42.502Z,0.00
2019-02-05T08:26:42.528Z,0.11
2019-02-05T08:27:42.553Z,0.02
2019-02-05T08:28:42.575Z,-0.03
2019-02-05T08:29:42.598Z,-0.02
2019-02-05T08:30:42.624Z,0.02
2019-02-05T08:31:42.647Z,0.09
2019-02-05T08:32:42.674Z,-0.02
2019-02-05T08:33:42.696Z,0.06
2019-02-05T08:34:42.720Z,0.15
2019-02-05T08:35:42.746Z,0.09
2019-02-05T08:36:42.768Z,0.20
2019-02-05T08:37:42.796Z,0.13
2019-02-05T08:38:42.818Z,0.18
2019-02-05T08:39:42.840Z,0.23
2019-02-05T08:40:42.871Z,0.26
2019-02-05T08:41:42.889Z,0.24
2019-02-05T08:42:42.914Z,0.24
2019-02-05T08:43:42.937Z,0.18
2019-02-05T08:44:42.962Z,0.39
2019-02-05T08:45:42.987Z,0.24
2019-02-05T08:46:43.016Z,0.20
2019-02-05T08:47:43.036Z,0.31
2019-02-05T08:48:43.061Z,0.26
2019-02-05T08:49:43.086Z,0.33
2019-02-05T08:50:43.112Z,0.40
2019-02-05T08:51:43.133Z,0.40
2019-02-05T08:52:43.158Z,0.30
2019-02-05T08:53:43.183Z,0.39
2019-02-05T08:54:43.209Z,0.30
2019-02-05T08:55:43.234Z,0.36
2019-02-05T08:56:43.257Z,0.18
2019-02-05T08:57:43.283Z,0.19
2019-02-05T08:58:43.308Z,0.34
2019-02-05T08:59:43.332Z,0.39
2019-02-05T09:00:43.361Z,0.30
2019-02-05T09:01:43.382Z,0.34
2019-02-05T09:02:43.408Z,0.33
2019-02-05T09:03:43.430Z,0.33
2019-02-05T09:04:43.459Z,0.36
2019-02-05T09:05:43.481Z,0.33
2019-02-05T09:06:43.506Z,0.29
2019-02-05T09:07:43.532Z,0.31
2019-02-05T09:08:43.555Z,0.42
2019-02-05T09:09:43.578Z,0.33
2019-02-05T09:10:43.750Z,0.33
2019-02-05T09:11:43.627Z,0.34
2019-02-05T09:12:43.654Z,0.31
2019-02-05T09:13:43.678Z,0.40
2019-02-05T09:14:43.708Z,0.44
2019-02-05T09:15:43.727Z,0.31
2019-02-05T09:16:43.755Z,0.30
2019-02-05T09:17:43.777Z,0.20
2019-02-05T09:18:43.804Z,0.31
2019-02-05T09:19:43.829Z,0.33
2019-02-05T09:20:43.850Z,0.23
2019-02-05T09:21:43.876Z,0.24
2019-02-05T09:22:43.904Z,0.23
2019-02-05T09:23:43.929Z,0.18
2019-02-05T09:24:43.950Z,0.27
2019-02-05T09:25:43.974Z,0.20
2019-02-05T09:26:44.002Z,0.27
2019-02-05T09:27:44.025Z,0.33
2019-02-05T09:28:44.048Z,0.23
2019-02-05T09:29:44.074Z,0.18
2019-02-05T09:30:44.102Z,0.20
2019-02-05T09:31:44.124Z,0.30
2019-02-05T09:32:44.149Z,0.26
2019-02-05T09:33:44.173Z,0.33
2019-02-05T09:34:44.197Z,0.20
2019-02-05T09:35:44.226Z,0.27
2019-02-05T09:36:44.245Z,0.23
2019-02-05T09:37:44.270Z,0.27
2019-02-05T09:38:44.298Z,0.24
2019-02-05T09:39:44.318Z,0.23
2019-02-05T09:40:44.346Z,0.18
2019-02-05T09:41:44.370Z,0.16
2019-02-05T09:42:44.396Z,0.18
2019-02-05T09:43:44.418Z,0.11
2019-02-05T09:44:44.444Z,0.12
2019-02-05T09:45:44.470Z,0.15
2019-02-05T09:46:44.493Z,0.18
2019-02-05T09:47:44.515Z,0.13
2019-02-05T09:48:44.542Z,0.11
2019-02-05T09:49:44.566Z,0.11
2019-02-05T09:50:45.238Z,0.15
2019-02-05T09:51:44.614Z,0.16
2019-02-05T09:52:44.638Z,0.19
2019-02-05T09:53:44.665Z,0.09
2019-02-05T09:54:44.690Z,0.15
2019-02-05T09:55:44.712Z,0.12
2019-02-05T09:56:44.735Z,0.13
2019-02-05T09:57:44.761Z,0.11
2019-02-05T09:58:44.787Z,0.11
2019-02-05T09:59:45.665Z,0.23
2019-02-05T10:00:44.838Z,0.12
2019-02-05T10:01:44.859Z,0.15
2019-02-05T10:02:44.883Z,0.16
2019-02-05T10:03:44.915Z,0.12
2019-02-05T10:04:44.932Z,0.18
2019-02-05T10:05:44.959Z,0.23
2019-02-05T10:06:44.982Z,0.23
2019-02-05T10:07:45.007Z,0.20
2019-02-05T10:08:45.031Z,0.26
2019-02-05T10:09:45.057Z,0.26
2019-02-05T10:10:45.081Z,0.13
2019-02-05T10:11:45.103Z,0.19
2019-02-05T10:12:47.110Z,0.16
2019-02-05T10:13:45.154Z,0.23
2019-02-05T10:14:45.177Z,0.19
2019-02-05T10:15:45.203Z,0.20
2019-02-05T10:16:45.229Z,0.18
2019-02-05T10:17:45.252Z,0.24
2019-02-05T10:18:45.964Z,0.29
2019-02-05T10:19:45.329Z,0.29
2019-02-05T10:20:45.325Z,0.30
2019-02-05T10:21:45.352Z,0.30
2019-02-05T10:22:45.376Z,0.33
2019-02-05T10:23:45.398Z,0.27
2019-02-05T10:24:45.424Z,0.31
2019-02-05T10:25:45.449Z,0.36
2019-02-05T10:26:45.474Z,0.42
2019-02-05T10:27:45.496Z,0.40
2019-02-05T10:28:45.524Z,0.31
2019-02-05T10:29:56.310Z,0.39
2019-02-05T10:30:45.571Z,0.44
2019-02-05T10:31:45.599Z,0.42
2019-02-05T10:32:45.624Z,0.40
2019-02-05T10:33:55.011Z,0.45
2019-02-05T10:34:45.670Z,0.47
2019-02-05T10:35:45.694Z,0.49
2019-02-05T10:36:45.722Z,0.39
2019-02-05T10:37:45.746Z,0.44
2019-02-05T10:38:45.771Z,0.44
2019-02-05T10:39:45.797Z,0.45
2019-02-05T10:40:45.821Z,0.45
2019-02-05T10:41:45.843Z,0.40
2019-02-05T10:42:45.872Z,0.47
2019-02-05T10:43:45.893Z,0.44
2019-02-05T10:44:45.923Z,0.48
2019-02-05T10:45:45.945Z,0.49
2019-02-05T10:46:45.968Z,0.52
2019-02-05T10:47:45.992Z,0.58
2019-02-05T10:48:46.017Z,0.56
2019-02-05T10:49:46.047Z,0.52
2019-02-05T10:50:46.065Z,0.55
2019-02-05T10:51:46.091Z,0.55
2019-02-05T10:52:46.117Z,0.63
2019-02-05T10:53:46.142Z,0.64
2019-02-05T10:54:46.165Z,0.66
2019-02-05T10:55:46.190Z,0.48
2019-02-05T10:56:46.216Z,0.61
2019-02-05T10:57:46.244Z,0.70
2019-02-05T10:58:46.265Z,0.61
2019-02-05T10:59:46.291Z,0.52
2019-02-05T11:00:46.317Z,0.73
2019-02-05T11:01:46.341Z,0.70
2019-02-05T11:02:46.366Z,0.84
2019-02-05T11:03:46.390Z,0.86
2019-02-05T11:04:46.417Z,0.91
2019-02-05T11:05:46.449Z,0.94
2019-02-05T11:06:46.465Z,0.70
2019-02-05T11:07:46.491Z,0.77
2019-02-05T11:08:46.515Z,0.84
2019-02-05T11:09:46.544Z,0.68
2019-02-05T11:10:46.566Z,0.77
2019-02-05T11:11:46.594Z,0.67
2019-02-05T11:12:46.618Z,0.68
2019-02-05T11:13:46.643Z,0.68
2019-02-05T11:14:46.678Z,0.63
2019-02-05T11:15:46.691Z,0.71
2019-02-05T11:16:46.717Z,0.71
2019-02-05T11:17:46.745Z,0.66
2019-02-05T11:18:46.769Z,0.71
2019-02-05T11:19:46.883Z,0.70
2019-02-05T11:20:46.819Z,0.68
2019-02-05T11:21:46.843Z,0.63
2019-02-05T11:22:46.872Z,0.64
2019-02-05T11:23:46.896Z,0.66
2019-02-05T11:24:46.918Z,0.74
2019-02-05T11:25:46.944Z,0.67
2019-02-05T11:26:46.973Z,0.77
2019-02-05T11:27:46.997Z,0.71
2019-02-05T11:28:47.018Z,0.86
2019-02-05T11:29:47.043Z,0.76
2019-02-05T11:30:47.074Z,0.78
2019-02-05T11:31:47.094Z,0.73
2019-02-05T11:32:47.124Z,0.71
2019-02-05T11:33:47.145Z,0.71
2019-02-05T11:34:47.168Z,0.71
2019-02-05T11:35:47.194Z,0.74
2019-02-05T11:36:47.218Z,0.71
2019-02-05T11:37:47.246Z,0.67
2019-02-05T11:38:47.270Z,0.68
2019-02-05T11:39:47.294Z,0.70
2019-02-05T11:40:47.321Z,0.77
2019-02-05T11:41:47.348Z,0.68
2019-02-05T11:42:47.374Z,0.70
2019-02-05T11:43:47.394Z,0.71
2019-02-05T11:44:47.421Z,0.73
2019-02-05T11:45:47.443Z,0.84
2019-02-05T11:46:47.469Z,0.71
2019-02-05T11:47:47.493Z,0.70
2019-02-05T11:48:47.521Z,0.70
2019-02-05T11:49:47.543Z,0.78
2019-02-05T11:50:47.570Z,0.66
2019-02-05T11:51:47.592Z,0.68
2019-02-05T11:52:47.617Z,0.77
2019-02-05T11:53:47.643Z,0.66
2019-02-05T11:54:47.668Z,0.67
2019-02-05T11:55:47.696Z,0.67
2019-02-05T11:56:47.722Z,0.71
2019-02-05T11:57:47.746Z,0.71
2019-02-05T11:58:47.768Z,0.73
2019-02-05T11:59:47.791Z,0.71
2019-02-05T12:00:47.818Z,0.74
2019-02-05T12:01:47.844Z,0.71
2019-02-05T12:02:49.111Z,0.73
2019-02-05T12:03:47.891Z,0.92
2019-02-05T12:04:47.918Z,0.95
2019-02-05T12:05:47.945Z,0.88
2019-02-05T12:06:47.971Z,0.94
2019-02-05T12:07:47.993Z,1.00
2019-02-05T12:08:48.020Z,0.94
2019-02-05T12:09:48.045Z,0.94
2019-02-05T12:10:48.072Z,0.96
2019-02-05T12:11:48.094Z,0.89
2019-02-05T12:12:48.118Z,0.95
2019-02-05T12:13:48.143Z,0.92
2019-02-05T12:14:50.366Z,0.95
2019-02-05T12:15:48.196Z,0.95
2019-02-05T12:16:48.219Z,1.02
2019-02-05T12:17:48.244Z,1.00
2019-02-05T12:18:48.270Z,1.09
2019-02-05T12:19:48.293Z,1.04
2019-02-05T12:20:48.317Z,1.07
2019-02-05T12:21:48.345Z,1.10
2019-02-05T12:22:48.368Z,1.09
2019-02-05T12:23:48.393Z,1.00
2019-02-05T12:24:48.418Z,1.06
2019-02-05T12:25:48.444Z,1.04
2019-02-05T12:26:48.473Z,0.95
2019-02-05T12:27:48.496Z,0.99
2019-02-05T12:28:48.521Z,1.02
2019-02-05T12:29:48.544Z,1.16
2019-02-05T12:30:48.571Z,1.09
2019-02-05T12:31:48.596Z,1.09
2019-02-05T12:32:48.624Z,1.09
2019-02-05T12:33:48.648Z,1.06
2019-02-05T12:34:48.672Z,1.06
2019-02-05T12:35:48.697Z,1.16
2019-02-05T12:36:48.726Z,1.13
2019-02-05T12:37:48.748Z,1.20
2019-02-05T12:38:48.775Z,1.16
2019-02-05T12:39:48.797Z,1.13
2019-02-05T12:40:48.828Z,1.21
2019-02-05T12:41:48.850Z,1.16
2019-02-05T12:42:48.875Z,1.27
2019-02-05T12:43:48.901Z,1.27
2019-02-05T12:44:48.925Z,1.25
2019-02-05T12:45:48.953Z,1.25
2019-02-05T12:46:48.977Z,1.27
2019-02-05T12:47:49.002Z,1.22
2019-02-05T12:48:49.028Z,1.22
2019-02-05T12:49:49.054Z,1.25
2019-02-05T12:50:49.079Z,1.24
2019-02-05T12:51:49.103Z,1.36
2019-02-05T12:52:49.132Z,1.36
2019-02-05T12:53:49.154Z,1.32
2019-02-05T12:54:49.181Z,1.32
2019-02-05T12:55:49.206Z,1.31
2019-02-05T12:56:49.236Z,1.32
2019-02-05T12:57:49.257Z,1.32
2019-02-05T12:58:49.285Z,1.40
2019-02-05T12:59:49.305Z,1.30
2019-02-05T13:00:58.039Z,1.32
2019-02-05T13:01:49.362Z,1.38
2019-02-05T13:02:49.384Z,1.38
2019-02-05T13:03:49.408Z,1.36
2019-02-05T13:04:49.437Z,1.38
2019-02-05T13:05:49.463Z,1.32
2019-02-05T13:06:49.486Z,1.39
2019-02-05T13:07:49.510Z,1.39