createdAt,value
2023-03-22T00:00:39.562Z,76.77
2023-03-22T00:03:08.171Z,76.58
2023-03-22T00:05:37.781Z,76.67
2023-03-22T00:08:26.187Z,76.62
2023-03-22T00:10:55.948Z,76.61
2023-03-22T00:13:26.171Z,76.72
2023-03-22T00:15:55.911Z,76.66
2023-03-22T00:18:31.887Z,76.61
2023-03-22T00:21:00.944Z,76.47
2023-03-22T00:23:29.624Z,76.45
2023-03-22T00:25:58.076Z,76.37
2023-03-22T00:28:26.958Z,76.35
2023-03-22T00:31:02.180Z,76.09
2023-03-22T00:33:31.418Z,76.15
2023-03-22T00:36:07.353Z,76.19
2023-03-22T00:38:44.855Z,76.19
2023-03-22T00:41:18.398Z,76.23
2023-03-22T00:43:48.376Z,76.42
2023-03-22T00:46:20.045Z,76.32
2023-03-22T00:48:48.986Z,76.42
2023-03-22T00:51:18.380Z,76.49
2023-03-22T00:53:49.812Z,76.66
2023-03-22T00:56:19.720Z,76.55
2023-03-22T00:58:57.001Z,76.69
2023-03-22T01:01:25.350Z,76.88
2023-03-22T01:03:55.604Z,76.86
2023-03-22T01:06:23.996Z,76.91
2023-03-22T01:08:55.278Z,77.29
2023-03-22T01:11:25.093Z,77.32
2023-03-22T01:13:54.917Z,77.72
2023-03-22T01:16:23.240Z,77.65
2023-03-22T01:18:51.810Z,77.56
2023-03-22T01:21:20.461Z,77.94
2023-03-22T01:23:49.056Z,78.05
2023-03-22T01:26:17.584Z,77.89
2023-03-22T01:28:46.371Z,78.12
2023-03-22T01:31:15.369Z,78.48
2023-03-22T01:33:44.079Z,78.44
2023-03-22T01:36:12.350Z,78.13
2023-03-22T01:38:41.052Z,78.24
2023-03-22T01:41:09.457Z,78.13
2023-03-22T01:43:39.919Z,78.16
2023-03-22T01:46:09.390Z,77.97
2023-03-22T01:48:46.102Z,78.03
2023-03-22T01:51:20.628Z,77.93
2023-03-22T01:54:40.461Z,77.75
2023-03-22T01:57:19.995Z,77.82
2023-03-22T01:59:50.218Z,77.69
2023-03-22T02:02:30.990Z,77.82
2023-03-22T02:05:07.735Z,77.66
2023-03-22T02:07:37.864Z,77.71
2023-03-22T02:10:23.519Z,77.75
2023-03-22T02:13:28.364Z,77.85
2023-03-22T02:16:22.877Z,77.82
2023-03-22T02:19:08.695Z,77.79
2023-03-22T02:21:56.366Z,77.72
2023-03-22T02:24:32.932Z,77.90
2023-03-22T02:27:23.474Z,77.74
2023-03-22T02:29:59.325Z,77.80
2023-03-22T02:32:55.763Z,77.70
2023-03-22T02:35:34.345Z,77.57
2023-03-22T02:38:21.295Z,77.71
2023-03-22T02:41:08.325Z,77.71
2023-03-22T02:43:53.103Z,77.81
2023-03-22T02:46:24.387Z,77.97
2023-03-22T02:48:55.529Z,77.98
2023-03-22T02:51:27.132Z,77.93
2023-03-22T02:54:08.352Z,77.88
2023-03-22T02:57:04.206Z,77.87
2023-03-22T02:59:34.781Z,77.80
2023-03-22T03:02:04.114Z,77.89
2023-03-22T03:04:38.248Z,77.94
2023-03-22T03:07:09.510Z,77.99
2023-03-22T03:09:38.658Z,78.09
2023-03-22T03:12:13.777Z,78.12
2023-03-22T03:14:42.368Z,78.37
2023-03-22T03:17:10.604Z,78.27
2023-03-22T03:20:17.943Z,78.29
2023-03-22T03:23:06.173Z,78.51
2023-03-22T03:26:07.535Z,78.67
2023-03-22T03:28:49.942Z,78.82
2023-03-22T03:31:26.845Z,79.03
2023-03-22T03:34:02.930Z,79.16
2023-03-22T03:36:33.760Z,79.31
2023-03-22T03:39:01.923Z,79.38
2023-03-22T03:41:31.516Z,79.32
2023-03-22T03:43:59.900Z,79.49
2023-03-22T03:46:29.363Z,79.64
2023-03-22T03:48:57.810Z,79.63
2023-03-22T03:51:27.063Z,79.82
2023-03-22T03:53:56.078Z,79.95
2023-03-22T03:56:24.514Z,80.02
2023-03-22T03:58:53.830Z,80.20
2023-03-22T04:01:24.245Z,80.19
2023-03-22T04:04:28.155Z,80.47
2023-03-22T04:07:01.675Z,80.46
2023-03-22T04:09:33.014Z,80.35
2023-03-22T04:12:12.760Z,80.47
2023-03-22T04:14:42.026Z,80.16
2023-03-22T04:17:18.419Z,80.24
2023-03-22T04:19:46.867Z,80.07
2023-03-22T04:22:18.565Z,80.28
2023-03-22T04:24:50.233Z,80.27
2023-03-22T04:27:20.501Z,80.36
2023-03-22T04:29:55.986Z,80.24
2023-03-22T04:32:48.686Z,80.30
2023-03-22T04:35:18.221Z,80.27
2023-03-22T04:37:48.973Z,80.54
2023-03-22T04:40:20.969Z,80.43
2023-03-22T04:42:58.988Z,80.44
2023-03-22T04:45:44.107Z,80.40
2023-03-22T04:48:13.806Z,80.42
2023-03-22T04:50:42.260Z,80.48
2023-03-22T04:53:12.518Z,80.50
2023-03-22T04:55:47.158Z,80.42
2023-03-22T04:58:17.435Z,80.51
2023-03-22T05:00:48.116Z,80.57
2023-03-22T05:03:19.377Z,80.50
2023-03-22T05:05:52.760Z,80.59
2023-03-22T05:08:21.934Z,80.59
2023-03-22T05:10:53.332Z,80.85
2023-03-22T05:13:22.797Z,80.93
2023-03-22T05:15:52.087Z,80.88
2023-03-22T05:18:26.440Z,80.95
2023-03-22T05:20:55.829Z,80.85
2023-03-22T05:23:25.369Z,80.87
2023-03-22T05:25:58.335Z,80.83
2023-03-22T05:28:29.798Z,80.79
2023-03-22T05:31:06.496Z,80.77
2023-03-22T05:33:44.271Z,80.75
2023-03-22T05:36:12.891Z,80.62
2023-03-22T05:38:52.551Z,80.39
2023-03-22T05:41:20.953Z,80.52
2023-03-22T05:43:51.070Z,80.51
2023-03-22T05:46:20.765Z,80.21
2023-03-22T05:49:15.064Z,80.00
2023-03-22T05:51:47.582Z,80.08
2023-03-22T05:54:16.374Z,79.97
2023-03-22T05:56:49.868Z,79.83
2023-03-22T05:59:18.046Z,79.73
2023-03-22T06:01:47.294Z,79.23
2023-03-22T06:04:21.123Z,79.11
2023-03-22T06:07:12.905Z,78.69
2023-03-22T06:09:44.310Z,78.57
2023-03-22T06:12:22.675Z,78.54
2023-03-22T06:14:54.962Z,78.09
2023-03-22T06:17:43.098Z,77.73
2023-03-22T06:20:18.153Z,77.54
2023-03-22T06:22:55.283Z,77.09
2023-03-22T06:25:24.578Z,76.61
2023-03-22T06:27:54.227Z,76.46
2023-03-22T06:30:23.458Z,75.96
2023-03-22T06:33:30.530Z,75.17
2023-03-22T06:36:21.578Z,74.39
2023-03-22T06:39:05.442Z,73.62
2023-03-22T06:41:34.378Z,72.52
2023-03-22T06:44:03.041Z,71.49
2023-03-22T06:46:57.161Z,70.22
2023-03-22T06:49:48.094Z,69.08
2023-03-22T06:52:23.551Z,68.49
2023-03-22T06:54:52.464Z,67.87
2023-03-22T06:57:28.011Z,67.48
2023-03-22T06:59:56.719Z,67.19
2023-03-22T07:02:25.650Z,66.55
2023-03-22T07:05:12.371Z,65.92
2023-03-22T07:07:42.053Z,65.42
2023-03-22T07:10:10.683Z,64.97
2023-03-22T07:12:41.617Z,64.47
2023-03-22T07:15:13.450Z,64.02
2023-03-22T07:18:08.602Z,63.61
2023-03-22T07:20:41.850Z,63.43
2023-03-22T07:23:11.115Z,63.42
2023-03-22T07:25:46.692Z,63.55
2023-03-22T07:28:23.193Z,63.40
2023-03-22T07:31:03.339Z,63.29
2023-03-22T07:33:35.776Z,63.34
2023-03-22T07:36:05.578Z,63.20
2023-03-22T07:38:34.492Z,63.05
2023-03-22T07:41:03.545Z,62.83
2023-03-22T07:43:53.349Z,62.15
2023-03-22T07:46:24.451Z,61.79
2023-03-22T07:49:17.538Z,61.76
2023-03-22T07:52:01.190Z,61.66
2023-03-22T07:54:34.226Z,61.60
2023-03-22T07:57:09.132Z,61.63
2023-03-22T07:59:48.088Z,61.66
2023-03-22T08:02:21.139Z,61.51
2023-03-22T08:04:55.766Z,61.52
2023-03-22T08:07:32.816Z,61.56
2023-03-22T08:10:06.336Z,61.65
2023-03-22T08:12:36.619Z,61.71
2023-03-22T08:15:19.234Z,61.80
2023-03-22T08:17:50.006Z,61.80
2023-03-22T08:20:28.688Z,61.76
2023-03-22T08:23:02.014Z,61.63
2023-03-22T08:25:31.410Z,61.53
2023-03-22T08:28:06.851Z,61.30
2023-03-22T08:30:35.961Z,61.33
2023-03-22T08:33:05.083Z,60.77
2023-03-22T08:35:39.710Z,60.46
2023-03-22T08:38:11.426Z,59.83
2023-03-22T08:40:49.025Z,59.40
2023-03-22T08:43:21.214Z,58.59
2023-03-22T08:45:51.200Z,57.83
2023-03-22T08:48:21.872Z,57.28
2023-03-22T08:51:09.318Z,56.75
2023-03-22T08:54:04.729Z,56.46
2023-03-22T08:56:52.044Z,56.40
2023-03-22T08:59:46.932Z,56.54
2023-03-22T09:02:39.857Z,56.61
2023-03-22T09:05:09.322Z,56.68
2023-03-22T09:07:40.150Z,56.56
2023-03-22T09:10:17.445Z,56.35
2023-03-22T09:12:52.086Z,55.92
2023-03-22T09:15:29.966Z,55.48
2023-03-22T09:18:24.388Z,55.27
2023-03-22T09:20:53.110Z,54.54
2023-03-22T09:23:32.026Z,54.30
2023-03-22T09:26:03.367Z,53.59
2023-03-22T09:28:32.262Z,52.95
2023-03-22T09:31:08.200Z,52.30
2023-03-22T09:33:41.003Z,52.16
2023-03-22T09:36:12.026Z,51.78
2023-03-22T09:38:45.509Z,51.06
2023-03-22T09:41:16.726Z,50.71
2023-03-22T09:44:01.262Z,50.28
2023-03-22T09:46:38.371Z,49.72
2023-03-22T09:49:12.289Z,48.88
2023-03-22T09:51:49.209Z,48.24
2023-03-22T09:54:21.818Z,48.18
2023-03-22T09:57:11.514Z,48.00
2023-03-22T09:59:51.313Z,47.62
2023-03-22T10:02:38.402Z,47.62
2023-03-22T10:05:12.394Z,47.54
2023-03-22T10:08:04.501Z,47.17
2023-03-22T10:10:33.686Z,46.50
2023-03-22T10:13:07.908Z,45.81
2023-03-22T10:15:40.941Z,45.29
2023-03-22T10:18:16.631Z,44.71
2023-03-22T10:21:03.949Z,44.30
2023-03-22T10:23:48.478Z,44.08
2023-03-22T10:26:31.997Z,43.59
2023-03-22T10:29:04.092Z,43.61
2023-03-22T10:31:33.011Z,43.61
2023-03-22T10:34:23.789Z,43.44
2023-03-22T10:36:53.002Z,43.07
2023-03-22T10:39:38.618Z,43.21
2023-03-22T10:42:14.635Z,43.38
2023-03-22T10:45:10.255Z,43.58
2023-03-22T10:47:58.139Z,43.40
2023-03-22T10:50:42.589Z,43.15
2023-03-22T10:53:29.801Z,43.18
2023-03-22T10:55:58.719Z,43.10
2023-03-22T10:58:31.698Z,43.25
2023-03-22T11:01:07.625Z,43.24
2023-03-22T11:03:39.061Z,43.30
2023-03-22T11:06:24.749Z,43.60
2023-03-22T11:08:58.735Z,43.55
2023-03-22T11:11:31.649Z,43.44
2023-03-22T11:14:05.104Z,43.31
2023-03-22T11:17:06.509Z,43.62
2023-03-22T11:19:51.473Z,43.67
2023-03-22T11:22:41.449Z,43.18
2023-03-22T11:25:31.393Z,42.76
2023-03-22T11:28:04.426Z,41.89
2023-03-22T11:30:34.421Z,41.31
2023-03-22T11:33:08.406Z,40.88
2023-03-22T11:35:38.076Z,40.55
2023-03-22T11:38:07.719Z,40.47
2023-03-22T11:40:37.262Z,40.44
2023-03-22T11:43:16.090Z,40.62
2023-03-22T11:45:44.876Z,40.65
2023-03-22T11:48:27.674Z,40.77
2023-03-22T11:51:03.782Z,40.95
2023-03-22T11:53:35.459Z,40.64
2023-03-22T11:56:07.636Z,40.36
2023-03-22T11:59:04.150Z,40.11
2023-03-22T12:01:47.287Z,40.11
2023-03-22T12:04:18.149Z,39.99
2023-03-22T12:06:48.650Z,40.08
2023-03-22T12:09:44.641Z,40.03
2023-03-22T12:12:23.189Z,40.41
2023-03-22T12:14:52.932Z,40.13
2023-03-22T12:17:28.116Z,40.19
2023-03-22T12:20:08.698Z,40.19
2023-03-22T12:22:41.781Z,40.02
2023-03-22T12:25:22.439Z,39.79
2023-03-22T12:27:57.969Z,39.41
2023-03-22T12:30:28.502Z,38.89
2023-03-22T12:33:04.901Z,38.01
2023-03-22T12:35:35.717Z,37.71
2023-03-22T12:38:22.561Z,37.34
2023-03-22T12:40:52.410Z,36.96
2023-03-22T12:43:39.647Z,36.72
2023-03-22T12:46:25.813Z,36.71
2023-03-22T12:49:11.173Z,36.89
2023-03-22T12:51:42.115Z,37.05
2023-03-22T12:54:11.883Z,37.28
2023-03-22T12:56:41.332Z,37.49
2023-03-22T12:59:23.566Z,37.62
2023-03-22T13:02:01.693Z,37.71
2023-03-22T13:04:37.944Z,37.77
2023-03-22T13:07:11.252Z,37.96
2023-03-22T13:09:49.968Z,38.12
2023-03-22T13:12:24.765Z,38.33
2023-03-22T13:15:01.073Z,37.80
2023-03-22T13:17:29.935Z,37.69
2023-03-22T13:20:15.805Z,37.41
2023-03-22T13:22:47.339Z,37.09
2023-03-22T13:25:23.862Z,36.79
2023-03-22T13:27:53.181Z,36.45
2023-03-22T13:30:35.845Z,36.41
2023-03-22T13:33:10.532Z,36.43
2023-03-22T13:35:46.155Z,36.50
2023-03-22T13:38:23.307Z,36.54
2023-03-22T13:40:54.886Z,36.77
2023-03-22T13:43:47.090Z,37.02
2023-03-22T13:46:18.192Z,37.40
2023-03-22T13:48:47.694Z,37.50
2023-03-22T13:51:27.017Z,37.85
2023-03-22T13:54:18.247Z,38.06
2023-03-22T13:56:53.180Z,38.16
2023-03-22T13:59:29.949Z,38.42
2023-03-22T14:02:16.045Z,38.80
2023-03-22T14:04:56.295Z,38.89
2023-03-22T14:07:48.981Z,39.04
2023-03-22T14:10:25.805Z,39.17
2023-03-22T14:12:58.583Z,39.41
2023-03-22T14:15:36.363Z,39.56
2023-03-22T14:18:42.329Z,39.71
2023-03-22T14:21:14.430Z,39.77
