createdAt,value
2022-08-27T00:00:57.652Z,0.00
2022-08-27T00:01:57.746Z,0.00
2022-08-27T00:02:57.664Z,0.00
2022-08-27T00:03:57.645Z,0.00
2022-08-27T00:04:57.617Z,0.00
2022-08-27T00:05:57.618Z,0.00
2022-08-27T00:06:57.596Z,0.00
2022-08-27T00:07:57.566Z,0.00
2022-08-27T00:08:57.583Z,0.00
2022-08-27T00:09:57.576Z,0.00
2022-08-27T00:10:57.556Z,0.00
2022-08-27T00:11:57.576Z,0.00
2022-08-27T00:12:57.537Z,0.00
2022-08-27T00:13:57.518Z,0.00
2022-08-27T00:14:57.515Z,0.00
2022-08-27T00:15:57.509Z,0.00
2022-08-27T00:16:57.481Z,0.00
2022-08-27T00:17:57.490Z,0.00
2022-08-27T00:18:57.478Z,0.00
2022-08-27T00:19:57.451Z,0.00
2022-08-27T00:20:57.438Z,0.00
2022-08-27T00:21:57.420Z,0.00
2022-08-27T00:22:57.427Z,0.00
2022-08-27T00:23:57.410Z,0.00
2022-08-27T00:24:57.388Z,0.00
2022-08-27T00:25:57.380Z,0.00
2022-08-27T00:26:57.400Z,0.00
2022-08-27T00:27:57.373Z,0.00
2022-08-27T00:28:57.349Z,0.00
2022-08-27T00:29:57.342Z,0.00
2022-08-27T00:30:57.342Z,0.00
2022-08-27T00:31:57.404Z,0.00
2022-08-27T00:32:57.332Z,0.00
2022-08-27T00:33:57.292Z,0.00
2022-08-27T00:34:57.284Z,0.00
2022-08-27T00:35:57.283Z,0.00
2022-08-27T00:36:57.283Z,0.00
2022-08-27T00:37:57.256Z,0.00
2022-08-27T00:38:57.251Z,0.00
2022-08-27T00:39:57.290Z,0.00
2022-08-27T00:40:57.245Z,0.00
2022-08-27T00:41:57.205Z,0.00
2022-08-27T00:42:57.205Z,0.00
2022-08-27T00:43:57.215Z,0.00
2022-08-27T00:44:57.195Z,0.00
2022-08-27T00:45:57.211Z,0.00
2022-08-27T00:46:57.164Z,0.00
2022-08-27T00:47:57.176Z,0.00
2022-08-27T00:48:57.128Z,0.00
2022-08-27T00:49:57.137Z,0.00
2022-08-27T00:50:57.131Z,0.00
2022-08-27T00:51:57.098Z,0.00
2022-08-27T00:52:57.108Z,0.00
2022-08-27T00:53:57.088Z,0.00
2022-08-27T00:54:57.099Z,0.00
2022-08-27T00:55:57.089Z,0.00
2022-08-27T00:56:57.058Z,0.00
2022-08-27T00:57:57.059Z,0.00
2022-08-27T00:58:57.049Z,0.00
2022-08-27T00:59:57.023Z,0.00
2022-08-27T01:00:57.042Z,0.00
2022-08-27T01:01:57.008Z,0.00
2022-08-27T01:02:57.017Z,0.00
2022-08-27T01:03:56.971Z,0.00
2022-08-27T01:04:56.981Z,0.00
2022-08-27T01:05:56.972Z,0.00
2022-08-27T01:06:56.953Z,0.00
2022-08-27T01:07:56.939Z,0.00
2022-08-27T01:08:56.937Z,0.00
2022-08-27T01:09:56.914Z,0.00
2022-08-27T01:10:56.902Z,0.00
2022-08-27T01:11:56.913Z,0.00
2022-08-27T01:12:56.913Z,0.00
2022-08-27T01:14:00.642Z,0.00
2022-08-27T01:14:56.854Z,0.00
2022-08-27T01:15:56.884Z,0.00
2022-08-27T01:16:56.865Z,0.00
2022-08-27T01:17:56.822Z,0.00
2022-08-27T01:18:56.833Z,0.00
2022-08-27T01:19:56.796Z,0.00
2022-08-27T01:20:56.795Z,0.00
2022-08-27T01:21:56.788Z,0.00
2022-08-27T01:22:56.776Z,0.00
2022-08-27T01:23:56.775Z,0.00
2022-08-27T01:24:56.756Z,0.00
2022-08-27T01:25:56.747Z,0.00
2022-08-27T01:26:56.737Z,0.00
2022-08-27T01:27:56.726Z,0.00
2022-08-27T01:28:56.737Z,0.00
2022-08-27T01:29:56.698Z,0.00
2022-08-27T01:30:56.698Z,0.00
2022-08-27T01:31:56.755Z,0.00
2022-08-27T01:32:56.666Z,0.00
2022-08-27T01:33:56.648Z,0.00
2022-08-27T01:34:56.659Z,0.00
2022-08-27T01:35:56.650Z,0.00
2022-08-27T01:36:57.286Z,0.00
2022-08-27T01:37:57.120Z,0.00
2022-08-27T01:38:57.558Z,0.00
2022-08-27T01:39:56.613Z,0.00
2022-08-27T01:40:56.581Z,0.00
2022-08-27T01:41:56.582Z,0.00
2022-08-27T01:42:56.593Z,0.00
2022-08-27T01:43:56.541Z,0.00
2022-08-27T01:44:56.569Z,0.00
2022-08-27T01:45:56.533Z,0.00
2022-08-27T01:46:56.582Z,0.00
2022-08-27T01:47:56.503Z,0.00
2022-08-27T01:48:56.507Z,0.00
2022-08-27T01:49:56.494Z,0.00
2022-08-27T01:50:56.485Z,0.00
2022-08-27T01:51:56.466Z,0.00
2022-08-27T01:52:56.456Z,0.00
2022-08-27T01:53:56.426Z,0.00
2022-08-27T01:54:56.434Z,0.00
2022-08-27T01:55:56.437Z,0.00
2022-08-27T01:56:56.426Z,0.00
2022-08-27T01:57:56.411Z,0.00
2022-08-27T01:58:56.400Z,0.00
2022-08-27T01:59:56.409Z,0.00
2022-08-27T02:00:56.848Z,0.00
2022-08-27T02:01:56.438Z,0.00
2022-08-27T02:02:56.361Z,0.00
2022-08-27T02:03:56.350Z,0.00
2022-08-27T02:04:56.348Z,0.00
2022-08-27T02:05:56.351Z,0.00
2022-08-27T02:06:56.332Z,0.00
2022-08-27T02:07:56.302Z,0.00
2022-08-27T02:08:56.292Z,0.00
2022-08-27T02:09:56.283Z,0.00
2022-08-27T02:10:56.272Z,0.00
2022-08-27T02:11:56.296Z,0.00
2022-08-27T02:12:56.247Z,0.00
2022-08-27T02:13:56.248Z,0.00
2022-08-27T02:14:56.242Z,0.00
2022-08-27T02:15:56.255Z,0.00
2022-08-27T02:16:56.222Z,0.00
2022-08-27T02:17:56.214Z,0.00
2022-08-27T02:18:56.185Z,0.00
2022-08-27T02:19:56.175Z,0.00
2022-08-27T02:20:56.181Z,0.00
2022-08-27T02:21:56.156Z,0.00
2022-08-27T02:22:56.137Z,0.00
2022-08-27T02:23:56.141Z,0.00
2022-08-27T02:24:56.117Z,0.00
2022-08-27T02:25:56.138Z,0.00
2022-08-27T02:26:56.097Z,0.00
2022-08-27T02:27:56.088Z,0.00
2022-08-27T02:28:56.088Z,0.00
2022-08-27T02:29:56.071Z,0.00
2022-08-27T02:30:56.099Z,0.00
2022-08-27T02:31:56.049Z,0.00
2022-08-27T02:32:56.038Z,0.00
2022-08-27T02:33:56.039Z,0.00
2022-08-27T02:34:56.020Z,0.00
2022-08-27T02:35:56.020Z,0.00
2022-08-27T02:36:56.001Z,0.00
2022-08-27T02:37:55.981Z,0.00
2022-08-27T02:38:55.971Z,0.00
2022-08-27T02:39:55.985Z,0.00
2022-08-27T02:40:55.969Z,0.00
2022-08-27T02:41:55.941Z,0.00
2022-08-27T02:42:55.942Z,0.00
2022-08-27T02:43:55.925Z,0.00
2022-08-27T02:44:55.912Z,0.00
2022-08-27T02:45:55.925Z,0.00
2022-08-27T02:46:55.895Z,0.00
2022-08-27T02:47:55.883Z,0.00
2022-08-27T02:48:55.883Z,0.00
2022-08-27T02:49:55.864Z,0.00
2022-08-27T02:50:55.833Z,0.00
2022-08-27T02:51:55.834Z,0.00
2022-08-27T02:52:55.846Z,0.00
2022-08-27T02:53:55.813Z,0.00
2022-08-27T02:54:55.805Z,0.00
2022-08-27T02:55:55.814Z,0.00
2022-08-27T02:56:55.777Z,0.00
2022-08-27T02:57:55.787Z,0.00
2022-08-27T02:58:55.776Z,0.00
2022-08-27T02:59:55.755Z,0.00
2022-08-27T03:00:55.744Z,0.00
2022-08-27T03:01:55.827Z,0.00
2022-08-27T03:02:55.751Z,0.00
2022-08-27T03:03:55.726Z,0.00
2022-08-27T03:04:55.688Z,0.00
2022-08-27T03:05:55.680Z,0.00
2022-08-27T03:06:55.668Z,0.00
2022-08-27T03:07:55.664Z,0.00
2022-08-27T03:08:55.648Z,0.00
2022-08-27T03:09:55.639Z,0.00
2022-08-27T03:10:55.629Z,0.00
2022-08-27T03:11:55.648Z,0.00
2022-08-27T03:12:55.611Z,0.00
2022-08-27T03:13:55.604Z,0.00
2022-08-27T03:14:55.591Z,0.00
2022-08-27T03:15:55.634Z,0.00
2022-08-27T03:16:55.563Z,0.00
2022-08-27T03:17:55.573Z,0.00
2022-08-27T03:18:55.542Z,0.00
2022-08-27T03:19:55.542Z,0.00
2022-08-27T03:20:55.512Z,0.00
2022-08-27T03:21:55.512Z,0.00
2022-08-27T03:22:55.523Z,0.00
2022-08-27T03:23:55.493Z,0.00
2022-08-27T03:24:55.482Z,0.00
2022-08-27T03:25:55.481Z,0.00
2022-08-27T03:26:55.457Z,0.00
2022-08-27T03:27:55.451Z,0.00
2022-08-27T03:28:55.445Z,0.00
2022-08-27T03:29:55.435Z,0.00
2022-08-27T03:30:55.466Z,0.00
2022-08-27T03:31:55.416Z,0.00
2022-08-27T03:32:55.402Z,0.00
2022-08-27T03:33:55.415Z,0.00
2022-08-27T03:34:55.376Z,0.00
2022-08-27T03:35:55.416Z,0.00
2022-08-27T03:36:55.367Z,0.00
2022-08-27T03:37:55.397Z,0.00
2022-08-27T03:38:55.367Z,0.00
2022-08-27T03:39:55.380Z,0.00
2022-08-27T03:40:55.307Z,0.00
2022-08-27T03:41:55.777Z,0.00
2022-08-27T03:42:55.296Z,0.00
2022-08-27T03:43:55.299Z,0.00
2022-08-27T03:44:55.270Z,0.00
2022-08-27T03:46:01.006Z,0.00
2022-08-27T03:46:56.248Z,0.00
2022-08-27T03:47:55.240Z,0.00
2022-08-27T03:48:57.458Z,0.00
2022-08-27T03:49:55.240Z,0.00
2022-08-27T03:50:55.230Z,0.00
2022-08-27T03:51:55.200Z,0.00
2022-08-27T03:52:55.181Z,0.00
2022-08-27T03:53:55.201Z,0.00
2022-08-27T03:54:55.192Z,0.00
2022-08-27T03:55:55.214Z,0.00
2022-08-27T03:56:55.172Z,0.00
2022-08-27T03:57:55.162Z,0.00
2022-08-27T03:58:55.148Z,0.00
2022-08-27T03:59:55.123Z,0.00
2022-08-27T04:00:55.102Z,0.00
2022-08-27T04:01:55.169Z,0.00
2022-08-27T04:02:55.115Z,0.00
2022-08-27T04:03:55.098Z,0.00
2022-08-27T04:04:55.106Z,0.00
2022-08-27T04:05:55.112Z,0.00
2022-08-27T04:06:55.057Z,0.00
2022-08-27T04:07:55.056Z,0.00
2022-08-27T04:08:55.014Z,0.00
2022-08-27T04:09:55.036Z,0.00
2022-08-27T04:10:54.995Z,0.00
2022-08-27T04:11:54.986Z,0.00
2022-08-27T04:12:55.003Z,0.00
2022-08-27T04:13:54.996Z,0.00
2022-08-27T04:14:54.976Z,0.00
2022-08-27T04:15:55.045Z,0.00
2022-08-27T04:16:54.944Z,0.00
2022-08-27T04:17:54.918Z,0.00
2022-08-27T04:18:54.918Z,0.00
2022-08-27T04:19:54.996Z,0.00
2022-08-27T04:20:55.099Z,0.00
2022-08-27T04:21:54.892Z,0.00
2022-08-27T04:22:54.869Z,0.00
2022-08-27T04:23:54.877Z,0.00
2022-08-27T04:24:54.867Z,0.00
2022-08-27T04:25:54.830Z,0.00
2022-08-27T04:26:54.841Z,0.00
2022-08-27T04:27:54.830Z,0.00
2022-08-27T04:28:54.800Z,0.00
2022-08-27T04:29:54.801Z,0.00
2022-08-27T04:30:54.855Z,0.00
2022-08-27T04:31:54.783Z,0.00
2022-08-27T04:32:54.762Z,0.00
2022-08-27T04:33:54.802Z,0.00
2022-08-27T04:34:54.734Z,0.00
2022-08-27T04:35:54.722Z,0.00
2022-08-27T04:36:54.713Z,0.00
2022-08-27T04:37:54.743Z,0.00
2022-08-27T04:38:54.715Z,0.00
2022-08-27T04:39:54.761Z,0.00
2022-08-27T04:40:54.693Z,0.00
2022-08-27T04:41:54.685Z,0.00
2022-08-27T04:42:54.654Z,0.00
2022-08-27T04:43:54.674Z,0.00
2022-08-27T04:44:54.654Z,0.00
2022-08-27T04:45:54.706Z,0.00
2022-08-27T04:46:54.678Z,0.00
2022-08-27T04:47:54.755Z,5.62
2022-08-27T04:48:54.634Z,5.62
2022-08-27T04:49:54.618Z,5.62
2022-08-27T04:50:54.664Z,5.62
2022-08-27T04:51:54.583Z,5.62
2022-08-27T04:52:54.556Z,5.62
2022-08-27T04:53:54.537Z,5.62
2022-08-27T04:54:54.528Z,5.62
2022-08-27T04:55:54.622Z,5.62
2022-08-27T04:56:54.538Z,5.62
2022-08-27T04:57:54.548Z,11.25
2022-08-27T04:58:54.499Z,11.25
2022-08-27T04:59:54.530Z,11.25
2022-08-27T05:00:54.463Z,11.25
2022-08-27T05:01:54.565Z,11.25
2022-08-27T05:02:54.439Z,11.25
2022-08-27T05:03:54.430Z,16.88
2022-08-27T05:04:54.467Z,16.88
2022-08-27T05:05:54.413Z,16.88
2022-08-27T05:06:54.464Z,16.88
2022-08-27T05:07:54.438Z,16.88
2022-08-27T05:08:54.392Z,16.88
2022-08-27T05:09:54.523Z,16.88
2022-08-27T05:10:54.352Z,22.50
2022-08-27T05:11:54.433Z,22.50
2022-08-27T05:12:58.088Z,28.12
2022-08-27T05:13:55.364Z,33.75
2022-08-27T05:14:54.343Z,33.75
2022-08-27T05:15:54.348Z,39.38
2022-08-27T05:16:54.344Z,39.38
2022-08-27T05:17:54.283Z,39.38
2022-08-27T05:18:54.306Z,45.00
2022-08-27T05:19:54.295Z,45.00
2022-08-27T05:20:54.305Z,39.38
2022-08-27T05:21:54.252Z,39.38
2022-08-27T05:22:54.225Z,39.38
2022-08-27T05:23:54.229Z,39.38
2022-08-27T05:24:54.206Z,39.38
2022-08-27T05:25:54.246Z,39.38
2022-08-27T05:26:54.220Z,39.38
2022-08-27T05:27:54.176Z,39.38
2022-08-27T05:28:54.175Z,45.00
2022-08-27T05:29:54.737Z,45.00
2022-08-27T05:30:55.940Z,45.00
2022-08-27T05:31:54.153Z,45.00
2022-08-27T05:32:54.118Z,45.00
2022-08-27T05:33:54.149Z,50.62
2022-08-27T05:34:54.129Z,50.62
2022-08-27T05:35:54.079Z,56.25
2022-08-27T05:36:54.120Z,56.25
2022-08-27T05:37:54.070Z,61.88
2022-08-27T05:38:54.049Z,61.88
2022-08-27T05:39:54.092Z,61.88
2022-08-27T05:40:54.032Z,67.50
2022-08-27T05:41:54.054Z,67.50
2022-08-27T05:42:54.011Z,73.12
2022-08-27T05:43:54.027Z,73.12
2022-08-27T05:44:53.992Z,78.75
2022-08-27T05:45:54.003Z,78.75
2022-08-27T05:46:53.961Z,84.38
2022-08-27T05:47:53.994Z,84.38
2022-08-27T05:48:53.991Z,90.00
2022-08-27T05:49:53.944Z,90.00
2022-08-27T05:50:53.953Z,90.00
2022-08-27T05:51:53.943Z,90.00
2022-08-27T05:52:53.905Z,95.62
2022-08-27T05:53:53.924Z,95.62
2022-08-27T05:54:53.916Z,101.25
2022-08-27T05:55:53.881Z,101.25
2022-08-27T05:56:53.888Z,101.25
2022-08-27T05:57:53.886Z,101.25
2022-08-27T05:58:53.885Z,95.62
2022-08-27T05:59:53.900Z,101.25
2022-08-27T06:00:53.825Z,95.62
2022-08-27T06:01:53.826Z,90.00
2022-08-27T06:02:53.923Z,84.38
2022-08-27T06:03:53.817Z,78.75
2022-08-27T06:04:53.970Z,78.75
2022-08-27T06:05:53.841Z,67.50
2022-08-27T06:06:53.760Z,67.50
2022-08-27T06:07:53.753Z,73.12
2022-08-27T06:08:53.754Z,73.12
2022-08-27T06:09:53.803Z,73.12
2022-08-27T06:10:53.719Z,73.12
2022-08-27T06:11:53.738Z,78.75
2022-08-27T06:12:56.851Z,78.75
2022-08-27T06:13:53.710Z,84.38
2022-08-27T06:14:53.761Z,90.00
2022-08-27T06:15:53.785Z,101.25
2022-08-27T06:16:53.651Z,106.88
2022-08-27T06:17:53.671Z,101.25
2022-08-27T06:18:53.631Z,101.25
2022-08-27T06:19:53.697Z,112.50
2022-08-27T06:20:53.640Z,112.50
2022-08-27T06:22:00.962Z,112.50
2022-08-27T06:22:54.660Z,106.88
2022-08-27T06:23:53.613Z,106.88
2022-08-27T06:24:53.666Z,95.62
2022-08-27T06:25:53.593Z,112.50
2022-08-27T06:26:53.574Z,101.25
2022-08-27T06:27:53.556Z,106.88
2022-08-27T06:28:53.523Z,112.50
2022-08-27T06:29:53.537Z,118.12
2022-08-27T06:30:53.565Z,118.12
2022-08-27T06:31:53.525Z,123.75
2022-08-27T06:32:53.485Z,129.38
2022-08-27T06:33:53.502Z,129.38
2022-08-27T06:34:53.519Z,129.38
2022-08-27T06:35:53.466Z,129.38
2022-08-27T06:36:53.520Z,135.00
2022-08-27T06:37:53.436Z,140.62
2022-08-27T06:38:53.437Z,140.62
2022-08-27T06:39:53.472Z,135.00
2022-08-27T06:40:53.437Z,129.38
2022-08-27T06:41:53.389Z,129.38
2022-08-27T06:42:53.468Z,129.38
2022-08-27T06:43:53.408Z,135.00
2022-08-27T06:44:53.374Z,140.62
2022-08-27T06:45:53.453Z,135.00
2022-08-27T06:46:53.339Z,129.38
2022-08-27T06:47:53.399Z,129.38
2022-08-27T06:48:53.346Z,123.75
2022-08-27T06:49:53.308Z,106.88
2022-08-27T06:50:53.300Z,123.75
2022-08-27T06:51:53.281Z,123.75
2022-08-27T06:52:53.300Z,123.75
2022-08-27T06:53:53.260Z,118.12
2022-08-27T06:54:53.251Z,112.50
2022-08-27T06:55:53.251Z,101.25
2022-08-27T06:56:53.273Z,90.00
2022-08-27T06:57:53.241Z,95.62
2022-08-27T06:58:53.212Z,95.62
2022-08-27T06:59:53.198Z,106.88
2022-08-27T07:00:53.214Z,112.50
2022-08-27T07:01:53.214Z,112.50
2022-08-27T07:02:53.231Z,118.12
2022-08-27T07:03:53.193Z,112.50
2022-08-27T07:04:53.155Z,118.12
2022-08-27T07:05:53.185Z,123.75
2022-08-27T07:06:53.169Z,123.75
2022-08-27T07:07:53.114Z,140.62
2022-08-27T07:08:53.846Z,157.50
2022-08-27T07:09:53.112Z,168.75
2022-08-27T07:10:53.093Z,168.75
2022-08-27T07:11:53.096Z,163.12
2022-08-27T07:12:53.174Z,151.88
2022-08-27T07:13:53.208Z,146.25
2022-08-27T07:14:53.067Z,135.00
2022-08-27T07:15:53.083Z,129.38
2022-08-27T07:16:53.021Z,129.38
2022-08-27T07:17:53.038Z,129.38
2022-08-27T07:18:53.159Z,129.38
2022-08-27T07:19:52.997Z,123.75
2022-08-27T07:20:52.979Z,106.88
2022-08-27T07:21:53.029Z,101.25
2022-08-27T07:22:52.959Z,106.88
2022-08-27T07:23:52.970Z,135.00
2022-08-27T07:24:52.958Z,157.50
2022-08-27T07:25:52.930Z,174.38
2022-08-27T07:26:52.940Z,196.88
2022-08-27T07:27:52.929Z,213.75
2022-08-27T07:28:52.891Z,208.12
2022-08-27T07:29:52.932Z,191.25
2022-08-27T07:30:53.035Z,185.62
2022-08-27T07:31:52.881Z,174.38
2022-08-27T07:32:52.881Z,168.75
2022-08-27T07:33:53.390Z,168.75
2022-08-27T07:34:52.843Z,174.38
2022-08-27T07:35:52.905Z,174.38
2022-08-27T07:36:52.813Z,151.88
2022-08-27T07:37:52.793Z,129.38
2022-08-27T07:39:00.828Z,118.12
2022-08-27T07:39:53.824Z,112.50
2022-08-27T07:40:52.779Z,101.25
2022-08-27T07:41:52.835Z,101.25
2022-08-27T07:42:52.745Z,95.62
2022-08-27T07:43:53.124Z,101.25
2022-08-27T07:44:52.774Z,106.88
2022-08-27T07:45:52.748Z,106.88
2022-08-27T07:46:52.766Z,95.62
2022-08-27T07:47:52.696Z,84.38
2022-08-27T07:48:52.797Z,84.38
2022-08-27T07:49:52.707Z,84.38
2022-08-27T07:50:52.657Z,90.00
2022-08-27T07:51:52.646Z,106.88
2022-08-27T07:52:52.663Z,123.75
2022-08-27T07:53:52.652Z,123.75
2022-08-27T07:54:52.638Z,118.12
2022-08-27T07:55:52.629Z,118.12
2022-08-27T07:56:55.445Z,106.88
2022-08-27T07:57:52.581Z,101.25
2022-08-27T07:58:52.579Z,106.88
2022-08-27T07:59:52.636Z,118.12
2022-08-27T08:00:52.603Z,112.50
2022-08-27T08:01:52.670Z,106.88
2022-08-27T08:02:52.633Z,106.88
2022-08-27T08:03:52.520Z,101.25
2022-08-27T08:04:52.531Z,90.00
2022-08-27T08:05:52.532Z,84.38
2022-08-27T08:06:52.521Z,84.38
2022-08-27T08:07:52.524Z,73.12
2022-08-27T08:08:52.472Z,67.50
2022-08-27T08:09:52.462Z,67.50
2022-08-27T08:10:52.444Z,73.12
2022-08-27T08:11:52.443Z,73.12
2022-08-27T08:12:52.423Z,73.12
2022-08-27T08:13:52.404Z,67.50
2022-08-27T08:14:52.401Z,61.88
2022-08-27T08:15:52.386Z,56.25
2022-08-27T08:16:52.462Z,50.62
2022-08-27T08:17:52.364Z,50.62
2022-08-27T08:18:52.368Z,56.25
2022-08-27T08:20:08.771Z,56.25
2022-08-27T08:20:58.513Z,50.62
2022-08-27T08:21:59.498Z,45.00
2022-08-27T08:22:53.344Z,45.00
2022-08-27T08:23:52.302Z,56.25
2022-08-27T08:24:52.330Z,67.50
2022-08-27T08:25:52.288Z,78.75
2022-08-27T08:26:52.267Z,78.75
2022-08-27T08:27:52.260Z,84.38
2022-08-27T08:28:52.257Z,95.62
2022-08-27T08:29:52.278Z,118.12
2022-08-27T08:30:52.261Z,123.75
2022-08-27T08:31:52.209Z,146.25
2022-08-27T08:32:52.199Z,157.50
2022-08-27T08:33:52.201Z,146.25
2022-08-27T08:34:52.209Z,135.00
2022-08-27T08:35:52.192Z,123.75
2022-08-27T08:36:55.047Z,106.88
2022-08-27T08:37:52.151Z,95.62
2022-08-27T08:38:52.172Z,95.62
2022-08-27T08:39:52.179Z,95.62
2022-08-27T08:40:52.123Z,95.62
2022-08-27T08:41:52.116Z,95.62
2022-08-27T08:42:52.105Z,90.00
2022-08-27T08:43:52.112Z,73.12
2022-08-27T08:44:52.075Z,61.88
2022-08-27T08:45:52.243Z,61.88
2022-08-27T08:46:52.124Z,56.25
2022-08-27T08:47:52.114Z,50.62
2022-08-27T08:48:52.044Z,50.62
2022-08-27T08:49:52.015Z,56.25
2022-08-27T08:50:52.004Z,56.25
2022-08-27T08:51:52.005Z,61.88
2022-08-27T08:52:52.025Z,61.88
2022-08-27T08:53:51.985Z,61.88
2022-08-27T08:54:52.005Z,61.88
2022-08-27T08:55:51.956Z,61.88
2022-08-27T08:56:55.042Z,61.88
2022-08-27T08:57:51.958Z,73.12
2022-08-27T08:58:51.948Z,90.00
2022-08-27T08:59:51.909Z,112.50
2022-08-27T09:00:51.938Z,129.38
2022-08-27T09:01:51.951Z,151.88
2022-08-27T09:02:51.918Z,163.12
2022-08-27T09:03:51.913Z,163.12
2022-08-27T09:04:51.903Z,163.12
2022-08-27T09:05:51.848Z,163.12
2022-08-27T09:06:51.839Z,163.12
2022-08-27T09:07:51.840Z,168.75
2022-08-27T09:08:51.857Z,174.38
2022-08-27T09:09:51.808Z,180.00
2022-08-27T09:10:51.789Z,180.00
2022-08-27T09:11:51.779Z,180.00
2022-08-27T09:12:51.771Z,180.00
2022-08-27T09:13:51.780Z,180.00
2022-08-27T09:14:51.751Z,185.62
2022-08-27T09:15:51.782Z,191.25
2022-08-27T09:16:56.657Z,185.62
2022-08-27T09:17:52.732Z,174.38
2022-08-27T09:18:52.616Z,163.12
2022-08-27T09:19:52.479Z,151.88
2022-08-27T09:20:51.682Z,146.25
2022-08-27T09:21:51.714Z,146.25
2022-08-27T09:22:51.654Z,135.00
2022-08-27T09:23:51.656Z,123.75
2022-08-27T09:24:51.674Z,118.12
2022-08-27T09:25:53.522Z,129.38
2022-08-27T09:26:51.626Z,146.25
2022-08-27T09:27:51.605Z,191.25
2022-08-27T09:28:51.596Z,213.75
2022-08-27T09:29:51.583Z,213.75
2022-08-27T09:30:51.713Z,230.62
2022-08-27T09:31:51.556Z,241.88
2022-08-27T09:32:51.557Z,253.12
2022-08-27T09:33:56.186Z,258.75
2022-08-27T09:34:52.529Z,264.38
2022-08-27T09:35:51.531Z,253.12
2022-08-27T09:36:51.567Z,247.50
2022-08-27T09:37:51.496Z,253.12
2022-08-27T09:38:56.865Z,264.38
2022-08-27T09:39:52.519Z,270.00
2022-08-27T09:40:51.513Z,270.00
2022-08-27T09:41:51.448Z,253.12
2022-08-27T09:42:51.453Z,230.62
2022-08-27T09:43:51.429Z,202.50
2022-08-27T09:44:53.652Z,174.38
2022-08-27T09:45:51.548Z,157.50
2022-08-27T09:46:51.461Z,140.62
2022-08-27T09:47:51.382Z,135.00
2022-08-27T09:48:52.289Z,129.38
2022-08-27T09:49:51.361Z,123.75
2022-08-27T09:50:51.391Z,118.12
2022-08-27T09:51:51.360Z,118.12
2022-08-27T09:52:51.337Z,129.38
2022-08-27T09:53:51.352Z,140.62
2022-08-27T09:54:51.321Z,151.88
2022-08-27T09:55:51.311Z,163.12
2022-08-27T09:56:51.316Z,185.62
2022-08-27T09:57:51.283Z,208.12
2022-08-27T09:58:51.273Z,219.38
2022-08-27T09:59:51.255Z,213.75
2022-08-27T10:00:51.367Z,219.38
2022-08-27T10:01:51.294Z,225.00
2022-08-27T10:02:51.234Z,225.00
2022-08-27T10:03:51.214Z,230.62
2022-08-27T10:04:52.001Z,236.25
2022-08-27T10:05:51.224Z,247.50
2022-08-27T10:06:51.264Z,258.75
2022-08-27T10:07:51.227Z,258.75
2022-08-27T10:08:51.196Z,286.88
2022-08-27T10:09:51.228Z,286.88
2022-08-27T10:10:51.139Z,281.25
2022-08-27T10:11:51.126Z,292.50
2022-08-27T10:12:51.230Z,292.50
2022-08-27T10:13:51.118Z,286.88
2022-08-27T10:14:51.097Z,298.12
2022-08-27T10:15:51.149Z,298.12
2022-08-27T10:16:51.168Z,286.88
2022-08-27T10:17:51.080Z,286.88
2022-08-27T10:18:51.080Z,286.88
2022-08-27T10:19:51.030Z,292.50
2022-08-27T10:20:51.030Z,292.50
2022-08-27T10:21:51.021Z,292.50
2022-08-27T10:22:51.033Z,292.50
2022-08-27T10:23:51.093Z,286.88
2022-08-27T10:24:50.990Z,281.25
2022-08-27T10:25:50.975Z,286.88
2022-08-27T10:26:50.982Z,281.25
2022-08-27T10:27:50.982Z,270.00
2022-08-27T10:28:50.993Z,281.25
2022-08-27T10:29:50.982Z,292.50
2022-08-27T10:30:51.314Z,298.12
2022-08-27T10:31:50.947Z,298.12
2022-08-27T10:32:52.897Z,292.50
2022-08-27T10:33:50.884Z,281.25
2022-08-27T10:34:50.924Z,264.38
2022-08-27T10:35:55.016Z,253.12
2022-08-27T10:36:50.877Z,236.25
2022-08-27T10:37:50.863Z,225.00
2022-08-27T10:38:50.885Z,241.88
2022-08-27T10:39:50.936Z,264.38
2022-08-27T10:40:50.806Z,275.62
2022-08-27T10:41:50.826Z,286.88
2022-08-27T10:42:52.055Z,303.75
2022-08-27T10:43:51.797Z,315.00
2022-08-27T10:44:50.777Z,326.25
2022-08-27T10:45:50.826Z,331.88
2022-08-27T10:46:50.956Z,337.50
2022-08-27T10:47:50.748Z,337.50
2022-08-27T10:48:50.819Z,337.50
2022-08-27T10:49:50.749Z,331.88
2022-08-27T10:50:50.719Z,320.62
2022-08-27T10:51:50.700Z,315.00
2022-08-27T10:52:51.439Z,309.38
2022-08-27T10:53:50.698Z,309.38
2022-08-27T10:54:50.683Z,303.75
2022-08-27T10:55:50.662Z,298.12
2022-08-27T10:57:00.105Z,286.88
2022-08-27T10:57:58.905Z,275.62
2022-08-27T10:58:51.613Z,275.62
2022-08-27T10:59:50.663Z,275.62
2022-08-27T11:00:50.644Z,275.62
2022-08-27T11:01:50.648Z,275.62
2022-08-27T11:02:50.652Z,270.00
2022-08-27T11:03:50.612Z,264.38
2022-08-27T11:04:50.553Z,264.38
2022-08-27T11:05:50.555Z,275.62
2022-08-27T11:06:50.534Z,281.25
2022-08-27T11:07:50.584Z,281.25
2022-08-27T11:08:50.624Z,258.75
2022-08-27T11:09:54.877Z,225.00
2022-08-27T11:10:51.515Z,213.75
2022-08-27T11:12:13.898Z,202.50
2022-08-27T11:12:51.492Z,191.25
2022-08-27T11:13:50.466Z,163.12
2022-08-27T11:14:50.449Z,146.25
2022-08-27T11:15:50.468Z,129.38
2022-08-27T11:16:50.487Z,123.75
2022-08-27T11:17:50.437Z,129.38
2022-08-27T11:18:50.468Z,129.38
2022-08-27T11:19:50.419Z,129.38
2022-08-27T11:20:50.408Z,135.00
2022-08-27T11:21:50.378Z,146.25
2022-08-27T11:22:50.398Z,146.25
2022-08-27T11:23:50.359Z,140.62
2022-08-27T11:24:50.389Z,146.25
2022-08-27T11:25:50.351Z,157.50
2022-08-27T11:26:50.360Z,168.75
2022-08-27T11:27:50.310Z,191.25
2022-08-27T11:28:50.300Z,219.38
2022-08-27T11:29:50.360Z,247.50
2022-08-27T11:30:50.291Z,258.75
2022-08-27T11:31:50.337Z,275.62
2022-08-27T11:32:50.265Z,275.62
2022-08-27T11:33:50.252Z,275.62
2022-08-27T11:34:50.233Z,264.38
2022-08-27T11:35:50.328Z,258.75
2022-08-27T11:36:54.173Z,258.75
2022-08-27T11:37:51.172Z,253.12
2022-08-27T11:38:50.315Z,247.50
2022-08-27T11:39:51.965Z,247.50
2022-08-27T11:40:50.175Z,247.50
2022-08-27T11:41:50.185Z,247.50
2022-08-27T11:42:50.184Z,253.12
2022-08-27T11:43:50.186Z,253.12
2022-08-27T11:44:50.134Z,258.75
2022-08-27T11:45:50.128Z,275.62
2022-08-27T11:46:50.238Z,286.88
2022-08-27T11:47:50.135Z,298.12
2022-08-27T11:48:50.087Z,303.75
2022-08-27T11:49:50.116Z,309.38
2022-08-27T11:50:50.075Z,309.38
2022-08-27T11:51:50.057Z,309.38
2022-08-27T11:52:50.137Z,315.00
2022-08-27T11:53:52.097Z,320.62
2022-08-27T11:54:50.059Z,320.62
2022-08-27T11:55:50.079Z,320.62
2022-08-27T11:56:50.055Z,320.62
2022-08-27T11:57:50.027Z,320.62
2022-08-27T11:58:52.771Z,315.00
2022-08-27T11:59:50.018Z,303.75
2022-08-27T12:00:50.022Z,286.88
2022-08-27T12:01:50.020Z,270.00
2022-08-27T12:02:49.932Z,247.50
2022-08-27T12:03:50.205Z,230.62
2022-08-27T12:04:49.921Z,225.00
2022-08-27T12:05:49.932Z,219.38
2022-08-27T12:06:49.903Z,213.75
2022-08-27T12:07:49.912Z,213.75
2022-08-27T12:08:49.874Z,219.38
2022-08-27T12:09:49.895Z,213.75
2022-08-27T12:10:49.873Z,208.12
2022-08-27T12:11:53.370Z,202.50
2022-08-27T12:12:50.851Z,196.88
2022-08-27T12:13:49.855Z,196.88
2022-08-27T12:14:49.884Z,196.88
2022-08-27T12:15:49.831Z,202.50
2022-08-27T12:16:49.923Z,213.75
2022-08-27T12:17:49.787Z,230.62
2022-08-27T12:18:49.785Z,253.12
2022-08-27T12:19:49.857Z,270.00
2022-08-27T12:20:49.746Z,281.25
2022-08-27T12:21:49.776Z,292.50
2022-08-27T12:22:49.766Z,298.12
2022-08-27T12:23:49.718Z,298.12
2022-08-27T12:24:49.708Z,298.12
2022-08-27T12:25:49.738Z,298.12
2022-08-27T12:26:49.678Z,292.50
2022-08-27T12:27:49.699Z,298.12
2022-08-27T12:28:49.680Z,292.50
2022-08-27T12:29:49.666Z,292.50
2022-08-27T12:30:49.674Z,292.50
2022-08-27T12:31:49.783Z,292.50
2022-08-27T12:32:49.630Z,286.88
2022-08-27T12:33:49.657Z,286.88
2022-08-27T12:34:49.629Z,286.88
2022-08-27T12:35:49.630Z,281.25
2022-08-27T12:36:49.571Z,281.25
2022-08-27T12:37:49.571Z,275.62
2022-08-27T12:38:50.406Z,275.62
2022-08-27T12:39:49.588Z,270.00
2022-08-27T12:40:49.562Z,270.00
2022-08-27T12:41:49.533Z,264.38
2022-08-27T12:42:49.523Z,270.00
2022-08-27T12:43:49.533Z,270.00
2022-08-27T12:44:49.524Z,270.00
2022-08-27T12:45:49.494Z,270.00
2022-08-27T12:46:49.508Z,275.62
2022-08-27T12:47:50.849Z,275.62
2022-08-27T12:48:49.506Z,275.62
2022-08-27T12:49:53.786Z,281.25
2022-08-27T12:50:50.435Z,286.88
2022-08-27T12:51:49.445Z,292.50