createdAt,value
2018-04-25T00:04:32.373Z,11.34
2018-04-25T00:25:05.304Z,11.06
2018-04-25T00:45:37.569Z,10.96
2018-04-25T01:06:14.020Z,10.74
2018-04-25T01:26:57.490Z,10.87
2018-04-25T01:47:47.279Z,10.59
2018-04-25T02:08:22.859Z,10.26
2018-04-25T02:28:56.901Z,10.32
2018-04-25T02:49:30.031Z,10.04
2018-04-25T03:10:03.584Z,9.99
2018-04-25T03:30:34.773Z,10.28
2018-04-25T03:51:09.698Z,10.05
2018-04-25T04:11:44.967Z,10.01
2018-04-25T04:32:22.483Z,9.89
2018-04-25T04:52:55.518Z,9.84
2018-04-25T05:13:31.709Z,9.87
2018-04-25T05:34:05.755Z,10.24
2018-04-25T05:54:36.108Z,10.69
2018-04-25T06:15:13.581Z,11.50
2018-04-25T06:35:45.785Z,12.78
2018-04-25T06:56:20.049Z,13.45
2018-04-25T07:16:55.047Z,13.95
2018-04-25T07:37:31.239Z,14.42
2018-04-25T07:58:04.682Z,14.69
2018-04-25T08:39:48.392Z,15.09
2018-04-25T09:00:21.511Z,15.52
2018-04-25T09:20:57.707Z,16.24
2018-04-25T09:41:34.827Z,16.42
2018-04-25T10:02:09.178Z,16.24
2018-04-25T10:22:44.140Z,16.43
2018-04-25T10:43:16.647Z,16.88
2018-04-25T11:03:49.774Z,16.89
2018-04-25T11:24:26.886Z,16.84
2018-04-25T11:45:02.519Z,16.88
2018-04-25T12:05:34.664Z,17.24
2018-04-25T12:26:06.911Z,17.55
2018-04-25T12:46:37.848Z,17.24
2018-04-25T13:07:10.959Z,17.19
2018-04-25T13:27:45.308Z,15.98
2018-04-25T13:48:19.658Z,15.04
2018-04-25T14:08:52.966Z,14.58
2018-04-25T14:29:30.210Z,14.23
2018-04-25T14:50:04.434Z,14.53
2018-04-25T15:10:36.446Z,15.91
2018-04-25T15:31:08.645Z,16.05
2018-04-25T15:51:41.769Z,15.44
2018-04-25T16:12:18.384Z,15.17
2018-04-25T16:32:51.085Z,14.86
2018-04-25T16:53:24.511Z,14.51
2018-04-25T17:14:00.708Z,14.57
2018-04-25T17:34:32.909Z,14.80
2018-04-25T17:55:06.958Z,14.31
2018-04-25T18:15:43.142Z,14.03
2018-04-25T18:36:16.572Z,14.06
2018-04-25T18:56:51.041Z,13.83
2018-04-25T19:17:28.037Z,13.33
2018-04-25T19:38:01.166Z,12.87
2018-04-25T19:58:37.664Z,12.65
2018-04-25T20:19:11.707Z,11.85
2018-04-25T20:39:43.907Z,11.48
2018-04-25T21:00:20.102Z,11.08
2018-04-25T21:20:51.629Z,10.57
2018-04-25T21:41:26.662Z,10.32
2018-04-25T22:02:02.170Z,9.99
2018-04-25T22:22:35.971Z,9.91
2018-04-25T22:43:10.321Z,9.70
2018-04-25T23:03:45.590Z,9.42
2018-04-25T23:24:19.993Z,9.31
2018-04-25T23:44:51.827Z,9.03
