createdAt,value
2022-10-09T00:01:28.221Z,83.95
2022-10-09T00:06:28.153Z,84.11
2022-10-09T00:11:28.059Z,84.27
2022-10-09T00:16:28.285Z,84.31
2022-10-09T00:21:31.164Z,84.36
2022-10-09T00:26:31.132Z,84.39
2022-10-09T00:31:31.263Z,84.48
2022-10-09T00:36:31.226Z,84.56
2022-10-09T00:41:31.126Z,84.57
2022-10-09T00:46:33.078Z,84.64
2022-10-09T00:51:33.157Z,84.72
2022-10-09T00:56:33.193Z,84.71
2022-10-09T01:01:33.199Z,84.75
2022-10-09T01:06:33.139Z,84.78
2022-10-09T01:11:33.104Z,84.93
2022-10-09T01:16:33.277Z,84.96
2022-10-09T01:21:33.823Z,85.01
2022-10-09T01:26:34.084Z,85.11
2022-10-09T01:31:34.156Z,85.13
2022-10-09T01:36:34.200Z,85.18
2022-10-09T01:41:34.227Z,85.30
2022-10-09T01:46:34.195Z,85.23
2022-10-09T01:51:34.264Z,85.37
2022-10-09T01:56:34.210Z,85.36
2022-10-09T02:01:34.315Z,85.35
2022-10-09T02:06:34.133Z,85.31
2022-10-09T02:11:34.232Z,85.37
2022-10-09T02:16:37.191Z,85.46
2022-10-09T02:21:36.267Z,85.39
2022-10-09T02:26:36.171Z,85.49
2022-10-09T02:31:36.303Z,85.50
2022-10-09T02:36:36.252Z,85.47
2022-10-09T02:41:36.164Z,85.45
2022-10-09T02:46:37.955Z,85.45
2022-10-09T02:51:38.268Z,85.53
2022-10-09T02:56:39.260Z,85.50
2022-10-09T03:01:39.365Z,85.45
2022-10-09T03:06:39.218Z,85.54
2022-10-09T03:11:39.269Z,85.61
2022-10-09T03:16:39.235Z,85.69
2022-10-09T03:21:39.293Z,85.72
2022-10-09T03:26:39.279Z,85.67
2022-10-09T03:31:56.662Z,85.78
2022-10-09T03:36:43.253Z,85.92
2022-10-09T03:41:43.191Z,85.89
2022-10-09T03:46:43.266Z,85.90
2022-10-09T03:51:43.283Z,85.94
2022-10-09T03:56:43.275Z,86.07
2022-10-09T04:01:43.317Z,86.08
2022-10-09T04:06:43.246Z,86.08
2022-10-09T04:11:43.320Z,86.18
2022-10-09T04:16:43.277Z,86.31
2022-10-09T04:21:46.393Z,86.33
2022-10-09T04:26:46.254Z,86.28
2022-10-09T04:31:46.346Z,86.23
2022-10-09T04:36:46.329Z,86.29
2022-10-09T04:41:46.465Z,86.34
2022-10-09T04:46:46.297Z,86.44
2022-10-09T04:51:46.246Z,86.43
2022-10-09T04:56:46.228Z,86.44
2022-10-09T05:01:46.486Z,86.48
2022-10-09T05:06:46.334Z,86.55
2022-10-09T05:11:46.224Z,86.54
2022-10-09T05:17:12.074Z,86.58
2022-10-09T05:21:48.339Z,86.61
2022-10-09T05:26:48.250Z,86.61
2022-10-09T05:31:49.618Z,86.66
2022-10-09T05:36:50.341Z,86.69
2022-10-09T05:41:50.382Z,86.69
2022-10-09T05:46:50.320Z,86.67
2022-10-09T05:51:50.395Z,86.64
2022-10-09T05:56:50.481Z,86.59
2022-10-09T06:01:50.433Z,86.61
2022-10-09T06:06:50.264Z,86.54
2022-10-09T06:11:50.766Z,86.49
2022-10-09T06:16:50.461Z,86.47
2022-10-09T06:21:51.569Z,86.38
2022-10-09T06:26:51.374Z,86.28
2022-10-09T06:31:51.327Z,86.14
2022-10-09T06:36:51.395Z,86.06
2022-10-09T06:41:59.257Z,86.07
2022-10-09T06:46:59.346Z,85.98
2022-10-09T06:51:59.432Z,85.81
2022-10-09T06:56:59.401Z,85.75
2022-10-09T07:01:59.409Z,85.57
2022-10-09T07:06:59.380Z,85.38
2022-10-09T07:11:59.299Z,85.22
2022-10-09T07:16:59.458Z,85.16
2022-10-09T07:21:59.443Z,84.94
2022-10-09T07:26:59.420Z,84.81
2022-10-09T07:31:59.338Z,84.67
2022-10-09T07:36:59.350Z,84.56
2022-10-09T07:41:59.405Z,84.46
2022-10-09T07:46:59.455Z,84.20
2022-10-09T07:51:59.424Z,84.05
2022-10-09T07:56:59.438Z,83.88
2022-10-09T08:01:59.396Z,83.73
2022-10-09T08:06:59.909Z,83.35
2022-10-09T08:11:59.443Z,82.66
2022-10-09T08:16:59.367Z,81.54
2022-10-09T08:22:03.302Z,74.75
2022-10-09T08:27:01.377Z,72.27
2022-10-09T08:32:01.441Z,66.51
2022-10-09T08:37:01.333Z,65.06
2022-10-09T08:42:02.836Z,63.21
2022-10-09T08:47:02.908Z,54.28
2022-10-09T08:52:02.360Z,49.17
2022-10-09T08:57:02.354Z,44.47
2022-10-09T09:02:02.491Z,42.46
2022-10-09T09:07:02.470Z,41.03
2022-10-09T09:12:05.496Z,38.15
2022-10-09T09:17:05.408Z,37.29
2022-10-09T09:22:05.454Z,35.16
2022-10-09T09:27:05.471Z,33.73
2022-10-09T09:32:07.023Z,35.88
2022-10-09T09:37:07.523Z,42.62
2022-10-09T09:42:07.446Z,44.85
2022-10-09T09:47:07.492Z,45.68
2022-10-09T09:52:08.623Z,47.97
2022-10-09T09:57:13.774Z,49.73
2022-10-09T10:02:11.246Z,50.39
2022-10-09T10:07:11.525Z,50.11
2022-10-09T10:12:11.443Z,49.76
2022-10-09T10:17:15.836Z,52.20
2022-10-09T10:22:13.485Z,53.07
2022-10-09T10:27:13.660Z,54.01
2022-10-09T10:32:13.520Z,53.99
2022-10-09T10:37:13.576Z,53.91
2022-10-09T10:42:13.510Z,54.36
2022-10-09T10:47:13.511Z,54.73
2022-10-09T10:52:13.465Z,55.20
2022-10-09T10:57:13.522Z,55.54
2022-10-09T11:02:13.965Z,54.55
2022-10-09T11:07:13.729Z,54.48
2022-10-09T11:12:24.775Z,54.73
2022-10-09T11:17:15.484Z,54.43
2022-10-09T11:22:15.498Z,54.22
2022-10-09T11:27:15.546Z,53.67
2022-10-09T11:32:15.599Z,54.10
2022-10-09T11:37:15.542Z,54.59
2022-10-09T11:42:15.570Z,54.67
2022-10-09T11:47:15.529Z,54.01
2022-10-09T11:52:15.557Z,53.99
2022-10-09T11:57:15.984Z,54.01
2022-10-09T12:02:15.881Z,53.46
2022-10-09T12:07:15.547Z,53.58
2022-10-09T12:12:15.671Z,53.16
2022-10-09T12:17:15.626Z,53.44
2022-10-09T12:22:15.560Z,53.46
2022-10-09T12:27:15.589Z,53.31
2022-10-09T12:32:15.840Z,52.68
2022-10-09T12:37:15.664Z,52.04
2022-10-09T12:42:15.598Z,52.06
2022-10-09T12:47:15.626Z,52.72
2022-10-09T12:52:15.817Z,52.96
2022-10-09T12:57:15.636Z,52.95
2022-10-09T13:02:15.947Z,51.65
2022-10-09T13:07:15.561Z,50.09
2022-10-09T13:12:15.605Z,50.16
2022-10-09T13:17:15.640Z,50.79
2022-10-09T13:22:16.039Z,51.16
2022-10-09T13:27:15.770Z,49.27
2022-10-09T13:32:15.619Z,48.61
2022-10-09T13:37:16.084Z,48.81
2022-10-09T13:42:15.605Z,49.15
2022-10-09T13:47:18.568Z,48.72
2022-10-09T13:52:17.629Z,47.60
2022-10-09T13:57:17.668Z,47.51
2022-10-09T14:02:17.711Z,47.95
2022-10-09T14:07:17.708Z,48.54
2022-10-09T14:12:17.663Z,48.47
2022-10-09T14:17:17.709Z,48.29
2022-10-09T14:22:17.633Z,47.82
2022-10-09T14:27:17.667Z,47.85
2022-10-09T14:32:17.679Z,48.20
2022-10-09T14:37:40.061Z,48.28
2022-10-09T14:42:19.723Z,48.65
2022-10-09T14:47:19.667Z,48.88
2022-10-09T14:52:19.644Z,49.06
2022-10-09T14:57:19.751Z,49.15
2022-10-09T15:02:19.637Z,49.58
2022-10-09T15:07:19.776Z,50.08
2022-10-09T15:12:19.658Z,50.73
2022-10-09T15:17:19.672Z,50.84
2022-10-09T15:22:22.782Z,51.20
2022-10-09T15:27:22.694Z,51.62
2022-10-09T15:32:22.751Z,51.96
2022-10-09T15:37:22.740Z,52.51
2022-10-09T15:42:22.669Z,52.94
2022-10-09T15:47:39.164Z,53.06
2022-10-09T15:52:27.764Z,53.10
2022-10-09T15:57:27.756Z,53.52
2022-10-09T16:02:27.669Z,53.82
2022-10-09T16:07:27.690Z,54.27
2022-10-09T16:12:28.136Z,54.60
2022-10-09T16:17:27.782Z,54.98
2022-10-09T16:22:30.801Z,55.48
2022-10-09T16:27:30.821Z,55.82
2022-10-09T16:32:30.773Z,56.14
2022-10-09T16:37:30.816Z,56.56
2022-10-09T16:42:32.168Z,56.91
2022-10-09T16:47:33.487Z,57.42
2022-10-09T16:52:33.697Z,57.99
2022-10-09T16:57:33.734Z,58.54
2022-10-09T17:02:34.236Z,59.12
2022-10-09T17:07:33.781Z,59.55
2022-10-09T17:12:33.895Z,59.91
2022-10-09T17:17:33.915Z,60.51
2022-10-09T17:22:33.773Z,60.97
2022-10-09T17:27:33.744Z,61.25
2022-10-09T17:32:33.838Z,61.94
2022-10-09T17:37:33.780Z,62.07
2022-10-09T17:42:33.815Z,62.45
2022-10-09T17:47:35.152Z,62.65
2022-10-09T17:52:34.799Z,62.93
2022-10-09T17:57:35.072Z,63.25
2022-10-09T18:02:34.783Z,63.55
2022-10-09T18:07:34.789Z,64.00
2022-10-09T18:12:34.845Z,64.12
2022-10-09T18:17:34.983Z,64.33
2022-10-09T18:22:34.806Z,64.51
2022-10-09T18:27:34.855Z,64.88
2022-10-09T18:32:34.813Z,65.06
2022-10-09T18:37:34.917Z,65.13
2022-10-09T18:42:35.350Z,65.28
2022-10-09T18:47:34.900Z,65.64
2022-10-09T18:52:34.833Z,65.59
2022-10-09T18:57:34.898Z,65.66
2022-10-09T19:02:34.957Z,65.64
2022-10-09T19:07:35.375Z,65.54
2022-10-09T19:12:34.893Z,65.51
2022-10-09T19:17:34.934Z,65.36
2022-10-09T19:22:34.826Z,65.35
2022-10-09T19:27:34.912Z,65.21
2022-10-09T19:32:35.157Z,65.42
2022-10-09T19:37:35.037Z,65.31
2022-10-09T19:42:34.874Z,65.45
2022-10-09T19:47:40.002Z,65.47
2022-10-09T19:52:39.869Z,65.58
2022-10-09T19:57:39.996Z,65.62
2022-10-09T20:02:39.860Z,65.64
2022-10-09T20:07:39.886Z,65.68
2022-10-09T20:12:39.897Z,65.68
2022-10-09T20:17:39.898Z,65.82
2022-10-09T20:22:39.993Z,65.80
2022-10-09T20:27:39.851Z,65.92
2022-10-09T20:32:39.945Z,66.09
2022-10-09T20:37:39.874Z,66.13
2022-10-09T20:42:39.871Z,66.19
2022-10-09T20:47:40.023Z,66.22
2022-10-09T20:52:39.896Z,66.38
2022-10-09T20:57:39.879Z,66.45
2022-10-09T21:02:39.950Z,66.62
2022-10-09T21:07:40.023Z,66.75
2022-10-09T21:13:14.565Z,66.88
2022-10-09T21:18:14.970Z,66.99
2022-10-09T21:23:14.990Z,67.04
2022-10-09T21:28:14.989Z,67.13
2022-10-09T21:33:14.872Z,67.26
2022-10-09T21:38:14.916Z,67.45
2022-10-09T21:43:14.948Z,67.60
2022-10-09T21:48:15.162Z,67.84
2022-10-09T21:53:15.125Z,68.09
2022-10-09T21:58:14.962Z,68.29
2022-10-09T22:03:14.996Z,68.59
2022-10-09T22:08:15.029Z,68.62
2022-10-09T22:13:19.234Z,68.85
2022-10-09T22:18:18.985Z,69.03
2022-10-09T22:23:18.918Z,69.22
2022-10-09T22:28:19.010Z,69.34
2022-10-09T22:33:18.908Z,69.53
2022-10-09T22:38:19.046Z,69.73
2022-10-09T22:43:18.954Z,69.91
2022-10-09T22:48:19.026Z,70.08
2022-10-09T22:53:18.924Z,70.42
2022-10-09T22:58:18.961Z,70.47
2022-10-09T23:03:18.977Z,70.69
2022-10-09T23:08:19.414Z,70.83
2022-10-09T23:13:20.862Z,70.96
2022-10-09T23:18:21.029Z,71.08
2022-10-09T23:23:21.101Z,71.51
2022-10-09T23:28:21.225Z,71.22
2022-10-09T23:33:20.954Z,71.23
2022-10-09T23:38:20.951Z,71.26
2022-10-09T23:43:21.345Z,71.26
2022-10-09T23:48:21.140Z,71.35
2022-10-09T23:53:20.992Z,71.19
2022-10-09T23:58:21.343Z,71.25
