createdAt,value
2022-08-24T00:02:04.601Z,6.80
2022-08-24T00:04:33.980Z,6.40
2022-08-24T00:07:04.556Z,6.43
2022-08-24T00:09:34.938Z,6.80
2022-08-24T00:12:06.131Z,6.75
2022-08-24T00:14:36.917Z,6.25
2022-08-24T00:17:06.955Z,6.00
2022-08-24T00:19:36.009Z,6.28
2022-08-24T00:22:05.358Z,6.32
2022-08-24T00:24:35.681Z,6.32
2022-08-24T00:27:04.817Z,6.03
2022-08-24T00:29:33.943Z,6.35
2022-08-24T00:32:02.895Z,6.10
2022-08-24T00:34:32.700Z,6.50
2022-08-24T00:37:01.578Z,6.40
2022-08-24T00:39:30.497Z,6.45
2022-08-24T00:42:00.596Z,6.13
2022-08-24T00:44:30.295Z,6.10
2022-08-24T00:47:03.292Z,6.80
2022-08-24T00:49:38.690Z,5.53
2022-08-24T00:52:13.133Z,5.70
2022-08-24T00:54:46.897Z,5.95
2022-08-24T00:57:21.300Z,5.85
2022-08-24T00:59:55.264Z,6.40
2022-08-24T01:02:28.592Z,5.70
2022-08-24T01:04:59.996Z,6.00
2022-08-24T01:07:31.677Z,5.70
2022-08-24T01:10:02.832Z,5.80
2022-08-24T01:12:35.647Z,6.03
2022-08-24T01:15:07.676Z,5.63
2022-08-24T01:17:55.533Z,6.10
2022-08-24T01:20:27.029Z,6.75
2022-08-24T01:23:04.726Z,5.72
2022-08-24T01:25:38.594Z,6.28
2022-08-24T01:28:14.945Z,6.40
2022-08-24T01:30:44.845Z,6.00
2022-08-24T01:33:25.624Z,6.40
2022-08-24T01:35:58.990Z,6.03
2022-08-24T01:38:28.385Z,5.82
2022-08-24T01:41:03.628Z,5.53
2022-08-24T01:43:34.443Z,5.55
2022-08-24T01:46:09.022Z,5.65
2022-08-24T01:48:37.962Z,5.63
2022-08-24T01:51:07.842Z,5.78
2022-08-24T01:53:36.888Z,5.63
2022-08-24T01:56:08.715Z,5.57
2022-08-24T01:58:37.464Z,6.07
2022-08-24T02:01:07.562Z,5.63
2022-08-24T02:03:36.329Z,5.50
2022-08-24T02:06:05.584Z,5.80
2022-08-24T02:08:36.235Z,5.82
2022-08-24T02:11:09.917Z,5.68
2022-08-24T02:13:41.401Z,5.80
2022-08-24T02:16:10.605Z,5.45
2022-08-24T02:18:40.686Z,5.43
2022-08-24T02:21:10.153Z,5.40
2022-08-24T02:23:40.858Z,5.10
2022-08-24T02:26:13.199Z,5.88
2022-08-24T02:28:42.603Z,5.80
2022-08-24T02:31:14.171Z,5.60
2022-08-24T02:33:45.014Z,5.70
2022-08-24T02:36:25.694Z,5.38
2022-08-24T02:38:56.371Z,5.53
2022-08-24T02:41:27.769Z,5.88
2022-08-24T02:43:57.707Z,6.13
2022-08-24T02:46:29.025Z,5.55
2022-08-24T02:49:10.866Z,7.35
2022-08-24T02:51:47.421Z,5.68
2022-08-24T02:54:22.204Z,5.85
2022-08-24T02:56:55.118Z,5.60
2022-08-24T02:59:24.850Z,6.00
2022-08-24T03:01:54.801Z,6.25
2022-08-24T03:04:25.705Z,5.93
2022-08-24T03:06:54.554Z,6.70
2022-08-24T03:09:24.764Z,6.13
2022-08-24T03:12:00.754Z,5.35
2022-08-24T03:14:29.480Z,6.68
2022-08-24T03:16:58.926Z,5.93
2022-08-24T03:19:28.331Z,5.85
2022-08-24T03:21:58.200Z,5.97
2022-08-24T03:24:28.288Z,5.80
2022-08-24T03:26:57.517Z,6.40
2022-08-24T03:29:32.966Z,5.72
2022-08-24T03:32:03.516Z,6.00
2022-08-24T03:34:32.385Z,6.55
2022-08-24T03:37:01.084Z,5.55
2022-08-24T03:39:30.781Z,5.90
2022-08-24T03:41:59.958Z,6.18
2022-08-24T03:44:30.002Z,5.20
2022-08-24T03:46:58.846Z,5.60
2022-08-24T03:49:29.627Z,5.93
2022-08-24T03:51:59.107Z,5.97
2022-08-24T03:54:27.932Z,6.60
2022-08-24T03:56:59.011Z,7.00
2022-08-24T03:59:29.713Z,5.82
2022-08-24T04:02:00.512Z,5.78
2022-08-24T04:04:30.496Z,6.05
2022-08-24T04:06:59.305Z,5.82
2022-08-24T04:09:30.168Z,6.20
2022-08-24T04:11:59.331Z,5.50
2022-08-24T04:14:30.031Z,5.85
2022-08-24T04:17:05.609Z,5.50
2022-08-24T04:19:57.577Z,6.35
2022-08-24T04:22:32.102Z,5.85
2022-08-24T04:25:01.016Z,5.78
2022-08-24T04:27:30.859Z,6.50
2022-08-24T04:30:01.087Z,6.88
2022-08-24T04:32:36.375Z,5.63
2022-08-24T04:35:07.611Z,5.88
2022-08-24T04:37:36.287Z,6.20
2022-08-24T04:40:07.506Z,5.68
2022-08-24T04:42:42.414Z,5.55
2022-08-24T04:45:12.874Z,5.47
2022-08-24T04:47:41.591Z,8.45
2022-08-24T04:50:10.583Z,5.40
2022-08-24T04:52:39.389Z,6.35
2022-08-24T04:55:09.076Z,5.80
2022-08-24T04:57:38.160Z,6.43
2022-08-24T05:00:09.738Z,8.57
2022-08-24T05:02:47.200Z,7.05
2022-08-24T05:05:16.426Z,5.53
2022-08-24T05:07:45.902Z,5.93
2022-08-24T05:10:15.681Z,5.95
2022-08-24T05:12:45.779Z,6.30
2022-08-24T05:15:16.422Z,7.35
2022-08-24T05:17:51.008Z,6.47
2022-08-24T05:20:20.792Z,6.25
2022-08-24T05:22:54.202Z,5.07
2022-08-24T05:25:27.335Z,5.88
2022-08-24T05:27:56.722Z,5.88
2022-08-24T05:30:25.976Z,6.15
2022-08-24T05:33:01.547Z,6.53
2022-08-24T05:35:30.542Z,5.88
2022-08-24T05:38:05.071Z,5.07
2022-08-24T05:40:39.697Z,8.23
2022-08-24T05:43:09.673Z,6.43
2022-08-24T05:45:42.944Z,5.72
2022-08-24T05:48:14.241Z,5.50
2022-08-24T05:51:10.654Z,5.00
2022-08-24T05:53:50.270Z,6.43
2022-08-24T05:56:21.211Z,5.07
2022-08-24T05:58:50.756Z,5.13
2022-08-24T06:01:24.693Z,5.88
2022-08-24T06:03:57.451Z,4.60
2022-08-24T06:06:27.749Z,5.28
2022-08-24T06:08:59.145Z,4.28
2022-08-24T06:11:30.828Z,4.63
2022-08-24T06:14:07.184Z,4.53
2022-08-24T06:16:38.042Z,4.15
2022-08-24T06:19:10.546Z,4.43
2022-08-24T06:21:39.581Z,4.15
2022-08-24T06:24:09.146Z,4.25
2022-08-24T06:26:55.946Z,4.32
2022-08-24T06:29:24.794Z,4.47
2022-08-24T06:32:05.116Z,4.03
2022-08-24T06:34:36.442Z,4.57
2022-08-24T06:37:05.439Z,4.70
2022-08-24T06:39:35.177Z,4.15
2022-08-24T06:42:05.339Z,4.60
2022-08-24T06:44:35.292Z,4.28
2022-08-24T06:47:19.248Z,7.25
2022-08-24T06:49:54.236Z,4.38
2022-08-24T06:52:23.109Z,4.63
2022-08-24T06:54:53.281Z,4.22
2022-08-24T06:57:22.574Z,4.10
2022-08-24T06:59:51.365Z,3.95
2022-08-24T07:02:21.690Z,4.22
2022-08-24T07:04:51.958Z,4.20
2022-08-24T07:07:39.379Z,4.35
2022-08-24T07:10:09.899Z,4.07
2022-08-24T07:12:39.136Z,4.20
2022-08-24T07:15:15.836Z,3.80
2022-08-24T07:17:48.771Z,4.30
2022-08-24T07:20:19.913Z,3.90
2022-08-24T07:23:08.391Z,4.82
2022-08-24T07:25:37.679Z,4.63
2022-08-24T07:28:10.137Z,4.35
2022-08-24T07:30:42.948Z,5.03
2022-08-24T07:33:15.670Z,4.00
2022-08-24T07:35:45.897Z,4.50
2022-08-24T07:38:15.009Z,4.50
2022-08-24T07:41:14.475Z,4.30
2022-08-24T07:43:40.108Z,4.13
2022-08-24T07:46:13.703Z,4.30
2022-08-24T07:48:43.005Z,4.35
2022-08-24T07:51:18.146Z,4.53
2022-08-24T07:53:53.572Z,3.97
2022-08-24T07:56:28.836Z,4.22
2022-08-24T07:58:59.977Z,5.67
2022-08-24T08:01:39.174Z,4.10
2022-08-24T08:04:22.160Z,4.05
2022-08-24T08:09:22.220Z,4.07
2022-08-24T08:11:51.186Z,4.25
2022-08-24T08:14:20.091Z,5.00
2022-08-24T08:16:49.695Z,6.25
2022-08-24T08:19:18.780Z,5.20
2022-08-24T08:22:08.018Z,5.78
2022-08-24T08:24:49.997Z,5.38
2022-08-24T08:27:21.066Z,6.20
2022-08-24T08:29:50.241Z,4.60
2022-08-24T08:32:20.422Z,4.93
2022-08-24T08:34:52.545Z,4.55
2022-08-24T08:37:21.967Z,4.88
2022-08-24T08:39:56.867Z,5.97
2022-08-24T08:42:46.450Z,5.28
2022-08-24T08:45:45.114Z,5.13
2022-08-24T08:49:05.009Z,4.90
2022-08-24T08:52:24.722Z,5.30
2022-08-24T08:55:05.366Z,5.45
2022-08-24T08:57:47.483Z,4.53
2022-08-24T09:00:19.003Z,5.45
2022-08-24T09:03:38.213Z,4.60
2022-08-24T09:06:55.200Z,4.68
2022-08-24T09:10:03.601Z,4.60
2022-08-24T09:12:50.269Z,4.28
2022-08-24T09:15:39.142Z,4.95
2022-08-24T09:18:27.964Z,4.53
2022-08-24T09:21:33.051Z,4.40
2022-08-24T09:24:14.189Z,4.47
2022-08-24T09:29:42.884Z,4.65
2022-08-24T09:32:35.700Z,4.22
2022-08-24T09:35:09.382Z,4.45
2022-08-24T09:37:57.766Z,4.55
2022-08-24T09:40:55.232Z,4.20
2022-08-24T09:44:08.768Z,4.45
2022-08-24T09:47:21.330Z,3.50
2022-08-24T09:50:46.837Z,3.80
2022-08-24T09:53:43.544Z,4.00
2022-08-24T09:56:24.885Z,3.58
2022-08-24T09:59:12.770Z,4.22
2022-08-24T10:01:49.328Z,3.53
2022-08-24T10:04:29.763Z,3.55
2022-08-24T10:07:10.804Z,3.60
2022-08-24T10:10:03.928Z,3.28
2022-08-24T10:12:56.623Z,4.25
2022-08-24T10:15:30.367Z,3.15
2022-08-24T10:18:17.697Z,3.83
2022-08-24T10:21:13.764Z,3.60
2022-08-24T10:24:08.880Z,3.20
2022-08-24T10:26:53.869Z,3.75
2022-08-24T10:29:40.873Z,3.72
2022-08-24T10:32:27.839Z,4.45
2022-08-24T10:35:15.308Z,3.40
2022-08-24T10:38:32.934Z,3.55
2022-08-24T10:41:22.369Z,3.50
2022-08-24T10:44:30.987Z,3.45
2022-08-24T10:47:01.761Z,4.55
2022-08-24T10:50:09.678Z,3.75
2022-08-24T10:53:20.154Z,3.40
2022-08-24T10:56:01.370Z,3.30
2022-08-24T10:58:49.083Z,3.70
2022-08-24T11:01:23.985Z,3.33
2022-08-24T11:03:57.465Z,3.88
2022-08-24T11:06:31.453Z,3.70
2022-08-24T11:09:04.748Z,3.70
2022-08-24T11:11:36.811Z,3.00
2022-08-24T11:14:23.624Z,3.33
2022-08-24T11:16:57.500Z,3.65
2022-08-24T11:19:34.091Z,3.50
2022-08-24T11:22:07.436Z,3.25
2022-08-24T11:24:43.312Z,3.00
2022-08-24T11:27:25.590Z,3.47
2022-08-24T11:30:04.382Z,3.63
2022-08-24T11:32:40.089Z,3.53
2022-08-24T11:35:19.398Z,3.42
2022-08-24T11:37:51.691Z,2.70
2022-08-24T11:40:23.735Z,3.00
2022-08-24T11:43:06.047Z,3.40
2022-08-24T11:45:40.310Z,2.92
2022-08-24T11:48:28.511Z,3.20
2022-08-24T11:51:06.385Z,3.38
2022-08-24T11:53:47.903Z,2.78
2022-08-24T11:56:27.084Z,3.03
2022-08-24T11:59:02.897Z,4.00
2022-08-24T12:01:43.597Z,3.50
2022-08-24T12:04:23.614Z,3.67
2022-08-24T12:07:01.192Z,3.10
2022-08-24T12:09:43.932Z,2.92
2022-08-24T12:12:20.774Z,3.05
2022-08-24T12:15:00.927Z,3.80
2022-08-24T12:17:39.305Z,2.55
2022-08-24T12:20:25.555Z,2.55
2022-08-24T12:22:59.386Z,3.25
2022-08-24T12:25:49.657Z,2.60
2022-08-24T12:28:30.492Z,2.90
2022-08-24T12:31:08.137Z,3.35
2022-08-24T12:33:45.260Z,2.50
2022-08-24T12:36:22.669Z,2.75
2022-08-24T12:39:02.819Z,3.08
2022-08-24T12:41:36.094Z,3.47
2022-08-24T12:44:13.664Z,2.30
2022-08-24T12:46:44.863Z,2.72
2022-08-24T12:49:21.454Z,2.40
2022-08-24T12:52:15.342Z,2.47
2022-08-24T12:55:02.323Z,2.78
2022-08-24T12:57:51.811Z,3.25
2022-08-24T13:00:28.449Z,3.63
2022-08-24T13:03:06.086Z,2.75
2022-08-24T13:05:45.317Z,2.72
2022-08-24T13:08:22.894Z,12.40
2022-08-24T13:11:01.554Z,4.00
2022-08-24T13:13:48.125Z,3.08
2022-08-24T13:16:47.718Z,2.78
2022-08-24T13:19:32.427Z,4.32
2022-08-24T13:22:28.305Z,2.72
2022-08-24T13:25:02.923Z,2.90
2022-08-24T13:28:06.863Z,2.53
2022-08-24T13:31:01.465Z,3.05
2022-08-24T13:33:38.655Z,3.35
2022-08-24T13:36:48.510Z,2.88
2022-08-24T13:39:59.027Z,3.33
2022-08-24T13:43:17.702Z,3.15
2022-08-24T13:45:54.684Z,3.42
2022-08-24T13:48:43.323Z,3.42
2022-08-24T13:51:30.181Z,3.00
2022-08-24T13:54:26.903Z,3.20
2022-08-24T13:57:27.014Z,3.40
2022-08-24T14:00:26.582Z,3.13
2022-08-24T14:03:10.954Z,3.30
2022-08-24T14:05:48.871Z,3.10
2022-08-24T14:08:34.037Z,2.83
2022-08-24T14:11:12.176Z,2.95
2022-08-24T14:13:58.909Z,3.15
2022-08-24T14:16:57.566Z,2.58
2022-08-24T14:19:42.327Z,2.67
2022-08-24T14:22:31.759Z,2.30
2022-08-24T14:25:17.400Z,2.20
2022-08-24T14:27:48.505Z,2.85
2022-08-24T14:30:47.349Z,2.35
2022-08-24T14:33:29.956Z,2.03
2022-08-24T14:36:14.325Z,2.25
2022-08-24T14:38:56.045Z,3.42
2022-08-24T14:41:45.125Z,2.70
2022-08-24T14:44:27.209Z,2.57
2022-08-24T14:47:06.757Z,2.50
2022-08-24T14:49:44.767Z,2.58
2022-08-24T14:52:55.286Z,2.60
2022-08-24T14:55:32.880Z,2.42
2022-08-24T14:58:19.207Z,2.78
2022-08-24T15:01:08.177Z,3.08
2022-08-24T15:03:59.209Z,2.40
2022-08-24T15:06:38.699Z,2.80
2022-08-24T15:09:12.994Z,2.30
2022-08-24T15:11:43.408Z,2.30
2022-08-24T15:14:33.600Z,2.42
2022-08-24T15:17:11.168Z,2.58
2022-08-24T15:19:49.877Z,2.72
2022-08-24T15:22:28.150Z,2.90
2022-08-24T15:25:07.023Z,2.58
2022-08-24T15:27:44.950Z,2.50
2022-08-24T15:30:26.411Z,2.60
2022-08-24T15:33:05.545Z,3.00
2022-08-24T15:35:37.743Z,2.80
2022-08-24T15:38:22.687Z,2.72
2022-08-24T15:41:05.607Z,2.95
2022-08-24T15:43:37.900Z,3.13
2022-08-24T15:46:08.675Z,2.75
2022-08-24T15:48:39.194Z,3.58
2022-08-24T15:51:09.209Z,3.42
2022-08-24T15:53:40.826Z,2.63
2022-08-24T15:59:12.918Z,3.10
2022-08-24T16:02:15.137Z,2.63
2022-08-24T16:04:48.137Z,3.33
2022-08-24T16:07:24.519Z,4.13
2022-08-24T16:10:07.199Z,3.13
2022-08-24T16:15:17.348Z,3.10
2022-08-24T16:17:51.548Z,3.95
2022-08-24T16:20:33.330Z,4.18
2022-08-24T16:23:06.481Z,3.95
2022-08-24T16:25:42.782Z,3.50
2022-08-24T16:28:35.169Z,3.40
2022-08-24T16:31:09.268Z,3.67
2022-08-24T16:33:45.032Z,3.33
2022-08-24T16:36:18.012Z,4.25
2022-08-24T16:38:49.731Z,4.00
2022-08-24T16:41:26.006Z,4.70
2022-08-24T16:43:57.307Z,3.85
2022-08-24T16:46:26.951Z,3.88
2022-08-24T16:48:56.452Z,4.07
2022-08-24T16:51:26.568Z,3.67
2022-08-24T16:53:56.382Z,3.63
2022-08-24T16:56:26.549Z,7.15
2022-08-24T16:58:57.653Z,4.30
2022-08-24T17:01:29.288Z,9.70
2022-08-24T17:03:59.460Z,4.32
2022-08-24T17:06:29.056Z,3.78
2022-08-24T17:09:00.269Z,3.70
2022-08-24T17:11:30.076Z,4.70
2022-08-24T17:14:01.827Z,4.82
2022-08-24T17:16:31.775Z,3.90
2022-08-24T17:19:11.184Z,10.82
2022-08-24T17:21:43.082Z,4.15
2022-08-24T17:24:18.514Z,4.55
2022-08-24T17:26:48.888Z,3.47
2022-08-24T17:29:24.047Z,3.78
2022-08-24T17:31:55.170Z,3.85
2022-08-24T17:34:25.039Z,5.80
2022-08-24T17:36:56.926Z,4.40
2022-08-24T17:39:26.067Z,4.57
2022-08-24T17:41:57.140Z,5.10
2022-08-24T17:44:33.388Z,4.93
2022-08-24T17:47:03.837Z,5.20
2022-08-24T17:49:33.867Z,5.32
2022-08-24T17:52:02.981Z,5.22
2022-08-24T17:54:32.063Z,4.70
2022-08-24T17:57:01.106Z,4.53
2022-08-24T17:59:33.458Z,5.25
2022-08-24T18:02:05.291Z,5.80
2022-08-24T18:04:35.762Z,5.72
2022-08-24T18:07:09.607Z,5.50
2022-08-24T18:09:46.076Z,5.40
2022-08-24T18:12:16.599Z,6.28
2022-08-24T18:14:46.987Z,6.10
2022-08-24T18:17:22.856Z,5.93
2022-08-24T18:19:55.578Z,5.80
2022-08-24T18:22:24.570Z,6.90
2022-08-24T18:24:53.584Z,5.95
2022-08-24T18:27:29.907Z,6.15
2022-08-24T18:30:04.594Z,5.75
2022-08-24T18:32:39.067Z,5.80
2022-08-24T18:35:09.362Z,6.70
2022-08-24T18:37:39.210Z,6.55
2022-08-24T18:40:09.815Z,5.78
2022-08-24T18:43:17.075Z,6.05
2022-08-24T18:45:53.823Z,6.25
2022-08-24T18:48:25.220Z,6.00
2022-08-24T18:51:51.283Z,5.90
2022-08-24T18:54:24.278Z,5.80
2022-08-24T18:59:25.214Z,6.28
2022-08-24T19:02:13.527Z,6.10
2022-08-24T19:04:47.814Z,5.80
2022-08-24T19:07:16.836Z,6.30
2022-08-24T19:09:45.822Z,6.82
2022-08-24T19:12:15.247Z,5.65
2022-08-24T19:14:46.505Z,6.25
2022-08-24T19:17:17.383Z,6.57
2022-08-24T19:19:46.882Z,6.20
2022-08-24T19:22:16.879Z,5.82
2022-08-24T19:24:46.533Z,5.60
2022-08-24T19:27:15.304Z,6.80
2022-08-24T19:29:55.631Z,5.47
2022-08-24T19:32:28.315Z,5.57
2022-08-24T19:34:59.794Z,6.22
2022-08-24T19:37:28.611Z,5.68
2022-08-24T19:39:57.971Z,5.93
2022-08-24T19:42:28.720Z,5.93
2022-08-24T19:45:17.737Z,5.68
2022-08-24T19:47:47.859Z,7.63
2022-08-24T19:50:21.144Z,7.10
2022-08-24T19:52:50.555Z,6.75
2022-08-24T19:55:19.616Z,6.20
2022-08-24T19:57:51.074Z,5.70
2022-08-24T20:00:30.759Z,6.65
2022-08-24T20:03:03.129Z,10.65
2022-08-24T20:05:32.213Z,6.28
2022-08-24T20:08:03.590Z,7.30
2022-08-24T20:10:34.432Z,6.28
2022-08-24T20:13:03.545Z,6.00
2022-08-24T20:15:34.058Z,5.88
2022-08-24T20:18:04.968Z,9.00
2022-08-24T20:20:34.032Z,6.75
2022-08-24T20:23:06.389Z,5.85
2022-08-24T20:25:36.450Z,6.53
2022-08-24T20:28:28.235Z,6.57
2022-08-24T20:30:56.321Z,7.00
2022-08-24T20:33:28.015Z,5.60
2022-08-24T20:35:57.363Z,5.45
2022-08-24T20:38:31.748Z,5.70
2022-08-24T20:41:02.184Z,5.57
2022-08-24T20:43:31.029Z,6.00
2022-08-24T20:46:00.117Z,6.10
2022-08-24T20:48:33.253Z,5.88
2022-08-24T20:53:31.692Z,6.00
2022-08-24T20:56:05.022Z,6.20
2022-08-24T20:58:34.308Z,6.10
2022-08-24T21:01:03.320Z,6.13
2022-08-24T21:03:33.955Z,6.22
2022-08-24T21:06:02.905Z,5.85
2022-08-24T21:08:31.852Z,5.63
2022-08-24T21:11:00.584Z,5.95
2022-08-24T21:13:29.487Z,5.93
2022-08-24T21:15:58.523Z,6.65
2022-08-24T21:18:27.453Z,5.63
2022-08-24T21:21:04.119Z,7.15
2022-08-24T21:23:33.886Z,6.45
2022-08-24T21:26:05.024Z,6.28
2022-08-24T21:28:34.828Z,5.90
2022-08-24T21:31:06.355Z,6.30
2022-08-24T21:33:52.859Z,5.45
2022-08-24T21:36:25.597Z,5.53
2022-08-24T21:38:55.085Z,5.75
2022-08-24T21:41:23.898Z,5.30
2022-08-24T21:43:52.868Z,5.45
2022-08-24T21:46:25.132Z,6.00
2022-08-24T21:48:54.061Z,5.82
2022-08-24T21:51:24.610Z,6.07
2022-08-24T21:53:54.917Z,5.70
2022-08-24T21:56:31.891Z,5.82
2022-08-24T21:59:01.029Z,5.07
2022-08-24T22:01:30.094Z,5.22
2022-08-24T22:03:59.755Z,5.80
2022-08-24T22:06:31.991Z,5.95
2022-08-24T22:09:01.751Z,5.60
2022-08-24T22:11:31.341Z,4.88
2022-08-24T22:14:00.166Z,5.50
2022-08-24T22:16:29.119Z,5.35
2022-08-24T22:18:58.174Z,5.07
2022-08-24T22:21:30.919Z,5.35
2022-08-24T22:24:06.814Z,5.70
2022-08-24T22:26:36.937Z,4.95
2022-08-24T22:29:07.414Z,5.30
2022-08-24T22:31:38.760Z,5.43
2022-08-24T22:34:10.102Z,5.55
2022-08-24T22:36:40.479Z,5.38
2022-08-24T22:39:12.804Z,5.88
2022-08-24T22:41:41.920Z,5.60
2022-08-24T22:44:24.087Z,5.05
2022-08-24T22:46:55.129Z,5.25
2022-08-24T22:49:26.243Z,4.80
2022-08-24T22:51:55.341Z,5.50
2022-08-24T22:54:26.194Z,4.65
2022-08-24T22:56:56.998Z,5.43
2022-08-24T22:59:28.514Z,5.95
2022-08-24T23:01:58.635Z,4.53
2022-08-24T23:04:29.874Z,5.47
2022-08-24T23:06:58.724Z,5.30
2022-08-24T23:09:29.559Z,5.05
2022-08-24T23:12:14.507Z,4.88
2022-08-24T23:14:43.605Z,4.57
2022-08-24T23:17:13.079Z,4.70
2022-08-24T23:19:59.188Z,4.97
2022-08-24T23:22:31.740Z,4.65
2022-08-24T23:25:02.158Z,4.65
2022-08-24T23:27:32.967Z,4.88
2022-08-24T23:30:09.473Z,4.82
2022-08-24T23:32:38.655Z,4.57
2022-08-24T23:35:08.466Z,4.68
2022-08-24T23:37:37.190Z,5.20
2022-08-24T23:40:08.398Z,4.78
2022-08-24T23:42:37.253Z,4.88
2022-08-24T23:45:07.795Z,4.60
2022-08-24T23:47:39.948Z,4.78
2022-08-24T23:50:10.906Z,4.70
2022-08-24T23:52:40.759Z,4.47
2022-08-24T23:55:21.630Z,4.80
2022-08-24T23:57:52.172Z,5.22
