createdAt,value
2017-01-11T00:00:41.711Z,99.99
2017-01-11T00:01:53.118Z,99.99
2017-01-11T00:03:04.524Z,99.99
2017-01-11T00:04:15.916Z,99.99
2017-01-11T00:05:27.368Z,99.99
2017-01-11T00:06:38.775Z,99.99
2017-01-11T00:07:50.182Z,99.99
2017-01-11T00:09:01.779Z,99.99
2017-01-11T00:10:13.180Z,99.99
2017-01-11T00:11:24.652Z,99.99
2017-01-11T00:12:36.048Z,99.99
2017-01-11T00:13:47.448Z,99.99
2017-01-11T00:14:59.086Z,99.99
2017-01-11T00:16:10.686Z,99.99
2017-01-11T00:17:22.147Z,99.99
2017-01-11T00:18:33.772Z,99.99
2017-01-11T00:19:45.181Z,99.99
2017-01-11T00:20:56.576Z,99.99
2017-01-11T00:22:08.179Z,99.99
2017-01-11T00:23:19.631Z,99.99
2017-01-11T00:24:31.242Z,99.99
2017-01-11T00:25:42.642Z,99.99
2017-01-11T00:26:54.043Z,99.99
2017-01-11T00:28:05.645Z,99.99
2017-01-11T00:29:17.103Z,99.99
2017-01-11T00:30:28.527Z,99.99
2017-01-11T00:31:39.923Z,99.99
2017-01-11T00:32:51.321Z,99.99
2017-01-11T00:34:02.711Z,99.99
2017-01-11T00:35:14.165Z,99.99
2017-01-11T00:36:25.561Z,99.99
2017-01-11T00:37:36.960Z,99.99
2017-01-11T00:38:48.362Z,99.99
2017-01-11T00:39:59.768Z,99.99
2017-01-11T00:41:11.218Z,99.99
2017-01-11T00:42:22.618Z,99.99
2017-01-11T00:43:34.222Z,99.99
2017-01-11T00:44:45.619Z,99.99
2017-01-11T00:45:57.027Z,99.99
2017-01-11T00:47:08.479Z,99.99
2017-01-11T00:48:19.878Z,99.99
2017-01-11T00:49:31.282Z,99.99
2017-01-11T00:50:42.686Z,99.99
2017-01-11T00:51:54.090Z,99.99
2017-01-11T00:53:05.542Z,99.99
2017-01-11T00:54:16.937Z,99.99
2017-01-11T00:55:28.360Z,99.99
2017-01-11T00:56:39.960Z,99.99
2017-01-11T00:57:51.358Z,99.99
2017-01-11T00:59:02.808Z,99.99
2017-01-11T01:00:14.213Z,99.99
2017-01-11T01:01:25.613Z,99.99
2017-01-11T01:02:37.019Z,99.99
2017-01-11T01:03:48.419Z,99.99
2017-01-11T01:04:59.865Z,99.99
2017-01-11T01:06:11.268Z,99.99
2017-01-11T01:07:22.669Z,99.99
2017-01-11T01:08:34.085Z,99.99
2017-01-11T01:09:45.689Z,99.99
2017-01-11T01:10:57.293Z,99.99
2017-01-11T01:12:08.718Z,99.99
2017-01-11T01:13:20.150Z,99.99
2017-01-11T01:14:31.545Z,99.99
2017-01-11T01:15:42.998Z,99.99
2017-01-11T01:16:54.615Z,99.99
2017-01-11T01:18:06.011Z,99.99
2017-01-11T01:19:17.415Z,99.99
2017-01-11T01:20:28.823Z,99.99
2017-01-11T01:21:40.271Z,99.99
2017-01-11T01:22:51.671Z,99.99
2017-01-11T01:24:03.080Z,99.99
2017-01-11T01:25:14.477Z,99.99
2017-01-11T01:26:25.878Z,99.99
2017-01-11T01:27:37.335Z,99.99
2017-01-11T01:28:48.739Z,99.99
2017-01-11T01:30:00.130Z,99.99
2017-01-11T01:31:11.736Z,99.99
2017-01-11T01:32:23.146Z,99.99
2017-01-11T01:33:34.801Z,99.99
2017-01-11T01:34:46.202Z,99.99
2017-01-11T01:35:57.606Z,99.99
2017-01-11T01:37:09.209Z,99.99
2017-01-11T01:38:20.620Z,99.99
2017-01-11T01:39:32.270Z,99.99
2017-01-11T01:40:43.681Z,99.99
2017-01-11T01:41:55.278Z,99.99
2017-01-11T01:43:06.681Z,99.99
2017-01-11T01:44:18.079Z,99.99
2017-01-11T01:45:29.732Z,99.99
2017-01-11T01:46:41.138Z,99.99
2017-01-11T01:47:52.549Z,99.99
2017-01-11T01:49:04.352Z,99.99
2017-01-11T01:50:16.164Z,99.99
2017-01-11T01:51:27.626Z,99.99
2017-01-11T01:52:39.027Z,99.99
2017-01-11T01:53:50.635Z,99.99
2017-01-11T01:55:02.046Z,99.99
2017-01-11T01:56:13.447Z,99.99
2017-01-11T01:57:24.894Z,99.99
2017-01-11T01:58:36.507Z,99.99
2017-01-11T01:59:47.911Z,99.99
2017-01-11T02:00:59.520Z,99.99
2017-01-11T02:02:10.912Z,99.99
2017-01-11T02:03:22.560Z,99.99
2017-01-11T02:04:33.988Z,99.99
2017-01-11T02:05:45.587Z,99.99
2017-01-11T02:06:57.189Z,99.99
2017-01-11T02:08:08.611Z,99.99
2017-01-11T02:09:20.061Z,99.99
2017-01-11T02:10:31.467Z,99.99
2017-01-11T02:11:42.870Z,99.99
2017-01-11T02:12:54.278Z,99.99
2017-01-11T02:14:05.686Z,99.99
2017-01-11T02:15:17.145Z,99.99
2017-01-11T02:16:28.547Z,99.99
2017-01-11T02:17:39.957Z,99.99
2017-01-11T02:18:51.367Z,99.99
2017-01-11T02:20:02.962Z,99.99
2017-01-11T02:21:14.609Z,99.99
2017-01-11T02:22:26.002Z,99.99
2017-01-11T02:23:37.400Z,99.99
2017-01-11T02:24:48.803Z,99.99
2017-01-11T02:26:00.213Z,99.99
2017-01-11T02:27:11.667Z,99.99
2017-01-11T02:28:23.072Z,99.99
2017-01-11T02:29:34.474Z,99.99
2017-01-11T02:30:45.879Z,99.99
2017-01-11T02:31:57.277Z,99.99
2017-01-11T02:33:08.727Z,99.99
2017-01-11T02:34:20.124Z,99.99
2017-01-11T02:35:31.512Z,99.99
2017-01-11T02:36:43.118Z,99.99
2017-01-11T02:37:54.740Z,99.99
2017-01-11T02:39:06.182Z,99.99
2017-01-11T02:40:17.590Z,99.99
2017-01-11T02:41:28.989Z,99.99
2017-01-11T02:42:40.389Z,99.99
2017-01-11T02:43:51.800Z,99.99
2017-01-11T02:45:03.256Z,99.99
2017-01-11T02:46:15.088Z,99.99
2017-01-11T02:47:26.492Z,99.99
2017-01-11T02:48:37.894Z,99.99
2017-01-11T02:49:49.500Z,99.99
2017-01-11T02:51:01.112Z,99.99
2017-01-11T02:52:12.518Z,99.99
2017-01-11T02:53:23.945Z,99.99
2017-01-11T02:54:35.349Z,99.99
2017-01-11T02:55:46.799Z,99.99
2017-01-11T02:56:58.204Z,99.99
2017-01-11T02:58:09.604Z,99.99
2017-01-11T02:59:21.408Z,99.99
2017-01-11T03:00:33.011Z,99.99
2017-01-11T03:01:44.467Z,99.99
2017-01-11T03:02:56.076Z,99.99
2017-01-11T03:04:07.473Z,99.99
2017-01-11T03:05:18.865Z,99.99
2017-01-11T03:06:30.260Z,99.99
2017-01-11T03:07:41.715Z,99.99
2017-01-11T03:08:53.511Z,99.99
2017-01-11T03:10:04.927Z,99.99
2017-01-11T03:11:16.326Z,99.99
2017-01-11T03:12:27.732Z,99.99
2017-01-11T03:13:39.188Z,99.99
2017-01-11T03:14:50.590Z,99.99
2017-01-11T03:16:02.028Z,99.99
2017-01-11T03:17:13.629Z,99.99
2017-01-11T03:18:25.035Z,99.99
2017-01-11T03:19:36.489Z,99.99
2017-01-11T03:20:47.913Z,99.99
2017-01-11T03:21:59.319Z,99.99
2017-01-11T03:23:10.718Z,99.99
2017-01-11T03:24:22.132Z,99.99
2017-01-11T03:25:33.581Z,99.99
2017-01-11T03:26:44.979Z,99.99
2017-01-11T03:27:56.382Z,99.99
2017-01-11T03:29:07.789Z,99.99
2017-01-11T03:30:19.189Z,99.99
2017-01-11T03:31:30.642Z,99.99
2017-01-11T03:32:42.043Z,99.99
2017-01-11T03:33:53.849Z,99.99
2017-01-11T03:35:05.451Z,99.99
2017-01-11T03:36:16.849Z,99.99
2017-01-11T03:37:28.297Z,99.99
2017-01-11T03:38:40.106Z,99.99
2017-01-11T03:39:51.515Z,99.99
2017-01-11T03:41:02.923Z,99.99
2017-01-11T03:42:14.322Z,99.99
2017-01-11T03:43:25.773Z,99.99
2017-01-11T03:44:37.371Z,99.99
2017-01-11T03:45:48.974Z,99.99
2017-01-11T03:47:00.378Z,99.99
2017-01-11T03:48:11.985Z,99.99
2017-01-11T03:49:23.642Z,99.99
2017-01-11T03:50:35.048Z,99.99
2017-01-11T03:51:46.456Z,99.99
2017-01-11T03:52:57.862Z,99.99
2017-01-11T03:54:09.264Z,99.99
2017-01-11T03:55:20.920Z,99.99
2017-01-11T03:56:32.517Z,99.99
2017-01-11T03:57:43.922Z,99.99
2017-01-11T03:58:55.330Z,99.99
2017-01-11T04:00:06.936Z,99.99
2017-01-11T04:01:18.391Z,99.99
2017-01-11T04:02:29.798Z,99.99
2017-01-11T04:03:41.405Z,99.99
2017-01-11T04:04:52.802Z,99.99
2017-01-11T04:06:04.230Z,99.99
2017-01-11T04:07:15.684Z,99.99
2017-01-11T04:08:27.088Z,99.99
2017-01-11T04:09:38.496Z,99.99
2017-01-11T04:10:49.896Z,99.99
2017-01-11T04:12:01.301Z,99.99
2017-01-11T04:13:12.758Z,99.99
2017-01-11T04:14:24.159Z,99.99
2017-01-11T04:15:35.562Z,99.99
2017-01-11T04:16:46.968Z,99.99
2017-01-11T04:17:58.368Z,99.99
2017-01-11T04:19:09.819Z,99.99
2017-01-11T04:20:21.247Z,99.99
2017-01-11T04:21:32.643Z,99.99
2017-01-11T04:22:44.049Z,99.99
2017-01-11T04:23:55.454Z,99.99
2017-01-11T04:25:06.923Z,99.99
2017-01-11T04:26:18.326Z,99.99
2017-01-11T04:27:29.727Z,99.99
2017-01-11T04:28:41.126Z,99.99
2017-01-11T04:29:52.524Z,99.99
2017-01-11T04:31:03.985Z,99.99
2017-01-11T04:32:15.614Z,99.99
2017-01-11T04:33:27.208Z,99.99
2017-01-11T04:34:38.616Z,99.99
2017-01-11T04:35:50.047Z,99.99
2017-01-11T04:37:01.500Z,99.99
2017-01-11T04:38:12.903Z,99.99
2017-01-11T04:39:24.524Z,99.99
2017-01-11T04:40:35.929Z,99.99
2017-01-11T04:41:47.358Z,99.99
2017-01-11T04:42:58.814Z,99.99
2017-01-11T04:44:10.411Z,99.99
2017-01-11T04:45:22.016Z,99.99
2017-01-11T04:46:33.621Z,99.99
2017-01-11T04:47:45.011Z,99.99
2017-01-11T04:48:56.465Z,99.99
2017-01-11T04:50:07.875Z,99.99
2017-01-11T04:51:19.272Z,99.99
2017-01-11T04:52:30.675Z,99.99
2017-01-11T04:53:42.280Z,99.99
2017-01-11T04:54:53.729Z,99.99
2017-01-11T04:56:05.131Z,99.99
2017-01-11T04:57:16.528Z,99.99
2017-01-11T04:58:28.336Z,99.99
2017-01-11T04:59:39.759Z,99.99
2017-01-11T05:00:51.151Z,99.99
2017-01-11T05:02:02.552Z,99.99
2017-01-11T05:03:13.987Z,99.99
2017-01-11T05:04:25.401Z,99.99
2017-01-11T05:05:37.046Z,99.99
2017-01-11T05:06:48.454Z,99.99
2017-01-11T05:07:59.863Z,99.99
2017-01-11T05:09:11.260Z,99.99
2017-01-11T05:10:23.063Z,99.99
2017-01-11T05:11:34.505Z,99.99
2017-01-11T05:12:46.109Z,99.99
2017-01-11T05:13:57.712Z,99.99
2017-01-11T05:15:09.311Z,99.99
2017-01-11T05:16:20.717Z,99.99
2017-01-11T05:17:32.169Z,99.99
2017-01-11T05:18:43.782Z,99.99
2017-01-11T05:19:55.187Z,99.99
2017-01-11T05:21:06.593Z,99.99
2017-01-11T05:22:17.988Z,99.99
2017-01-11T05:23:29.445Z,99.99
2017-01-11T05:24:40.847Z,99.99
2017-01-11T05:25:52.249Z,99.99
2017-01-11T05:27:03.655Z,99.99
2017-01-11T05:28:15.046Z,99.99
2017-01-11T05:29:26.704Z,99.99
2017-01-11T05:30:38.102Z,99.99
2017-01-11T05:31:49.506Z,99.99
2017-01-11T05:33:00.913Z,99.99
2017-01-11T05:34:12.311Z,99.99
2017-01-11T05:35:23.766Z,99.99
2017-01-11T05:36:35.178Z,99.99
2017-01-11T05:37:46.578Z,99.99
2017-01-11T05:38:57.979Z,99.99
2017-01-11T05:40:09.390Z,99.99
2017-01-11T05:41:20.836Z,99.99
2017-01-11T05:42:32.237Z,99.99
2017-01-11T05:43:43.633Z,99.99
2017-01-11T05:44:55.028Z,99.99
2017-01-11T05:46:06.431Z,99.99
2017-01-11T05:47:18.081Z,99.99
2017-01-11T05:48:29.476Z,99.99
2017-01-11T05:49:40.877Z,99.99
2017-01-11T05:50:52.275Z,99.99
2017-01-11T05:52:03.681Z,99.99
2017-01-11T05:53:15.140Z,99.99
2017-01-11T05:54:26.547Z,99.99
2017-01-11T05:55:38.151Z,99.99
2017-01-11T05:56:49.557Z,99.99
2017-01-11T05:58:00.963Z,99.99
2017-01-11T05:59:12.605Z,99.99
2017-01-11T06:00:24.005Z,99.99
2017-01-11T06:01:35.810Z,99.99
2017-01-11T06:02:47.216Z,99.99
2017-01-11T06:03:58.825Z,99.99
2017-01-11T06:05:10.274Z,99.99
2017-01-11T06:06:21.680Z,99.99
2017-01-11T06:07:33.080Z,99.99
2017-01-11T06:08:44.496Z,99.99
2017-01-11T06:09:55.902Z,99.99
2017-01-11T06:11:07.352Z,99.99
2017-01-11T06:12:18.765Z,99.99
2017-01-11T06:13:30.164Z,99.99
2017-01-11T06:14:41.573Z,99.99
2017-01-11T06:15:53.173Z,99.99
2017-01-11T06:17:04.623Z,99.99
2017-01-11T06:18:16.218Z,99.99
2017-01-11T06:19:27.622Z,99.99
2017-01-11T06:20:39.018Z,99.99
2017-01-11T06:21:50.420Z,99.99
2017-01-11T06:23:01.872Z,99.99
2017-01-11T06:24:13.272Z,99.99
2017-01-11T06:25:24.691Z,99.99
2017-01-11T06:26:36.295Z,99.99
2017-01-11T06:27:47.694Z,99.99
2017-01-11T06:28:59.154Z,99.99
2017-01-11T06:30:10.585Z,99.99
2017-01-11T06:31:22.185Z,99.99
2017-01-11T06:32:33.585Z,99.99
2017-01-11T06:33:44.988Z,99.99
2017-01-11T06:34:56.432Z,99.99
2017-01-11T06:36:07.841Z,99.99
2017-01-11T06:37:19.236Z,99.99
2017-01-11T06:38:30.637Z,99.99
2017-01-11T06:39:42.029Z,99.99
2017-01-11T06:40:53.429Z,99.99
2017-01-11T06:42:04.832Z,99.99
2017-01-11T06:43:16.237Z,99.99
2017-01-11T06:44:27.654Z,99.99
2017-01-11T06:45:39.106Z,99.99
2017-01-11T06:46:50.504Z,99.99
2017-01-11T06:48:01.921Z,99.99
2017-01-11T06:49:13.317Z,99.99
2017-01-11T06:50:24.718Z,99.99
2017-01-11T06:51:36.370Z,99.99
2017-01-11T06:52:47.797Z,99.99
2017-01-11T06:53:59.197Z,99.99
2017-01-11T06:55:10.798Z,99.99
2017-01-11T06:56:22.199Z,99.99
2017-01-11T06:57:33.663Z,99.99
2017-01-11T06:58:45.268Z,99.99
2017-01-11T06:59:56.868Z,99.99
2017-01-11T07:01:08.271Z,99.99
2017-01-11T07:02:19.674Z,99.99
2017-01-11T07:03:31.330Z,99.99
2017-01-11T07:04:42.724Z,99.99
2017-01-11T07:05:54.127Z,99.99
2017-01-11T07:07:05.526Z,99.99
2017-01-11T07:08:17.128Z,99.99
2017-01-11T07:09:28.587Z,99.99
2017-01-11T07:10:40.183Z,99.99
2017-01-11T07:11:51.581Z,99.99
2017-01-11T07:13:02.977Z,99.99
2017-01-11T07:14:14.414Z,99.99
2017-01-11T07:15:25.861Z,99.99
2017-01-11T07:16:37.263Z,99.99
2017-01-11T07:17:48.664Z,99.99
2017-01-11T07:19:00.067Z,99.99
2017-01-11T07:20:11.467Z,99.99
2017-01-11T07:21:22.913Z,99.99
2017-01-11T07:22:34.316Z,99.99
2017-01-11T07:23:45.917Z,99.99
2017-01-11T07:24:57.314Z,99.99
2017-01-11T07:26:08.713Z,99.99
2017-01-11T07:27:20.360Z,99.99
2017-01-11T07:28:31.754Z,99.99
2017-01-11T07:29:43.157Z,99.99
2017-01-11T07:30:54.551Z,99.99
2017-01-11T07:32:05.976Z,99.99
2017-01-11T07:33:17.625Z,99.99
2017-01-11T07:34:29.025Z,99.99
2017-01-11T07:35:40.428Z,99.99
2017-01-11T07:36:51.832Z,99.99
2017-01-11T07:38:03.232Z,99.99
2017-01-11T07:39:14.683Z,99.99
2017-01-11T07:40:26.084Z,99.99
2017-01-11T07:41:37.492Z,99.99
2017-01-11T07:42:48.918Z,99.99
2017-01-11T07:44:00.325Z,99.99
2017-01-11T07:45:11.778Z,99.99
2017-01-11T07:46:23.379Z,99.99
2017-01-11T07:47:34.781Z,99.99
2017-01-11T07:48:46.181Z,99.99
2017-01-11T07:49:57.575Z,99.99
2017-01-11T07:51:09.033Z,99.99
2017-01-11T07:52:20.639Z,99.99
2017-01-11T07:53:32.041Z,99.99
2017-01-11T07:54:43.647Z,99.99
2017-01-11T07:55:55.047Z,99.99
2017-01-11T07:57:06.499Z,99.99
2017-01-11T07:58:17.900Z,99.99
2017-01-11T07:59:29.303Z,99.99
2017-01-11T08:00:40.705Z,99.99
2017-01-11T08:01:52.104Z,99.99
2017-01-11T08:03:03.557Z,99.99
2017-01-11T08:04:14.954Z,99.99
2017-01-11T08:05:26.352Z,99.99
2017-01-11T08:06:37.754Z,99.99
2017-01-11T08:07:49.151Z,99.99
2017-01-11T08:09:00.593Z,99.99
2017-01-11T08:10:11.987Z,99.99
2017-01-11T08:11:23.586Z,99.99
2017-01-11T08:12:34.985Z,99.99
2017-01-11T08:13:46.398Z,99.99
2017-01-11T08:14:57.854Z,99.99
2017-01-11T08:16:09.264Z,99.99
2017-01-11T08:17:20.664Z,99.99
2017-01-11T08:18:32.265Z,99.99
2017-01-11T08:19:43.668Z,99.99
2017-01-11T08:20:55.102Z,99.99
2017-01-11T08:22:06.736Z,99.99
2017-01-11T08:23:18.527Z,99.99
2017-01-11T08:24:29.921Z,99.99
2017-01-11T08:25:41.569Z,99.99
2017-01-11T08:26:52.965Z,99.99
2017-01-11T08:28:04.359Z,99.99
2017-01-11T08:29:15.963Z,99.99
2017-01-11T08:30:27.367Z,99.99
2017-01-11T08:31:38.833Z,99.99
2017-01-11T08:32:50.238Z,99.99
2017-01-11T08:34:01.657Z,99.99
2017-01-11T08:35:13.054Z,99.99
2017-01-11T08:36:24.468Z,99.99
2017-01-11T08:37:35.915Z,99.99
2017-01-11T08:38:47.315Z,99.99
2017-01-11T08:39:58.712Z,99.99
2017-01-11T08:41:10.118Z,99.99
2017-01-11T08:42:21.524Z,99.99
2017-01-11T08:43:32.975Z,99.99
2017-01-11T08:44:44.576Z,99.99
2017-01-11T08:45:55.976Z,99.99
2017-01-11T08:47:07.379Z,99.99
2017-01-11T08:48:18.785Z,99.99
2017-01-11T08:49:30.679Z,99.99
2017-01-11T08:50:42.084Z,99.99
2017-01-11T08:51:53.691Z,99.99
2017-01-11T08:53:05.301Z,99.99
2017-01-11T08:54:16.691Z,99.99
2017-01-11T08:55:28.334Z,99.99
2017-01-11T08:56:39.735Z,99.99
2017-01-11T08:57:51.333Z,99.99
2017-01-11T08:59:02.739Z,99.99
2017-01-11T09:00:14.157Z,99.99
2017-01-11T09:01:25.608Z,99.99
2017-01-11T09:02:37.224Z,99.99
2017-01-11T09:03:48.623Z,99.99
2017-01-11T09:05:00.225Z,99.99
2017-01-11T09:06:11.828Z,99.99
2017-01-11T09:07:23.277Z,99.99
2017-01-11T09:08:34.680Z,99.99
2017-01-11T09:09:46.079Z,99.99
2017-01-11T09:10:57.475Z,99.99
2017-01-11T09:12:08.882Z,99.99
2017-01-11T09:13:20.534Z,99.99
2017-01-11T09:14:31.929Z,99.99
2017-01-11T09:15:43.331Z,99.99
2017-01-11T09:16:54.739Z,99.99
2017-01-11T09:18:06.147Z,99.99
2017-01-11T09:19:17.596Z,99.99
2017-01-11T09:20:28.994Z,99.99
2017-01-11T09:21:40.399Z,99.99
2017-01-11T09:22:51.806Z,99.99
2017-01-11T09:24:03.213Z,99.99
2017-01-11T09:25:14.673Z,99.99
2017-01-11T09:26:26.075Z,99.99
2017-01-11T09:27:37.479Z,99.99
2017-01-11T09:28:48.883Z,99.99
2017-01-11T09:30:00.277Z,99.99
2017-01-11T09:31:11.725Z,99.99
2017-01-11T09:32:23.128Z,99.99
2017-01-11T09:33:34.734Z,99.99
2017-01-11T09:34:46.142Z,99.99
2017-01-11T09:35:57.543Z,99.99
2017-01-11T09:37:08.994Z,99.99
2017-01-11T09:38:20.395Z,99.99
2017-01-11T09:39:31.830Z,99.99
2017-01-11T09:40:43.228Z,99.99
2017-01-11T09:41:54.629Z,99.99
2017-01-11T09:43:06.072Z,99.99
2017-01-11T09:44:17.477Z,99.99
2017-01-11T09:45:28.878Z,99.99
2017-01-11T09:46:40.278Z,99.99
2017-01-11T09:47:51.677Z,99.99
2017-01-11T09:49:03.130Z,99.99
2017-01-11T09:50:14.523Z,99.99
2017-01-11T09:51:25.931Z,99.99
2017-01-11T09:52:37.527Z,99.49
2017-01-11T09:53:48.929Z,99.99
2017-01-11T09:55:00.375Z,99.99
2017-01-11T09:56:11.768Z,99.99
2017-01-11T09:57:23.372Z,99.58
2017-01-11T09:58:34.967Z,99.77
2017-01-11T09:59:46.388Z,98.44
2017-01-11T10:00:57.790Z,99.2
2017-01-11T10:02:09.187Z,98.35
2017-01-11T10:03:20.611Z,99.01
2017-01-11T10:04:32.214Z,98.92
2017-01-11T10:05:43.665Z,98.35
2017-01-11T10:06:55.298Z,99.39
2017-01-11T10:08:06.888Z,99.2
2017-01-11T10:09:18.287Z,99.99
2017-01-11T10:10:29.694Z,99.96
2017-01-11T10:11:41.349Z,99.99
2017-01-11T10:12:52.758Z,99.11
2017-01-11T10:14:04.162Z,99.99
2017-01-11T10:15:15.779Z,99.3
2017-01-11T10:16:27.371Z,98.16
2017-01-11T10:17:38.825Z,99.11
2017-01-11T10:18:50.222Z,99.96
2017-01-11T10:20:01.622Z,99.3
2017-01-11T10:21:13.023Z,98.73
2017-01-11T10:22:24.416Z,98.54
2017-01-11T10:23:36.066Z,97.88
2017-01-11T10:24:47.466Z,97.78
2017-01-11T10:25:58.858Z,98.73
2017-01-11T10:27:10.259Z,98.82
2017-01-11T10:28:21.662Z,99.01
2017-01-11T10:29:33.317Z,97.59
2017-01-11T10:30:44.718Z,97.59
2017-01-11T10:31:56.308Z,98.35
2017-01-11T10:33:07.705Z,98.07
2017-01-11T10:34:19.098Z,98.73
2017-01-11T10:35:30.553Z,98.63
2017-01-11T10:36:41.955Z,97.88
2017-01-11T10:37:53.760Z,98.44
2017-01-11T10:39:05.166Z,99.01
2017-01-11T10:40:16.769Z,99.96
2017-01-11T10:41:28.223Z,99.58
2017-01-11T10:42:39.616Z,98.16
2017-01-11T10:43:51.019Z,97.88
2017-01-11T10:45:02.421Z,98.16
2017-01-11T10:46:13.822Z,96.55
2017-01-11T10:47:25.275Z,97.78
2017-01-11T10:48:36.671Z,97.78
2017-01-11T10:49:48.072Z,98.92
2017-01-11T10:50:59.472Z,97.88
2017-01-11T10:52:10.877Z,97.4
2017-01-11T10:53:22.325Z,97.69
2017-01-11T10:54:33.933Z,97.31
2017-01-11T10:55:45.326Z,97.69
2017-01-11T10:56:56.731Z,98.44
2017-01-11T10:58:08.367Z,96.83
2017-01-11T10:59:20.017Z,96.26
2017-01-11T11:00:31.420Z,96.92
2017-01-11T11:01:42.821Z,96.73
2017-01-11T11:02:54.221Z,96.26
2017-01-11T11:04:05.625Z,96.45
2017-01-11T11:05:17.029Z,96.83
2017-01-11T11:06:28.431Z,97.5
2017-01-11T11:07:40.031Z,97.31
2017-01-11T11:08:51.434Z,97.31
2017-01-11T11:10:02.837Z,98.44
2017-01-11T11:11:14.237Z,96.73
2017-01-11T11:12:25.636Z,96.73
2017-01-11T11:13:37.038Z,96.36
2017-01-11T11:14:48.435Z,97.02
2017-01-11T11:16:00.091Z,97.12
2017-01-11T11:17:11.699Z,97.21
2017-01-11T11:18:23.105Z,96.92
2017-01-11T11:19:34.703Z,98.25
2017-01-11T11:20:46.125Z,98.63
2017-01-11T11:21:57.580Z,97.4
2017-01-11T11:23:08.980Z,96.55
2017-01-11T11:24:20.379Z,98.07
2017-01-11T11:25:31.784Z,98.16
2017-01-11T11:26:43.189Z,97.83
2017-01-11T11:27:54.843Z,97.83
2017-01-11T11:29:06.443Z,98.59
2017-01-11T11:30:17.843Z,97.36
2017-01-11T11:31:29.241Z,98.21
2017-01-11T11:32:40.642Z,98.4
2017-01-11T11:33:52.093Z,98.02
2017-01-11T11:35:03.491Z,97.64
2017-01-11T11:36:14.904Z,99.06
2017-01-11T11:37:26.302Z,99.63
2017-01-11T11:38:37.704Z,99.99
2017-01-11T11:39:49.350Z,98.97
2017-01-11T11:41:00.745Z,98.97
2017-01-11T11:42:12.155Z,97.83
2017-01-11T11:43:23.755Z,97.92
2017-01-11T11:44:35.153Z,98.4
2017-01-11T11:45:46.809Z,96.78
2017-01-11T11:46:58.405Z,96.78
2017-01-11T11:48:10.006Z,97.17
2017-01-11T11:49:21.603Z,98.11
2017-01-11T11:50:33.002Z,97.36
2017-01-11T11:51:44.455Z,97.64
2017-01-11T11:52:55.851Z,97.83
2017-01-11T11:54:07.257Z,98.59
2017-01-11T11:55:18.654Z,97.83
2017-01-11T11:56:30.265Z,97.64
2017-01-11T11:57:41.715Z,98.02
2017-01-11T11:58:53.115Z,98.02
2017-01-11T12:00:04.553Z,98.87
2017-01-11T12:01:15.958Z,97.36
2017-01-11T12:02:27.561Z,97.83
2017-01-11T12:03:39.204Z,97.83
2017-01-11T12:04:50.613Z,97.55
2017-01-11T12:06:02.009Z,98.97
2017-01-11T12:07:13.401Z,97.83
2017-01-11T12:08:24.806Z,98.59
2017-01-11T12:09:36.253Z,97.83
2017-01-11T12:10:47.658Z,98.4
2017-01-11T12:11:59.066Z,98.4
2017-01-11T12:13:10.675Z,98.78
2017-01-11T12:14:22.098Z,97.83
2017-01-11T12:15:33.561Z,98.45
2017-01-11T12:16:44.961Z,99.02
2017-01-11T12:17:56.358Z,99.11
2017-01-11T12:19:07.769Z,98.35
2017-01-11T12:20:19.170Z,99.49
2017-01-11T12:21:30.622Z,98.83
2017-01-11T12:22:42.022Z,98.92
2017-01-11T12:23:53.419Z,99.3
2017-01-11T12:25:04.823Z,99.11
2017-01-11T12:26:16.226Z,99.99
2017-01-11T12:27:27.877Z,98.83
2017-01-11T12:28:39.275Z,99.58
2017-01-11T12:29:50.698Z,99.58
2017-01-11T12:31:02.097Z,99.49
2017-01-11T12:32:13.700Z,99.58
2017-01-11T12:33:25.155Z,98.92
2017-01-11T12:34:36.550Z,99.68
2017-01-11T12:35:47.949Z,99.99
2017-01-11T12:36:59.351Z,98.64
2017-01-11T12:38:10.755Z,99.68
2017-01-11T12:39:22.401Z,99.99
2017-01-11T12:40:33.802Z,99.99
2017-01-11T12:41:45.415Z,99.99
2017-01-11T12:42:57.016Z,99.68
2017-01-11T12:44:08.419Z,99.58
2017-01-11T12:45:19.872Z,99.99
2017-01-11T12:46:31.282Z,99.99
2017-01-11T12:47:42.690Z,99.99
2017-01-11T12:48:54.294Z,99.99
2017-01-11T12:50:05.690Z,99.99
2017-01-11T12:51:17.143Z,99.99
2017-01-11T12:52:28.559Z,99.99
2017-01-11T12:53:39.961Z,99.99
2017-01-11T12:54:51.372Z,99.99
2017-01-11T12:56:02.979Z,99.99
2017-01-11T12:57:14.428Z,99.99
2017-01-11T12:58:25.827Z,99.99
2017-01-11T12:59:37.229Z,99.99
2017-01-11T13:00:48.832Z,99.99
2017-01-11T13:02:00.439Z,99.99
2017-01-11T13:03:11.894Z,99.99
2017-01-11T13:04:23.300Z,99.99
2017-01-11T13:05:34.704Z,99.99
2017-01-11T13:06:46.309Z,99.99
2017-01-11T13:07:57.714Z,99.99
2017-01-11T13:09:09.172Z,99.99
2017-01-11T13:10:20.775Z,99.99
2017-01-11T13:11:32.183Z,99.99
2017-01-11T13:12:43.588Z,99.99
2017-01-11T13:13:55.002Z,99.99
2017-01-11T13:15:06.447Z,99.99
2017-01-11T13:16:17.849Z,99.99
2017-01-11T13:17:29.253Z,99.99
2017-01-11T13:18:40.656Z,99.99
2017-01-11T13:19:52.058Z,99.99
2017-01-11T13:21:03.466Z,99.99
2017-01-11T13:22:15.080Z,99.99
2017-01-11T13:23:26.483Z,99.99
2017-01-11T13:24:37.927Z,99.99
2017-01-11T13:25:49.381Z,99.99
2017-01-11T13:27:00.812Z,99.99
2017-01-11T13:28:12.210Z,99.99
2017-01-11T13:29:23.612Z,99.99
2017-01-11T13:30:35.008Z,99.99
2017-01-11T13:31:46.475Z,99.99
2017-01-11T13:32:57.897Z,99.99
2017-01-11T13:34:09.509Z,99.99
2017-01-11T13:35:20.920Z,99.99
2017-01-11T13:36:32.327Z,99.99
2017-01-11T13:37:43.785Z,99.99
2017-01-11T13:38:55.188Z,99.99
2017-01-11T13:40:06.590Z,99.99
2017-01-11T13:41:17.987Z,99.99
2017-01-11T13:42:29.397Z,99.99
2017-01-11T13:43:40.851Z,99.99
2017-01-11T13:44:52.260Z,99.99
2017-01-11T13:46:03.666Z,99.99
2017-01-11T13:47:15.081Z,99.99
2017-01-11T13:48:26.482Z,99.99
2017-01-11T13:49:38.137Z,99.99
2017-01-11T13:50:49.578Z,99.99
2017-01-11T13:52:00.988Z,99.99
2017-01-11T13:53:12.387Z,99.99
2017-01-11T13:54:23.794Z,99.99
2017-01-11T13:55:35.250Z,99.99
2017-01-11T13:56:46.654Z,99.99
2017-01-11T13:57:58.058Z,99.99
2017-01-11T13:59:09.494Z,99.99
2017-01-11T14:00:20.905Z,99.99
2017-01-11T14:01:32.372Z,99.99
2017-01-11T14:02:43.976Z,99.99
2017-01-11T14:03:55.375Z,99.99
2017-01-11T14:05:06.783Z,99.99
2017-01-11T14:06:18.387Z,99.99
2017-01-11T14:07:29.843Z,99.99
2017-01-11T14:08:41.658Z,99.99
2017-01-11T14:09:53.071Z,99.99
2017-01-11T14:11:04.671Z,99.99
2017-01-11T14:12:16.083Z,99.99
2017-01-11T14:13:27.542Z,99.99
2017-01-11T14:14:38.945Z,99.99
2017-01-11T14:15:50.350Z,99.99
2017-01-11T14:17:01.783Z,99.99
2017-01-11T14:18:13.588Z,99.99
2017-01-11T14:19:25.041Z,99.99
2017-01-11T14:20:36.648Z,99.99
2017-01-11T14:21:48.053Z,99.99
2017-01-11T14:22:59.461Z,99.99
2017-01-11T14:24:10.873Z,99.99
2017-01-11T14:25:22.533Z,99.99
2017-01-11T14:26:33.941Z,99.99
2017-01-11T14:27:45.334Z,99.99
2017-01-11T14:28:56.944Z,99.99
2017-01-11T14:30:08.350Z,99.99
2017-01-11T14:31:19.797Z,99.99
2017-01-11T14:32:31.407Z,99.99
2017-01-11T14:33:42.821Z,99.99
2017-01-11T14:34:54.226Z,99.99
2017-01-11T14:36:05.624Z,99.99
2017-01-11T14:37:17.081Z,99.99
2017-01-11T14:38:28.686Z,99.99
2017-01-11T14:39:40.088Z,99.99
2017-01-11T14:40:51.488Z,99.99
2017-01-11T14:42:02.893Z,99.99
2017-01-11T14:43:14.347Z,99.99
2017-01-11T14:44:25.977Z,99.99
2017-01-11T14:45:37.371Z,99.99
2017-01-11T14:46:48.780Z,99.99
2017-01-11T14:48:00.393Z,99.99
2017-01-11T14:49:11.847Z,99.99
2017-01-11T14:50:23.252Z,99.99
2017-01-11T14:51:34.658Z,99.99
2017-01-11T14:52:46.069Z,99.99
2017-01-11T14:53:57.475Z,99.99
2017-01-11T14:55:08.935Z,99.99
2017-01-11T14:56:20.342Z,99.99
2017-01-11T14:57:31.741Z,99.99
2017-01-11T14:58:43.136Z,99.99
2017-01-11T14:59:54.542Z,99.99
2017-01-11T15:01:06.001Z,99.99
2017-01-11T15:02:17.406Z,99.99
2017-01-11T15:03:28.808Z,99.99
2017-01-11T15:04:40.227Z,99.99
2017-01-11T15:05:51.628Z,99.99
2017-01-11T15:07:03.284Z,99.99
2017-01-11T15:08:14.686Z,99.99
2017-01-11T15:09:26.103Z,99.99
2017-01-11T15:10:37.498Z,99.99
2017-01-11T15:11:48.901Z,99.99
2017-01-11T15:13:00.558Z,99.99
2017-01-11T15:14:11.971Z,99.99
2017-01-11T15:15:23.374Z,99.99
2017-01-11T15:16:35.223Z,99.99
2017-01-11T15:17:46.656Z,99.99
2017-01-11T15:18:58.315Z,99.99
2017-01-11T15:20:09.933Z,99.99
2017-01-11T15:21:21.345Z,99.99