createdAt,value
2018-02-06T00:00:43.592Z,95.26
2018-02-06T00:01:43.634Z,95.73
2018-02-06T00:02:44.245Z,95.73
2018-02-06T00:03:43.602Z,95.73
2018-02-06T00:04:43.602Z,95.36
2018-02-06T00:05:43.597Z,95.26
2018-02-06T00:06:43.603Z,95.07
2018-02-06T00:07:43.610Z,95.26
2018-02-06T00:08:43.610Z,95.17
2018-02-06T00:09:43.613Z,95.07
2018-02-06T00:10:43.619Z,95.26
2018-02-06T00:11:43.617Z,94.98
2018-02-06T00:12:43.619Z,95.07
2018-02-06T00:13:43.619Z,95.36
2018-02-06T00:14:43.625Z,94.98
2018-02-06T00:15:43.627Z,95.26
2018-02-06T00:16:43.628Z,95.17
2018-02-06T00:17:43.627Z,94.89
2018-02-06T00:18:43.632Z,95.17
2018-02-06T00:19:43.629Z,95.36
2018-02-06T00:20:43.629Z,95.07
2018-02-06T00:21:43.637Z,95.17
2018-02-06T00:22:43.649Z,95.07
2018-02-06T00:23:43.645Z,95.07
2018-02-06T00:24:43.640Z,95.45
2018-02-06T00:25:43.650Z,95.64
2018-02-06T00:26:43.655Z,95.36
2018-02-06T00:27:43.650Z,95.83
2018-02-06T00:28:43.656Z,95.73
2018-02-06T00:29:43.655Z,95.07
2018-02-06T00:30:43.646Z,95.26
2018-02-06T00:31:43.661Z,95.07
2018-02-06T00:32:43.650Z,95.17
2018-02-06T00:33:43.661Z,95.36
2018-02-06T00:34:43.654Z,95.17
2018-02-06T00:35:43.661Z,95.36
2018-02-06T00:36:43.671Z,95.36
2018-02-06T00:37:43.668Z,95.17
2018-02-06T00:38:43.670Z,95.07
2018-02-06T00:39:43.678Z,95.07
2018-02-06T00:40:43.675Z,95.07
2018-02-06T00:41:43.673Z,95.73
2018-02-06T00:42:43.669Z,95.92
2018-02-06T00:43:43.704Z,95.92
2018-02-06T00:44:43.684Z,96.21
2018-02-06T00:45:43.693Z,96.87
2018-02-06T00:46:43.687Z,96.78
2018-02-06T00:47:43.689Z,96.87
2018-02-06T00:48:43.695Z,96.87
2018-02-06T00:49:43.706Z,96.78
2018-02-06T00:50:43.706Z,96.59
2018-02-06T00:51:43.706Z,96.21
2018-02-06T00:52:43.702Z,96.49
2018-02-06T00:53:43.698Z,96.87
2018-02-06T00:54:43.706Z,97.25
2018-02-06T00:55:43.707Z,96.87
2018-02-06T00:56:43.701Z,97.72
2018-02-06T00:57:43.712Z,96.96
2018-02-06T00:58:43.709Z,96.78
2018-02-06T00:59:43.711Z,96.87
2018-02-06T01:00:43.711Z,96.59
2018-02-06T01:01:43.725Z,96.30
2018-02-06T01:02:43.767Z,96.68
2018-02-06T01:03:43.730Z,96.59
2018-02-06T01:04:43.730Z,96.87
2018-02-06T01:05:43.731Z,97.34
2018-02-06T01:06:43.731Z,97.81
2018-02-06T01:07:43.731Z,97.81
2018-02-06T01:08:43.735Z,97.53
2018-02-06T01:09:43.757Z,97.44
2018-02-06T01:10:43.754Z,96.87
2018-02-06T01:11:43.738Z,96.96
2018-02-06T01:12:43.741Z,96.87
2018-02-06T01:13:43.746Z,96.78
2018-02-06T01:14:43.758Z,97.15
2018-02-06T01:15:43.750Z,96.78
2018-02-06T01:16:43.746Z,96.68
2018-02-06T01:17:43.753Z,96.96
2018-02-06T01:18:43.749Z,96.59
2018-02-06T01:19:43.751Z,96.96
2018-02-06T01:20:43.750Z,97.72
2018-02-06T01:21:43.751Z,97.15
2018-02-06T01:22:50.312Z,97.72
2018-02-06T01:23:43.767Z,97.15
2018-02-06T01:24:43.767Z,97.06
2018-02-06T01:25:43.758Z,96.96
2018-02-06T01:26:43.771Z,97.72
2018-02-06T01:27:44.240Z,97.53
2018-02-06T01:28:43.772Z,97.34
2018-02-06T01:29:43.779Z,97.53
2018-02-06T01:30:43.778Z,97.53
2018-02-06T01:31:43.790Z,97.63
2018-02-06T01:32:43.787Z,97.44
2018-02-06T01:33:43.787Z,97.91
2018-02-06T01:34:43.820Z,98.00
2018-02-06T01:35:43.783Z,97.81
2018-02-06T01:36:43.788Z,97.34
2018-02-06T01:37:43.777Z,98.00
2018-02-06T01:38:43.784Z,97.63
2018-02-06T01:39:43.798Z,97.81
2018-02-06T01:40:43.818Z,97.72
2018-02-06T01:41:43.793Z,97.53
2018-02-06T01:42:43.798Z,97.53
2018-02-06T01:43:43.796Z,97.81
2018-02-06T01:44:43.800Z,97.72
2018-02-06T01:45:43.806Z,97.63
2018-02-06T01:46:43.809Z,97.53
2018-02-06T01:47:43.810Z,97.91
2018-02-06T01:48:43.802Z,97.91
2018-02-06T01:49:43.808Z,97.53
2018-02-06T01:50:43.799Z,97.63
2018-02-06T01:51:43.815Z,97.72
2018-02-06T01:52:43.813Z,97.53
2018-02-06T01:53:43.819Z,97.48
2018-02-06T01:54:43.834Z,97.91
2018-02-06T01:55:43.819Z,97.63
2018-02-06T01:56:43.818Z,97.77
2018-02-06T01:57:43.819Z,97.72
2018-02-06T01:58:43.823Z,97.81
2018-02-06T01:59:43.822Z,97.63
2018-02-06T02:00:43.829Z,97.63
2018-02-06T02:01:43.828Z,97.96
2018-02-06T02:02:43.830Z,97.77
2018-02-06T02:03:43.928Z,97.81
2018-02-06T02:04:43.827Z,97.53
2018-02-06T02:05:43.842Z,97.91
2018-02-06T02:06:43.838Z,98.19
2018-02-06T02:07:43.836Z,98.19
2018-02-06T02:08:43.890Z,98.14
2018-02-06T02:09:43.843Z,97.81
2018-02-06T02:10:43.842Z,97.72
2018-02-06T02:11:43.848Z,97.58
2018-02-06T02:12:43.849Z,97.72
2018-02-06T02:13:43.849Z,97.91
2018-02-06T02:14:43.849Z,98.14
2018-02-06T02:15:43.849Z,98.33
2018-02-06T02:16:43.851Z,98.19
2018-02-06T02:17:43.849Z,97.53
2018-02-06T02:18:43.853Z,98.05
2018-02-06T02:19:43.860Z,98.19
2018-02-06T02:20:43.861Z,98.05
2018-02-06T02:21:43.957Z,98.33
2018-02-06T02:22:43.875Z,98.38
2018-02-06T02:23:43.857Z,98.14
2018-02-06T02:24:43.868Z,98.19
2018-02-06T02:25:43.867Z,98.19
2018-02-06T02:26:43.871Z,98.24
2018-02-06T02:27:43.876Z,98.28
2018-02-06T02:28:43.871Z,98.43
2018-02-06T02:29:43.871Z,98.33
2018-02-06T02:30:43.878Z,98.52
2018-02-06T02:31:43.876Z,98.14
2018-02-06T02:32:43.877Z,98.24
2018-02-06T02:33:43.883Z,98.38
2018-02-06T02:34:43.948Z,98.33
2018-02-06T02:35:43.877Z,98.24
2018-02-06T02:36:43.877Z,98.33
2018-02-06T02:37:43.887Z,98.33
2018-02-06T02:38:43.883Z,98.24
2018-02-06T02:39:43.890Z,98.43
2018-02-06T02:40:43.886Z,98.52
2018-02-06T04:38:44.053Z,98.90
2018-02-06T04:39:44.068Z,98.33
2018-02-06T04:40:44.045Z,98.14
2018-02-06T04:41:44.049Z,98.43
2018-02-06T04:42:44.052Z,98.33
2018-02-06T04:43:44.096Z,98.43
2018-02-06T04:44:44.060Z,98.33
2018-02-06T04:45:44.052Z,98.43
2018-02-06T04:46:44.056Z,98.14
2018-02-06T04:47:44.072Z,98.33
2018-02-06T04:48:44.056Z,98.24
2018-02-06T04:49:44.057Z,98.52
2018-02-06T04:50:44.069Z,98.43
2018-02-06T04:51:44.067Z,98.71
2018-02-06T04:52:44.071Z,98.99
2018-02-06T04:53:44.069Z,99.18
2018-02-06T04:54:44.067Z,98.99
2018-02-06T04:55:44.070Z,99.18
2018-02-06T04:56:44.165Z,98.71
2018-02-06T04:57:44.067Z,99.18
2018-02-06T04:58:44.071Z,98.80
2018-02-06T04:59:44.075Z,99.27
2018-02-06T05:00:44.075Z,99.27
2018-02-06T05:01:44.075Z,99.37
2018-02-06T05:02:44.079Z,99.18
2018-02-06T05:03:44.078Z,98.99
2018-02-06T05:04:44.083Z,98.90
2018-02-06T05:05:44.082Z,98.99
2018-02-06T05:06:44.079Z,99.27
2018-02-06T05:07:44.090Z,99.27
2018-02-06T05:08:44.084Z,98.61
2018-02-06T05:09:44.135Z,99.08
2018-02-06T05:10:44.091Z,98.99
2018-02-06T05:11:44.092Z,99.46
2018-02-06T05:12:44.097Z,99.18
2018-02-06T05:13:44.101Z,99.27
2018-02-06T05:14:44.097Z,98.43
2018-02-06T05:15:44.092Z,98.52
2018-02-06T05:16:44.100Z,99.08
2018-02-06T05:17:44.104Z,98.99
2018-02-06T05:18:44.102Z,99.08
2018-02-06T05:19:44.102Z,98.24
2018-02-06T05:20:44.110Z,98.14
2018-02-06T05:21:44.105Z,98.24
2018-02-06T05:22:44.103Z,98.24
2018-02-06T05:23:44.131Z,98.52
2018-02-06T05:24:44.134Z,99.18
2018-02-06T05:25:44.110Z,98.61
2018-02-06T05:26:44.109Z,98.99
2018-02-06T05:27:44.111Z,98.80
2018-02-06T05:28:44.111Z,98.90
2018-02-06T05:29:44.115Z,99.18
2018-02-06T05:30:44.118Z,99.46
2018-02-06T05:31:44.124Z,99.18
2018-02-06T05:32:44.116Z,99.27
2018-02-06T05:33:44.112Z,98.90
2018-02-06T05:34:44.118Z,99.27
2018-02-06T05:35:44.122Z,99.27
2018-02-06T05:36:44.132Z,99.08
2018-02-06T05:37:44.112Z,98.33
2018-02-06T05:38:44.123Z,99.18
2018-02-06T05:39:44.124Z,98.80
2018-02-06T05:40:44.151Z,99.18
2018-02-06T05:41:44.125Z,98.90
2018-02-06T05:42:44.125Z,98.99
2018-02-06T05:43:44.132Z,99.18
2018-02-06T05:44:44.130Z,99.27
2018-02-06T05:45:44.131Z,99.27
2018-02-06T05:46:44.135Z,98.33
2018-02-06T05:47:44.134Z,99.08
2018-02-06T05:48:44.133Z,99.27
2018-02-06T05:49:44.145Z,99.56
2018-02-06T05:50:44.137Z,99.37
2018-02-06T05:51:44.161Z,99.18
2018-02-06T05:52:44.138Z,98.99
2018-02-06T05:53:44.145Z,99.08
2018-02-06T05:54:44.141Z,98.99
2018-02-06T05:55:44.148Z,98.99
2018-02-06T05:56:44.142Z,99.18
2018-02-06T05:57:44.146Z,99.18
2018-02-06T05:58:44.155Z,98.90
2018-02-06T05:59:44.145Z,98.90
2018-02-06T06:00:44.150Z,98.80
2018-02-06T06:01:44.145Z,98.99
2018-02-06T06:02:44.151Z,99.18
2018-02-06T06:03:44.157Z,99.46
2018-02-06T06:04:44.158Z,99.18
2018-02-06T06:05:44.159Z,98.99
2018-02-06T06:06:44.160Z,99.84
2018-02-06T06:07:44.159Z,98.99
2018-02-06T06:08:44.160Z,98.99
2018-02-06T06:09:44.160Z,99.08
2018-02-06T06:10:44.163Z,98.99
2018-02-06T06:11:44.165Z,99.84
2018-02-06T06:12:44.165Z,99.75
2018-02-06T06:13:44.167Z,99.56
2018-02-06T06:14:44.154Z,98.90
2018-02-06T06:15:44.165Z,98.99
2018-02-06T06:16:44.167Z,99.08
2018-02-06T06:17:44.169Z,99.27
2018-02-06T06:18:44.166Z,99.08
2018-02-06T06:19:44.185Z,99.46
2018-02-06T06:20:44.175Z,99.46
2018-02-06T06:21:44.168Z,99.84
2018-02-06T06:22:44.168Z,99.75
2018-02-06T06:23:44.176Z,99.84
2018-02-06T06:24:44.190Z,98.99
2018-02-06T06:25:44.176Z,99.08
2018-02-06T06:26:44.178Z,99.84
2018-02-06T06:27:44.172Z,98.71
2018-02-06T06:28:44.184Z,98.90
2018-02-06T06:29:44.185Z,99.27
2018-02-06T06:30:44.179Z,99.27
2018-02-06T06:31:44.192Z,98.71
2018-02-06T06:32:44.191Z,99.08
2018-02-06T06:33:44.202Z,99.56
2018-02-06T06:34:44.183Z,98.71
2018-02-06T06:35:44.189Z,99.84
2018-02-06T06:36:44.189Z,99.94
2018-02-06T06:37:44.195Z,99.84
2018-02-06T06:38:44.196Z,99.75
2018-02-06T06:39:44.195Z,99.37
2018-02-06T06:40:44.196Z,99.56
2018-02-06T06:41:44.192Z,99.56
2018-02-06T06:42:44.197Z,99.94
2018-02-06T06:43:44.209Z,99.46
2018-02-06T06:44:44.200Z,99.56
2018-02-06T06:45:44.201Z,99.08
2018-02-06T06:46:44.212Z,99.18
2018-02-06T06:47:44.312Z,99.08
2018-02-06T06:48:44.206Z,98.99
2018-02-06T06:49:44.251Z,98.99
2018-02-06T06:50:44.218Z,98.90
2018-02-06T06:51:44.211Z,99.94
2018-02-06T06:52:44.208Z,99.84
2018-02-06T06:53:44.211Z,99.75
2018-02-06T06:54:44.211Z,99.65
2018-02-06T06:55:44.216Z,99.37
2018-02-06T06:56:44.220Z,99.75
2018-02-06T06:57:44.219Z,99.18
2018-02-06T06:58:44.224Z,99.56
2018-02-06T06:59:44.219Z,99.99
2018-02-06T07:00:44.215Z,98.99
2018-02-06T07:01:44.231Z,98.90
2018-02-06T07:02:44.279Z,99.18
2018-02-06T07:03:44.223Z,98.90
2018-02-06T07:04:44.224Z,98.99
2018-02-06T07:05:44.223Z,98.71
2018-02-06T07:06:44.218Z,99.08
2018-02-06T07:07:44.232Z,99.56
2018-02-06T07:08:44.222Z,99.27
2018-02-06T07:09:44.229Z,98.99
2018-02-06T07:10:44.273Z,99.37
2018-02-06T07:11:44.235Z,99.27
2018-02-06T07:12:44.232Z,99.27
2018-02-06T07:13:44.229Z,99.37
2018-02-06T07:14:44.243Z,99.08
2018-02-06T07:15:44.285Z,99.18
2018-02-06T07:16:44.271Z,99.56
2018-02-06T07:18:44.332Z,99.18
2018-02-06T07:19:44.259Z,98.80
2018-02-06T07:20:44.232Z,98.80
2018-02-06T07:21:44.472Z,99.08
2018-02-06T07:22:44.246Z,99.46
2018-02-06T07:23:44.245Z,98.90
2018-02-06T07:24:44.282Z,98.43
2018-02-06T07:25:44.242Z,99.27
2018-02-06T07:26:44.246Z,99.18
2018-02-06T07:27:44.248Z,99.27
2018-02-06T07:28:44.246Z,98.90
2018-02-06T07:29:44.253Z,99.27
2018-02-06T07:30:44.255Z,99.46
2018-02-06T07:31:44.370Z,98.71
2018-02-06T07:32:44.451Z,99.08
2018-02-06T07:33:44.296Z,98.80
2018-02-06T07:34:44.729Z,98.80
2018-02-06T07:36:44.250Z,98.99
2018-02-06T07:37:44.256Z,99.08
2018-02-06T07:38:44.267Z,98.52
2018-02-06T07:39:44.331Z,98.80
2018-02-06T07:40:44.265Z,98.99
2018-02-06T07:41:44.267Z,98.14
2018-02-06T07:42:44.277Z,98.24
2018-02-06T07:43:44.274Z,98.90
2018-02-06T07:44:45.215Z,99.27
2018-02-06T07:45:44.269Z,99.08
2018-02-06T07:46:44.283Z,99.18
2018-02-06T07:47:44.279Z,98.90
2018-02-06T07:48:44.267Z,98.80
2018-02-06T07:49:44.282Z,98.71
2018-02-06T07:50:44.282Z,98.80
2018-02-06T07:51:44.282Z,98.33
2018-02-06T07:52:44.296Z,98.33
2018-02-06T07:53:44.287Z,98.71
2018-02-06T07:54:44.291Z,98.52
2018-02-06T07:55:44.296Z,98.33
2018-02-06T07:56:44.293Z,98.05
2018-02-06T07:57:44.298Z,98.05
2018-02-06T07:58:44.293Z,98.43
2018-02-06T07:59:44.298Z,98.43
2018-02-06T08:00:44.288Z,98.52
2018-02-06T08:01:44.296Z,98.14
2018-02-06T08:02:44.319Z,98.05
2018-02-06T08:03:44.306Z,98.52
2018-02-06T08:04:44.309Z,97.86
2018-02-06T08:05:44.313Z,97.48
2018-02-06T08:06:44.306Z,97.39
2018-02-06T08:07:44.313Z,97.48
2018-02-06T08:08:44.301Z,97.67
2018-02-06T08:09:44.314Z,97.86
2018-02-06T08:10:44.312Z,97.96
2018-02-06T08:11:44.314Z,97.58
2018-02-06T08:12:44.306Z,96.73
2018-02-06T08:13:44.315Z,96.63
2018-02-06T08:14:44.324Z,96.25
2018-02-06T08:15:44.385Z,95.97
2018-02-06T08:16:44.324Z,96.54
2018-02-06T08:17:44.328Z,96.16
2018-02-06T08:18:44.329Z,96.78
2018-02-06T08:19:44.331Z,95.92
2018-02-06T08:20:44.340Z,96.59
2018-02-06T08:21:44.345Z,96.87
2018-02-06T08:22:44.338Z,96.49
2018-02-06T08:23:44.348Z,96.78
2018-02-06T08:24:44.339Z,95.54
2018-02-06T08:25:44.326Z,95.26
2018-02-06T08:26:44.344Z,94.98
2018-02-06T08:27:44.354Z,95.17
2018-02-06T08:28:44.350Z,95.64
2018-02-06T08:29:44.349Z,95.07
2018-02-06T08:30:44.348Z,95.36
2018-02-06T08:31:44.353Z,95.17
2018-02-06T08:32:44.354Z,94.79
2018-02-06T08:33:44.356Z,94.70
2018-02-06T08:34:44.362Z,94.60
2018-02-06T08:35:44.363Z,94.41
2018-02-06T08:36:44.359Z,94.13
2018-02-06T08:37:44.368Z,94.60
2018-02-06T08:38:44.455Z,94.60
2018-02-06T08:39:44.370Z,94.51
2018-02-06T08:40:44.362Z,94.22
2018-02-06T08:41:44.373Z,94.41
2018-02-06T08:42:44.379Z,93.75
2018-02-06T08:43:44.381Z,93.56
2018-02-06T08:44:44.378Z,93.47
2018-02-06T08:45:44.383Z,93.66
2018-02-06T08:46:44.382Z,94.41
2018-02-06T08:47:44.372Z,93.66
2018-02-06T08:48:44.508Z,92.90
2018-02-06T08:49:44.402Z,92.90
2018-02-06T08:50:44.400Z,92.71
2018-02-06T08:51:44.410Z,91.96
2018-02-06T08:52:44.398Z,92.05
2018-02-06T08:53:44.405Z,91.67
2018-02-06T08:54:44.401Z,91.86
2018-02-06T08:55:44.401Z,92.71
2018-02-06T08:56:44.394Z,92.80
2018-02-06T08:57:44.409Z,92.61
2018-02-06T08:58:44.408Z,92.24
2018-02-06T08:59:44.433Z,91.96
2018-02-06T09:00:44.412Z,91.58
2018-02-06T09:01:44.418Z,91.01
2018-02-06T09:02:44.415Z,90.16
2018-02-06T09:03:44.422Z,89.97
2018-02-06T09:04:44.428Z,89.97
2018-02-06T09:05:44.426Z,90.44
2018-02-06T09:06:44.425Z,89.97
2018-02-06T09:07:44.433Z,89.87
2018-02-06T09:08:44.437Z,89.22
2018-02-06T09:09:44.432Z,89.17
2018-02-06T09:10:44.430Z,89.59
2018-02-06T09:11:44.456Z,89.17
2018-02-06T09:12:44.442Z,89.45
2018-02-06T09:13:44.442Z,88.79
2018-02-06T09:14:44.442Z,88.41
2018-02-06T09:15:44.451Z,87.84
2018-02-06T09:16:44.458Z,87.46
2018-02-06T09:17:44.457Z,86.52
2018-02-06T09:18:44.458Z,86.33
2018-02-06T09:19:44.464Z,85.71
2018-02-06T09:20:44.473Z,85.52
2018-02-06T09:21:44.476Z,85.33
2018-02-06T09:22:44.531Z,84.67
2018-02-06T09:23:44.473Z,84.01
2018-02-06T09:24:44.487Z,83.91
2018-02-06T09:25:44.487Z,83.15
2018-02-06T09:26:44.495Z,82.97
2018-02-06T09:27:44.490Z,82.91
2018-02-06T09:28:44.492Z,81.96
2018-02-06T09:29:44.503Z,81.77
2018-02-06T09:30:44.504Z,81.07
2018-02-06T09:31:44.509Z,81.30
2018-02-06T09:32:44.515Z,81.59
2018-02-06T09:33:44.514Z,81.12
2018-02-06T09:34:44.517Z,81.12
2018-02-06T09:35:44.522Z,80.83
2018-02-06T09:36:44.530Z,80.83
2018-02-06T09:37:44.533Z,79.98
2018-02-06T09:38:44.545Z,80.07
2018-02-06T09:39:44.545Z,79.50
2018-02-06T09:40:44.549Z,79.03
2018-02-06T09:41:44.538Z,78.46
2018-02-06T09:42:44.557Z,78.50
2018-02-06T09:43:44.560Z,77.84
2018-02-06T09:44:44.557Z,77.75
2018-02-06T09:45:44.572Z,76.99
2018-02-06T09:46:44.581Z,75.95
2018-02-06T09:47:44.579Z,75.32
2018-02-06T09:48:44.587Z,74.22
2018-02-06T09:49:44.597Z,72.33
2018-02-06T09:50:44.611Z,70.81
2018-02-06T09:51:44.608Z,70.81
2018-02-06T09:52:44.603Z,70.97
2018-02-06T09:53:44.655Z,71.44
2018-02-06T09:54:44.624Z,71.91
2018-02-06T09:55:44.632Z,71.85
2018-02-06T09:56:44.632Z,71.38
2018-02-06T09:57:44.639Z,70.81
2018-02-06T09:58:44.646Z,70.34
2018-02-06T09:59:44.655Z,70.43
2018-02-06T10:00:44.781Z,70.53
2018-02-06T10:01:44.675Z,70.37
2018-02-06T10:02:44.685Z,69.23
2018-02-06T10:03:44.690Z,69.13
2018-02-06T10:04:44.695Z,68.66
2018-02-06T10:05:44.701Z,68.06
2018-02-06T10:06:44.714Z,68.35
2018-02-06T10:07:44.725Z,69.48
2018-02-06T10:08:44.736Z,70.53
2018-02-06T10:09:44.736Z,71.34
2018-02-06T10:10:44.742Z,71.44
2018-02-06T10:11:44.756Z,71.25
2018-02-06T10:12:44.758Z,71.72
2018-02-06T10:13:44.764Z,71.91
2018-02-06T10:14:44.784Z,72.29
2018-02-06T10:15:44.781Z,72.10
2018-02-06T10:16:44.784Z,72.48
2018-02-06T10:17:44.793Z,73.05
2018-02-06T10:18:44.800Z,73.24
2018-02-06T10:19:44.810Z,73.43
2018-02-06T10:20:44.816Z,73.90
2018-02-06T10:21:44.825Z,73.52
2018-02-06T10:22:44.828Z,73.14
2018-02-06T10:23:44.829Z,73.05
2018-02-06T10:24:44.837Z,72.96
2018-02-06T10:25:44.842Z,72.57
2018-02-06T10:26:44.851Z,72.48
2018-02-06T10:27:44.857Z,72.19
2018-02-06T10:28:44.866Z,71.95
2018-02-06T10:29:44.865Z,69.61
2018-02-06T10:30:44.885Z,67.94
2018-02-06T10:31:44.880Z,66.64
2018-02-06T10:32:44.888Z,64.02
2018-02-06T10:33:44.898Z,62.37
2018-02-06T10:34:44.906Z,61.71
2018-02-06T10:35:44.912Z,63.20
2018-02-06T10:36:44.919Z,63.48
2018-02-06T10:37:44.917Z,64.33
2018-02-06T10:38:44.925Z,64.59
2018-02-06T10:39:44.938Z,65.25
2018-02-06T10:40:44.944Z,65.25
2018-02-06T10:41:44.949Z,65.44
2018-02-06T10:42:44.963Z,65.63
2018-02-06T10:43:44.973Z,65.53
2018-02-06T10:44:44.971Z,66.29
2018-02-06T10:45:44.986Z,66.20
2018-02-06T10:46:44.996Z,66.39
2018-02-06T10:47:44.998Z,66.77
2018-02-06T10:48:45.012Z,67.33
2018-02-06T10:49:45.022Z,67.33
2018-02-06T10:50:45.026Z,67.30
2018-02-06T10:51:45.171Z,67.68
2018-02-06T10:52:45.038Z,67.21
2018-02-06T10:53:45.051Z,67.96
2018-02-06T10:54:45.058Z,67.87
2018-02-06T10:55:45.062Z,68.35
2018-02-06T10:56:45.070Z,68.35
2018-02-06T10:57:45.074Z,69.10
2018-02-06T10:58:45.085Z,68.73
2018-02-06T10:59:45.089Z,68.35
2018-02-06T11:00:45.100Z,68.06
2018-02-06T11:01:45.112Z,67.62
2018-02-06T11:02:45.115Z,67.52
2018-02-06T11:03:45.123Z,67.43
2018-02-06T11:04:45.147Z,66.96
2018-02-06T11:05:45.131Z,66.86
2018-02-06T11:06:45.144Z,66.96
2018-02-06T11:07:45.157Z,65.53
2018-02-06T11:08:45.160Z,66.10
2018-02-06T11:09:45.160Z,66.10
2018-02-06T11:10:45.160Z,66.67
2018-02-06T11:11:45.172Z,66.64
2018-02-06T11:12:45.193Z,67.30
2018-02-06T11:13:45.190Z,67.58
2018-02-06T11:14:45.203Z,67.96
2018-02-06T11:15:45.205Z,68.06
2018-02-06T11:16:45.211Z,68.44
2018-02-06T11:17:45.219Z,68.19
2018-02-06T11:18:45.224Z,67.71
2018-02-06T11:19:45.290Z,67.62
2018-02-06T11:20:45.230Z,66.86
2018-02-06T11:21:45.247Z,66.20
2018-02-06T11:22:45.243Z,66.20
2018-02-06T11:23:45.257Z,66.39
2018-02-06T11:24:45.265Z,66.29
2018-02-06T11:25:45.270Z,65.63
2018-02-06T11:26:45.273Z,65.91
2018-02-06T11:27:45.284Z,65.72
2018-02-06T11:28:45.295Z,66.29
2018-02-06T11:29:45.381Z,66.86
2018-02-06T11:30:45.302Z,66.77
2018-02-06T11:31:45.318Z,67.24
2018-02-06T11:32:45.317Z,67.33
2018-02-06T11:33:45.340Z,67.21
2018-02-06T11:34:45.337Z,67.11
2018-02-06T11:35:45.349Z,67.02
2018-02-06T11:36:45.360Z,67.68
2018-02-06T11:37:45.356Z,68.06
2018-02-06T11:38:45.361Z,67.21
2018-02-06T11:39:45.365Z,67.58
2018-02-06T11:40:45.378Z,67.68
2018-02-06T11:41:45.384Z,67.87
2018-02-06T11:42:45.391Z,68.44
2018-02-06T11:43:45.394Z,68.91
2018-02-06T11:44:45.397Z,68.15
2018-02-06T11:45:45.417Z,67.81
2018-02-06T11:46:45.406Z,67.81
2018-02-06T11:47:45.422Z,67.52
2018-02-06T11:48:45.423Z,67.33
2018-02-06T11:49:45.442Z,67.14
2018-02-06T11:50:45.438Z,67.14
2018-02-06T11:51:45.451Z,66.29
2018-02-06T11:52:45.510Z,66.10
2018-02-06T11:53:45.458Z,66.10
2018-02-06T11:54:45.466Z,65.72
2018-02-06T11:55:45.470Z,65.72
2018-02-06T11:56:45.492Z,66.01
2018-02-06T11:57:45.485Z,65.66
2018-02-06T11:58:45.491Z,65.66
2018-02-06T11:59:45.501Z,64.90
2018-02-06T12:00:45.507Z,64.62
2018-02-06T12:01:45.513Z,64.05
2018-02-06T12:02:45.516Z,63.86
2018-02-06T12:03:45.526Z,63.48
2018-02-06T12:04:45.547Z,64.24
2018-02-06T12:05:45.544Z,63.67
2018-02-06T12:06:45.551Z,64.24
2018-02-06T12:07:45.561Z,63.42
2018-02-06T12:08:45.567Z,62.56
2018-02-06T12:09:45.598Z,62.27
2018-02-06T12:10:45.582Z,62.08
2018-02-06T12:11:45.593Z,61.80
2018-02-06T12:12:45.597Z,61.77
2018-02-06T12:13:45.604Z,61.99
2018-02-06T12:14:45.615Z,61.61
2018-02-06T12:15:45.617Z,61.33
2018-02-06T12:16:45.633Z,60.69
2018-02-06T12:17:45.636Z,60.06
2018-02-06T12:18:45.653Z,58.95
2018-02-06T12:19:45.644Z,57.33
2018-02-06T12:20:45.702Z,56.41
2018-02-06T12:21:45.670Z,55.29
2018-02-06T12:22:45.670Z,54.53
2018-02-06T12:23:45.673Z,53.16
2018-02-06T12:24:45.692Z,49.68
2018-02-06T12:25:45.705Z,47.32
2018-02-06T12:26:45.710Z,45.34
2018-02-06T12:27:45.721Z,43.93
2018-02-06T12:28:45.740Z,42.19
2018-02-06T12:29:45.755Z,41.93
2018-02-06T12:30:46.240Z,40.61
2018-02-06T12:31:45.771Z,40.23
2018-02-06T12:32:45.788Z,39.18
2018-02-06T12:33:45.794Z,38.62
2018-02-06T12:34:45.803Z,38.71
2018-02-06T12:35:45.819Z,38.70
2018-02-06T12:36:45.833Z,40.00
2018-02-06T12:37:45.843Z,41.46
2018-02-06T12:38:45.861Z,43.90
2018-02-06T12:39:45.868Z,46.35
2018-02-06T12:40:45.912Z,48.25
2018-02-06T12:41:45.905Z,49.27
2018-02-06T12:42:45.916Z,50.68
2018-02-06T12:43:45.923Z,51.34
2018-02-06T12:44:45.956Z,52.48
2018-02-06T12:45:45.937Z,52.86
2018-02-06T12:46:45.973Z,53.88
2018-02-06T12:47:45.963Z,54.55
2018-02-06T12:48:45.988Z,54.83
2018-02-06T12:49:45.993Z,55.28
2018-02-06T12:50:45.999Z,55.76
2018-02-06T12:51:46.017Z,55.76
2018-02-06T12:52:46.028Z,56.23
2018-02-06T12:53:46.048Z,56.51
2018-02-06T12:54:46.052Z,56.89
2018-02-06T12:55:46.064Z,56.99
2018-02-06T12:56:46.078Z,57.53
2018-02-06T12:57:46.071Z,58.29
2018-02-06T12:58:46.091Z,58.76
2018-02-06T12:59:46.107Z,58.76
2018-02-06T13:00:46.110Z,59.71
2018-02-06T13:01:46.113Z,59.91
2018-02-06T13:02:46.124Z,60.38
2018-02-06T13:03:46.140Z,60.57
2018-02-06T13:04:46.146Z,60.57
2018-02-06T13:05:46.156Z,60.00
2018-02-06T13:06:46.166Z,60.19
2018-02-06T13:07:46.169Z,60.25
2018-02-06T13:08:46.203Z,60.44
2018-02-06T13:09:46.197Z,61.20
2018-02-06T13:10:46.217Z,60.95
2018-02-06T13:11:46.208Z,61.11
2018-02-06T13:12:46.216Z,60.73
2018-02-06T13:13:46.228Z,60.35
2018-02-06T13:14:46.231Z,60.73
2018-02-06T13:15:46.241Z,61.20
2018-02-06T13:16:46.248Z,61.68
2018-02-06T13:17:46.255Z,62.15
2018-02-06T13:18:46.289Z,62.05
2018-02-06T13:19:46.280Z,62.62
2018-02-06T13:20:46.274Z,62.82
2018-02-06T13:21:46.286Z,62.88
2018-02-06T13:22:46.296Z,62.31
2018-02-06T13:23:46.300Z,63.35
2018-02-06T13:24:46.312Z,64.49
2018-02-06T13:25:46.310Z,65.06
2018-02-06T13:26:46.320Z,64.59
2018-02-06T13:27:46.342Z,64.33
2018-02-06T13:28:46.336Z,64.05
2018-02-06T13:29:46.352Z,63.86
2018-02-06T13:30:46.380Z,63.48
2018-02-06T13:31:46.408Z,63.57
2018-02-06T13:32:46.371Z,63.48
2018-02-06T13:33:46.373Z,63.86
2018-02-06T13:34:46.412Z,64.20
2018-02-06T13:35:46.387Z,64.11
2018-02-06T13:36:46.407Z,64.49
2018-02-06T13:37:46.394Z,64.78
2018-02-06T13:38:46.410Z,63.92
2018-02-06T13:39:46.424Z,64.11
2018-02-06T13:40:46.428Z,64.40
2018-02-06T13:41:46.442Z,64.97
2018-02-06T13:42:46.455Z,65.25
2018-02-06T13:43:46.452Z,65.34
2018-02-06T13:44:46.454Z,65.63
2018-02-06T13:45:46.459Z,65.72
2018-02-06T13:46:46.468Z,65.82
2018-02-06T13:47:46.473Z,66.39
2018-02-06T13:48:46.487Z,66.48
2018-02-06T13:49:46.494Z,66.58
2018-02-06T13:50:46.494Z,66.86
2018-02-06T13:51:46.505Z,66.67
2018-02-06T13:52:46.510Z,66.48
2018-02-06T13:53:46.550Z,66.20
2018-02-06T13:54:46.524Z,66.67
2018-02-06T13:55:46.534Z,66.20
2018-02-06T13:56:46.582Z,66.58
2018-02-06T13:57:46.535Z,66.39
2018-02-06T13:58:46.551Z,66.58
2018-02-06T13:59:46.583Z,66.35
2018-02-06T14:00:46.563Z,66.45
2018-02-06T14:01:46.583Z,66.67
2018-02-06T14:02:46.576Z,67.33
2018-02-06T14:03:46.581Z,67.43
2018-02-06T14:04:46.589Z,66.54
2018-02-06T14:05:46.590Z,66.54
2018-02-06T14:06:46.600Z,66.74
2018-02-06T14:07:46.613Z,67.11
2018-02-06T14:08:46.626Z,67.02
2018-02-06T14:09:46.624Z,67.11
2018-02-06T14:10:46.627Z,67.58
2018-02-06T14:11:46.637Z,67.68
2018-02-06T14:12:46.637Z,67.68
2018-02-06T14:13:46.658Z,67.87
2018-02-06T14:14:46.656Z,67.96
2018-02-06T14:15:46.660Z,68.82
2018-02-06T14:16:46.669Z,68.44
2018-02-06T14:17:46.668Z,68.73
2018-02-06T14:18:46.688Z,68.59
2018-02-06T14:19:46.693Z,68.31
2018-02-06T14:20:46.683Z,68.98
2018-02-06T14:21:46.695Z,69.26
2018-02-06T14:22:46.701Z,69.64
2018-02-06T14:23:46.719Z,70.11
2018-02-06T14:24:46.743Z,70.39
2018-02-06T14:25:46.719Z,70.68
2018-02-06T14:26:46.726Z,70.97
2018-02-06T14:27:46.734Z,70.78
2018-02-06T14:28:46.736Z,70.30
2018-02-06T14:29:46.742Z,70.49
2018-02-06T14:30:46.749Z,70.39
2018-02-06T14:31:46.778Z,70.49
2018-02-06T14:32:46.760Z,70.20
2018-02-06T14:33:46.767Z,70.01
2018-02-06T14:34:46.776Z,69.82
2018-02-06T14:35:46.789Z,70.49
2018-02-06T14:36:46.795Z,70.39
2018-02-06T14:37:46.793Z,70.68
2018-02-06T14:38:46.794Z,70.97
2018-02-06T14:39:46.793Z,71.15
2018-02-06T14:40:46.806Z,71.91
2018-02-06T14:41:46.813Z,71.06
2018-02-06T14:42:46.854Z,70.68
2018-02-06T14:43:46.823Z,70.78
2018-02-06T14:44:46.819Z,70.68
2018-02-06T14:45:46.831Z,71.06
2018-02-06T14:46:46.837Z,71.15
2018-02-06T14:47:46.906Z,70.78
2018-02-06T14:48:46.845Z,71.44
2018-02-06T14:49:46.857Z,71.91
2018-02-06T14:50:46.856Z,71.62
2018-02-06T14:51:46.861Z,71.53