createdAt,value
2022-08-10T00:01:52.357Z,3.10
2022-08-10T00:04:24.017Z,3.30
2022-08-10T00:06:55.199Z,2.47
2022-08-10T00:09:24.983Z,3.10
2022-08-10T00:11:51.931Z,2.80
2022-08-10T00:14:21.719Z,2.80
2022-08-10T00:16:48.649Z,2.63
2022-08-10T00:19:16.472Z,3.50
2022-08-10T00:21:44.504Z,3.07
2022-08-10T00:24:11.363Z,3.30
2022-08-10T00:27:52.661Z,3.30
2022-08-10T00:32:38.955Z,3.10
2022-08-10T00:35:06.502Z,3.20
2022-08-10T00:37:35.890Z,3.60
2022-08-10T00:40:05.927Z,3.03
2022-08-10T00:42:33.064Z,3.27
2022-08-10T00:45:03.105Z,3.73
2022-08-10T00:47:36.776Z,3.40
2022-08-10T00:50:09.171Z,3.47
2022-08-10T00:52:40.174Z,3.93
2022-08-10T00:55:07.867Z,3.87
2022-08-10T00:57:40.948Z,3.60
2022-08-10T01:00:09.551Z,3.30
2022-08-10T01:02:40.704Z,3.90
2022-08-10T01:05:14.672Z,3.37
2022-08-10T01:08:03.995Z,3.90
2022-08-10T01:10:55.696Z,3.47
2022-08-10T01:14:02.904Z,3.57
2022-08-10T01:16:50.818Z,3.50
2022-08-10T01:19:40.525Z,3.70
2022-08-10T01:22:38.829Z,3.60
2022-08-10T01:25:34.640Z,4.10
2022-08-10T01:29:11.049Z,3.70
2022-08-10T01:31:50.367Z,4.03
2022-08-10T01:34:25.569Z,3.50
2022-08-10T01:37:03.816Z,4.00
2022-08-10T01:39:38.219Z,4.13
2022-08-10T01:42:06.548Z,3.77
2022-08-10T01:44:45.464Z,3.20
2022-08-10T01:47:36.909Z,3.60
2022-08-10T01:50:14.138Z,3.63
2022-08-10T01:52:43.394Z,3.70
2022-08-10T01:55:16.281Z,3.57
2022-08-10T01:57:46.827Z,3.23
2022-08-10T02:00:14.559Z,3.77
2022-08-10T02:02:45.464Z,4.53
2022-08-10T02:05:13.355Z,3.83
2022-08-10T02:07:46.282Z,3.80
2022-08-10T02:10:19.221Z,3.87
2022-08-10T02:12:47.364Z,3.80
2022-08-10T02:15:19.541Z,4.30
2022-08-10T02:18:02.086Z,4.00
2022-08-10T02:20:41.435Z,4.03
2022-08-10T02:23:18.137Z,4.00
2022-08-10T02:25:46.174Z,4.73
2022-08-10T02:28:27.239Z,4.03
2022-08-10T02:31:23.468Z,4.50
2022-08-10T02:33:59.540Z,4.37
2022-08-10T02:36:30.004Z,4.00
2022-08-10T02:39:01.475Z,4.30
2022-08-10T02:45:15.102Z,4.07
2022-08-10T02:45:20.984Z,4.17
2022-08-10T02:47:46.725Z,4.10
2022-08-10T02:50:39.654Z,4.70
2022-08-10T02:53:54.355Z,4.47
2022-08-10T02:56:39.143Z,4.70
2022-08-10T02:59:17.372Z,4.70
2022-08-10T03:01:49.210Z,4.30
2022-08-10T03:04:55.462Z,4.90
2022-08-10T03:07:17.141Z,4.77
2022-08-10T03:09:47.700Z,5.20
2022-08-10T03:12:38.335Z,5.83
2022-08-10T03:15:05.312Z,8.30
2022-08-10T03:17:35.866Z,5.70
2022-08-10T03:20:38.312Z,5.90
2022-08-10T03:22:58.150Z,5.30
2022-08-10T03:25:26.468Z,4.40
2022-08-10T03:27:56.029Z,4.70
2022-08-10T03:30:33.007Z,5.00
2022-08-10T03:33:03.453Z,6.23
2022-08-10T03:35:30.546Z,5.50
2022-08-10T03:37:59.151Z,5.07
2022-08-10T03:40:45.326Z,4.80
2022-08-10T03:43:21.555Z,5.67
2022-08-10T03:46:00.633Z,5.50
2022-08-10T03:48:44.695Z,5.50
2022-08-10T03:51:19.164Z,5.60
2022-08-10T03:54:05.459Z,5.30
2022-08-10T03:56:37.783Z,6.00
2022-08-10T03:59:08.103Z,6.30
2022-08-10T04:02:46.316Z,5.77
2022-08-10T04:04:27.205Z,6.50
2022-08-10T04:06:57.583Z,6.40
2022-08-10T04:09:53.964Z,6.03
2022-08-10T04:12:21.269Z,5.87
2022-08-10T04:14:51.098Z,5.93
2022-08-10T04:17:59.296Z,7.17
2022-08-10T04:20:50.217Z,6.07
2022-08-10T04:23:23.933Z,7.13
2022-08-10T04:25:52.181Z,6.20
2022-08-10T04:28:19.754Z,6.37
2022-08-10T04:30:48.329Z,6.20
2022-08-10T04:33:19.068Z,5.90
2022-08-10T04:35:46.699Z,6.07
2022-08-10T04:38:18.247Z,5.90
2022-08-10T04:40:46.340Z,5.90
2022-08-10T04:43:13.763Z,5.20
2022-08-10T04:45:48.536Z,6.20
2022-08-10T04:48:42.057Z,5.50
2022-08-10T04:51:10.578Z,5.33
2022-08-10T04:54:05.772Z,5.70
2022-08-10T04:56:34.230Z,5.90
2022-08-10T04:59:06.475Z,6.00
2022-08-10T05:02:30.712Z,5.87
2022-08-10T05:04:35.982Z,5.80
2022-08-10T05:07:16.280Z,6.63
2022-08-10T05:10:03.847Z,6.33
2022-08-10T05:12:38.495Z,7.03
2022-08-10T05:15:08.621Z,6.37
2022-08-10T05:18:03.265Z,6.50
2022-08-10T05:20:31.525Z,6.20
2022-08-10T05:22:58.508Z,5.73
2022-08-10T05:25:25.360Z,6.13
2022-08-10T05:27:57.463Z,6.07
2022-08-10T05:30:24.607Z,5.80
2022-08-10T05:32:57.444Z,5.83
2022-08-10T05:35:56.546Z,5.73
2022-08-10T05:38:20.712Z,5.17
2022-08-10T05:40:49.562Z,5.33
2022-08-10T05:43:24.356Z,5.20
2022-08-10T05:46:17.900Z,5.20
2022-08-10T05:48:59.012Z,4.90
2022-08-10T05:51:32.539Z,5.07
2022-08-10T05:54:05.654Z,5.13
2022-08-10T05:56:54.798Z,6.87
2022-08-10T06:00:11.146Z,4.83
2022-08-10T06:02:35.732Z,5.43
2022-08-10T06:05:19.534Z,5.30
2022-08-10T06:08:16.757Z,4.83
2022-08-10T06:12:24.048Z,4.80
2022-08-10T06:14:12.677Z,4.67
2022-08-10T06:16:45.978Z,4.40
2022-08-10T06:19:15.683Z,4.50
2022-08-10T06:21:55.019Z,4.70
2022-08-10T06:24:36.350Z,4.60
2022-08-10T06:27:04.079Z,3.80
2022-08-10T06:29:34.546Z,4.37
2022-08-10T06:32:05.058Z,3.77
2022-08-10T06:34:48.708Z,4.57
2022-08-10T06:37:21.032Z,3.60
2022-08-10T06:39:49.072Z,4.20
2022-08-10T06:42:40.529Z,4.30
2022-08-10T06:45:15.850Z,4.30
2022-08-10T06:48:22.693Z,3.90
2022-08-10T06:50:59.050Z,4.17
2022-08-10T06:53:53.574Z,6.40
2022-08-10T06:56:37.708Z,5.80
2022-08-10T06:59:40.393Z,3.70
2022-08-10T07:02:13.924Z,3.47
2022-08-10T07:04:50.507Z,3.43
2022-08-10T07:07:24.952Z,3.07
2022-08-10T07:09:55.045Z,3.00
2022-08-10T07:12:23.301Z,2.70
2022-08-10T07:14:54.701Z,3.30
2022-08-10T07:17:26.886Z,3.13
2022-08-10T07:19:56.883Z,4.10
2022-08-10T07:23:50.615Z,3.00
2022-08-10T07:25:21.796Z,3.20
2022-08-10T07:28:00.060Z,3.97
2022-08-10T07:30:38.609Z,3.57
2022-08-10T07:33:07.844Z,2.97
2022-08-10T07:35:42.648Z,3.20
2022-08-10T07:38:24.519Z,3.00
2022-08-10T07:40:53.393Z,2.70
2022-08-10T07:43:25.887Z,3.10
2022-08-10T07:45:53.157Z,3.93
2022-08-10T07:48:31.180Z,2.83
2022-08-10T07:51:01.964Z,3.17
2022-08-10T07:53:35.719Z,2.70
2022-08-10T07:56:16.864Z,3.20
2022-08-10T07:59:07.672Z,2.50
2022-08-10T08:01:42.918Z,3.10
2022-08-10T08:04:14.620Z,3.07
2022-08-10T08:06:46.575Z,2.70
2022-08-10T08:09:15.729Z,2.83
2022-08-10T08:11:45.006Z,2.87
2022-08-10T08:14:14.198Z,2.43
2022-08-10T08:16:48.809Z,2.77
2022-08-10T08:19:37.990Z,2.13
2022-08-10T08:24:07.233Z,2.60
2022-08-10T08:24:57.351Z,2.43
2022-08-10T08:27:26.482Z,2.33
2022-08-10T08:29:56.803Z,5.20
2022-08-10T08:32:26.796Z,2.50
2022-08-10T08:35:12.610Z,2.00
2022-08-10T08:38:29.547Z,2.30
2022-08-10T08:40:39.887Z,2.50
2022-08-10T08:43:39.770Z,2.37
2022-08-10T08:46:59.168Z,2.80
2022-08-10T08:50:07.472Z,2.40
2022-08-10T08:53:22.410Z,2.17
2022-08-10T08:56:49.575Z,2.10
2022-08-10T08:59:23.261Z,2.00
2022-08-10T09:02:24.242Z,2.53
2022-08-10T09:05:59.448Z,2.03
2022-08-10T09:09:08.516Z,2.37
2022-08-10T09:12:12.637Z,2.30
2022-08-10T09:15:03.254Z,1.83
2022-08-10T09:17:54.523Z,2.00
2022-08-10T09:20:44.615Z,2.00
2022-08-10T09:24:04.857Z,2.30
2022-08-10T09:26:50.328Z,1.80
2022-08-10T09:29:31.797Z,2.30
2022-08-10T09:36:20.167Z,2.00
2022-08-10T09:36:23.867Z,2.13
2022-08-10T09:38:46.854Z,1.53
2022-08-10T09:41:53.766Z,2.13
2022-08-10T09:44:57.439Z,1.60
2022-08-10T09:47:58.698Z,1.67
2022-08-10T09:51:28.467Z,1.63
2022-08-10T09:53:56.261Z,1.80
2022-08-10T09:56:46.548Z,2.00
2022-08-10T10:00:00.568Z,1.90
2022-08-10T10:02:39.134Z,1.67
2022-08-10T10:05:33.587Z,1.80
2022-08-10T10:08:18.009Z,1.73
2022-08-10T10:10:53.110Z,2.97
2022-08-10T10:14:03.121Z,2.13
2022-08-10T10:16:48.285Z,1.80
2022-08-10T10:19:45.431Z,1.83
2022-08-10T10:22:41.739Z,1.90
2022-08-10T10:25:23.955Z,1.50
2022-08-10T10:28:25.697Z,1.50
2022-08-10T10:31:27.871Z,1.90
2022-08-10T10:34:16.092Z,1.87
2022-08-10T10:36:45.187Z,1.50
2022-08-10T10:39:24.116Z,1.50
2022-08-10T10:42:44.230Z,1.40
2022-08-10T10:45:50.092Z,1.70
2022-08-10T10:48:41.536Z,1.90
2022-08-10T10:51:18.921Z,2.07
2022-08-10T10:54:00.599Z,2.70
2022-08-10T10:56:36.655Z,2.57
2022-08-10T10:59:54.936Z,1.60
2022-08-10T11:02:40.864Z,1.40
2022-08-10T11:05:29.424Z,1.77
2022-08-10T11:08:28.639Z,1.20
2022-08-10T11:11:01.824Z,2.03
2022-08-10T11:14:26.091Z,1.50
2022-08-10T11:16:52.910Z,3.00
2022-08-10T11:20:12.455Z,1.53
2022-08-10T11:23:09.487Z,2.07
2022-08-10T11:25:48.447Z,1.93
2022-08-10T11:28:48.739Z,1.47
2022-08-10T11:31:15.570Z,1.40
2022-08-10T11:34:47.091Z,1.90
2022-08-10T11:37:05.505Z,1.70
2022-08-10T11:39:48.726Z,1.40
2022-08-10T11:42:36.628Z,1.00
2022-08-10T11:45:20.557Z,1.23
2022-08-10T11:47:57.445Z,1.30
2022-08-10T11:50:33.530Z,1.70
2022-08-10T11:54:00.038Z,1.33
2022-08-10T11:56:57.271Z,1.40
2022-08-10T11:59:57.931Z,1.70
2022-08-10T12:02:41.127Z,1.37
2022-08-10T12:05:21.775Z,1.50
2022-08-10T12:10:07.578Z,1.47
2022-08-10T12:10:47.366Z,1.30
2022-08-10T12:13:24.851Z,1.40
2022-08-10T12:16:05.915Z,1.33
2022-08-10T12:18:46.214Z,1.37
2022-08-10T12:21:45.703Z,1.13
2022-08-10T12:24:44.725Z,1.63
2022-08-10T12:27:21.202Z,2.23
2022-08-10T12:30:01.270Z,1.30
2022-08-10T12:32:49.464Z,1.40
2022-08-10T12:36:14.783Z,2.37
2022-08-10T12:38:58.227Z,1.50
2022-08-10T12:41:48.401Z,1.57
2022-08-10T12:44:41.439Z,1.77
2022-08-10T12:47:19.527Z,1.50
2022-08-10T12:50:30.008Z,1.40
2022-08-10T12:53:54.248Z,1.10
2022-08-10T12:56:39.411Z,1.10
2022-08-10T12:59:13.412Z,1.53
2022-08-10T13:02:07.454Z,1.57
2022-08-10T13:04:42.339Z,1.30
2022-08-10T13:07:10.236Z,1.20
2022-08-10T13:10:04.441Z,2.27
2022-08-10T13:12:40.271Z,1.10
2022-08-10T13:15:43.237Z,1.30
2022-08-10T13:18:19.859Z,1.10
2022-08-10T13:20:54.988Z,1.20
2022-08-10T13:23:27.862Z,1.60
2022-08-10T13:26:03.797Z,1.47
2022-08-10T13:28:47.389Z,1.53
2022-08-10T13:32:03.289Z,1.00
2022-08-10T13:34:42.897Z,1.37
2022-08-10T13:37:20.687Z,1.17
2022-08-10T13:39:59.339Z,1.07
2022-08-10T13:42:36.964Z,1.50
2022-08-10T13:45:14.649Z,1.30
2022-08-10T13:47:48.784Z,1.40
2022-08-10T13:50:32.027Z,1.50
2022-08-10T13:53:03.858Z,1.27
2022-08-10T13:55:54.439Z,1.23
2022-08-10T13:58:37.521Z,1.30
2022-08-10T14:01:21.949Z,1.00
2022-08-10T14:03:55.662Z,1.30
2022-08-10T14:06:29.570Z,1.40
2022-08-10T14:09:06.566Z,1.10
2022-08-10T14:11:37.399Z,1.10
2022-08-10T14:14:07.868Z,1.20
2022-08-10T14:16:38.372Z,1.50
2022-08-10T14:19:14.736Z,1.40
2022-08-10T14:21:42.842Z,1.17
2022-08-10T14:24:28.696Z,1.57
2022-08-10T14:27:04.546Z,1.33
2022-08-10T14:29:51.132Z,1.30
2022-08-10T14:32:22.813Z,1.10
2022-08-10T14:36:16.406Z,1.40
2022-08-10T14:37:49.812Z,1.33
2022-08-10T14:40:22.822Z,1.50
2022-08-10T14:43:05.118Z,1.20
2022-08-10T14:45:42.690Z,1.73
2022-08-10T14:48:31.005Z,1.70
2022-08-10T14:51:03.256Z,1.20
2022-08-10T14:53:36.050Z,1.53
2022-08-10T14:56:09.582Z,1.23
2022-08-10T14:58:58.798Z,1.80
2022-08-10T15:01:59.818Z,1.20
2022-08-10T15:04:31.093Z,1.37
2022-08-10T15:07:20.438Z,1.40
2022-08-10T15:10:00.449Z,1.50
2022-08-10T15:12:37.105Z,1.67
2022-08-10T15:15:16.428Z,1.10
2022-08-10T15:17:54.078Z,1.23
2022-08-10T15:20:29.772Z,1.30
2022-08-10T15:23:30.616Z,1.20
2022-08-10T15:26:10.977Z,1.47
2022-08-10T15:29:21.957Z,1.30
2022-08-10T15:31:34.872Z,1.70
2022-08-10T15:34:29.364Z,1.63
2022-08-10T15:37:39.302Z,1.17
2022-08-10T15:40:26.001Z,1.30
2022-08-10T15:43:25.377Z,1.47
2022-08-10T15:46:15.579Z,1.10
2022-08-10T15:48:53.463Z,1.33
2022-08-10T15:51:33.753Z,1.20
2022-08-10T15:54:18.562Z,1.63
2022-08-10T15:57:10.152Z,1.13
2022-08-10T15:59:56.231Z,1.10
2022-08-10T16:02:31.781Z,1.60
2022-08-10T16:06:00.392Z,2.03
2022-08-10T16:08:17.196Z,1.40
2022-08-10T16:11:15.461Z,1.20
2022-08-10T16:13:59.431Z,1.30
2022-08-10T16:16:37.915Z,1.33
2022-08-10T16:19:13.504Z,1.20
2022-08-10T16:22:02.352Z,1.10
2022-08-10T16:24:41.475Z,1.70
2022-08-10T16:27:13.712Z,2.07
2022-08-10T16:29:54.466Z,1.37
2022-08-10T16:32:25.062Z,1.60
2022-08-10T16:34:55.103Z,2.10
2022-08-10T16:37:23.069Z,1.50
2022-08-10T16:40:01.145Z,1.57
2022-08-10T16:42:42.994Z,2.00
2022-08-10T16:45:22.376Z,1.60
2022-08-10T16:47:55.940Z,1.80
2022-08-10T16:50:36.580Z,1.63
2022-08-10T16:53:11.721Z,1.90
2022-08-10T16:55:48.227Z,1.33
2022-08-10T16:58:25.477Z,1.93
2022-08-10T17:01:04.873Z,1.57
2022-08-10T17:04:07.170Z,1.83
2022-08-10T17:06:42.748Z,1.03
2022-08-10T17:09:18.292Z,1.40
2022-08-10T17:11:52.806Z,1.67
2022-08-10T17:14:29.597Z,1.77
2022-08-10T17:17:02.832Z,1.63
2022-08-10T17:19:38.001Z,1.43
2022-08-10T17:22:14.232Z,1.50
2022-08-10T17:24:47.119Z,1.50
2022-08-10T17:28:03.888Z,1.57
2022-08-10T17:30:13.813Z,1.70
2022-08-10T17:32:55.153Z,1.53
2022-08-10T17:35:26.678Z,1.77
2022-08-10T17:38:15.643Z,1.83
2022-08-10T17:41:03.702Z,1.40
2022-08-10T17:43:46.638Z,1.50
2022-08-10T17:46:30.068Z,1.90
2022-08-10T17:48:59.959Z,1.33
2022-08-10T17:51:30.917Z,2.27
2022-08-10T17:54:00.485Z,1.90
2022-08-10T17:56:37.870Z,1.63
2022-08-10T17:59:17.020Z,1.50
2022-08-10T18:02:01.842Z,1.50
2022-08-10T18:04:41.401Z,1.33
2022-08-10T18:07:11.316Z,1.60
2022-08-10T18:09:49.910Z,1.50
2022-08-10T18:12:32.110Z,1.80
2022-08-10T18:15:12.448Z,1.83
2022-08-10T18:17:51.045Z,1.73
2022-08-10T18:20:28.111Z,1.60
2022-08-10T18:22:57.224Z,1.50
2022-08-10T18:25:32.989Z,1.93
2022-08-10T18:28:04.903Z,1.77
2022-08-10T18:30:45.813Z,1.70
2022-08-10T18:33:14.701Z,3.30
2022-08-10T18:35:44.255Z,1.90
2022-08-10T18:38:12.862Z,2.13
2022-08-10T18:40:45.017Z,2.50
2022-08-10T18:44:07.590Z,2.37
2022-08-10T18:46:14.603Z,2.27
2022-08-10T18:48:50.127Z,2.27
2022-08-10T18:51:25.396Z,2.00
2022-08-10T18:54:39.101Z,2.00
2022-08-10T18:57:29.820Z,2.10
2022-08-10T19:00:03.599Z,2.67
2022-08-10T19:02:47.449Z,3.53
2022-08-10T19:05:30.058Z,2.30
2022-08-10T19:08:48.719Z,2.13
2022-08-10T19:11:57.093Z,2.40
2022-08-10T19:14:58.124Z,2.13
2022-08-10T19:18:05.999Z,2.27
2022-08-10T19:21:08.471Z,2.77
2022-08-10T19:24:05.101Z,2.43
2022-08-10T19:27:02.070Z,2.40
2022-08-10T19:30:12.482Z,2.47
2022-08-10T19:32:50.593Z,2.40
2022-08-10T19:35:33.088Z,2.37
2022-08-10T19:38:32.075Z,2.70
2022-08-10T19:41:44.334Z,2.13
2022-08-10T19:45:08.465Z,2.30
2022-08-10T19:48:11.064Z,2.23
2022-08-10T19:50:45.099Z,2.70
2022-08-10T19:53:26.531Z,2.60
2022-08-10T19:56:34.992Z,2.70
2022-08-10T20:00:18.735Z,2.20
2022-08-10T20:03:27.220Z,3.27
2022-08-10T20:06:20.601Z,2.57
2022-08-10T20:09:08.386Z,2.67
2022-08-10T20:11:46.253Z,3.00
2022-08-10T20:14:26.088Z,3.10
2022-08-10T20:17:01.572Z,2.47
2022-08-10T20:20:06.777Z,2.70
2022-08-10T20:22:51.425Z,3.33
2022-08-10T20:25:31.602Z,3.70
2022-08-10T20:28:28.335Z,4.10
2022-08-10T20:31:26.736Z,4.00
2022-08-10T20:34:01.513Z,3.67
2022-08-10T20:36:42.061Z,4.30
2022-08-10T20:39:37.444Z,3.80
2022-08-10T20:42:18.778Z,3.57
2022-08-10T20:45:26.318Z,2.93
2022-08-10T20:48:07.444Z,3.60
2022-08-10T20:50:41.217Z,3.50
2022-08-10T20:53:17.323Z,3.30
2022-08-10T20:55:54.924Z,3.20
2022-08-10T20:58:40.540Z,3.17
2022-08-10T21:01:17.802Z,3.33
2022-08-10T21:04:31.517Z,3.40
2022-08-10T21:07:28.370Z,3.37
2022-08-10T21:10:33.733Z,3.80
2022-08-10T21:13:47.249Z,2.70
2022-08-10T21:16:36.845Z,4.20
2022-08-10T21:19:53.748Z,2.93
2022-08-10T21:22:37.684Z,2.70
2022-08-10T21:25:19.802Z,4.67
2022-08-10T21:28:30.565Z,2.87
2022-08-10T21:31:23.401Z,3.10
2022-08-10T21:34:12.640Z,3.20
2022-08-10T21:37:00.228Z,3.57
2022-08-10T21:40:04.671Z,2.93
2022-08-10T21:43:14.175Z,3.60
2022-08-10T21:46:23.343Z,2.83
2022-08-10T21:49:37.369Z,3.00
2022-08-10T21:52:37.083Z,3.53
2022-08-10T21:55:56.253Z,2.97
2022-08-10T21:59:11.252Z,2.60
2022-08-10T22:02:12.417Z,3.07
2022-08-10T22:04:58.879Z,3.17
2022-08-10T22:07:48.323Z,3.67
2022-08-10T22:10:37.615Z,3.60
2022-08-10T22:13:25.465Z,3.60
2022-08-10T22:16:17.724Z,3.57
2022-08-10T22:19:14.612Z,3.20
2022-08-10T22:22:27.443Z,3.50
2022-08-10T22:25:36.475Z,2.97
2022-08-10T22:28:21.959Z,4.07
2022-08-10T22:31:50.199Z,3.63
2022-08-10T22:35:04.060Z,2.90
2022-08-10T22:38:11.256Z,3.20
2022-08-10T22:41:04.053Z,3.87
2022-08-10T22:43:53.244Z,3.60
2022-08-10T22:46:47.758Z,3.33
2022-08-10T22:49:24.265Z,4.70
2022-08-10T22:52:11.337Z,3.30
2022-08-10T22:55:24.285Z,2.90
2022-08-10T22:58:09.921Z,2.97
2022-08-10T23:00:37.682Z,3.23
2022-08-10T23:03:22.682Z,3.20
2022-08-10T23:06:14.768Z,3.00
2022-08-10T23:08:51.655Z,3.47
2022-08-10T23:11:35.945Z,3.40
2022-08-10T23:14:07.063Z,3.00
2022-08-10T23:17:06.899Z,3.73
2022-08-10T23:19:58.071Z,3.70
2022-08-10T23:22:36.240Z,3.40
2022-08-10T23:25:29.952Z,3.00
2022-08-10T23:28:03.109Z,3.67
2022-08-10T23:30:45.181Z,3.53
2022-08-10T23:33:37.690Z,3.57
2022-08-10T23:36:34.426Z,4.20
2022-08-10T23:39:25.417Z,3.43
2022-08-10T23:42:03.054Z,3.37
2022-08-10T23:44:44.629Z,3.77
2022-08-10T23:47:16.604Z,3.20
2022-08-10T23:49:45.690Z,3.37
2022-08-10T23:52:18.608Z,2.70
2022-08-10T23:54:50.711Z,3.03
2022-08-10T23:57:21.920Z,3.60
2022-08-10T23:59:55.560Z,3.30
