createdAt,value
2022-08-07T00:01:43.853Z,13.10
2022-08-07T00:04:09.239Z,13.10
2022-08-07T00:06:40.963Z,13.10
2022-08-07T00:09:21.223Z,13.00
2022-08-07T00:11:56.026Z,13.00
2022-08-07T00:14:31.011Z,13.00
2022-08-07T00:17:01.825Z,13.00
2022-08-07T00:19:34.268Z,12.90
2022-08-07T00:22:24.875Z,12.90
2022-08-07T00:25:05.071Z,12.90
2022-08-07T00:27:35.831Z,12.90
2022-08-07T00:30:27.571Z,12.80
2022-08-07T00:32:56.946Z,12.80
2022-08-07T00:35:26.919Z,12.70
2022-08-07T00:37:57.867Z,12.70
2022-08-07T00:40:38.963Z,12.70
2022-08-07T00:43:09.930Z,12.70
2022-08-07T00:45:39.178Z,12.60
2022-08-07T00:48:10.595Z,12.60
2022-08-07T00:50:51.384Z,12.60
2022-08-07T00:53:20.967Z,12.60
2022-08-07T00:56:02.082Z,12.50
2022-08-07T00:58:32.462Z,12.50
2022-08-07T01:01:01.519Z,12.50
2022-08-07T01:03:55.802Z,12.50
2022-08-07T01:06:21.932Z,12.40
2022-08-07T01:08:52.954Z,12.30
2022-08-07T01:12:23.671Z,12.40
2022-08-07T01:14:10.244Z,12.30
2022-08-07T01:16:39.076Z,12.30
2022-08-07T01:19:18.438Z,12.30
2022-08-07T01:21:53.010Z,12.20
2022-08-07T01:24:23.209Z,12.20
2022-08-07T01:26:53.771Z,12.20
2022-08-07T01:29:27.771Z,12.20
2022-08-07T01:31:59.550Z,12.20
2022-08-07T01:34:31.338Z,12.20
2022-08-07T01:37:02.660Z,12.20
2022-08-07T01:39:41.412Z,12.10
2022-08-07T01:42:38.985Z,12.10
2022-08-07T01:45:15.873Z,12.10
2022-08-07T01:48:20.292Z,12.10
2022-08-07T01:50:37.320Z,12.00
2022-08-07T01:53:20.995Z,12.00
2022-08-07T01:55:53.632Z,11.90
2022-08-07T01:58:29.179Z,11.90
2022-08-07T02:01:10.072Z,11.90
2022-08-07T02:03:56.283Z,12.00
2022-08-07T02:06:31.604Z,12.00
2022-08-07T02:09:05.295Z,11.90
2022-08-07T02:12:03.482Z,11.90
2022-08-07T02:14:36.632Z,11.90
2022-08-07T02:17:10.936Z,11.80
2022-08-07T02:20:05.402Z,11.80
2022-08-07T02:22:31.078Z,11.80
2022-08-07T02:25:01.846Z,11.70
2022-08-07T02:27:36.589Z,11.70
2022-08-07T02:30:10.807Z,11.70
2022-08-07T02:33:08.866Z,11.60
2022-08-07T02:36:28.520Z,11.60
2022-08-07T02:38:28.191Z,11.60
2022-08-07T02:41:03.839Z,11.60
2022-08-07T02:43:32.381Z,11.50
2022-08-07T02:46:02.890Z,11.50
2022-08-07T02:48:31.919Z,11.50
2022-08-07T02:51:28.852Z,11.50
2022-08-07T02:54:03.376Z,11.50
2022-08-07T02:56:35.395Z,11.50
2022-08-07T02:59:06.839Z,11.40
2022-08-07T03:01:39.898Z,11.40
2022-08-07T03:04:12.795Z,11.40
2022-08-07T03:06:45.932Z,11.40
2022-08-07T03:09:44.680Z,11.30
2022-08-07T03:12:22.047Z,11.30
2022-08-07T03:15:02.337Z,11.30
2022-08-07T03:17:53.438Z,11.20
2022-08-07T03:20:23.076Z,11.20
2022-08-07T03:22:54.083Z,11.20
2022-08-07T03:25:23.795Z,11.20
2022-08-07T03:28:09.120Z,11.20
2022-08-07T03:30:46.226Z,11.10
2022-08-07T03:33:15.966Z,11.10
2022-08-07T03:35:50.539Z,11.00
2022-08-07T03:38:20.915Z,11.00
2022-08-07T03:40:57.257Z,11.00
2022-08-07T03:43:32.385Z,11.00
2022-08-07T03:46:02.875Z,11.00
2022-08-07T03:48:33.106Z,11.10
2022-08-07T03:51:01.604Z,11.10
2022-08-07T03:53:50.188Z,11.00
2022-08-07T03:56:32.794Z,11.00
2022-08-07T03:59:09.187Z,11.00
2022-08-07T04:01:43.010Z,10.90
2022-08-07T04:04:11.810Z,10.80
2022-08-07T04:06:45.862Z,10.90
2022-08-07T04:09:15.956Z,10.90
2022-08-07T04:12:27.521Z,10.90
2022-08-07T04:14:43.804Z,10.80
2022-08-07T04:17:29.373Z,10.90
2022-08-07T04:20:03.020Z,10.90
2022-08-07T04:22:32.320Z,10.90
2022-08-07T04:25:02.332Z,10.90
2022-08-07T04:27:35.589Z,10.90
2022-08-07T04:30:21.548Z,11.00
2022-08-07T04:32:58.811Z,11.00
2022-08-07T04:35:26.979Z,11.00
2022-08-07T04:38:03.489Z,11.00
2022-08-07T04:40:35.352Z,11.00
2022-08-07T04:43:03.826Z,11.00
2022-08-07T04:45:57.763Z,10.90
2022-08-07T04:48:38.065Z,10.90
2022-08-07T04:51:10.892Z,11.00
2022-08-07T04:54:01.596Z,11.00
2022-08-07T04:58:16.216Z,11.00
2022-08-07T05:00:11.605Z,11.00
2022-08-07T05:02:32.004Z,11.10
2022-08-07T05:05:51.595Z,11.10
2022-08-07T05:07:59.436Z,11.10
2022-08-07T05:10:33.345Z,11.20
2022-08-07T05:14:44.675Z,11.20
2022-08-07T05:16:04.754Z,11.20
2022-08-07T05:18:37.452Z,11.30
2022-08-07T05:21:09.759Z,11.40
2022-08-07T05:23:43.064Z,11.40
2022-08-07T05:26:23.835Z,11.40
2022-08-07T05:28:57.468Z,11.50
2022-08-07T05:31:34.606Z,11.60
2022-08-07T05:34:10.891Z,11.70
2022-08-07T05:36:41.346Z,11.70
2022-08-07T05:40:14.282Z,11.80
2022-08-07T05:42:01.538Z,11.80
2022-08-07T05:44:36.458Z,11.90
2022-08-07T05:47:17.884Z,11.90
2022-08-07T05:49:50.362Z,11.90
2022-08-07T05:52:20.062Z,12.00
2022-08-07T05:54:55.914Z,12.10
2022-08-07T05:57:30.052Z,12.30
2022-08-07T06:00:00.170Z,12.40
2022-08-07T06:02:34.395Z,12.50
2022-08-07T06:05:10.783Z,12.60
2022-08-07T06:08:13.361Z,12.80
2022-08-07T06:10:29.265Z,13.00
2022-08-07T06:12:57.858Z,13.30
2022-08-07T06:15:39.149Z,13.70
2022-08-07T06:18:12.460Z,14.00
2022-08-07T06:20:50.373Z,14.40
2022-08-07T06:24:36.776Z,14.70
2022-08-07T06:26:27.643Z,15.00
2022-08-07T06:28:59.596Z,15.40
2022-08-07T06:31:47.124Z,15.60
2022-08-07T06:34:20.847Z,15.80
2022-08-07T06:36:52.335Z,16.10
2022-08-07T06:40:17.061Z,16.30
2022-08-07T06:42:12.776Z,16.50
2022-08-07T06:44:42.072Z,16.80
2022-08-07T06:47:15.345Z,17.00
2022-08-07T06:49:52.430Z,17.10
2022-08-07T06:52:35.531Z,17.30
2022-08-07T06:55:33.099Z,17.50
2022-08-07T06:57:59.682Z,17.70
2022-08-07T07:00:30.467Z,17.90
2022-08-07T07:03:00.809Z,18.00
2022-08-07T07:06:02.385Z,18.20
2022-08-07T07:08:33.503Z,18.30
2022-08-07T07:11:14.008Z,18.40
2022-08-07T07:13:58.759Z,18.50
2022-08-07T07:16:45.207Z,18.60
2022-08-07T07:19:55.678Z,18.70
2022-08-07T07:22:35.607Z,18.90
2022-08-07T07:26:31.304Z,18.90
2022-08-07T07:28:03.320Z,19.00
2022-08-07T07:30:41.512Z,19.10
2022-08-07T07:33:14.251Z,19.30
2022-08-07T07:36:03.962Z,19.30
2022-08-07T07:38:36.011Z,19.40
2022-08-07T07:41:09.729Z,19.60
2022-08-07T07:44:14.683Z,19.70
2022-08-07T07:46:36.837Z,19.80
2022-08-07T07:50:35.013Z,19.90
2022-08-07T07:52:10.754Z,20.00
2022-08-07T07:54:50.854Z,20.20
2022-08-07T07:57:52.280Z,20.40
2022-08-07T08:00:28.854Z,20.50
2022-08-07T08:03:06.026Z,20.60
2022-08-07T08:05:50.931Z,20.60
2022-08-07T08:08:34.481Z,20.60
2022-08-07T08:11:13.541Z,20.60
2022-08-07T08:13:54.521Z,20.70
2022-08-07T08:16:29.907Z,20.90
2022-08-07T08:19:17.920Z,21.00
2022-08-07T08:22:09.737Z,21.00
2022-08-07T08:25:09.580Z,21.20
2022-08-07T08:27:56.276Z,21.30
2022-08-07T08:30:28.761Z,21.20
2022-08-07T08:33:01.664Z,21.30
2022-08-07T08:35:42.814Z,21.20
2022-08-07T08:38:21.607Z,21.30
2022-08-07T08:40:58.829Z,21.50
2022-08-07T08:43:42.886Z,21.80
2022-08-07T08:46:27.067Z,21.90
2022-08-07T08:49:03.148Z,22.00
2022-08-07T08:52:12.707Z,21.90
2022-08-07T08:54:31.004Z,22.00
2022-08-07T08:57:04.861Z,22.20
2022-08-07T08:59:48.426Z,22.30
2022-08-07T09:02:35.176Z,22.50
2022-08-07T09:05:24.933Z,22.70
2022-08-07T09:08:11.045Z,22.70
2022-08-07T09:10:54.022Z,22.70
2022-08-07T09:13:38.343Z,22.70
2022-08-07T09:16:25.763Z,22.80
2022-08-07T09:19:51.570Z,22.90
2022-08-07T09:24:27.535Z,23.10
2022-08-07T09:25:17.547Z,23.20
2022-08-07T09:28:01.905Z,23.10
2022-08-07T09:30:44.194Z,23.20
2022-08-07T09:33:52.456Z,23.30
2022-08-07T09:36:26.860Z,23.40
2022-08-07T09:39:11.469Z,23.40
2022-08-07T09:42:05.825Z,23.50
2022-08-07T09:47:51.622Z,23.70
2022-08-07T09:48:01.454Z,23.60
2022-08-07T09:50:40.937Z,23.80
2022-08-07T09:53:14.632Z,23.90
2022-08-07T09:56:03.817Z,23.80
2022-08-07T09:59:14.531Z,23.80
2022-08-07T10:02:08.429Z,23.60
2022-08-07T10:05:12.464Z,23.50
2022-08-07T10:08:00.908Z,23.60
2022-08-07T10:12:00.520Z,23.70
2022-08-07T10:14:01.027Z,23.80
2022-08-07T10:17:01.522Z,23.60
2022-08-07T10:19:45.408Z,23.60
2022-08-07T10:22:39.208Z,23.70
2022-08-07T10:25:42.230Z,23.80
2022-08-07T10:28:31.093Z,23.60
2022-08-07T10:31:11.891Z,23.60
2022-08-07T10:34:15.609Z,23.60
2022-08-07T10:37:12.302Z,23.50
2022-08-07T10:40:02.578Z,23.60
2022-08-07T10:42:39.732Z,23.80
2022-08-07T10:45:19.732Z,23.70
2022-08-07T10:48:20.106Z,23.60
2022-08-07T10:50:51.602Z,23.30
2022-08-07T10:53:41.888Z,23.10
2022-08-07T10:56:31.626Z,23.10
2022-08-07T10:59:15.646Z,23.20
2022-08-07T11:02:04.814Z,23.10
2022-08-07T11:05:01.667Z,23.20
2022-08-07T11:07:58.651Z,23.30
2022-08-07T11:10:37.394Z,23.10
2022-08-07T11:14:42.255Z,22.80
2022-08-07T11:16:07.464Z,22.80
2022-08-07T11:18:43.783Z,22.70
2022-08-07T11:21:42.765Z,22.60
2022-08-07T11:24:19.286Z,22.90
2022-08-07T11:26:53.893Z,22.90
2022-08-07T11:29:42.043Z,22.90
2022-08-07T11:32:25.859Z,22.90
2022-08-07T11:34:59.485Z,23.10
2022-08-07T11:37:57.938Z,23.50
2022-08-07T11:40:49.601Z,23.70
2022-08-07T11:43:29.809Z,23.70
2022-08-07T11:46:21.697Z,23.50
2022-08-07T11:49:50.195Z,23.40
2022-08-07T11:52:37.794Z,23.40
2022-08-07T11:55:18.891Z,23.70
2022-08-07T11:58:16.302Z,23.90
2022-08-07T12:01:02.327Z,24.00
2022-08-07T12:03:58.185Z,23.90
2022-08-07T12:06:50.874Z,23.90
2022-08-07T12:09:33.099Z,24.00
2022-08-07T12:12:09.340Z,23.80
2022-08-07T12:14:52.700Z,23.50
2022-08-07T12:17:33.509Z,23.10
2022-08-07T12:20:18.657Z,23.00
2022-08-07T12:23:01.399Z,22.90
2022-08-07T12:26:03.422Z,22.90
2022-08-07T12:28:54.001Z,23.10
2022-08-07T12:31:53.078Z,23.50
2022-08-07T12:34:19.483Z,23.80
2022-08-07T12:36:50.041Z,24.00
2022-08-07T12:39:44.009Z,24.00
2022-08-07T12:42:13.588Z,24.10
2022-08-07T12:44:45.091Z,24.20
2022-08-07T12:47:27.080Z,24.10
2022-08-07T12:50:34.333Z,24.00
2022-08-07T12:53:17.799Z,24.00
2022-08-07T12:56:02.341Z,24.30
2022-08-07T12:58:37.489Z,24.40
2022-08-07T13:01:19.310Z,24.20
2022-08-07T13:04:31.591Z,24.10
2022-08-07T13:08:18.715Z,24.00
2022-08-07T13:10:39.506Z,24.00
2022-08-07T13:13:47.103Z,24.20
2022-08-07T13:16:28.119Z,24.40
2022-08-07T13:19:18.170Z,24.50
2022-08-07T13:22:03.041Z,24.30
2022-08-07T13:24:43.970Z,24.10
2022-08-07T13:28:05.466Z,24.00
2022-08-07T13:30:18.875Z,24.00
2022-08-07T13:32:56.128Z,24.00
2022-08-07T13:36:01.112Z,24.00
2022-08-07T13:38:28.892Z,23.90
2022-08-07T13:41:05.729Z,24.10
2022-08-07T13:43:43.098Z,24.20
2022-08-07T13:46:23.171Z,24.30
2022-08-07T13:49:00.543Z,24.30
2022-08-07T13:52:04.543Z,24.40
2022-08-07T13:54:23.741Z,24.30
2022-08-07T13:56:59.775Z,24.30
2022-08-07T13:59:32.191Z,24.20
2022-08-07T14:02:08.647Z,24.10
2022-08-07T14:04:50.111Z,24.10
2022-08-07T14:07:24.546Z,24.10
2022-08-07T14:10:14.966Z,24.20
2022-08-07T14:12:55.205Z,24.20
2022-08-07T14:15:31.683Z,24.50
2022-08-07T14:18:27.209Z,24.50
2022-08-07T14:21:11.879Z,24.40
2022-08-07T14:24:01.446Z,24.30
2022-08-07T14:26:40.626Z,24.50
2022-08-07T14:30:10.187Z,24.60
2022-08-07T14:32:12.633Z,25.00
2022-08-07T14:34:45.877Z,25.20
2022-08-07T14:37:19.083Z,25.10
2022-08-07T14:40:17.598Z,24.90
2022-08-07T14:43:55.499Z,24.70
2022-08-07T14:45:45.944Z,24.50
2022-08-07T14:48:19.802Z,24.30
2022-08-07T14:50:57.740Z,24.20
2022-08-07T14:54:08.826Z,24.20
2022-08-07T14:59:14.128Z,24.20
2022-08-07T15:05:02.142Z,24.00
2022-08-07T15:07:47.549Z,24.20
2022-08-07T15:13:19.304Z,24.20
2022-08-07T15:15:52.831Z,24.20
2022-08-07T15:21:58.772Z,24.20
2022-08-07T15:25:14.832Z,24.00
2022-08-07T15:27:09.962Z,24.20
2022-08-07T15:32:38.877Z,24.50
2022-08-07T15:35:16.807Z,24.60
2022-08-07T15:38:04.395Z,24.80
2022-08-07T15:40:35.309Z,24.90
2022-08-07T15:43:52.939Z,24.70
2022-08-07T15:46:38.344Z,24.60
2022-08-07T15:54:39.394Z,24.20
2022-08-07T15:57:28.369Z,24.00
2022-08-07T16:00:04.334Z,24.00
2022-08-07T16:02:46.970Z,24.10
2022-08-07T16:05:19.570Z,24.10
2022-08-07T16:08:33.456Z,24.10
2022-08-07T16:10:42.355Z,24.00
2022-08-07T16:14:03.425Z,23.90
2022-08-07T16:17:01.788Z,23.70
2022-08-07T16:20:08.334Z,23.60
2022-08-07T16:22:55.692Z,23.50
2022-08-07T16:25:54.491Z,23.40
2022-08-07T16:30:06.825Z,23.40
2022-08-07T16:31:57.305Z,23.40
2022-08-07T16:34:34.453Z,23.40
2022-08-07T16:38:04.209Z,23.40
2022-08-07T16:41:07.172Z,23.40
2022-08-07T16:44:04.029Z,23.30
2022-08-07T16:47:16.668Z,23.30
2022-08-07T16:50:36.335Z,23.20
2022-08-07T16:54:01.547Z,23.20
2022-08-07T16:56:37.338Z,23.10
2022-08-07T16:59:15.172Z,22.90
2022-08-07T17:01:56.666Z,22.90
2022-08-07T17:04:36.976Z,22.90
2022-08-07T17:07:51.445Z,23.00
2022-08-07T17:10:32.155Z,23.00
2022-08-07T17:13:23.949Z,23.10
2022-08-07T17:16:16.448Z,23.00
2022-08-07T17:18:51.234Z,23.00
2022-08-07T17:21:23.697Z,23.10
2022-08-07T17:24:00.552Z,23.00
2022-08-07T17:26:50.937Z,23.00
2022-08-07T17:30:15.686Z,22.90
2022-08-07T17:32:52.420Z,22.80
2022-08-07T17:35:50.539Z,22.80
2022-08-07T17:38:34.393Z,22.70
2022-08-07T17:42:00.923Z,22.80
2022-08-07T17:44:05.868Z,22.90
2022-08-07T17:46:52.518Z,22.90
2022-08-07T17:49:26.551Z,22.90
2022-08-07T17:52:06.134Z,22.80
2022-08-07T17:54:54.384Z,22.60
2022-08-07T17:57:58.597Z,22.40
2022-08-07T18:00:34.164Z,22.30
2022-08-07T18:03:25.526Z,22.20
2022-08-07T18:06:03.377Z,22.10
2022-08-07T18:09:00.735Z,22.10
2022-08-07T18:12:16.866Z,22.00
2022-08-07T18:14:32.407Z,22.00
2022-08-07T18:17:21.260Z,22.00
2022-08-07T18:21:02.721Z,22.00
2022-08-07T18:23:06.982Z,22.00
2022-08-07T18:26:02.720Z,21.90
2022-08-07T18:28:58.510Z,21.90
2022-08-07T18:31:40.782Z,21.80
2022-08-07T18:34:37.517Z,21.70
2022-08-07T18:38:57.299Z,21.60
2022-08-07T18:40:42.807Z,21.50
2022-08-07T18:43:42.945Z,21.40
2022-08-07T18:46:26.997Z,21.40
2022-08-07T18:50:32.559Z,21.30
2022-08-07T18:52:25.628Z,21.20
2022-08-07T18:55:42.763Z,21.10
2022-08-07T18:58:23.120Z,20.90
2022-08-07T19:01:07.204Z,20.90
2022-08-07T19:04:04.039Z,20.80
2022-08-07T19:06:51.642Z,20.70
2022-08-07T19:09:56.762Z,20.60
2022-08-07T19:12:26.491Z,20.50
2022-08-07T19:16:05.702Z,20.50
2022-08-07T19:18:44.930Z,20.30
2022-08-07T19:21:44.310Z,20.20
2022-08-07T19:24:31.299Z,20.10
2022-08-07T19:28:57.682Z,20.10
2022-08-07T19:30:57.947Z,20.00
2022-08-07T19:32:51.272Z,20.00
2022-08-07T19:35:24.559Z,19.90
2022-08-07T19:37:59.648Z,19.90
2022-08-07T19:40:34.680Z,19.80
2022-08-07T19:43:10.806Z,19.70
2022-08-07T19:46:05.104Z,19.70
2022-08-07T19:48:43.978Z,19.50
2022-08-07T19:51:19.377Z,19.50
2022-08-07T19:54:31.100Z,19.40
2022-08-07T19:57:56.760Z,19.30
2022-08-07T19:59:46.889Z,19.20
2022-08-07T20:02:21.319Z,19.10
2022-08-07T20:04:56.225Z,18.90
2022-08-07T20:07:46.131Z,18.80
2022-08-07T20:10:37.291Z,18.70
2022-08-07T20:13:27.013Z,18.70
2022-08-07T20:15:58.188Z,18.50
2022-08-07T20:18:32.226Z,18.40
2022-08-07T20:21:14.386Z,18.30
2022-08-07T20:24:00.143Z,18.20
2022-08-07T20:26:44.939Z,18.20
2022-08-07T20:29:46.651Z,18.10
2022-08-07T20:32:25.498Z,18.00
2022-08-07T20:34:59.743Z,18.00
2022-08-07T20:37:37.175Z,17.90
2022-08-07T20:40:32.017Z,17.80
2022-08-07T20:43:09.435Z,17.70
2022-08-07T20:46:26.563Z,17.60
2022-08-07T20:49:53.958Z,17.50
2022-08-07T20:51:35.784Z,17.40
2022-08-07T20:54:11.909Z,17.40
2022-08-07T20:56:52.735Z,17.30
2022-08-07T21:00:08.251Z,17.20
2022-08-07T21:02:41.469Z,17.20
2022-08-07T21:05:25.763Z,17.20
2022-08-07T21:08:36.469Z,17.10
2022-08-07T21:11:10.597Z,17.10
2022-08-07T21:13:57.369Z,17.00
2022-08-07T21:16:56.321Z,16.90
2022-08-07T21:20:00.628Z,16.90
2022-08-07T21:22:28.764Z,16.90
2022-08-07T21:25:13.328Z,16.70
2022-08-07T21:28:02.256Z,16.60
2022-08-07T21:30:41.932Z,16.60
2022-08-07T21:33:41.543Z,16.50
2022-08-07T21:36:32.325Z,16.50
2022-08-07T21:39:45.378Z,16.40
2022-08-07T21:42:37.593Z,16.40
2022-08-07T21:45:08.371Z,16.40
2022-08-07T21:48:05.900Z,16.30
2022-08-07T21:50:40.660Z,16.20
2022-08-07T21:53:14.786Z,16.20
2022-08-07T21:55:55.559Z,16.20
2022-08-07T21:58:33.099Z,16.10
2022-08-07T22:01:08.465Z,16.10
2022-08-07T22:03:48.115Z,16.00
2022-08-07T22:06:31.487Z,16.00
2022-08-07T22:09:08.417Z,16.00
2022-08-07T22:11:53.050Z,16.00
2022-08-07T22:15:00.108Z,15.90
2022-08-07T22:17:36.810Z,15.90
2022-08-07T22:20:23.344Z,15.80
2022-08-07T22:23:01.567Z,15.70
2022-08-07T22:25:39.182Z,15.70
2022-08-07T22:28:32.271Z,15.60
2022-08-07T22:31:56.264Z,15.60
2022-08-07T22:34:13.226Z,15.60
2022-08-07T22:36:52.427Z,15.60
2022-08-07T22:39:35.250Z,15.60
2022-08-07T22:42:54.030Z,15.50
2022-08-07T22:46:04.395Z,15.50
2022-08-07T22:48:31.438Z,15.40
2022-08-07T22:51:36.495Z,15.40
2022-08-07T22:54:18.632Z,15.30
2022-08-07T22:57:06.559Z,15.20
2022-08-07T23:00:00.447Z,15.20
2022-08-07T23:02:42.440Z,15.20
2022-08-07T23:06:06.831Z,15.10
2022-08-07T23:08:58.584Z,15.10
2022-08-07T23:11:59.332Z,15.10
2022-08-07T23:14:50.167Z,15.00
2022-08-07T23:17:33.830Z,15.00
2022-08-07T23:20:51.485Z,14.90
2022-08-07T23:24:05.567Z,14.90
2022-08-07T23:26:50.556Z,14.90
2022-08-07T23:30:39.407Z,14.90
2022-08-07T23:34:20.916Z,14.80
2022-08-07T23:35:55.659Z,14.70
2022-08-07T23:38:36.830Z,14.70
2022-08-07T23:41:33.095Z,14.70
2022-08-07T23:44:29.551Z,14.70
2022-08-07T23:47:23.880Z,14.70
2022-08-07T23:50:16.271Z,14.60
2022-08-07T23:52:59.894Z,14.60
2022-08-07T23:55:47.134Z,14.60
2022-08-07T23:58:27.825Z,14.60
