createdAt,value
2019-03-18T00:00:56.576Z,79.27
2019-03-18T00:04:15.484Z,78.10
2019-03-18T00:07:24.094Z,78.10
2019-03-18T00:10:32.902Z,77.91
2019-03-18T00:13:41.450Z,77.57
2019-03-18T00:16:50.389Z,77.53
2019-03-18T00:19:59.004Z,77.95
2019-03-18T00:23:07.627Z,77.22
2019-03-18T00:26:16.381Z,78.28
2019-03-18T00:29:24.968Z,78.00
2019-03-18T00:32:33.554Z,77.40
2019-03-18T00:35:52.413Z,76.17
2019-03-18T00:39:00.995Z,76.18
2019-03-18T00:42:09.591Z,75.47
2019-03-18T00:45:18.372Z,75.38
2019-03-18T00:48:26.865Z,75.19
2019-03-18T00:51:35.475Z,75.01
2019-03-18T00:54:44.140Z,74.37
2019-03-18T00:58:02.966Z,73.71
2019-03-18T01:01:11.635Z,73.99
2019-03-18T01:04:20.127Z,74.78
2019-03-18T01:07:28.649Z,75.30
2019-03-18T01:10:37.216Z,75.32
2019-03-18T01:13:45.910Z,75.31
2019-03-18T01:17:04.736Z,75.98
2019-03-18T01:20:13.544Z,76.21
2019-03-18T01:23:22.260Z,76.80
2019-03-18T01:26:31.037Z,76.93
2019-03-18T01:29:39.613Z,77.03
2019-03-18T01:32:48.219Z,77.55
2019-03-18T01:35:56.718Z,78.23
2019-03-18T01:39:07.487Z,78.52
2019-03-18T01:42:16.970Z,78.39
2019-03-18T01:45:40.982Z,78.96
2019-03-18T01:48:46.252Z,78.53
2019-03-18T01:51:54.826Z,79.00
2019-03-18T01:55:03.425Z,79.44
2019-03-18T01:58:11.925Z,79.66
2019-03-18T02:01:20.531Z,81.15
2019-03-18T02:04:39.443Z,83.75
2019-03-18T02:07:47.961Z,84.93
2019-03-18T02:10:56.464Z,86.98
2019-03-18T02:14:05.153Z,87.40
2019-03-18T02:17:13.742Z,87.78
2019-03-18T02:20:22.347Z,88.02
2019-03-18T02:23:41.182Z,87.50
2019-03-18T02:26:49.669Z,87.56
2019-03-18T02:29:58.334Z,87.37
2019-03-18T02:33:06.921Z,87.48
2019-03-18T02:36:15.535Z,88.69
2019-03-18T02:39:24.133Z,88.51
2019-03-18T02:42:42.917Z,88.25
2019-03-18T02:45:51.526Z,88.36
2019-03-18T02:49:00.126Z,88.65
2019-03-18T02:52:08.596Z,87.74
2019-03-18T02:55:17.203Z,87.45
2019-03-18T02:58:25.786Z,87.40
2019-03-18T03:01:44.699Z,87.90
2019-03-18T03:04:53.402Z,87.60
2019-03-18T03:08:01.991Z,87.07
2019-03-18T03:11:10.714Z,87.76
2019-03-18T03:14:19.552Z,87.02
2019-03-18T03:17:28.065Z,87.11
2019-03-18T03:20:36.895Z,86.31
2019-03-18T03:23:45.536Z,86.21
2019-03-18T03:26:54.051Z,86.55
2019-03-18T03:30:13.414Z,86.35
2019-03-18T03:33:32.183Z,87.72
2019-03-18T03:36:40.865Z,87.46
2019-03-18T03:39:49.447Z,87.18
2019-03-18T03:42:58.043Z,87.62
2019-03-18T03:46:06.727Z,87.84
2019-03-18T03:49:15.308Z,87.70
2019-03-18T03:52:33.979Z,87.96
2019-03-18T03:55:42.665Z,87.41
2019-03-18T03:58:51.348Z,87.18
2019-03-18T04:01:59.948Z,86.94
2019-03-18T04:05:08.883Z,86.90
2019-03-18T04:08:17.562Z,86.86
2019-03-18T04:11:26.243Z,86.76
2019-03-18T04:14:35.042Z,86.15
2019-03-18T04:17:43.728Z,85.50
2019-03-18T04:20:52.308Z,85.90
2019-03-18T04:24:00.813Z,86.24
2019-03-18T04:27:19.766Z,85.35
2019-03-18T04:30:28.289Z,85.86
2019-03-18T04:33:39.111Z,85.64
2019-03-18T04:36:46.989Z,85.97
2019-03-18T04:39:55.574Z,85.26
2019-03-18T04:43:04.280Z,85.28
2019-03-18T04:46:23.197Z,85.07
2019-03-18T04:49:31.693Z,84.60
2019-03-18T04:52:40.422Z,84.50
2019-03-18T04:55:49.828Z,84.51
2019-03-18T04:59:08.928Z,84.60
2019-03-18T05:02:17.523Z,84.45
2019-03-18T05:05:26.175Z,84.73
2019-03-18T05:08:34.903Z,84.69
2019-03-18T05:11:43.493Z,84.91
2019-03-18T05:14:52.095Z,83.92
2019-03-18T05:18:00.719Z,83.57
2019-03-18T05:21:09.300Z,83.02
2019-03-18T05:24:28.257Z,83.27
2019-03-18T05:27:36.870Z,82.74
2019-03-18T05:30:45.472Z,82.48
2019-03-18T05:33:54.127Z,82.96
2019-03-18T05:37:02.712Z,82.43
2019-03-18T05:40:11.617Z,82.07
2019-03-18T05:43:20.215Z,81.92
2019-03-18T05:46:28.779Z,81.83
2019-03-18T05:49:47.688Z,82.36
2019-03-18T05:52:56.276Z,82.64
2019-03-18T05:56:04.910Z,82.08
2019-03-18T05:59:13.569Z,82.30
2019-03-18T06:02:22.221Z,82.40
2019-03-18T06:05:30.849Z,82.11
2019-03-18T06:08:39.435Z,82.01
2019-03-18T06:11:58.289Z,81.96
2019-03-18T06:15:08.036Z,81.84
2019-03-18T06:18:16.542Z,81.67
2019-03-18T06:21:25.391Z,81.88
2019-03-18T06:24:34.079Z,81.91
2019-03-18T06:27:52.801Z,81.65
2019-03-18T06:31:01.415Z,81.23
2019-03-18T06:34:20.983Z,81.26
2019-03-18T06:37:29.710Z,81.23
2019-03-18T06:40:38.435Z,81.47
2019-03-18T06:43:47.255Z,81.07
2019-03-18T06:46:55.913Z,80.80
2019-03-18T06:50:04.655Z,80.33
2019-03-18T06:53:13.254Z,80.56
2019-03-18T06:56:21.864Z,80.07
2019-03-18T06:59:31.449Z,81.92
2019-03-18T07:02:40.160Z,82.02
2019-03-18T07:05:48.786Z,82.38
2019-03-18T07:08:57.533Z,81.45
2019-03-18T07:12:06.150Z,80.67
2019-03-18T07:15:14.850Z,81.73
2019-03-18T07:18:23.358Z,84.50
2019-03-18T07:21:31.971Z,85.70
2019-03-18T07:24:50.702Z,86.53
2019-03-18T07:27:59.205Z,87.31
2019-03-18T07:31:07.885Z,88.66
2019-03-18T07:34:16.556Z,89.26
2019-03-18T07:37:25.132Z,86.84
2019-03-18T07:40:33.693Z,87.64
2019-03-18T07:43:52.428Z,87.55
2019-03-18T07:47:01.066Z,86.71
2019-03-18T07:50:10.186Z,86.52
2019-03-18T07:53:18.698Z,84.87
2019-03-18T07:56:27.434Z,85.06
2019-03-18T07:59:36.061Z,84.50
2019-03-18T08:02:44.644Z,83.15
2019-03-18T08:05:53.195Z,82.87
2019-03-18T08:09:01.822Z,81.74
2019-03-18T08:12:10.540Z,81.68
2019-03-18T08:15:29.513Z,78.26
2019-03-18T08:18:43.262Z,75.30
2019-03-18T08:21:48.435Z,76.58
2019-03-18T08:24:57.094Z,75.66
2019-03-18T08:28:05.699Z,76.72
2019-03-18T08:31:14.311Z,76.03
2019-03-18T08:34:22.900Z,75.90
2019-03-18T08:37:31.502Z,76.66
2019-03-18T08:40:50.379Z,76.93
2019-03-18T08:43:59.067Z,76.66
2019-03-18T08:47:07.798Z,75.00
2019-03-18T08:50:16.624Z,74.21
2019-03-18T08:53:26.362Z,74.86
2019-03-18T08:56:34.970Z,74.86
2019-03-18T08:59:43.588Z,73.26
2019-03-18T09:03:02.594Z,72.01
2019-03-18T09:06:11.196Z,70.55
2019-03-18T09:09:19.833Z,68.42
2019-03-18T09:12:28.600Z,68.22
2019-03-18T09:15:37.279Z,68.64
2019-03-18T09:18:46.005Z,68.51
2019-03-18T09:21:54.532Z,68.31
2019-03-18T09:25:03.094Z,70.55
2019-03-18T09:28:22.333Z,72.38
2019-03-18T09:31:41.308Z,74.03
2019-03-18T09:34:49.806Z,75.52
2019-03-18T09:37:58.534Z,74.55
2019-03-18T09:41:07.261Z,74.39
2019-03-18T09:44:15.860Z,71.91
2019-03-18T09:47:24.745Z,68.43
2019-03-18T09:50:33.352Z,63.86
2019-03-18T09:53:41.855Z,59.98
2019-03-18T09:56:48.892Z,57.69
2019-03-18T10:00:12.076Z,53.08
2019-03-18T10:03:19.964Z,50.74
2019-03-18T10:06:28.638Z,49.09
2019-03-18T10:09:37.157Z,48.38
2019-03-18T10:12:44.620Z,48.38
2019-03-18T10:15:53.262Z,47.98
2019-03-18T10:19:01.885Z,48.25
2019-03-18T10:22:10.508Z,49.62
2019-03-18T10:25:19.147Z,51.79
2019-03-18T10:28:27.683Z,53.51
2019-03-18T10:31:46.471Z,53.75
2019-03-18T10:34:55.083Z,53.79
2019-03-18T10:38:03.727Z,52.88
2019-03-18T10:41:12.405Z,54.15
2019-03-18T10:44:21.013Z,54.86
2019-03-18T10:47:29.640Z,55.71
2019-03-18T10:50:38.278Z,56.03
2019-03-18T10:53:57.028Z,56.10
2019-03-18T10:57:05.651Z,54.21
2019-03-18T11:00:14.707Z,54.25
2019-03-18T11:03:23.428Z,55.95
2019-03-18T11:06:32.018Z,59.93
2019-03-18T11:09:40.630Z,64.79
2019-03-18T11:12:49.251Z,67.05
2019-03-18T11:15:57.890Z,69.24
2019-03-18T11:19:07.612Z,70.39
2019-03-18T11:22:16.260Z,70.02
2019-03-18T11:25:24.953Z,70.78
2019-03-18T11:28:33.522Z,69.38
2019-03-18T11:31:42.244Z,69.67
2019-03-18T11:34:50.847Z,68.26
2019-03-18T11:37:59.483Z,66.92
2019-03-18T11:41:08.117Z,68.34
2019-03-18T11:44:16.715Z,70.00
2019-03-18T11:47:35.708Z,72.73
2019-03-18T11:50:44.539Z,71.97
2019-03-18T11:53:53.252Z,72.50
2019-03-18T11:57:01.864Z,72.02
2019-03-18T12:00:13.153Z,73.66
2019-03-18T12:03:21.056Z,72.73
2019-03-18T12:06:30.906Z,69.34
2019-03-18T12:09:39.580Z,66.27
2019-03-18T12:12:48.199Z,62.71
2019-03-18T12:16:07.017Z,58.77
2019-03-18T12:19:15.661Z,58.55
2019-03-18T12:22:24.271Z,58.46
2019-03-18T12:25:33.870Z,57.34
2019-03-18T12:28:42.699Z,54.20
2019-03-18T12:31:51.965Z,49.30
2019-03-18T12:34:58.989Z,47.90
2019-03-18T12:38:07.551Z,49.73
2019-03-18T12:41:26.300Z,49.87
2019-03-18T12:44:34.941Z,51.83
2019-03-18T12:47:43.761Z,53.48
2019-03-18T12:50:56.384Z,50.04
2019-03-18T12:54:01.251Z,46.51
2019-03-18T12:57:09.854Z,45.98
2019-03-18T13:00:21.354Z,46.07
2019-03-18T13:03:40.378Z,46.45
2019-03-18T13:06:59.487Z,44.99
2019-03-18T13:10:11.958Z,42.67
2019-03-18T13:13:32.191Z,44.05
2019-03-18T13:16:40.954Z,45.39
2019-03-18T13:19:49.578Z,44.94
2019-03-18T13:22:58.252Z,46.69
2019-03-18T13:26:06.889Z,49.98
2019-03-18T13:29:15.520Z,52.68
2019-03-18T13:32:24.192Z,53.52
2019-03-18T13:35:43.217Z,51.81
2019-03-18T13:39:02.324Z,48.45
2019-03-18T13:42:10.960Z,47.96
2019-03-18T13:45:19.651Z,49.01
2019-03-18T13:48:28.280Z,48.16
2019-03-18T13:51:36.475Z,46.73
2019-03-18T13:55:04.457Z,46.45
2019-03-18T13:58:13.099Z,46.72
2019-03-18T14:01:22.698Z,48.04
2019-03-18T14:04:41.686Z,48.93
2019-03-18T14:08:00.094Z,50.78
2019-03-18T14:11:01.771Z,50.57
2019-03-18T14:14:10.372Z,52.00
2019-03-18T14:17:19.097Z,52.66
2019-03-18T14:20:27.708Z,53.73
2019-03-18T14:23:46.671Z,56.02
2019-03-18T14:26:55.189Z,58.42
2019-03-18T14:30:03.799Z,60.24
2019-03-18T14:33:12.325Z,60.20
2019-03-18T14:36:20.902Z,59.82
2019-03-18T14:39:29.514Z,59.63
2019-03-18T14:42:48.426Z,59.14
2019-03-18T14:45:57.080Z,59.23
2019-03-18T14:49:05.862Z,59.74
2019-03-18T14:52:14.464Z,58.46
2019-03-18T14:55:23.173Z,58.99
2019-03-18T14:58:31.909Z,57.71
2019-03-18T15:01:40.516Z,57.22
2019-03-18T15:04:49.129Z,57.35
2019-03-18T15:07:57.822Z,58.07
2019-03-18T15:11:06.447Z,60.31
2019-03-18T15:14:25.341Z,62.22
2019-03-18T15:17:34.137Z,62.78
2019-03-18T15:20:42.742Z,62.55
2019-03-18T15:23:51.346Z,63.11
2019-03-18T15:27:00.015Z,65.54
2019-03-18T15:30:11.867Z,71.58
2019-03-18T15:33:20.553Z,76.01
2019-03-18T15:36:29.066Z,77.48
2019-03-18T15:39:48.891Z,78.82
2019-03-18T15:42:57.765Z,80.80
2019-03-18T15:46:06.276Z,81.60
2019-03-18T15:49:14.888Z,79.95
2019-03-18T15:52:33.936Z,80.53
2019-03-18T15:55:42.602Z,80.59
2019-03-18T15:58:51.189Z,80.63
2019-03-18T16:01:59.820Z,80.81
2019-03-18T16:05:08.796Z,80.81
2019-03-18T16:08:17.477Z,81.10
2019-03-18T16:11:26.095Z,80.39
2019-03-18T16:14:34.689Z,79.68
2019-03-18T16:17:43.399Z,79.61
2019-03-18T16:20:52.098Z,79.04
2019-03-18T16:24:00.713Z,79.09
2019-03-18T16:27:10.422Z,79.24
2019-03-18T16:30:19.258Z,79.12
2019-03-18T16:33:28.956Z,78.77
2019-03-18T16:36:37.644Z,78.75
2019-03-18T16:39:46.251Z,78.12
2019-03-18T16:42:55.185Z,78.75
2019-03-18T16:46:03.818Z,78.35
2019-03-18T16:49:22.665Z,77.95
2019-03-18T16:52:35.949Z,76.19
2019-03-18T16:55:41.742Z,74.48
2019-03-18T16:58:50.336Z,72.77
2019-03-18T17:01:58.839Z,72.31
2019-03-18T17:05:08.260Z,72.56
2019-03-18T17:08:16.782Z,72.88
2019-03-18T17:11:25.455Z,72.27
2019-03-18T17:14:34.045Z,72.88
2019-03-18T17:17:42.814Z,70.67
2019-03-18T17:20:51.416Z,71.11
2019-03-18T17:23:59.596Z,71.90
2019-03-18T17:27:08.227Z,70.59
2019-03-18T17:30:18.895Z,70.67
2019-03-18T17:33:27.634Z,69.94
2019-03-18T17:36:36.359Z,70.27
2019-03-18T17:39:44.982Z,70.52
2019-03-18T17:42:53.701Z,70.13
2019-03-18T17:46:02.325Z,70.29
2019-03-18T17:49:10.937Z,71.32
2019-03-18T17:52:19.563Z,70.96
2019-03-18T17:55:29.160Z,71.42
2019-03-18T17:58:37.643Z,71.54
2019-03-18T18:01:46.247Z,72.10
2019-03-18T18:05:02.942Z,73.89
2019-03-18T18:08:05.171Z,77.19
2019-03-18T18:11:13.755Z,78.16
2019-03-18T18:14:22.385Z,79.21
2019-03-18T18:17:41.421Z,80.96
2019-03-18T18:20:51.833Z,82.12
2019-03-18T18:24:00.440Z,81.53
2019-03-18T18:27:09.091Z,81.94
2019-03-18T18:30:17.635Z,83.28
2019-03-18T18:33:26.237Z,83.14
2019-03-18T18:36:34.843Z,83.64
2019-03-18T18:39:43.541Z,83.72
2019-03-18T18:42:52.146Z,83.60
2019-03-18T18:46:11.159Z,83.16
2019-03-18T18:49:19.765Z,81.72
2019-03-18T18:52:28.351Z,81.54
2019-03-18T18:55:37.044Z,81.59
2019-03-18T18:58:45.644Z,80.56
2019-03-18T19:01:54.227Z,80.17
2019-03-18T19:05:02.917Z,79.79
2019-03-18T19:08:21.627Z,79.79
2019-03-18T19:11:30.209Z,80.34
2019-03-18T19:14:38.856Z,80.63
2019-03-18T19:17:47.624Z,80.32
2019-03-18T19:20:56.239Z,80.54
2019-03-18T19:24:04.848Z,81.06
2019-03-18T19:27:13.491Z,80.79
2019-03-18T19:30:22.116Z,81.02
2019-03-18T19:33:40.994Z,80.93
2019-03-18T19:36:49.718Z,81.15
2019-03-18T19:39:57.964Z,81.23
2019-03-18T19:43:06.557Z,81.20
2019-03-18T19:46:15.104Z,81.18
2019-03-18T19:49:33.932Z,81.58
2019-03-18T19:52:42.515Z,82.01
2019-03-18T19:55:51.192Z,81.13
2019-03-18T19:58:59.688Z,81.16
2019-03-18T20:02:08.397Z,81.10
2019-03-18T20:05:18.963Z,81.21
2019-03-18T20:08:27.508Z,81.14
2019-03-18T20:11:36.235Z,81.16
2019-03-18T20:14:44.748Z,80.54
2019-03-18T20:18:03.781Z,79.72
2019-03-18T20:21:12.344Z,79.84
2019-03-18T20:24:20.949Z,79.79
2019-03-18T20:27:29.641Z,79.50
2019-03-18T20:30:39.551Z,78.92
2019-03-18T20:33:48.132Z,78.80
2019-03-18T20:37:07.344Z,78.81
2019-03-18T20:40:16.161Z,78.52
2019-03-18T20:43:24.950Z,78.29
2019-03-18T20:46:33.739Z,78.40
2019-03-18T20:49:42.227Z,78.54
2019-03-18T20:52:50.833Z,78.97
2019-03-18T20:55:59.505Z,78.92
2019-03-18T20:59:07.985Z,78.39
2019-03-18T21:02:16.596Z,78.28
2019-03-18T21:05:25.683Z,78.45
2019-03-18T21:08:34.246Z,78.96
2019-03-18T21:11:52.915Z,78.75
2019-03-18T21:15:01.497Z,79.10
2019-03-18T21:18:10.147Z,79.05
2019-03-18T21:21:18.822Z,79.55
2019-03-18T21:24:27.404Z,79.42
2019-03-18T21:27:37.324Z,79.83
2019-03-18T21:30:56.264Z,79.53
2019-03-18T21:34:04.870Z,80.11
2019-03-18T21:37:13.611Z,80.08
2019-03-18T21:40:22.440Z,80.43
2019-03-18T21:43:31.041Z,80.94
2019-03-18T21:46:39.670Z,80.93
2019-03-18T21:49:48.282Z,81.24
2019-03-18T21:52:56.914Z,81.70
2019-03-18T21:56:05.757Z,82.14
2019-03-18T21:59:14.488Z,82.15
2019-03-18T22:02:23.207Z,82.03
2019-03-18T22:05:42.099Z,82.81
2019-03-18T22:08:50.650Z,82.65
2019-03-18T22:11:59.322Z,82.52
2019-03-18T22:15:09.880Z,83.28
2019-03-18T22:18:18.486Z,82.75
2019-03-18T22:21:27.071Z,82.70
2019-03-18T22:24:54.964Z,82.29
2019-03-18T22:28:03.624Z,82.44
2019-03-18T22:31:12.701Z,82.69
2019-03-18T22:34:21.293Z,82.75
2019-03-18T22:37:31.567Z,83.12
2019-03-18T22:40:40.125Z,83.72
2019-03-18T22:43:58.967Z,83.82
2019-03-18T22:47:07.648Z,83.75
2019-03-18T22:50:17.492Z,83.22
2019-03-18T22:53:26.100Z,83.41
2019-03-18T22:56:34.654Z,83.51
2019-03-18T22:59:53.514Z,83.32
2019-03-18T23:03:04.154Z,83.29
2019-03-18T23:06:12.828Z,83.00
2019-03-18T23:09:21.542Z,82.72
2019-03-18T23:12:30.063Z,83.28
2019-03-18T23:15:38.705Z,83.41
2019-03-18T23:18:47.302Z,83.23
2019-03-18T23:21:55.909Z,83.68
2019-03-18T23:25:07.717Z,83.62
2019-03-18T23:28:15.124Z,83.42
2019-03-18T23:31:23.842Z,83.49
2019-03-18T23:34:32.456Z,83.23
2019-03-18T23:37:51.439Z,83.02
2019-03-18T23:41:00.041Z,82.85
2019-03-18T23:44:08.635Z,82.69
2019-03-18T23:47:17.447Z,82.59
2019-03-18T23:50:26.050Z,82.21
2019-03-18T23:53:34.529Z,82.01
2019-03-18T23:56:43.190Z,82.11
2019-03-18T23:59:51.669Z,82.23
