createdAt,value
2022-11-25T00:00:03.393Z,173.30
2022-11-25T00:01:03.436Z,158.20
2022-11-25T00:02:03.448Z,211.60
2022-11-25T00:03:03.470Z,169.60
2022-11-25T00:04:03.367Z,187.10
2022-11-25T00:05:03.432Z,359.80
2022-11-25T00:06:03.348Z,307.90
2022-11-25T00:07:03.334Z,357.00
2022-11-25T00:08:03.369Z,399.30
2022-11-25T00:09:03.379Z,270.60
2022-11-25T00:10:03.325Z,277.50
2022-11-25T00:11:03.297Z,212.80
2022-11-25T00:12:03.329Z,218.20
2022-11-25T00:13:03.304Z,323.50
2022-11-25T00:14:03.450Z,243.60
2022-11-25T00:15:03.276Z,206.80
2022-11-25T00:16:04.125Z,112.60
2022-11-25T00:17:03.347Z,134.80
2022-11-25T00:18:03.271Z,132.50
2022-11-25T00:19:04.263Z,188.00
2022-11-25T00:20:03.196Z,129.40
2022-11-25T00:21:03.188Z,194.70
2022-11-25T00:22:03.291Z,161.30
2022-11-25T00:23:35.058Z,217.80
2022-11-25T00:24:03.260Z,369.60
2022-11-25T00:25:03.203Z,457.90
2022-11-25T00:26:03.165Z,199.30
2022-11-25T00:27:03.127Z,167.70
2022-11-25T00:28:03.147Z,134.60
2022-11-25T00:29:03.129Z,341.90
2022-11-25T00:30:03.097Z,376.40
2022-11-25T00:31:03.097Z,524.10
2022-11-25T00:32:03.201Z,424.40
2022-11-25T00:33:03.096Z,117.30
2022-11-25T00:34:03.107Z,119.00
2022-11-25T00:35:03.055Z,131.70
2022-11-25T00:36:03.166Z,278.20
2022-11-25T00:37:03.081Z,295.30
2022-11-25T00:38:03.034Z,142.60
2022-11-25T00:39:03.013Z,259.60
2022-11-25T00:40:03.036Z,245.80
2022-11-25T00:41:03.048Z,401.30
2022-11-25T00:42:03.069Z,382.40
2022-11-25T00:43:03.021Z,238.50
2022-11-25T00:44:02.996Z,147.30
2022-11-25T00:45:03.024Z,70.70
2022-11-25T00:46:03.085Z,90.60
2022-11-25T00:47:02.984Z,132.90
2022-11-25T00:48:02.955Z,65.30
2022-11-25T00:49:02.941Z,106.50
2022-11-25T00:50:03.084Z,100.30
2022-11-25T00:51:02.956Z,94.90
2022-11-25T00:52:02.995Z,77.70
2022-11-25T00:53:02.962Z,101.80
2022-11-25T00:54:02.918Z,80.50
2022-11-25T00:55:02.912Z,98.00
2022-11-25T00:56:02.913Z,99.80
2022-11-25T00:57:02.890Z,131.30
2022-11-25T00:58:02.895Z,142.90
2022-11-25T00:59:02.894Z,152.90
2022-11-25T01:00:02.897Z,305.20
2022-11-25T01:01:02.962Z,209.50
2022-11-25T01:02:02.951Z,156.00
2022-11-25T01:03:34.763Z,240.30
2022-11-25T01:04:02.857Z,143.20
2022-11-25T01:05:03.893Z,203.10
2022-11-25T01:06:02.816Z,103.80
2022-11-25T01:07:02.795Z,108.60
2022-11-25T01:08:02.791Z,85.30
2022-11-25T01:09:02.910Z,105.80
2022-11-25T01:10:02.809Z,87.60
2022-11-25T01:11:02.817Z,90.40
2022-11-25T01:12:02.777Z,82.40
2022-11-25T01:13:02.759Z,81.00
2022-11-25T01:14:02.766Z,61.60
2022-11-25T01:15:02.763Z,74.00
2022-11-25T01:16:02.814Z,89.30
2022-11-25T01:17:02.737Z,109.70
2022-11-25T01:18:02.746Z,121.50
2022-11-25T01:19:02.792Z,164.10
2022-11-25T01:20:02.728Z,128.40
2022-11-25T01:21:02.727Z,126.10
2022-11-25T01:22:02.723Z,165.60
2022-11-25T01:23:02.698Z,134.80
2022-11-25T01:24:02.772Z,88.60
2022-11-25T01:25:02.699Z,187.60
2022-11-25T01:26:02.651Z,153.70
2022-11-25T01:27:02.668Z,332.60
2022-11-25T01:28:02.669Z,280.90
2022-11-25T01:29:02.640Z,350.50
2022-11-25T01:30:02.634Z,349.80
2022-11-25T01:31:02.611Z,165.80
2022-11-25T01:32:02.720Z,117.50
2022-11-25T01:33:02.602Z,215.80
2022-11-25T01:34:02.613Z,187.30
2022-11-25T01:35:02.592Z,190.40
2022-11-25T01:36:02.579Z,235.20
2022-11-25T01:37:02.589Z,144.50
2022-11-25T01:38:02.585Z,229.50
2022-11-25T01:39:02.603Z,225.20
2022-11-25T01:40:02.563Z,163.10
2022-11-25T01:41:02.554Z,201.80
2022-11-25T01:42:02.585Z,210.70
2022-11-25T01:43:02.560Z,304.40
2022-11-25T01:44:02.526Z,138.60
2022-11-25T01:45:02.546Z,167.10
2022-11-25T01:46:02.560Z,332.80
2022-11-25T01:47:02.496Z,193.70
2022-11-25T01:48:02.508Z,196.80
2022-11-25T01:49:02.495Z,206.60
2022-11-25T01:50:02.579Z,202.10
2022-11-25T01:51:02.465Z,287.30
2022-11-25T01:52:02.468Z,124.60
2022-11-25T01:53:02.473Z,154.50
2022-11-25T01:54:02.440Z,175.10
2022-11-25T01:55:02.435Z,135.90
2022-11-25T01:56:02.451Z,210.10
2022-11-25T01:57:02.501Z,176.90
2022-11-25T01:58:02.429Z,125.30
2022-11-25T01:59:02.458Z,130.10
2022-11-25T02:00:02.427Z,161.60
2022-11-25T02:01:02.418Z,139.20
2022-11-25T02:02:02.439Z,124.50
2022-11-25T02:03:02.386Z,134.90
2022-11-25T02:04:02.359Z,240.20
2022-11-25T02:05:02.384Z,355.80
2022-11-25T02:06:02.359Z,237.40
2022-11-25T02:07:02.330Z,171.30
2022-11-25T02:08:02.331Z,194.50
2022-11-25T02:09:02.360Z,160.60
2022-11-25T02:10:02.367Z,145.40
2022-11-25T02:11:02.337Z,455.30
2022-11-25T02:12:02.323Z,269.30
2022-11-25T02:13:02.282Z,151.90
2022-11-25T02:14:03.212Z,203.80
2022-11-25T02:15:02.270Z,184.90
2022-11-25T02:16:02.345Z,545.30
2022-11-25T02:17:02.364Z,315.40
2022-11-25T02:18:02.257Z,280.40
2022-11-25T02:19:02.280Z,369.80
2022-11-25T02:20:02.259Z,420.20
2022-11-25T02:21:02.262Z,268.30
2022-11-25T02:22:02.231Z,316.00
2022-11-25T02:23:02.239Z,478.10
2022-11-25T02:24:02.212Z,381.00
2022-11-25T02:25:02.199Z,431.80
2022-11-25T02:26:02.188Z,238.30
2022-11-25T02:27:02.214Z,176.60
2022-11-25T02:28:02.204Z,197.80
2022-11-25T02:29:02.168Z,439.60
2022-11-25T02:30:02.184Z,316.80
2022-11-25T02:31:02.183Z,307.10
2022-11-25T02:32:02.216Z,160.50
2022-11-25T02:33:02.139Z,232.20
2022-11-25T02:34:02.145Z,224.40
2022-11-25T02:35:02.116Z,420.60
2022-11-25T02:36:02.166Z,300.20
2022-11-25T02:37:02.111Z,254.40
2022-11-25T02:38:34.044Z,318.00
2022-11-25T02:39:02.105Z,389.80
2022-11-25T02:40:02.127Z,395.60
2022-11-25T02:41:02.070Z,287.50
2022-11-25T02:42:02.084Z,274.00
2022-11-25T02:43:02.066Z,495.10
2022-11-25T02:44:02.094Z,419.60
2022-11-25T02:45:02.076Z,131.80
2022-11-25T02:46:02.154Z,133.70
2022-11-25T02:47:02.060Z,162.20
2022-11-25T02:48:02.021Z,292.30
2022-11-25T02:49:10.226Z,308.50
2022-11-25T02:50:04.003Z,214.50
2022-11-25T02:51:02.023Z,285.40
2022-11-25T02:52:02.022Z,278.70
2022-11-25T02:53:01.994Z,221.50
2022-11-25T02:54:01.989Z,329.10
2022-11-25T02:55:02.003Z,272.30
2022-11-25T02:56:01.984Z,400.00
2022-11-25T02:57:01.939Z,154.10
2022-11-25T02:58:01.935Z,239.50
2022-11-25T02:59:01.955Z,301.80
2022-11-25T03:00:01.964Z,191.10
2022-11-25T03:01:01.972Z,178.60
2022-11-25T03:02:01.947Z,180.80
2022-11-25T03:03:01.914Z,207.80
2022-11-25T03:04:01.911Z,107.50
2022-11-25T03:05:01.942Z,126.60
2022-11-25T03:06:01.875Z,200.00
2022-11-25T03:07:01.914Z,241.10
2022-11-25T03:08:01.865Z,224.30
2022-11-25T03:09:01.885Z,145.00
2022-11-25T03:10:01.878Z,161.50
2022-11-25T03:11:01.839Z,259.00
2022-11-25T03:12:01.829Z,332.60
2022-11-25T03:13:01.831Z,378.60
2022-11-25T03:14:01.843Z,212.20
2022-11-25T03:15:01.805Z,323.50
2022-11-25T03:16:01.821Z,220.00
2022-11-25T03:17:01.836Z,235.30
2022-11-25T03:18:01.776Z,112.00
2022-11-25T03:19:01.765Z,124.40
2022-11-25T03:20:01.786Z,270.00
2022-11-25T03:21:01.763Z,217.60
2022-11-25T03:22:01.767Z,154.40
2022-11-25T03:23:01.818Z,159.80
2022-11-25T03:24:01.738Z,196.10
2022-11-25T03:25:01.757Z,294.30
2022-11-25T03:26:01.711Z,239.80
2022-11-25T03:27:01.731Z,222.90
2022-11-25T03:28:01.709Z,176.70
2022-11-25T03:29:01.711Z,177.50
2022-11-25T03:30:01.777Z,189.10
2022-11-25T03:31:01.678Z,171.50
2022-11-25T03:32:04.275Z,177.60
2022-11-25T03:33:03.674Z,206.20
2022-11-25T03:34:01.677Z,162.00
2022-11-25T03:35:01.675Z,226.80
2022-11-25T03:36:01.639Z,184.20
2022-11-25T03:37:01.686Z,126.70
2022-11-25T03:38:01.639Z,101.80
2022-11-25T03:39:01.651Z,150.70
2022-11-25T03:40:01.619Z,157.90
2022-11-25T03:41:01.615Z,244.00
2022-11-25T03:42:01.618Z,184.50
2022-11-25T03:43:01.636Z,130.30
2022-11-25T03:44:01.583Z,126.10
2022-11-25T03:45:01.586Z,124.90
2022-11-25T03:46:01.737Z,184.80
2022-11-25T03:47:01.578Z,117.30
2022-11-25T04:03:10.750Z,50.10
2022-11-25T04:04:10.748Z,64.40
2022-11-25T04:05:11.908Z,71.90
2022-11-25T04:06:43.766Z,78.60
2022-11-25T04:07:11.891Z,64.40
2022-11-25T04:08:44.817Z,73.30
2022-11-25T04:09:11.844Z,101.90
2022-11-25T04:10:11.831Z,119.50
2022-11-25T04:11:11.824Z,120.10
2022-11-25T04:12:11.814Z,183.30
2022-11-25T04:13:11.847Z,146.60
2022-11-25T04:14:11.813Z,200.90
2022-11-25T04:15:11.801Z,148.30
2022-11-25T04:16:11.809Z,168.00
2022-11-25T04:17:11.876Z,180.60
2022-11-25T04:18:11.804Z,172.70
2022-11-25T04:19:11.800Z,250.90
2022-11-25T04:20:11.772Z,193.20
2022-11-25T04:21:11.756Z,138.60
2022-11-25T04:22:11.760Z,107.70
2022-11-25T04:23:11.746Z,104.80
2022-11-25T04:24:11.757Z,74.00
2022-11-25T04:25:11.746Z,103.40
2022-11-25T04:26:11.723Z,123.30
2022-11-25T04:27:11.698Z,128.20
2022-11-25T04:28:12.398Z,118.50
2022-11-25T04:29:11.691Z,147.70
2022-11-25T04:30:11.695Z,151.30
2022-11-25T04:31:11.782Z,97.50
2022-11-25T04:32:11.655Z,126.50
2022-11-25T04:33:11.669Z,131.30
2022-11-25T04:34:11.644Z,94.10
2022-11-25T04:35:11.632Z,116.40
2022-11-25T04:36:11.651Z,95.90
2022-11-25T04:37:11.626Z,141.50
2022-11-25T04:38:11.721Z,101.50
2022-11-25T04:39:11.658Z,86.10
2022-11-25T04:40:11.603Z,61.70
2022-11-25T04:41:11.636Z,76.50
2022-11-25T04:42:11.619Z,107.30
2022-11-25T04:43:11.595Z,99.90
2022-11-25T04:44:11.601Z,76.10
2022-11-25T04:45:22.964Z,109.20
2022-11-25T04:46:14.592Z,106.50
2022-11-25T04:47:12.646Z,83.90
2022-11-25T04:48:11.695Z,95.70
2022-11-25T04:49:11.542Z,72.40
2022-11-25T04:50:11.551Z,293.10
2022-11-25T04:51:11.557Z,81.60
2022-11-25T04:52:11.514Z,64.70
2022-11-25T04:53:11.509Z,75.90
2022-11-25T04:54:17.183Z,63.00
2022-11-25T04:55:13.510Z,76.70
2022-11-25T04:56:11.518Z,70.50
2022-11-25T04:57:11.470Z,73.50
2022-11-25T04:58:11.659Z,77.40
2022-11-25T04:59:11.463Z,83.30
2022-11-25T05:00:11.438Z,101.50
2022-11-25T05:01:11.527Z,62.00
2022-11-25T05:02:11.546Z,72.70
2022-11-25T05:03:11.424Z,82.60
2022-11-25T05:04:11.415Z,93.40
2022-11-25T05:05:11.437Z,79.00
2022-11-25T05:06:11.415Z,107.70
2022-11-25T05:07:11.432Z,97.00
2022-11-25T05:08:11.526Z,73.20
2022-11-25T05:09:11.375Z,86.20
2022-11-25T05:10:11.414Z,75.50
2022-11-25T05:11:11.362Z,73.60
2022-11-25T05:12:11.346Z,54.40
2022-11-25T05:13:11.414Z,50.20
2022-11-25T05:14:11.369Z,50.80
2022-11-25T05:15:11.325Z,51.20
2022-11-25T05:16:11.428Z,57.10
2022-11-25T05:17:11.342Z,78.70
2022-11-25T05:18:11.600Z,58.40
2022-11-25T05:19:11.381Z,47.70
2022-11-25T05:20:11.304Z,40.30
2022-11-25T05:21:11.287Z,39.50
2022-11-25T05:22:11.301Z,39.30
2022-11-25T05:23:11.291Z,55.10
2022-11-25T05:24:11.280Z,48.90
2022-11-25T05:25:11.365Z,58.20
2022-11-25T05:26:11.256Z,52.50
2022-11-25T05:27:11.279Z,61.00
2022-11-25T05:28:11.239Z,47.10
2022-11-25T05:29:11.216Z,39.80
2022-11-25T05:30:11.215Z,73.30
2022-11-25T05:31:11.295Z,61.80
2022-11-25T05:32:11.262Z,42.40
2022-11-25T05:33:11.216Z,32.40
2022-11-25T05:34:11.204Z,31.80
2022-11-25T05:35:11.187Z,34.10
2022-11-25T05:36:11.208Z,30.60
2022-11-25T05:37:11.156Z,32.60
2022-11-25T05:38:11.178Z,34.20
2022-11-25T05:39:11.169Z,34.40
2022-11-25T05:40:11.141Z,37.20
2022-11-25T05:41:11.197Z,38.80
2022-11-25T05:42:11.131Z,30.80
2022-11-25T05:43:11.121Z,32.80
2022-11-25T05:44:11.123Z,34.60
2022-11-25T05:45:11.162Z,31.80
2022-11-25T05:46:11.149Z,36.20
2022-11-25T05:47:11.111Z,34.00
2022-11-25T05:48:11.083Z,33.80
2022-11-25T05:49:11.084Z,34.40
2022-11-25T05:50:11.113Z,30.50
2022-11-25T05:51:11.990Z,32.40
2022-11-25T05:52:43.013Z,30.30
2022-11-25T05:53:42.944Z,22.40
2022-11-25T05:54:43.059Z,28.70
2022-11-25T05:55:43.027Z,23.80
2022-11-25T05:56:43.073Z,27.30
2022-11-25T05:57:42.977Z,30.20
2022-11-25T05:58:11.122Z,22.50
2022-11-25T06:01:19.577Z,32.10
2022-11-25T06:02:26.701Z,33.10
2022-11-25T06:03:26.618Z,29.10
2022-11-25T06:04:52.651Z,31.60
2022-11-25T06:05:52.595Z,29.50
2022-11-25T06:06:52.618Z,28.10
2022-11-25T06:07:52.675Z,28.40
2022-11-25T06:08:20.664Z,28.10
2022-11-25T06:09:52.609Z,25.00
2022-11-25T06:10:20.643Z,24.20
2022-11-25T06:11:20.713Z,25.10
2022-11-25T06:12:20.633Z,26.30
2022-11-25T06:13:20.695Z,28.90
2022-11-25T06:14:20.614Z,32.40
2022-11-25T06:15:20.631Z,33.30
2022-11-25T06:16:20.626Z,32.40
2022-11-25T06:17:20.611Z,33.70
2022-11-25T06:18:20.626Z,33.80
2022-11-25T06:19:20.607Z,31.80
2022-11-25T06:20:20.566Z,32.50
2022-11-25T06:21:20.571Z,33.10
2022-11-25T06:22:20.561Z,30.00
2022-11-25T06:23:20.557Z,29.00
2022-11-25T06:24:20.549Z,33.60
2022-11-25T06:25:20.591Z,30.00
2022-11-25T06:26:20.516Z,32.70
2022-11-25T06:27:20.527Z,30.70
2022-11-25T06:28:20.505Z,36.40
2022-11-25T06:29:20.527Z,41.10
2022-11-25T06:30:20.594Z,31.70
2022-11-25T06:31:20.553Z,38.90
2022-11-25T06:32:20.493Z,37.50
2022-11-25T06:33:20.480Z,35.70
2022-11-25T06:34:20.471Z,39.00
2022-11-25T06:35:20.478Z,42.30
2022-11-25T06:36:20.474Z,37.30
2022-11-25T06:37:20.448Z,41.40
2022-11-25T06:38:20.434Z,40.60
2022-11-25T06:39:20.437Z,34.60
2022-11-25T06:40:20.471Z,26.40
2022-11-25T06:41:20.476Z,34.20
2022-11-25T06:42:20.507Z,27.40
2022-11-25T06:43:20.391Z,35.50
2022-11-25T06:44:20.446Z,32.10
2022-11-25T06:45:20.402Z,26.90
2022-11-25T06:46:24.767Z,28.80
2022-11-25T06:47:21.420Z,30.60
2022-11-25T06:48:20.411Z,29.50
2022-11-25T06:49:20.437Z,26.70
2022-11-25T06:50:20.409Z,30.00
2022-11-25T06:51:20.347Z,27.00
2022-11-25T06:52:20.500Z,23.40
2022-11-25T06:53:24.076Z,29.40
2022-11-25T06:54:21.348Z,31.90
2022-11-25T06:55:20.307Z,23.90
2022-11-25T06:56:20.339Z,28.10
2022-11-25T06:57:20.296Z,26.20
2022-11-25T06:58:35.436Z,25.40
2022-11-25T06:59:22.278Z,30.30
2022-11-25T07:00:20.267Z,29.60
2022-11-25T07:01:20.295Z,29.00
2022-11-25T07:02:20.320Z,28.70
2022-11-25T07:03:20.344Z,28.80
2022-11-25T07:04:20.277Z,28.20
2022-11-25T07:05:20.917Z,26.50
2022-11-25T07:06:20.260Z,26.10
2022-11-25T07:07:20.251Z,26.50
2022-11-25T07:08:20.217Z,32.60
2022-11-25T07:09:20.235Z,37.30
2022-11-25T07:10:20.230Z,30.20
2022-11-25T07:11:20.208Z,33.00
2022-11-25T07:12:20.197Z,27.70
2022-11-25T07:13:20.191Z,30.90
2022-11-25T07:14:20.167Z,31.90
2022-11-25T07:15:20.206Z,28.10
2022-11-25T07:16:20.236Z,30.70
2022-11-25T07:17:20.197Z,37.10
2022-11-25T07:18:20.212Z,36.30
2022-11-25T07:19:20.136Z,37.30
2022-11-25T07:20:20.143Z,38.10
2022-11-25T07:21:20.124Z,35.00
2022-11-25T07:22:20.115Z,32.30
2022-11-25T07:23:20.099Z,29.80
2022-11-25T07:24:20.083Z,27.10
2022-11-25T07:25:20.223Z,26.60
2022-11-25T07:26:20.091Z,26.60
2022-11-25T07:27:20.118Z,34.60
2022-11-25T07:28:20.065Z,23.00
2022-11-25T07:31:23.708Z,29.60
2022-11-25T07:32:22.569Z,30.60
2022-11-25T07:33:20.187Z,30.00
2022-11-25T07:34:20.181Z,27.00
2022-11-25T07:35:21.010Z,25.20
2022-11-25T07:36:20.061Z,25.30
2022-11-25T07:37:20.001Z,26.40
2022-11-25T07:38:19.996Z,25.90
2022-11-25T07:39:20.028Z,26.10
2022-11-25T07:40:19.971Z,26.00
2022-11-25T07:41:19.962Z,27.30
2022-11-25T07:42:19.966Z,27.10
2022-11-25T07:43:19.944Z,27.90
2022-11-25T07:44:19.972Z,26.20
2022-11-25T07:45:19.948Z,26.90
2022-11-25T07:46:26.276Z,30.90
2022-11-25T07:47:21.931Z,26.00
2022-11-25T07:48:20.922Z,25.30
2022-11-25T07:49:19.891Z,26.80
2022-11-25T07:50:19.887Z,30.10
2022-11-25T07:51:19.900Z,26.10
2022-11-25T07:52:19.905Z,26.10
2022-11-25T07:53:19.915Z,26.90
2022-11-25T07:54:19.866Z,25.40
2022-11-25T07:55:19.868Z,26.40
2022-11-25T07:56:19.851Z,31.10
2022-11-25T07:57:19.839Z,32.50
2022-11-25T07:58:19.852Z,31.70
2022-11-25T07:59:19.856Z,30.40
2022-11-25T08:00:19.838Z,30.40
2022-11-25T08:01:19.938Z,28.10
2022-11-25T08:02:19.856Z,36.30
2022-11-25T08:03:19.979Z,33.20
2022-11-25T08:04:21.023Z,34.30
2022-11-25T08:05:20.791Z,39.20
2022-11-25T08:06:19.822Z,34.20
2022-11-25T08:07:19.819Z,34.80
2022-11-25T08:08:19.772Z,36.40
2022-11-25T08:09:19.758Z,34.40
2022-11-25T08:10:19.755Z,36.20
2022-11-25T08:11:19.777Z,34.50
2022-11-25T08:12:19.767Z,41.10
2022-11-25T08:13:19.824Z,39.00
2022-11-25T08:14:19.731Z,31.50
2022-11-25T08:15:19.727Z,37.90
2022-11-25T08:16:19.761Z,36.40
2022-11-25T08:17:19.719Z,33.90
2022-11-25T08:18:19.697Z,34.90
2022-11-25T08:19:19.709Z,31.50
2022-11-25T08:20:19.688Z,34.40
2022-11-25T08:21:19.677Z,27.30
2022-11-25T08:22:19.701Z,26.20
2022-11-25T08:23:19.661Z,28.20
2022-11-25T08:24:19.696Z,30.50
2022-11-25T08:25:19.636Z,28.50
2022-11-25T08:26:19.650Z,32.00
2022-11-25T08:27:19.648Z,30.90
2022-11-25T08:28:19.615Z,34.30
2022-11-25T08:29:19.632Z,57.30
2022-11-25T08:30:19.622Z,56.60
2022-11-25T08:31:51.531Z,49.50
2022-11-25T08:32:19.592Z,36.50
2022-11-25T08:33:19.578Z,42.60
2022-11-25T08:34:19.575Z,40.00
2022-11-25T08:35:20.535Z,41.10
2022-11-25T08:36:19.577Z,35.10
2022-11-25T08:37:19.598Z,39.60
2022-11-25T08:38:20.389Z,39.80
2022-11-25T08:40:21.632Z,40.40
2022-11-25T08:41:19.528Z,40.50
2022-11-25T08:42:19.542Z,46.90
2022-11-25T08:43:22.789Z,42.40
2022-11-25T08:44:20.499Z,37.60
2022-11-25T08:45:19.518Z,40.50
2022-11-25T08:46:19.530Z,36.00
2022-11-25T08:47:19.483Z,34.20
2022-11-25T08:48:19.579Z,34.40
2022-11-25T08:49:20.026Z,41.50
2022-11-25T08:50:19.483Z,33.80
2022-11-25T08:51:20.034Z,36.60
2022-11-25T08:52:19.506Z,37.90
2022-11-25T08:53:19.462Z,36.00
2022-11-25T08:54:19.449Z,35.60
2022-11-25T08:55:19.451Z,31.10
2022-11-25T08:56:24.338Z,36.00
2022-11-25T08:57:21.442Z,36.00
2022-11-25T08:58:19.451Z,39.80
2022-11-25T08:59:19.378Z,37.60
2022-11-25T09:00:19.406Z,34.00
2022-11-25T09:01:20.440Z,29.20
2022-11-25T09:02:19.492Z,31.30
2022-11-25T09:03:19.412Z,32.00
2022-11-25T09:04:19.388Z,28.50
2022-11-25T09:05:19.378Z,32.80
2022-11-25T09:06:19.374Z,35.70
2022-11-25T09:07:19.381Z,33.50
2022-11-25T09:08:19.303Z,30.30
2022-11-25T09:09:19.296Z,29.40
2022-11-25T09:10:19.291Z,31.90
2022-11-25T09:11:19.338Z,36.50
2022-11-25T09:12:19.341Z,37.30
2022-11-25T09:13:19.365Z,39.50
2022-11-25T09:14:19.306Z,38.10
2022-11-25T09:15:19.258Z,34.20
2022-11-25T09:16:19.423Z,35.70
2022-11-25T09:17:19.292Z,28.10
2022-11-25T09:18:19.254Z,31.50
2022-11-25T09:19:19.269Z,28.70
2022-11-25T09:20:19.245Z,31.80
2022-11-25T09:21:19.245Z,33.60
2022-11-25T09:22:19.223Z,31.60
2022-11-25T09:23:19.218Z,33.40
2022-11-25T09:24:19.195Z,31.00
2022-11-25T09:25:19.233Z,29.10
2022-11-25T09:26:19.182Z,31.80
2022-11-25T09:27:19.219Z,30.00
2022-11-25T09:28:19.182Z,28.50
2022-11-25T09:29:19.160Z,28.30
2022-11-25T09:30:19.174Z,24.30
2022-11-25T09:31:19.206Z,26.40
2022-11-25T09:32:20.029Z,30.10
2022-11-25T09:33:19.169Z,25.60
2022-11-25T09:34:19.184Z,31.20
2022-11-25T09:35:19.100Z,31.90
2022-11-25T09:36:19.138Z,32.70
2022-11-25T09:37:19.122Z,24.10
2022-11-25T09:38:19.085Z,26.70
2022-11-25T09:39:19.093Z,27.00
2022-11-25T09:40:19.071Z,26.60
2022-11-25T09:41:19.069Z,26.80
2022-11-25T09:42:19.118Z,28.20
2022-11-25T09:43:19.043Z,29.90
2022-11-25T09:44:19.065Z,27.90
2022-11-25T09:45:19.027Z,32.40
2022-11-25T09:46:20.087Z,29.50
2022-11-25T09:47:19.011Z,30.10
2022-11-25T09:48:19.033Z,28.60
2022-11-25T09:49:19.034Z,27.70
2022-11-25T09:50:18.993Z,30.20
2022-11-25T09:51:19.006Z,26.90
2022-11-25T09:52:18.981Z,29.80
2022-11-25T09:53:18.997Z,27.40
2022-11-25T09:54:18.993Z,30.00
2022-11-25T09:55:18.977Z,27.50
2022-11-25T09:56:19.031Z,28.30
2022-11-25T09:57:18.947Z,33.50
2022-11-25T09:58:18.944Z,32.30
2022-11-25T09:59:18.949Z,36.40
2022-11-25T10:00:18.943Z,31.30
2022-11-25T10:01:19.608Z,37.00
2022-11-25T10:02:19.026Z,35.10
2022-11-25T10:03:19.023Z,37.10
2022-11-25T10:04:18.884Z,35.20
2022-11-25T10:05:18.878Z,33.40
2022-11-25T10:06:18.974Z,33.70
2022-11-25T10:07:18.907Z,36.50
2022-11-25T10:08:19.650Z,31.40
2022-11-25T10:09:18.860Z,35.50
2022-11-25T10:10:18.963Z,37.30
2022-11-25T10:11:18.840Z,34.70
2022-11-25T10:12:18.879Z,34.50
2022-11-25T10:13:19.779Z,35.40
2022-11-25T10:14:18.835Z,39.10
2022-11-25T10:15:18.794Z,33.80
2022-11-25T10:16:18.839Z,34.30
2022-11-25T10:17:18.800Z,32.60
2022-11-25T10:18:18.782Z,30.00
2022-11-25T10:19:18.768Z,29.30
2022-11-25T10:20:18.814Z,31.30
2022-11-25T10:21:18.749Z,37.10
2022-11-25T10:22:18.769Z,41.80
2022-11-25T10:23:22.261Z,33.20
2022-11-25T10:24:19.736Z,36.10
2022-11-25T10:25:18.711Z,36.10
2022-11-25T10:26:18.749Z,30.10
2022-11-25T10:27:18.739Z,39.10
2022-11-25T10:28:18.696Z,38.00
2022-11-25T10:29:18.704Z,39.10
2022-11-25T10:30:18.937Z,36.60
2022-11-25T10:31:18.777Z,39.30
2022-11-25T10:32:18.655Z,36.10
2022-11-25T10:33:18.658Z,32.80
2022-11-25T10:34:18.654Z,33.70
2022-11-25T10:35:18.652Z,36.90
2022-11-25T10:36:18.665Z,35.40
2022-11-25T10:37:18.619Z,27.60
2022-11-25T10:38:19.303Z,32.60
2022-11-25T10:39:19.811Z,33.70
2022-11-25T10:40:18.676Z,36.70
2022-11-25T10:41:18.591Z,38.30
2022-11-25T10:42:18.630Z,33.70
2022-11-25T10:43:18.594Z,36.90
2022-11-25T10:44:18.697Z,35.70
2022-11-25T10:45:18.591Z,37.50
2022-11-25T10:46:18.640Z,35.90
2022-11-25T10:47:18.638Z,33.50
2022-11-25T10:48:18.558Z,29.50
2022-11-25T10:49:18.579Z,32.90
2022-11-25T10:50:18.579Z,32.90
2022-11-25T10:51:18.550Z,34.90
2022-11-25T10:52:18.531Z,33.40
2022-11-25T10:53:18.534Z,29.10
2022-11-25T10:54:22.692Z,32.60
2022-11-25T10:55:19.562Z,30.20
2022-11-25T10:56:18.592Z,29.50
2022-11-25T10:57:19.509Z,30.20
2022-11-25T10:58:18.507Z,32.00
2022-11-25T10:59:18.494Z,30.30
2022-11-25T11:00:18.477Z,30.20
2022-11-25T11:01:18.535Z,30.90
2022-11-25T11:02:18.541Z,30.10
2022-11-25T11:03:18.467Z,35.80
2022-11-25T11:04:18.446Z,28.20
2022-11-25T11:05:18.487Z,33.00
2022-11-25T11:06:18.463Z,28.20
2022-11-25T11:07:18.501Z,30.10
2022-11-25T11:08:18.448Z,28.30
2022-11-25T11:10:04.964Z,29.10
2022-11-25T11:11:04.959Z,30.20
2022-11-25T11:12:04.953Z,36.00
2022-11-25T11:13:06.143Z,31.10
2022-11-25T11:14:06.747Z,30.90
2022-11-25T11:15:06.051Z,32.10
2022-11-25T11:16:06.100Z,38.60
2022-11-25T11:17:06.056Z,34.80
2022-11-25T11:18:06.045Z,34.70
2022-11-25T11:19:06.022Z,35.30
2022-11-25T11:20:06.031Z,41.50
2022-11-25T11:21:06.042Z,38.30
2022-11-25T11:22:05.990Z,34.00
2022-11-25T11:23:09.127Z,33.60
2022-11-25T11:24:06.998Z,38.10
2022-11-25T11:25:05.993Z,37.50
2022-11-25T11:26:06.065Z,37.00
2022-11-25T11:27:05.972Z,49.80
2022-11-25T11:28:06.004Z,47.70
2022-11-25T11:29:09.820Z,43.10
2022-11-25T11:30:07.970Z,41.70
2022-11-25T11:31:06.021Z,42.30
2022-11-25T11:32:05.952Z,39.30
2022-11-25T11:33:05.921Z,41.90
2022-11-25T11:34:05.920Z,44.30
2022-11-25T11:35:05.949Z,43.90
2022-11-25T11:36:05.883Z,47.80
2022-11-25T11:37:05.897Z,42.60
2022-11-25T11:38:05.882Z,45.10
2022-11-25T11:39:05.929Z,39.50
2022-11-25T11:40:05.901Z,39.30
2022-11-25T11:41:05.850Z,48.50
2022-11-25T11:42:05.894Z,44.40
2022-11-25T11:43:05.977Z,43.50
2022-11-25T11:44:06.729Z,37.00
2022-11-25T11:45:05.837Z,38.60
2022-11-25T11:46:05.830Z,42.30
2022-11-25T11:47:05.881Z,33.80
2022-11-25T11:48:05.821Z,39.30
2022-11-25T11:49:05.813Z,43.30
2022-11-25T11:50:05.854Z,37.70
2022-11-25T11:51:06.663Z,40.00
2022-11-25T11:52:05.756Z,38.20
2022-11-25T11:53:05.763Z,41.30
2022-11-25T11:54:05.829Z,41.80
2022-11-25T11:55:05.823Z,36.40
2022-11-25T11:56:33.520Z,34.60
2022-11-25T11:57:07.718Z,38.20
2022-11-25T11:58:05.708Z,36.60
2022-11-25T11:59:05.725Z,32.10
2022-11-25T12:00:05.762Z,36.90
2022-11-25T12:01:05.782Z,34.90
2022-11-25T12:02:05.798Z,34.50
2022-11-25T12:03:05.778Z,34.80
2022-11-25T12:04:05.789Z,37.50
2022-11-25T12:05:05.744Z,36.20
2022-11-25T12:06:05.695Z,37.20
2022-11-25T12:07:05.828Z,37.00
2022-11-25T12:08:05.655Z,32.60
2022-11-25T12:09:05.641Z,38.80
2022-11-25T12:10:05.626Z,34.60
2022-11-25T12:11:05.662Z,35.50
2022-11-25T12:12:05.618Z,33.40
2022-11-25T12:13:05.591Z,32.40
2022-11-25T12:14:05.593Z,35.20
2022-11-25T12:15:05.589Z,35.10
2022-11-25T12:16:05.654Z,35.40
2022-11-25T12:17:05.687Z,45.50
2022-11-25T12:18:05.614Z,40.30
2022-11-25T12:19:05.626Z,36.30
2022-11-25T12:20:05.525Z,41.50
2022-11-25T12:21:05.564Z,38.00
2022-11-25T12:22:05.685Z,42.30
2022-11-25T12:23:05.513Z,40.30
2022-11-25T12:24:05.552Z,43.80
2022-11-25T12:25:05.515Z,33.50
2022-11-25T12:26:05.502Z,32.40
2022-11-25T12:27:05.547Z,34.00
2022-11-25T12:28:05.501Z,34.70
2022-11-25T12:29:05.472Z,37.10
2022-11-25T12:30:05.467Z,35.10
2022-11-25T12:31:05.640Z,35.30
2022-11-25T12:32:06.532Z,38.70
2022-11-25T12:33:05.434Z,29.30
2022-11-25T12:34:05.483Z,34.80
2022-11-25T12:35:05.554Z,24.90
2022-11-25T12:36:05.430Z,22.70
2022-11-25T12:37:07.470Z,22.50
2022-11-25T12:38:06.401Z,20.30
2022-11-25T12:39:05.446Z,18.80
2022-11-25T12:40:08.172Z,23.90
2022-11-25T12:41:05.553Z,18.70
2022-11-25T12:42:06.047Z,21.70
2022-11-25T12:43:05.371Z,21.10
2022-11-25T12:44:05.378Z,24.30
2022-11-25T12:45:05.640Z,19.40
2022-11-25T12:46:05.388Z,23.40
2022-11-25T12:47:05.346Z,17.30
2022-11-25T12:48:05.543Z,21.90
2022-11-25T12:49:05.378Z,18.90
2022-11-25T12:50:05.332Z,18.60
2022-11-25T12:51:05.349Z,20.10
2022-11-25T12:52:05.291Z,15.90
2022-11-25T12:53:05.309Z,15.00
2022-11-25T12:54:05.327Z,15.40
2022-11-25T12:55:05.299Z,16.90
2022-11-25T12:56:05.268Z,17.10
2022-11-25T12:57:06.273Z,15.30
2022-11-25T12:58:05.249Z,12.00
2022-11-25T12:59:05.380Z,15.60
2022-11-25T13:00:39.156Z,17.00
2022-11-25T13:01:07.407Z,16.10
2022-11-25T13:02:05.391Z,15.60
2022-11-25T13:03:08.104Z,18.10
2022-11-25T13:04:07.234Z,17.70
2022-11-25T13:05:33.011Z,19.50