createdAt,value
2023-10-23T07:48:20.105Z,95971.78
2023-10-23T07:50:46.885Z,95974.63
2023-10-23T07:53:13.559Z,95977.09
2023-10-23T07:55:40.231Z,95969.22
2023-10-23T07:58:06.959Z,95979.38
2023-10-23T08:00:33.891Z,95977.19
2023-10-23T08:03:00.751Z,95973.09
2023-10-23T08:05:27.521Z,95986.09
2023-10-23T08:07:54.270Z,95988.22
2023-10-23T08:10:20.994Z,95985.91
2023-10-23T08:12:47.778Z,95993.78
2023-10-23T08:15:14.575Z,96010.53
2023-10-23T08:17:42.956Z,96005.06
2023-10-23T08:20:09.939Z,96003.78
2023-10-23T08:22:36.649Z,96018.34
2023-10-23T08:25:03.515Z,96022.06
2023-10-23T08:27:30.265Z,96027.22
2023-10-23T08:29:56.936Z,96034.53
2023-10-23T08:32:28.778Z,96040.41
2023-10-23T08:35:04.284Z,96037.56
2023-10-23T08:37:31.050Z,96018.91
2023-10-23T08:39:57.642Z,96000.69
2023-10-23T08:42:27.422Z,96012.97
2023-10-23T08:44:53.965Z,96032.63
2023-10-23T08:47:20.590Z,96049.44
2023-10-23T08:49:47.100Z,96052.72
2023-10-23T08:52:13.912Z,96054.94
2023-10-23T08:54:40.453Z,96038.81
2023-10-23T08:57:07.016Z,96015.13
2023-10-23T08:59:33.585Z,95988.44
2023-10-23T09:02:01.438Z,95982.16
2023-10-23T09:04:28.882Z,95965.84
2023-10-23T09:06:55.443Z,95960.28
2023-10-23T09:09:22.015Z,95947.03
2023-10-23T09:11:48.736Z,95945.47
2023-10-23T09:15:05.585Z,95938.78
2023-10-23T09:17:32.348Z,95947.88
2023-10-23T09:19:59.316Z,95933.25
2023-10-23T09:22:26.546Z,95927.94
2023-10-23T09:24:53.274Z,95936.69
2023-10-23T09:27:20.451Z,95928.78
2023-10-23T09:29:47.150Z,95927.19
2023-10-23T09:32:13.860Z,95920.69
2023-10-23T09:34:40.693Z,95930.44
2023-10-23T09:37:07.432Z,95924.19
2023-10-23T09:39:34.177Z,95928.03
2023-10-23T09:42:00.909Z,95911.00
2023-10-23T09:44:27.629Z,95912.75
2023-10-23T09:46:54.490Z,95900.47
2023-10-23T09:49:21.509Z,95895.97
2023-10-23T09:51:48.445Z,95890.25
2023-10-23T09:54:15.172Z,95888.34
2023-10-23T09:56:41.917Z,95887.28
2023-10-23T09:59:08.609Z,95878.72
2023-10-23T10:01:35.465Z,95878.25
2023-10-23T10:04:02.570Z,95870.56
2023-10-23T10:06:29.436Z,95858.09
2023-10-23T10:08:56.256Z,95875.16
2023-10-23T10:11:22.999Z,95871.13
2023-10-23T10:13:49.697Z,95869.66
2023-10-23T10:16:16.628Z,95872.66
2023-10-23T10:18:43.555Z,95864.72
2023-10-23T10:21:10.361Z,95868.97
2023-10-23T10:23:37.079Z,95873.06
2023-10-23T10:26:04.141Z,95856.19
2023-10-23T10:28:30.868Z,95856.50
2023-10-23T10:30:57.597Z,95847.41
2023-10-23T10:34:24.392Z,95840.72
2023-10-23T10:36:11.110Z,95844.53
2023-10-23T10:38:37.841Z,95838.00
2023-10-23T10:41:04.555Z,95840.66
2023-10-23T10:43:31.433Z,95836.47
2023-10-23T10:45:58.101Z,95822.69
2023-10-23T10:48:24.802Z,95805.63
2023-10-23T10:50:51.599Z,95806.03
2023-10-23T10:53:18.315Z,95805.16
2023-10-23T10:55:45.020Z,95783.00
2023-10-23T10:58:11.751Z,95791.22
2023-10-23T11:00:38.514Z,95786.06
2023-10-23T11:03:05.343Z,95784.06
2023-10-23T11:05:32.068Z,95784.75
2023-10-23T11:07:58.795Z,95772.97
2023-10-23T11:10:25.586Z,95769.16
2023-10-23T11:12:52.302Z,95773.81
2023-10-23T11:15:19.195Z,95771.75
2023-10-23T11:17:46.022Z,95772.78
2023-10-23T11:20:12.766Z,95760.88
2023-10-23T11:22:39.428Z,95758.56
2023-10-23T11:25:06.155Z,95757.97
2023-10-23T11:27:32.821Z,95761.75
2023-10-23T11:29:59.500Z,95753.81
2023-10-23T11:32:26.170Z,95746.63
2023-10-23T11:34:52.874Z,95734.34
2023-10-23T11:37:19.658Z,95733.91
2023-10-23T11:39:47.178Z,95727.78
2023-10-23T11:42:14.196Z,95731.75
2023-10-23T11:44:40.921Z,95727.44
2023-10-23T11:47:07.778Z,95720.31
2023-10-23T11:49:34.729Z,95723.56
2023-10-23T11:52:01.493Z,95719.97
2023-10-23T11:54:28.355Z,95717.03
2023-10-23T11:56:56.741Z,95720.72
2023-10-23T11:59:24.804Z,95711.59
2023-10-23T12:01:51.520Z,95705.84
2023-10-23T12:04:18.384Z,95716.47
2023-10-23T12:06:45.149Z,95705.81
2023-10-23T12:09:11.815Z,95698.59
2023-10-23T12:11:38.846Z,95697.94
2023-10-23T12:14:05.643Z,95687.41
2023-10-23T12:16:32.350Z,95684.91
2023-10-23T12:18:59.113Z,95677.72
2023-10-23T12:21:25.880Z,95670.41
2023-10-23T12:23:52.590Z,95675.66
2023-10-23T12:26:19.249Z,95668.53
2023-10-23T12:28:45.990Z,95667.00
2023-10-23T12:31:22.562Z,95659.78
2023-10-23T12:33:51.276Z,95649.44
2023-10-23T12:36:18.201Z,95648.38
2023-10-23T12:38:44.886Z,95647.75
2023-10-23T12:41:11.614Z,95633.63
2023-10-23T12:43:38.396Z,95637.53
2023-10-23T12:46:05.500Z,95638.72
2023-10-23T12:48:32.320Z,95634.34
2023-10-23T12:50:59.192Z,95641.59
2023-10-23T12:53:26.001Z,95631.97
2023-10-23T12:55:52.798Z,95629.94
2023-10-23T12:58:19.623Z,95630.34
2023-10-23T13:00:46.423Z,95633.06
2023-10-23T13:03:13.367Z,95632.03
2023-10-23T13:05:40.089Z,95648.00
2023-10-23T13:08:07.011Z,95634.69
2023-10-23T13:10:33.844Z,95644.75
2023-10-23T13:13:00.776Z,95636.59
2023-10-23T13:15:27.623Z,95632.16
2023-10-23T13:17:54.419Z,95641.75
2023-10-23T13:21:27.263Z,95630.13
2023-10-23T13:23:07.935Z,95634.06
2023-10-23T13:25:34.857Z,95620.41
2023-10-23T13:28:01.647Z,95627.03
2023-10-23T13:30:28.795Z,95624.78
2023-10-23T13:32:55.675Z,95629.38
2023-10-23T13:35:22.373Z,95630.31
2023-10-23T13:37:49.061Z,95640.34
2023-10-23T13:40:15.898Z,95635.47
2023-10-23T13:42:42.752Z,95642.56
2023-10-23T13:45:09.532Z,95637.00
2023-10-23T13:47:36.393Z,95626.38
2023-10-23T13:50:03.161Z,95622.50
2023-10-23T13:52:29.892Z,95627.09
2023-10-23T13:54:59.981Z,95626.81
2023-10-23T13:57:26.744Z,95612.47
2023-10-23T13:59:53.424Z,95601.22
2023-10-23T14:02:20.250Z,95607.84
2023-10-23T14:04:47.163Z,95596.41
2023-10-23T14:07:13.918Z,95594.31
2023-10-23T14:09:46.320Z,95591.03
2023-10-23T14:12:14.705Z,95594.44
2023-10-23T14:14:41.463Z,95583.16
2023-10-23T14:17:08.607Z,95589.47
2023-10-23T14:19:46.630Z,95595.00
2023-10-23T14:22:14.379Z,95598.63
2023-10-23T14:24:41.312Z,95585.69
2023-10-23T14:27:08.315Z,95588.06
2023-10-23T14:29:35.049Z,95585.81
2023-10-23T14:32:01.894Z,95586.31
2023-10-23T14:34:28.826Z,95580.25
2023-10-23T14:36:55.652Z,95583.19
2023-10-23T14:39:22.406Z,95586.09
2023-10-23T14:41:49.105Z,95580.91
2023-10-23T14:44:15.853Z,95586.38
2023-10-23T14:46:42.607Z,95588.53
2023-10-23T14:49:09.434Z,95586.38
2023-10-23T14:51:36.097Z,95591.66
2023-10-23T14:54:02.783Z,95594.16
2023-10-23T14:56:29.450Z,95595.31
2023-10-23T14:58:56.236Z,95592.47
2023-10-23T15:01:22.963Z,95590.53
2023-10-23T15:03:49.788Z,95594.59
2023-10-23T15:06:16.503Z,95589.09
2023-10-23T15:08:43.183Z,95594.34
2023-10-23T15:11:09.882Z,95585.41
2023-10-23T15:13:36.540Z,95591.28
2023-10-23T15:16:03.242Z,95593.50
2023-10-23T15:18:29.986Z,95588.47
2023-10-23T15:20:56.688Z,95586.94
2023-10-23T15:23:23.431Z,95588.38
2023-10-23T15:25:50.129Z,95577.78
2023-10-23T15:28:16.853Z,95566.25
2023-10-23T15:30:43.556Z,95571.63
2023-10-23T15:33:10.282Z,95575.44
2023-10-23T15:35:37.003Z,95565.41
2023-10-23T15:38:03.697Z,95569.59
2023-10-23T15:40:32.377Z,95570.84
2023-10-23T15:42:59.381Z,95582.41
2023-10-23T15:45:26.058Z,95572.25
2023-10-23T15:47:52.897Z,95575.53
2023-10-23T15:50:19.632Z,95583.38
2023-10-23T15:52:46.452Z,95576.56
2023-10-23T15:55:13.248Z,95571.22
2023-10-23T15:57:39.942Z,95573.81
2023-10-23T16:00:06.647Z,95574.78
2023-10-23T16:02:33.367Z,95572.38
2023-10-23T16:05:00.376Z,95567.97
2023-10-23T16:07:27.124Z,95587.00
2023-10-23T16:09:53.900Z,95593.91
2023-10-23T16:12:20.836Z,95587.72
2023-10-23T16:14:56.568Z,95596.50
2023-10-23T16:17:24.198Z,95590.78
2023-10-23T16:19:51.031Z,95599.56
2023-10-23T16:22:17.750Z,95603.84
2023-10-23T16:24:44.634Z,95603.53
2023-10-23T16:27:11.388Z,95609.22
2023-10-23T16:29:38.225Z,95616.13
2023-10-23T16:32:05.350Z,95619.66
2023-10-23T16:34:32.329Z,95616.13
2023-10-23T16:36:59.646Z,95615.44
2023-10-23T16:39:26.390Z,95620.19
2023-10-23T16:41:53.165Z,95606.53
2023-10-23T16:44:19.906Z,95610.63
2023-10-23T16:46:46.665Z,95605.22
2023-10-23T16:49:13.574Z,95611.91
2023-10-23T16:51:40.308Z,95606.22
2023-10-23T16:54:07.178Z,95603.06
2023-10-23T16:56:33.884Z,95606.97
2023-10-23T16:59:00.685Z,95606.97
2023-10-23T17:01:27.862Z,95602.97
2023-10-23T17:03:54.714Z,95613.78
2023-10-23T17:06:21.424Z,95618.31
2023-10-23T17:08:48.206Z,95616.44
2023-10-23T17:11:14.904Z,95620.97
2023-10-23T17:13:41.674Z,95627.09
2023-10-23T17:16:08.434Z,95619.22
2023-10-23T17:18:35.201Z,95607.19
2023-10-23T17:21:01.893Z,95624.91
2023-10-23T17:23:28.610Z,95625.00
2023-10-23T17:25:55.786Z,95631.31
2023-10-23T17:28:22.698Z,95639.44
2023-10-23T17:30:49.822Z,95640.16
2023-10-23T17:33:16.471Z,95637.28
2023-10-23T17:35:43.097Z,95639.66
2023-10-23T17:38:09.693Z,95637.00
2023-10-23T17:40:36.360Z,95636.19
2023-10-23T17:43:02.964Z,95635.44
2023-10-23T17:45:29.528Z,95642.28
2023-10-23T17:47:56.225Z,95646.44
2023-10-23T17:50:22.828Z,95663.16
2023-10-23T17:52:49.491Z,95666.19
2023-10-23T17:55:16.045Z,95677.53
2023-10-23T17:57:42.586Z,95694.16
2023-10-23T18:00:09.178Z,95700.81
2023-10-23T18:02:35.921Z,95709.16
2023-10-23T18:05:02.666Z,95720.59
2023-10-23T18:07:29.243Z,95725.50
2023-10-23T18:09:55.950Z,95720.47
2023-10-23T18:12:37.387Z,95721.25
2023-10-23T18:15:04.938Z,95716.16
2023-10-23T18:17:31.660Z,95697.47
2023-10-23T18:19:58.331Z,95709.00
2023-10-23T18:22:24.980Z,95707.00
2023-10-23T18:24:52.051Z,95727.50
2023-10-23T18:27:19.227Z,95744.31
2023-10-23T18:29:47.181Z,95740.47
2023-10-23T18:32:13.869Z,95735.94
2023-10-23T18:34:40.660Z,95729.66
2023-10-23T18:37:07.423Z,95744.13
2023-10-23T18:39:34.250Z,95727.09
2023-10-23T18:42:01.008Z,95726.31
2023-10-23T18:44:27.663Z,95731.03
2023-10-23T18:46:54.421Z,95740.53
2023-10-23T18:49:21.262Z,95742.53
2023-10-23T18:51:47.980Z,95750.50
2023-10-23T18:54:14.784Z,95760.53
2023-10-23T18:56:41.761Z,95773.97
2023-10-23T18:59:08.522Z,95785.78
2023-10-23T19:01:35.311Z,95789.72
2023-10-23T19:04:02.222Z,95804.50
2023-10-23T19:06:29.070Z,95817.28
2023-10-23T19:08:55.952Z,95800.13
2023-10-23T19:11:22.706Z,95780.09
2023-10-23T19:13:49.504Z,95800.13
2023-10-23T19:16:16.411Z,95798.28
2023-10-23T19:18:43.236Z,95791.47
2023-10-23T19:21:10.011Z,95794.41
2023-10-23T19:23:36.714Z,95797.59
2023-10-23T19:26:03.438Z,95793.66
2023-10-23T19:28:30.369Z,95766.91
2023-10-23T19:30:57.351Z,95760.41
2023-10-23T19:33:24.098Z,95764.16
2023-10-23T19:35:50.799Z,95775.94
2023-10-23T19:38:17.522Z,95762.97
2023-10-23T19:40:44.376Z,95764.72
2023-10-23T19:43:11.560Z,95750.28
2023-10-23T19:45:38.492Z,95763.09
2023-10-23T19:48:05.224Z,95756.38
2023-10-23T19:50:32.182Z,95729.00
2023-10-23T19:52:59.094Z,95726.44
2023-10-23T19:55:43.230Z,95740.78
2023-10-23T19:58:12.510Z,95728.31
2023-10-23T20:00:39.434Z,95732.81
2023-10-23T20:03:06.235Z,95740.16
2023-10-23T20:05:33.146Z,95739.13
2023-10-23T20:07:59.868Z,95727.50
2023-10-23T20:10:26.628Z,95748.38
2023-10-23T20:12:53.434Z,95770.53
2023-10-23T20:15:20.323Z,95777.41
2023-10-23T20:17:47.086Z,95755.34
2023-10-23T20:20:13.960Z,95758.88
2023-10-23T20:22:40.842Z,95764.41
2023-10-23T20:25:07.599Z,95761.25
2023-10-23T20:27:34.277Z,95751.28
2023-10-23T20:30:01.000Z,95751.84
2023-10-23T20:32:27.870Z,95755.22
2023-10-23T20:34:54.604Z,95763.97
2023-10-23T20:37:21.825Z,95772.06
2023-10-23T20:39:49.358Z,95769.63
2023-10-23T20:42:16.207Z,95759.16
2023-10-23T20:44:42.974Z,95752.75
2023-10-23T20:47:09.802Z,95726.78
2023-10-23T20:49:36.691Z,95710.28
2023-10-23T20:52:03.506Z,95717.97
2023-10-23T20:54:30.242Z,95722.28
2023-10-23T20:56:57.145Z,95723.84
2023-10-23T20:59:24.009Z,95703.63
2023-10-23T21:01:52.379Z,95714.69
2023-10-23T21:04:19.153Z,95717.69
2023-10-23T21:06:46.104Z,95713.09
2023-10-23T21:09:12.794Z,95728.63
2023-10-23T21:11:39.513Z,95771.63
2023-10-23T21:14:06.526Z,95788.88
2023-10-23T21:16:33.663Z,95802.09
2023-10-23T21:19:00.877Z,95823.47
2023-10-23T21:21:28.161Z,95804.00
2023-10-23T21:23:54.882Z,95793.25
2023-10-23T21:26:21.623Z,95788.13
2023-10-23T21:28:48.431Z,95805.06
2023-10-23T21:31:15.381Z,95817.34
2023-10-23T21:33:42.185Z,95821.88
2023-10-23T21:36:08.881Z,95818.16
2023-10-23T21:38:35.741Z,95809.72
2023-10-23T21:41:02.409Z,95833.66
2023-10-23T21:43:29.148Z,95864.25
2023-10-23T21:46:15.102Z,95840.19
2023-10-23T21:48:42.776Z,95893.75
2023-10-23T21:51:09.562Z,95806.56
2023-10-23T21:53:36.407Z,95707.28
2023-10-23T21:56:03.254Z,95745.72
2023-10-23T21:59:03.967Z,95774.53
2023-10-23T22:01:16.832Z,95815.69
2023-10-23T22:03:47.135Z,95789.75
2023-10-23T22:06:13.911Z,95815.72
2023-10-23T22:08:40.715Z,95798.19
2023-10-23T22:11:07.483Z,95774.44
2023-10-23T22:13:34.227Z,95848.09
2023-10-23T22:16:01.003Z,95868.19
2023-10-23T22:18:27.739Z,95884.09
2023-10-23T22:20:54.546Z,95862.84
2023-10-23T22:23:21.319Z,95847.97
2023-10-23T22:25:48.006Z,95825.56
2023-10-23T22:28:14.726Z,95849.59
2023-10-23T22:30:41.572Z,95814.38
2023-10-23T22:33:14.932Z,95782.31
2023-10-23T22:35:42.013Z,95792.06
2023-10-23T22:38:10.085Z,95775.38
2023-10-23T22:40:36.935Z,95797.97
2023-10-23T22:43:03.734Z,95781.31
2023-10-23T22:45:30.546Z,95710.16
2023-10-23T22:47:57.323Z,95735.69
2023-10-23T22:50:24.052Z,95819.78
2023-10-23T22:52:50.824Z,95804.69
2023-10-23T22:55:17.628Z,95781.63
2023-10-23T22:57:44.364Z,95726.94
2023-10-23T23:00:11.076Z,95717.06
2023-10-23T23:02:37.830Z,95751.06
2023-10-23T23:05:04.646Z,95722.38
2023-10-23T23:07:31.365Z,95754.50
2023-10-23T23:09:58.073Z,95702.44
2023-10-23T23:12:24.817Z,95753.63
2023-10-23T23:14:51.488Z,95722.41
2023-10-23T23:17:18.209Z,95693.56
2023-10-23T23:19:44.979Z,95701.81
2023-10-23T23:22:11.757Z,95725.31
2023-10-23T23:24:38.842Z,95700.25
2023-10-23T23:27:05.774Z,95711.38
2023-10-23T23:29:35.001Z,95705.66
2023-10-23T23:32:01.729Z,95685.41
2023-10-23T23:34:28.544Z,95685.31
2023-10-23T23:36:55.291Z,95675.75
2023-10-23T23:39:22.012Z,95669.66
2023-10-23T23:41:48.746Z,95664.34
2023-10-23T23:44:15.451Z,95655.78
2023-10-23T23:46:42.131Z,95653.81
2023-10-23T23:49:08.836Z,95654.31
2023-10-23T23:51:35.541Z,95654.31
2023-10-23T23:54:02.247Z,95654.50
2023-10-23T23:56:28.987Z,95650.06
2023-10-23T23:58:55.772Z,95643.47
