createdAt,value
2023-01-01T00:00:25.763Z,69.47
2023-01-01T00:04:11.778Z,46.17
2023-01-01T00:08:02.459Z,53.57
2023-01-01T00:11:47.532Z,70.73
2023-01-01T00:15:30.308Z,83.00
2023-01-01T00:19:13.107Z,71.37
2023-01-01T00:22:57.342Z,62.37
2023-01-01T00:26:40.109Z,57.57
2023-01-01T00:30:25.859Z,76.87
2023-01-01T00:34:11.070Z,65.33
2023-01-01T00:37:54.200Z,49.73
2023-01-01T00:41:38.356Z,34.70
2023-01-01T00:45:22.565Z,27.20
2023-01-01T00:49:05.604Z,27.73
2023-01-01T00:52:49.158Z,26.20
2023-01-01T00:56:32.037Z,21.73
2023-01-01T01:00:17.423Z,27.70
2023-01-01T01:04:00.173Z,18.90
2023-01-01T01:07:43.283Z,24.33
2023-01-01T01:11:27.008Z,19.00
2023-01-01T01:15:11.157Z,17.97
2023-01-01T01:18:57.607Z,16.77
2023-01-01T01:22:41.135Z,15.37
2023-01-01T01:26:26.123Z,16.97
2023-01-01T01:30:09.814Z,13.23
2023-01-01T01:33:52.831Z,15.77
2023-01-01T01:37:36.874Z,13.87
2023-01-01T01:41:27.866Z,11.63
2023-01-01T01:45:12.608Z,13.30
2023-01-01T01:48:56.480Z,15.00
2023-01-01T01:52:42.914Z,12.83
2023-01-01T01:56:29.540Z,12.33
2023-01-01T02:00:13.894Z,14.70
2023-01-01T02:04:02.079Z,12.97
2023-01-01T02:07:46.468Z,13.93
2023-01-01T02:11:29.120Z,10.70
2023-01-01T02:15:12.019Z,13.17
2023-01-01T02:19:00.025Z,11.20
2023-01-01T02:23:00.475Z,12.60
2023-01-01T02:26:58.198Z,11.33
2023-01-01T02:30:43.364Z,12.53
2023-01-01T02:34:29.382Z,11.10
2023-01-01T02:38:15.202Z,11.70
2023-01-01T02:41:59.177Z,12.97
2023-01-01T02:45:43.284Z,13.23
2023-01-01T02:49:26.060Z,11.60
2023-01-01T02:53:19.096Z,16.60
2023-01-01T02:57:07.329Z,13.40
2023-01-01T03:00:52.108Z,14.87
2023-01-01T03:04:40.143Z,12.87
2023-01-01T03:08:27.524Z,15.23
2023-01-01T03:12:15.594Z,14.23
2023-01-01T03:16:01.841Z,18.43
2023-01-01T03:19:44.707Z,16.13
2023-01-01T03:23:32.838Z,17.67
2023-01-01T03:27:18.863Z,18.23
2023-01-01T03:31:02.946Z,20.03
2023-01-01T03:34:49.989Z,18.87
2023-01-01T03:38:35.593Z,18.63
2023-01-01T03:42:24.176Z,21.13
2023-01-01T03:46:09.407Z,15.97
2023-01-01T03:49:52.157Z,17.83
2023-01-01T03:53:39.907Z,16.77
2023-01-01T03:57:27.039Z,18.00
2023-01-01T04:01:13.561Z,18.50
2023-01-01T04:04:56.821Z,33.03
2023-01-01T04:08:39.737Z,71.93
2023-01-01T04:12:22.768Z,19.93
2023-01-01T04:16:06.087Z,17.70
2023-01-01T04:19:54.981Z,20.33
2023-01-01T04:23:38.779Z,18.57
2023-01-01T04:27:21.490Z,17.17
2023-01-01T04:31:04.170Z,21.70
2023-01-01T04:34:47.105Z,21.43
2023-01-01T04:38:31.121Z,23.03
2023-01-01T04:42:13.797Z,24.53
2023-01-01T04:45:57.687Z,22.83
2023-01-01T04:49:42.658Z,21.53
2023-01-01T04:53:25.529Z,25.33
2023-01-01T04:57:09.557Z,24.43
2023-01-01T05:00:52.612Z,24.43
2023-01-01T05:04:41.171Z,22.50
2023-01-01T05:08:23.816Z,22.53
2023-01-01T05:12:07.012Z,18.83
2023-01-01T05:15:51.024Z,17.43
2023-01-01T05:19:33.705Z,15.73
2023-01-01T05:23:16.811Z,14.57
2023-01-01T05:26:59.491Z,14.90
2023-01-01T05:30:42.235Z,14.10
2023-01-01T05:34:26.457Z,11.53
2023-01-01T05:38:09.162Z,12.60
2023-01-01T05:41:52.010Z,11.97
2023-01-01T05:45:34.813Z,13.30
2023-01-01T05:49:17.593Z,11.07
2023-01-01T05:53:01.584Z,11.23
2023-01-01T05:56:44.624Z,8.67
2023-01-01T06:00:28.379Z,8.30
2023-01-01T06:04:11.116Z,9.97
2023-01-01T06:07:53.789Z,8.23
2023-01-01T06:11:37.908Z,8.33
2023-01-01T06:15:20.612Z,7.03
2023-01-01T06:19:03.303Z,7.07
2023-01-01T06:22:46.150Z,7.13
2023-01-01T06:26:31.070Z,7.27
2023-01-01T06:30:15.650Z,6.73
2023-01-01T06:33:58.726Z,8.40
2023-01-01T06:37:41.351Z,6.83
2023-01-01T06:41:25.470Z,6.90
2023-01-01T06:45:09.727Z,7.93
2023-01-01T06:48:54.808Z,6.77
2023-01-01T06:52:40.495Z,5.60
2023-01-01T06:56:23.333Z,5.13
2023-01-01T07:00:07.300Z,4.07
2023-01-01T07:03:53.776Z,4.93
2023-01-01T07:07:36.421Z,4.03
2023-01-01T07:11:19.638Z,5.17
2023-01-01T07:15:02.288Z,5.80
2023-01-01T07:18:45.718Z,4.80
2023-01-01T07:22:29.857Z,4.33
2023-01-01T07:26:12.488Z,4.30
2023-01-01T07:29:55.155Z,4.40
2023-01-01T07:33:37.912Z,4.57
2023-01-01T07:37:25.192Z,4.90
2023-01-01T07:41:09.347Z,5.33
2023-01-01T07:44:52.032Z,7.33
2023-01-01T07:48:40.046Z,5.00
2023-01-01T07:52:23.003Z,4.63
2023-01-01T07:56:06.160Z,3.97
2023-01-01T07:59:50.214Z,4.37
2023-01-01T08:03:32.989Z,3.93
2023-01-01T08:07:15.713Z,3.17
2023-01-01T08:11:03.791Z,3.60
2023-01-01T08:14:46.946Z,5.43
2023-01-01T08:18:31.052Z,7.73
2023-01-01T08:22:13.893Z,4.27
2023-01-01T08:25:59.925Z,4.50
2023-01-01T08:29:42.916Z,4.37
2023-01-01T08:33:26.172Z,4.90
2023-01-01T08:37:14.126Z,5.67
2023-01-01T08:40:57.575Z,9.83
2023-01-01T08:44:40.328Z,6.40
2023-01-01T08:48:28.757Z,6.23
2023-01-01T08:52:15.191Z,5.27
2023-01-01T08:55:58.696Z,5.23
2023-01-01T08:59:41.415Z,6.40
2023-01-01T09:03:24.320Z,8.27
2023-01-01T09:07:08.929Z,6.70
2023-01-01T09:10:53.717Z,7.00
2023-01-01T09:14:37.107Z,8.83
2023-01-01T09:18:20.025Z,4.63
2023-01-01T09:22:02.803Z,6.10
2023-01-01T09:25:45.476Z,5.33
2023-01-01T09:29:29.543Z,5.33
2023-01-01T09:33:12.231Z,3.53
2023-01-01T09:36:55.134Z,4.60
2023-01-01T09:40:51.593Z,3.40
2023-01-01T09:44:48.595Z,4.53
2023-01-01T09:48:32.525Z,5.90
2023-01-01T09:52:17.293Z,5.30
2023-01-01T09:56:01.868Z,3.83
2023-01-01T09:59:46.053Z,3.37
2023-01-01T10:03:38.216Z,3.40
2023-01-01T10:07:28.169Z,3.67
2023-01-01T10:11:16.806Z,4.03
2023-01-01T10:15:06.178Z,4.43
2023-01-01T10:18:51.825Z,4.60
2023-01-01T10:22:37.313Z,6.57
2023-01-01T10:26:22.205Z,4.47
2023-01-01T10:30:14.254Z,4.03
2023-01-01T10:33:57.274Z,2.63
2023-01-01T10:37:40.594Z,4.17
2023-01-01T10:41:23.460Z,3.13
2023-01-01T10:45:13.349Z,4.73
2023-01-01T10:49:10.161Z,4.00
2023-01-01T10:52:57.578Z,2.87
2023-01-01T10:56:42.099Z,3.00
2023-01-01T11:00:27.418Z,2.77
2023-01-01T11:04:21.152Z,4.93
2023-01-01T11:08:03.893Z,2.47
2023-01-01T11:11:47.363Z,3.53
2023-01-01T11:15:38.044Z,4.10
2023-01-01T11:19:24.133Z,2.40
2023-01-01T11:23:20.641Z,6.13
2023-01-01T11:27:16.919Z,7.50
2023-01-01T11:31:13.506Z,3.77
2023-01-01T11:34:58.852Z,1.97
2023-01-01T11:38:41.590Z,3.53
2023-01-01T11:42:26.445Z,3.03
2023-01-01T11:46:12.978Z,2.83
2023-01-01T11:49:58.346Z,1.67
2023-01-01T11:53:42.321Z,3.77
2023-01-01T11:57:26.127Z,2.97
2023-01-01T12:01:14.977Z,2.83
2023-01-01T12:05:04.350Z,2.13
2023-01-01T12:08:52.891Z,17.37
2023-01-01T12:12:39.681Z,2.10
2023-01-01T12:16:41.585Z,2.23
2023-01-01T12:20:26.702Z,2.57
2023-01-01T12:24:12.203Z,2.13
2023-01-01T12:28:05.077Z,2.73
2023-01-01T12:31:57.093Z,1.63
2023-01-01T12:35:50.857Z,1.67
2023-01-01T12:39:58.077Z,3.17
2023-01-01T12:43:45.181Z,3.00
2023-01-01T12:47:39.999Z,1.80
2023-01-01T12:51:33.605Z,1.77
2023-01-01T12:56:01.657Z,3.70
2023-01-01T12:59:47.368Z,2.17
2023-01-01T13:03:37.896Z,2.67
2023-01-01T13:07:25.619Z,3.85
2023-01-01T13:11:08.534Z,40.45
2023-01-01T13:14:51.362Z,1.63
2023-01-01T13:18:36.091Z,2.65
2023-01-01T13:22:42.060Z,4.40
2023-01-01T13:26:38.656Z,1.67
2023-01-01T13:30:49.648Z,9.77
2023-01-01T13:34:43.619Z,1.83
2023-01-01T13:38:48.150Z,1.65
2023-01-01T13:42:52.687Z,1.90
2023-01-01T13:46:42.970Z,3.07
2023-01-01T13:50:35.402Z,4.05
2023-01-01T13:54:31.133Z,2.37
2023-01-01T13:58:29.948Z,3.03
2023-01-01T14:02:19.589Z,1.90
2023-01-01T14:06:04.773Z,1.73
2023-01-01T14:09:47.401Z,1.80
2023-01-01T14:13:32.474Z,3.58
2023-01-01T14:17:16.542Z,4.18
2023-01-01T14:20:59.289Z,4.53
2023-01-01T14:24:44.985Z,2.35
2023-01-01T14:28:29.526Z,2.60
2023-01-01T14:32:16.695Z,4.95
2023-01-01T14:36:01.075Z,3.10
2023-01-01T14:39:45.123Z,4.57
2023-01-01T14:43:27.873Z,2.25
2023-01-01T14:47:21.860Z,4.15
2023-01-01T14:51:04.677Z,4.38
2023-01-01T14:54:49.346Z,3.58
2023-01-01T14:58:33.209Z,4.32
2023-01-01T15:02:17.723Z,17.50
2023-01-01T15:06:02.449Z,5.87
2023-01-01T15:09:45.144Z,13.73
2023-01-01T15:13:29.397Z,34.27
2023-01-01T15:17:13.204Z,5.63
2023-01-01T15:20:56.291Z,14.43
2023-01-01T15:24:39.409Z,4.37
2023-01-01T15:28:22.226Z,7.70
2023-01-01T15:32:08.849Z,6.73
2023-01-01T15:35:52.584Z,6.67
2023-01-01T15:39:46.395Z,7.13
2023-01-01T15:43:30.840Z,5.67
2023-01-01T15:47:15.867Z,10.27
2023-01-01T15:51:13.828Z,6.83
2023-01-01T15:54:56.580Z,5.83
2023-01-01T15:58:42.357Z,8.90
2023-01-01T16:02:28.696Z,6.37
2023-01-01T16:06:19.470Z,5.10
2023-01-01T16:10:02.161Z,5.83
2023-01-01T16:13:44.848Z,5.37
2023-01-01T16:17:29.293Z,6.57
2023-01-01T16:21:11.975Z,4.93
2023-01-01T16:24:54.904Z,6.87
2023-01-01T16:28:37.557Z,3.87
2023-01-01T16:32:20.248Z,4.97
2023-01-01T16:36:04.644Z,8.63
2023-01-01T16:39:47.456Z,8.20
2023-01-01T16:43:30.149Z,5.07
2023-01-01T16:47:12.789Z,12.47
2023-01-01T16:50:55.428Z,5.10
2023-01-01T16:54:40.230Z,3.73
2023-01-01T16:58:49.096Z,4.23
2023-01-01T17:02:26.997Z,5.63
2023-01-01T17:06:11.300Z,4.23
2023-01-01T17:09:55.361Z,6.33
2023-01-01T17:13:38.575Z,4.27
2023-01-01T17:17:21.270Z,5.10
2023-01-01T17:21:05.346Z,5.33
2023-01-01T17:24:47.950Z,6.63
2023-01-01T17:28:31.976Z,6.37
2023-01-01T17:32:15.444Z,5.27
2023-01-01T17:35:58.188Z,9.07
2023-01-01T17:39:40.897Z,8.73
2023-01-01T17:43:23.527Z,8.03
2023-01-01T17:47:08.617Z,4.43
2023-01-01T17:50:51.303Z,6.37
2023-01-01T17:54:34.072Z,4.43
2023-01-01T17:58:16.747Z,6.63
2023-01-01T18:01:59.856Z,5.67
2023-01-01T18:05:44.040Z,7.27
2023-01-01T18:09:26.681Z,8.07
2023-01-01T18:13:09.378Z,8.37
2023-01-01T18:16:52.434Z,8.37
2023-01-01T18:20:35.104Z,8.37
2023-01-01T18:24:22.087Z,5.70
2023-01-01T18:28:06.998Z,10.80
2023-01-01T18:31:50.669Z,8.30
2023-01-01T18:35:33.487Z,6.97
2023-01-01T18:39:17.833Z,4.40
2023-01-01T18:43:06.815Z,5.50
2023-01-01T18:46:54.965Z,4.87
2023-01-01T18:50:37.897Z,6.07
2023-01-01T18:54:20.727Z,4.57
2023-01-01T18:58:09.839Z,3.93
2023-01-01T19:01:52.611Z,7.10
2023-01-01T19:05:36.396Z,6.83
2023-01-01T19:09:21.032Z,5.63
2023-01-01T19:13:15.999Z,5.60
2023-01-01T19:17:00.356Z,5.63
2023-01-01T19:20:43.286Z,3.87
2023-01-01T19:24:28.525Z,4.53
2023-01-01T19:28:37.128Z,7.23
2023-01-01T19:32:20.733Z,5.47
2023-01-01T19:36:03.487Z,5.93
2023-01-01T19:39:46.260Z,6.60
2023-01-01T19:43:28.926Z,5.03
2023-01-01T19:47:13.054Z,4.93
2023-01-01T19:50:57.914Z,4.20
2023-01-01T19:54:40.561Z,4.30
2023-01-01T19:58:23.312Z,4.83
2023-01-01T20:06:10.995Z,8.67
2023-01-01T20:09:53.664Z,5.67
2023-01-01T20:13:36.390Z,4.97
2023-01-01T20:17:19.060Z,4.70
2023-01-01T20:21:25.631Z,5.03
2023-01-01T20:25:11.058Z,4.20
2023-01-01T20:29:11.455Z,5.53
2023-01-01T20:32:55.838Z,6.43
2023-01-01T20:36:56.215Z,6.07
2023-01-01T20:40:40.293Z,4.63
2023-01-01T20:44:23.045Z,4.93
2023-01-01T20:48:06.494Z,5.30
2023-01-01T20:51:51.193Z,6.77
2023-01-01T20:55:33.899Z,6.63
2023-01-01T20:59:34.763Z,5.47
2023-01-01T21:03:18.442Z,4.20
2023-01-01T21:07:01.259Z,9.10
2023-01-01T21:10:43.990Z,7.83
2023-01-01T21:14:28.119Z,5.47
2023-01-01T21:18:12.054Z,5.73
2023-01-01T21:21:56.032Z,4.70
2023-01-01T21:25:51.253Z,6.03
2023-01-01T21:29:36.239Z,6.73
2023-01-01T21:33:26.903Z,4.63
2023-01-01T21:37:13.171Z,5.03
2023-01-01T21:40:58.557Z,6.40
2023-01-01T21:44:42.813Z,5.67
2023-01-01T21:48:29.855Z,5.20
2023-01-01T21:52:16.721Z,5.83
2023-01-01T21:55:59.496Z,6.03
2023-01-01T21:59:44.890Z,5.07
2023-01-01T22:03:27.910Z,6.17
2023-01-01T22:11:26.795Z,4.17
2023-01-01T22:15:28.371Z,6.10
2023-01-01T22:19:13.415Z,5.73
2023-01-01T22:23:00.156Z,6.10
2023-01-01T22:26:47.558Z,4.93
2023-01-01T22:30:38.788Z,5.60
2023-01-01T22:34:23.549Z,5.00
2023-01-01T22:38:07.729Z,6.50
2023-01-01T22:41:50.686Z,6.50
2023-01-01T22:45:34.391Z,4.47
2023-01-01T22:49:20.737Z,6.50
2023-01-01T22:53:03.428Z,5.53
2023-01-01T22:56:46.341Z,5.03
2023-01-01T23:00:29.019Z,4.33
2023-01-01T23:04:11.742Z,6.50
2023-01-01T23:07:55.849Z,4.83
2023-01-01T23:11:38.571Z,5.93
2023-01-01T23:15:39.014Z,8.03
2023-01-01T23:19:21.796Z,6.40
2023-01-01T23:23:06.145Z,6.93
2023-01-01T23:26:49.536Z,9.93
2023-01-01T23:30:33.359Z,8.90
2023-01-01T23:34:16.320Z,10.07
2023-01-01T23:38:00.369Z,7.67
2023-01-01T23:41:44.460Z,9.10
2023-01-01T23:45:27.148Z,8.67
2023-01-01T23:49:09.958Z,8.37
2023-01-01T23:52:52.696Z,7.40
2023-01-01T23:56:35.586Z,6.07
