createdAt,value
2023-01-23T00:00:40.268Z,7.85
2023-01-23T00:03:07.072Z,7.18
2023-01-23T00:05:33.664Z,7.75
2023-01-23T00:08:00.312Z,7.75
2023-01-23T00:10:26.955Z,7.45
2023-01-23T00:12:54.507Z,7.35
2023-01-23T00:15:21.228Z,7.22
2023-01-23T00:17:48.367Z,7.18
2023-01-23T00:20:15.305Z,8.32
2023-01-23T00:22:41.909Z,7.03
2023-01-23T00:25:08.731Z,8.48
2023-01-23T00:27:35.467Z,8.48
2023-01-23T00:30:02.110Z,7.30
2023-01-23T00:32:29.055Z,7.38
2023-01-23T00:34:55.631Z,7.88
2023-01-23T00:37:22.603Z,7.75
2023-01-23T00:39:50.845Z,7.65
2023-01-23T00:42:18.054Z,8.20
2023-01-23T00:44:44.652Z,7.65
2023-01-23T00:47:11.332Z,7.50
2023-01-23T00:49:37.894Z,7.65
2023-01-23T00:52:04.687Z,7.60
2023-01-23T00:54:31.331Z,8.02
2023-01-23T00:56:57.948Z,7.07
2023-01-23T00:59:24.816Z,7.80
2023-01-23T01:01:51.472Z,7.78
2023-01-23T01:04:18.189Z,8.18
2023-01-23T01:06:44.835Z,8.02
2023-01-23T01:09:12.297Z,7.68
2023-01-23T01:11:39.161Z,7.35
2023-01-23T01:14:05.817Z,7.70
2023-01-23T01:16:33.811Z,8.55
2023-01-23T01:19:00.485Z,6.70
2023-01-23T01:21:27.201Z,7.88
2023-01-23T01:23:53.866Z,7.88
2023-01-23T01:26:22.984Z,8.25
2023-01-23T01:28:49.822Z,7.32
2023-01-23T01:31:17.382Z,9.05
2023-01-23T01:33:45.229Z,7.78
2023-01-23T01:36:19.754Z,7.97
2023-01-23T01:38:46.915Z,7.20
2023-01-23T01:41:14.433Z,7.20
2023-01-23T01:43:42.018Z,8.38
2023-01-23T01:46:13.337Z,8.18
2023-01-23T01:48:45.885Z,6.70
2023-01-23T01:51:24.575Z,7.57
2023-01-23T01:53:59.085Z,7.63
2023-01-23T01:56:26.549Z,6.90
2023-01-23T01:58:53.954Z,6.45
2023-01-23T02:01:20.852Z,6.38
2023-01-23T02:03:50.726Z,6.80
2023-01-23T02:06:18.014Z,7.13
2023-01-23T02:09:10.995Z,6.05
2023-01-23T02:11:37.829Z,7.03
2023-01-23T02:14:04.703Z,7.47
2023-01-23T02:16:40.056Z,6.35
2023-01-23T02:19:33.258Z,6.78
2023-01-23T02:22:32.793Z,6.10
2023-01-23T02:25:26.954Z,6.38
2023-01-23T02:27:53.657Z,6.72
2023-01-23T02:30:21.535Z,7.93
2023-01-23T02:32:48.303Z,7.25
2023-01-23T02:35:28.761Z,7.60
2023-01-23T02:38:00.307Z,7.43
2023-01-23T02:40:42.838Z,7.07
2023-01-23T02:43:13.397Z,7.55
2023-01-23T02:45:40.309Z,8.65
2023-01-23T02:48:08.177Z,7.95
2023-01-23T02:50:35.282Z,7.68
2023-01-23T02:53:01.973Z,7.88
2023-01-23T02:55:30.155Z,8.20
2023-01-23T02:58:17.042Z,8.02
2023-01-23T03:00:44.096Z,7.80
2023-01-23T03:03:11.141Z,7.63
2023-01-23T03:05:37.776Z,7.93
2023-01-23T03:08:04.622Z,8.35
2023-01-23T03:10:31.479Z,7.45
2023-01-23T03:13:07.100Z,8.48
2023-01-23T03:15:35.271Z,7.82
2023-01-23T03:18:01.929Z,7.50
2023-01-23T03:20:28.723Z,7.55
2023-01-23T03:22:56.513Z,7.57
2023-01-23T03:25:23.145Z,8.15
2023-01-23T03:27:49.777Z,7.97
2023-01-23T03:30:17.192Z,8.65
2023-01-23T03:32:45.504Z,7.85
2023-01-23T03:35:14.333Z,8.02
2023-01-23T03:37:41.005Z,8.23
2023-01-23T03:40:30.560Z,9.18
2023-01-23T03:42:57.199Z,8.85
2023-01-23T03:45:23.775Z,8.98
2023-01-23T03:47:50.356Z,8.05
2023-01-23T03:50:17.189Z,9.07
2023-01-23T03:52:43.845Z,8.40
2023-01-23T03:55:10.517Z,8.25
2023-01-23T03:57:37.213Z,7.40
2023-01-23T04:00:05.620Z,7.07
2023-01-23T04:02:32.813Z,7.82
2023-01-23T04:04:59.491Z,7.10
2023-01-23T04:07:26.255Z,7.68
2023-01-23T04:09:52.874Z,7.53
2023-01-23T04:12:19.499Z,7.10
2023-01-23T04:14:46.155Z,6.75
2023-01-23T04:17:12.747Z,6.82
2023-01-23T04:19:39.430Z,6.28
2023-01-23T04:22:06.221Z,6.10
2023-01-23T04:24:33.047Z,5.90
2023-01-23T04:26:59.659Z,6.30
2023-01-23T04:29:26.393Z,6.10
2023-01-23T04:31:53.177Z,5.90
2023-01-23T04:34:19.868Z,6.82
2023-01-23T04:36:46.498Z,5.75
2023-01-23T04:39:13.064Z,5.78
2023-01-23T04:41:39.781Z,5.53
2023-01-23T04:44:21.804Z,5.95
2023-01-23T04:46:55.937Z,6.47
2023-01-23T04:49:23.968Z,5.95
2023-01-23T04:51:51.344Z,6.15
2023-01-23T04:54:19.098Z,6.22
2023-01-23T04:56:46.775Z,5.25
2023-01-23T04:59:15.738Z,5.53
2023-01-23T05:01:43.098Z,4.70
2023-01-23T05:04:09.819Z,5.18
2023-01-23T05:06:36.588Z,5.10
2023-01-23T05:09:03.198Z,5.93
2023-01-23T05:11:30.593Z,5.28
2023-01-23T05:13:57.532Z,4.85
2023-01-23T05:16:24.200Z,5.38
2023-01-23T05:18:50.897Z,5.38
2023-01-23T05:21:17.453Z,6.25
2023-01-23T05:23:44.068Z,5.53
2023-01-23T05:26:10.708Z,5.50
2023-01-23T05:28:37.341Z,6.43
2023-01-23T05:31:04.167Z,7.28
2023-01-23T05:33:30.942Z,5.75
2023-01-23T05:36:01.329Z,6.38
2023-01-23T05:38:28.121Z,7.07
2023-01-23T05:40:54.757Z,6.05
2023-01-23T05:43:21.372Z,5.82
2023-01-23T05:45:47.991Z,6.80
2023-01-23T05:48:15.048Z,5.90
2023-01-23T05:50:41.813Z,7.15
2023-01-23T05:53:08.461Z,7.15
2023-01-23T05:55:37.212Z,6.95
2023-01-23T05:58:03.995Z,6.67
2023-01-23T06:00:30.600Z,6.22
2023-01-23T06:02:57.447Z,5.80
2023-01-23T06:05:24.096Z,6.20
2023-01-23T06:07:50.727Z,6.60
2023-01-23T06:10:17.639Z,5.97
2023-01-23T06:12:44.412Z,5.72
2023-01-23T06:15:12.022Z,6.38
2023-01-23T06:17:38.740Z,5.72
2023-01-23T06:20:05.847Z,6.05
2023-01-23T06:22:32.416Z,6.22
2023-01-23T06:24:59.037Z,6.80
2023-01-23T06:27:25.666Z,5.40
2023-01-23T06:29:52.264Z,5.65
2023-01-23T06:32:18.963Z,6.03
2023-01-23T06:34:45.581Z,5.15
2023-01-23T06:37:12.220Z,5.93
2023-01-23T06:39:38.896Z,5.50
2023-01-23T06:42:09.781Z,5.53
2023-01-23T06:44:39.513Z,6.13
2023-01-23T06:49:33.122Z,5.63
2023-01-23T06:51:59.746Z,5.82
2023-01-23T06:54:26.537Z,5.72
2023-01-23T06:56:53.190Z,5.88
2023-01-23T06:59:19.955Z,6.00
2023-01-23T07:01:46.650Z,5.50
2023-01-23T07:04:13.552Z,5.05
2023-01-23T07:06:40.232Z,6.32
2023-01-23T07:09:06.868Z,5.63
2023-01-23T07:11:33.559Z,5.85
2023-01-23T07:14:00.313Z,5.43
2023-01-23T07:16:27.010Z,5.65
2023-01-23T07:18:54.529Z,5.55
2023-01-23T07:21:21.155Z,6.45
2023-01-23T07:23:47.802Z,5.53
2023-01-23T07:26:14.395Z,5.57
2023-01-23T07:28:41.241Z,6.65
2023-01-23T07:31:08.063Z,5.32
2023-01-23T07:33:34.845Z,6.82
2023-01-23T07:36:04.555Z,5.82
2023-01-23T07:40:59.133Z,6.43
2023-01-23T07:43:26.833Z,5.47
2023-01-23T07:45:53.822Z,6.15
2023-01-23T07:48:20.440Z,5.20
2023-01-23T07:50:47.184Z,6.55
2023-01-23T07:53:13.792Z,5.95
2023-01-23T07:55:40.411Z,6.22
2023-01-23T07:58:07.060Z,6.35
2023-01-23T08:00:33.807Z,5.95
2023-01-23T08:03:00.579Z,6.10
2023-01-23T08:05:27.184Z,6.35
2023-01-23T08:08:07.408Z,6.38
2023-01-23T08:10:39.079Z,5.72
2023-01-23T08:13:05.863Z,7.07
2023-01-23T08:15:32.502Z,7.60
2023-01-23T08:17:59.109Z,6.45
2023-01-23T08:20:25.720Z,6.10
2023-01-23T08:22:52.516Z,5.97
2023-01-23T08:25:19.260Z,5.75
2023-01-23T08:27:45.874Z,6.32
2023-01-23T08:30:12.864Z,6.90
2023-01-23T08:32:39.460Z,7.35
2023-01-23T08:35:06.482Z,6.55
2023-01-23T08:37:34.414Z,5.97
2023-01-23T08:40:01.086Z,6.47
2023-01-23T08:42:27.838Z,6.57
2023-01-23T08:44:54.457Z,6.57
2023-01-23T08:47:21.396Z,6.57
2023-01-23T08:49:48.087Z,6.65
2023-01-23T08:52:14.684Z,6.40
2023-01-23T08:54:41.332Z,6.63
2023-01-23T08:57:07.909Z,6.22
2023-01-23T08:59:34.492Z,7.53
2023-01-23T09:02:01.206Z,6.95
2023-01-23T09:04:27.863Z,7.80
2023-01-23T09:06:54.468Z,6.95
2023-01-23T09:09:21.072Z,7.50
2023-01-23T09:11:47.723Z,7.97
2023-01-23T09:14:14.375Z,7.60
2023-01-23T09:16:41.488Z,7.70
2023-01-23T09:19:10.234Z,7.60
2023-01-23T09:21:36.932Z,7.45
2023-01-23T09:24:03.752Z,8.30
2023-01-23T09:26:30.519Z,7.22
2023-01-23T09:28:57.236Z,7.80
2023-01-23T09:31:23.897Z,7.93
2023-01-23T09:33:50.611Z,7.97
2023-01-23T09:36:17.272Z,7.75
2023-01-23T09:38:43.899Z,8.07
2023-01-23T09:41:21.562Z,8.60
2023-01-23T09:44:24.551Z,7.35
2023-01-23T09:47:02.631Z,7.78
2023-01-23T09:49:44.119Z,7.65
2023-01-23T09:52:21.280Z,7.20
2023-01-23T09:54:49.492Z,7.10
2023-01-23T09:57:24.424Z,7.38
2023-01-23T10:00:00.408Z,5.88
2023-01-23T10:02:27.818Z,6.20
2023-01-23T10:04:56.464Z,6.20
2023-01-23T10:07:37.664Z,5.82
2023-01-23T10:10:37.800Z,5.30
2023-01-23T10:13:20.525Z,5.20
2023-01-23T10:16:12.243Z,5.03
2023-01-23T10:18:54.343Z,5.28
2023-01-23T10:22:22.829Z,5.57
2023-01-23T10:24:58.140Z,5.70
2023-01-23T10:27:38.115Z,5.72
2023-01-23T10:30:22.921Z,5.75
2023-01-23T10:33:09.676Z,6.22
2023-01-23T10:36:17.630Z,6.07
2023-01-23T10:39:15.050Z,4.93
2023-01-23T10:41:43.058Z,5.90
2023-01-23T10:44:17.129Z,6.35
2023-01-23T10:46:56.182Z,5.90
2023-01-23T10:49:37.665Z,5.68
2023-01-23T10:52:05.819Z,5.85
2023-01-23T10:54:45.839Z,5.13
2023-01-23T10:57:12.559Z,5.38
2023-01-23T11:00:19.902Z,4.43
2023-01-23T11:02:46.800Z,5.55
2023-01-23T11:05:46.884Z,5.90
2023-01-23T11:08:27.563Z,5.10
2023-01-23T11:11:11.589Z,4.95
2023-01-23T11:13:38.231Z,5.35
2023-01-23T11:16:05.038Z,5.80
2023-01-23T11:18:45.114Z,6.38
2023-01-23T11:21:41.898Z,6.13
2023-01-23T11:24:24.875Z,4.97
2023-01-23T11:27:16.010Z,6.30
2023-01-23T11:30:03.960Z,5.63
2023-01-23T11:32:34.520Z,5.65
2023-01-23T11:35:15.175Z,5.78
2023-01-23T11:37:42.595Z,6.00
2023-01-23T11:40:20.097Z,5.93
2023-01-23T11:42:47.245Z,5.97
2023-01-23T11:45:40.620Z,6.00
2023-01-23T11:48:26.304Z,6.80
2023-01-23T11:51:06.812Z,5.88
2023-01-23T11:53:51.753Z,7.03
2023-01-23T11:56:33.383Z,6.68
2023-01-23T11:59:24.539Z,6.03
2023-01-23T12:02:23.837Z,6.30
2023-01-23T12:05:02.725Z,6.45
2023-01-23T12:07:50.449Z,6.35
2023-01-23T12:10:28.403Z,7.20
2023-01-23T12:13:35.634Z,6.65
2023-01-23T12:16:28.768Z,6.35
2023-01-23T12:19:21.704Z,6.80
2023-01-23T12:21:52.973Z,7.03
2023-01-23T12:24:39.274Z,6.97
2023-01-23T12:27:46.383Z,7.25
2023-01-23T12:30:16.077Z,6.82
2023-01-23T12:35:35.893Z,7.22
2023-01-23T12:38:27.076Z,6.80
2023-01-23T12:41:17.909Z,7.25
2023-01-23T12:43:50.649Z,7.05
2023-01-23T12:46:39.940Z,7.07
2023-01-23T12:49:43.932Z,6.95
2023-01-23T12:52:41.178Z,7.70
2023-01-23T12:55:51.496Z,7.10
2023-01-23T12:58:19.476Z,7.32
2023-01-23T13:01:05.022Z,7.63
2023-01-23T13:03:50.262Z,7.93
2023-01-23T13:06:27.909Z,7.78
2023-01-23T13:09:08.887Z,8.10
2023-01-23T13:12:08.765Z,6.93
2023-01-23T13:15:03.212Z,7.55
2023-01-23T13:17:47.812Z,7.20
2023-01-23T13:20:39.012Z,6.95
2023-01-23T13:23:28.294Z,7.30
2023-01-23T13:26:30.263Z,7.18
2023-01-23T13:29:02.172Z,7.38
2023-01-23T13:31:38.253Z,6.75
2023-01-23T13:34:25.438Z,7.20
2023-01-23T13:36:53.430Z,7.80
2023-01-23T13:39:28.402Z,6.53
2023-01-23T13:42:16.061Z,7.55
2023-01-23T13:45:24.333Z,6.28
2023-01-23T14:22:19.760Z,9.05
2023-01-23T14:24:51.595Z,8.20
2023-01-23T14:27:51.298Z,9.18
2023-01-23T14:30:30.195Z,8.48
2023-01-23T14:32:58.836Z,7.55
2023-01-23T14:35:27.122Z,8.27
2023-01-23T14:37:57.808Z,8.25
2023-01-23T14:40:28.065Z,8.38
2023-01-23T14:43:03.369Z,7.65
2023-01-23T14:45:33.288Z,9.68
2023-01-23T14:48:08.203Z,8.68
2023-01-23T14:50:35.667Z,8.88
2023-01-23T14:53:05.531Z,8.45
2023-01-23T14:55:37.360Z,8.40
2023-01-23T14:58:05.084Z,8.55
2023-01-23T15:00:33.785Z,9.50
2023-01-23T15:03:00.528Z,8.75
2023-01-23T15:05:28.515Z,9.50
2023-01-23T15:08:04.450Z,9.20
2023-01-23T15:10:36.884Z,9.35
2023-01-23T15:13:09.956Z,9.60
2023-01-23T15:15:37.345Z,9.38
2023-01-23T15:18:21.319Z,10.00
2023-01-23T15:21:00.156Z,9.35
2023-01-23T15:23:32.002Z,10.18
2023-01-23T15:26:17.497Z,11.10
2023-01-23T15:29:01.322Z,10.07
2023-01-23T15:31:39.867Z,11.02
2023-01-23T15:34:15.776Z,9.32
2023-01-23T15:37:06.621Z,9.38
2023-01-23T15:39:56.304Z,10.25
2023-01-23T15:45:01.100Z,10.18
2023-01-23T15:47:31.718Z,9.13
2023-01-23T15:50:02.850Z,9.05
2023-01-23T15:52:31.904Z,9.20
2023-01-23T15:55:05.184Z,9.93
2023-01-23T15:57:31.803Z,10.73
2023-01-23T15:59:58.459Z,9.65
2023-01-23T16:02:31.145Z,9.65
2023-01-23T16:05:00.974Z,9.50
2023-01-23T16:07:34.734Z,9.23
2023-01-23T16:10:04.529Z,10.68
2023-01-23T16:14:59.310Z,9.07
2023-01-23T16:17:26.130Z,8.48
2023-01-23T16:19:54.274Z,8.95
2023-01-23T16:22:29.326Z,8.77
2023-01-23T16:24:57.633Z,10.05
2023-01-23T16:27:27.697Z,9.07
2023-01-23T16:29:55.253Z,9.52
2023-01-23T16:32:22.233Z,9.27
2023-01-23T16:34:49.127Z,9.15
2023-01-23T16:37:17.582Z,9.32
2023-01-23T16:39:46.351Z,9.10
2023-01-23T16:42:22.975Z,9.57
2023-01-23T16:44:50.405Z,8.80
2023-01-23T16:47:17.343Z,8.75
2023-01-23T16:49:52.111Z,9.95
2023-01-23T16:52:20.112Z,8.55
2023-01-23T16:54:46.782Z,9.38
2023-01-23T16:57:19.695Z,9.57
2023-01-23T16:59:47.917Z,9.80
2023-01-23T17:02:23.954Z,8.88
2023-01-23T17:04:50.823Z,9.23
2023-01-23T17:07:18.810Z,8.65
2023-01-23T17:09:46.177Z,9.65
2023-01-23T17:12:17.018Z,9.27
2023-01-23T17:14:45.858Z,9.48
2023-01-23T17:17:16.549Z,9.93
2023-01-23T17:19:44.178Z,10.02
2023-01-23T17:22:27.237Z,9.30
2023-01-23T17:24:53.936Z,12.45
2023-01-23T17:27:20.641Z,9.82
2023-01-23T17:29:47.439Z,9.60
2023-01-23T17:32:34.529Z,9.73
2023-01-23T17:35:03.762Z,10.40
2023-01-23T17:37:30.834Z,11.50
2023-01-23T17:39:57.524Z,11.23
2023-01-23T17:42:24.179Z,9.93
2023-01-23T17:44:50.929Z,9.88
2023-01-23T17:47:17.989Z,10.27
2023-01-23T17:49:51.439Z,15.52
2023-01-23T17:52:20.126Z,10.18
2023-01-23T17:54:46.882Z,10.10
2023-01-23T17:57:14.971Z,9.73
2023-01-23T17:59:41.607Z,10.00
2023-01-23T18:02:28.403Z,9.65
2023-01-23T18:04:55.557Z,10.25
2023-01-23T18:07:22.297Z,13.15
2023-01-23T18:09:49.075Z,10.65
2023-01-23T18:12:28.923Z,9.60
2023-01-23T18:15:29.149Z,11.05
2023-01-23T18:18:05.292Z,10.07
2023-01-23T18:20:33.171Z,11.13
2023-01-23T18:23:00.630Z,9.57
2023-01-23T18:25:27.651Z,10.88
2023-01-23T18:27:55.848Z,10.98
2023-01-23T18:30:51.118Z,10.65
2023-01-23T18:33:39.413Z,11.25
2023-01-23T18:36:29.380Z,11.70
2023-01-23T18:39:14.743Z,11.02
2023-01-23T18:42:14.335Z,11.60
2023-01-23T18:47:14.895Z,11.05
2023-01-23T18:49:42.861Z,11.32
2023-01-23T18:52:22.738Z,11.60
2023-01-23T18:55:28.687Z,10.55
2023-01-23T18:58:18.944Z,11.75
2023-01-23T19:01:21.396Z,9.80
2023-01-23T19:03:49.318Z,11.70
2023-01-23T19:06:19.740Z,10.32
2023-01-23T19:08:47.847Z,10.15
2023-01-23T19:11:50.522Z,11.18
2023-01-23T19:14:50.728Z,10.75
2023-01-23T19:17:37.598Z,10.98
2023-01-23T19:20:19.220Z,10.02
2023-01-23T19:23:22.930Z,11.80
2023-01-23T19:25:49.650Z,10.13
2023-01-23T19:28:16.599Z,11.48
2023-01-23T19:30:43.773Z,11.00
2023-01-23T19:33:20.869Z,10.38
2023-01-23T19:35:48.513Z,12.45
2023-01-23T19:38:15.265Z,11.77
2023-01-23T19:40:43.224Z,10.43
2023-01-23T19:43:17.331Z,10.80
2023-01-23T19:45:44.821Z,11.15
2023-01-23T19:48:12.153Z,12.23
2023-01-23T19:50:39.069Z,11.02
2023-01-23T19:53:05.841Z,11.52
2023-01-23T19:55:35.039Z,13.07
2023-01-23T19:58:01.894Z,11.77
2023-01-23T20:00:31.249Z,12.07
2023-01-23T20:02:58.557Z,11.88
2023-01-23T20:05:25.920Z,11.15
2023-01-23T20:07:53.848Z,11.60
2023-01-23T20:10:20.799Z,11.63
2023-01-23T20:12:54.221Z,12.27
2023-01-23T20:15:23.628Z,12.23
2023-01-23T20:20:18.749Z,11.38
2023-01-23T20:22:45.559Z,13.38
2023-01-23T20:25:14.935Z,12.57
2023-01-23T20:27:42.536Z,12.98
2023-01-23T20:30:13.859Z,10.88
2023-01-23T20:32:40.510Z,12.73
2023-01-23T20:35:07.892Z,12.07
2023-01-23T20:37:35.710Z,12.05
2023-01-23T20:40:02.400Z,13.40
2023-01-23T20:42:29.047Z,12.80
2023-01-23T20:44:55.880Z,11.88
2023-01-23T20:47:22.556Z,12.85
2023-01-23T20:49:49.440Z,12.73
2023-01-23T20:52:34.668Z,11.73
2023-01-23T20:55:01.384Z,13.43
2023-01-23T20:57:47.966Z,12.13
2023-01-23T21:00:14.948Z,11.65
2023-01-23T21:02:41.650Z,13.10
2023-01-23T21:05:08.304Z,12.63
2023-01-23T21:07:34.941Z,13.35
2023-01-23T21:10:01.591Z,12.82
2023-01-23T21:12:28.295Z,13.60
2023-01-23T21:14:54.854Z,13.45
2023-01-23T21:17:21.494Z,12.00
2023-01-23T21:19:49.124Z,13.48
2023-01-23T21:22:15.698Z,12.82
2023-01-23T21:24:42.430Z,13.30
2023-01-23T21:27:09.725Z,13.75
2023-01-23T21:29:38.048Z,13.57
2023-01-23T21:32:04.809Z,12.85
2023-01-23T21:34:31.434Z,12.38
2023-01-23T21:36:58.055Z,12.73
2023-01-23T21:39:24.709Z,12.02
2023-01-23T21:41:51.296Z,12.32
2023-01-23T21:44:17.988Z,12.63
2023-01-23T21:46:46.515Z,12.30
2023-01-23T21:49:13.201Z,12.05
2023-01-23T21:51:39.957Z,12.65
2023-01-23T21:54:06.560Z,12.20
2023-01-23T21:56:33.324Z,11.68
2023-01-23T21:59:00.116Z,12.00
2023-01-23T22:01:33.073Z,14.25
2023-01-23T22:04:09.118Z,11.60
2023-01-23T22:06:37.140Z,13.30
2023-01-23T22:09:04.861Z,12.73
2023-01-23T22:11:32.198Z,13.32
2023-01-23T22:13:59.115Z,13.02
2023-01-23T22:16:46.316Z,13.10
2023-01-23T22:19:15.023Z,12.57
2023-01-23T22:21:42.409Z,11.73
2023-01-23T22:24:09.136Z,12.20
2023-01-23T22:26:35.788Z,13.15
2023-01-23T22:29:02.538Z,13.35
2023-01-23T22:31:29.332Z,12.38
2023-01-23T22:33:56.072Z,12.85
2023-01-23T22:36:22.731Z,13.93
2023-01-23T22:38:54.057Z,12.65
2023-01-23T22:41:21.012Z,12.93
2023-01-23T22:43:55.820Z,12.55
2023-01-23T22:46:23.879Z,11.52
2023-01-23T22:48:51.194Z,13.73
2023-01-23T22:51:24.474Z,12.50
2023-01-23T22:53:52.566Z,13.00
2023-01-23T22:56:20.143Z,13.20
2023-01-23T22:58:48.500Z,13.68
2023-01-23T23:01:15.856Z,13.80
2023-01-23T23:03:42.544Z,12.45
2023-01-23T23:06:12.421Z,13.55
2023-01-23T23:08:39.756Z,11.60
2023-01-23T23:11:09.183Z,11.90
2023-01-23T23:13:38.476Z,12.68
2023-01-23T23:16:07.886Z,13.07
2023-01-23T23:18:36.737Z,11.35
2023-01-23T23:21:07.874Z,13.07
2023-01-23T23:26:01.620Z,12.73
2023-01-23T23:28:28.864Z,11.70
2023-01-23T23:30:55.456Z,12.45
2023-01-23T23:33:22.332Z,11.15
2023-01-23T23:35:49.379Z,13.20
2023-01-23T23:38:16.223Z,13.45
2023-01-23T23:40:42.959Z,12.73
2023-01-23T23:43:09.905Z,14.05
2023-01-23T23:45:36.600Z,12.95
2023-01-23T23:48:03.387Z,13.10
2023-01-23T23:50:32.624Z,11.85
2023-01-23T23:52:59.541Z,13.43
2023-01-23T23:55:26.172Z,13.68
2023-01-23T23:57:52.808Z,14.43
