createdAt,value
2023-03-08T00:01:33.750Z,0.60
2023-03-08T00:04:02.367Z,0.60
2023-03-08T00:06:31.341Z,0.70
2023-03-08T00:09:01.367Z,0.60
2023-03-08T00:11:30.852Z,0.70
2023-03-08T00:13:59.473Z,0.70
2023-03-08T00:16:28.077Z,0.60
2023-03-08T00:18:56.560Z,0.60
2023-03-08T00:21:25.199Z,0.50
2023-03-08T00:23:54.817Z,0.50
2023-03-08T00:26:23.481Z,0.40
2023-03-08T00:28:52.906Z,0.30
2023-03-08T00:31:22.029Z,0.30
2023-03-08T00:33:55.586Z,0.30
2023-03-08T00:36:24.495Z,0.30
2023-03-08T00:38:53.253Z,0.30
2023-03-08T00:41:21.801Z,0.20
2023-03-08T00:43:50.790Z,0.30
2023-03-08T00:46:19.383Z,0.20
2023-03-08T00:48:48.287Z,0.20
2023-03-08T00:51:19.845Z,0.10
2023-03-08T00:53:48.940Z,0.00
2023-03-08T00:56:17.444Z,0.00
2023-03-08T00:58:45.968Z,0.00
2023-03-08T01:01:19.713Z,0.00
2023-03-08T01:03:48.378Z,0.00
2023-03-08T01:06:17.826Z,0.00
2023-03-08T01:08:46.827Z,0.10
2023-03-08T01:11:18.808Z,0.00
2023-03-08T01:13:47.570Z,0.10
2023-03-08T01:16:27.869Z,0.00
2023-03-08T01:18:57.879Z,0.00
2023-03-08T01:21:28.234Z,0.00
2023-03-08T01:23:57.015Z,-0.10
2023-03-08T01:26:27.665Z,-0.10
2023-03-08T01:28:56.822Z,-0.10
2023-03-08T01:31:28.270Z,-0.10
2023-03-08T01:33:57.942Z,0.00
2023-03-08T01:36:27.818Z,-0.10
2023-03-08T01:38:57.113Z,-0.10
2023-03-08T01:41:31.389Z,0.00
2023-03-08T01:44:00.139Z,-0.10
2023-03-08T01:46:34.355Z,-0.10
2023-03-08T01:49:10.725Z,0.00
2023-03-08T01:51:47.850Z,0.00
2023-03-08T01:54:19.410Z,0.00
2023-03-08T01:56:50.222Z,0.00
2023-03-08T01:59:21.298Z,0.00
2023-03-08T02:01:50.341Z,0.10
2023-03-08T02:04:18.852Z,0.10
2023-03-08T02:06:48.206Z,0.10
2023-03-08T02:09:16.755Z,0.10
2023-03-08T02:11:45.761Z,0.20
2023-03-08T02:14:14.291Z,0.20
2023-03-08T02:16:43.169Z,0.20
2023-03-08T02:19:17.700Z,0.20
2023-03-08T02:21:46.552Z,0.20
2023-03-08T02:24:23.702Z,0.30
2023-03-08T02:26:55.524Z,0.30
2023-03-08T02:29:24.028Z,0.30
2023-03-08T02:31:52.573Z,0.30
2023-03-08T02:34:21.120Z,0.30
2023-03-08T02:36:49.650Z,0.40
2023-03-08T02:39:18.178Z,0.40
2023-03-08T02:41:46.621Z,0.30
2023-03-08T02:44:15.135Z,0.30
2023-03-08T02:46:43.575Z,0.30
2023-03-08T02:49:12.445Z,0.40
2023-03-08T02:51:40.902Z,0.40
2023-03-08T02:54:09.335Z,0.40
2023-03-08T02:56:37.803Z,0.40
2023-03-08T02:59:07.260Z,0.40
2023-03-08T03:01:36.937Z,0.50
2023-03-08T03:04:05.783Z,0.40
2023-03-08T03:06:34.439Z,0.40
2023-03-08T03:09:04.891Z,0.40
2023-03-08T03:11:33.850Z,0.40
2023-03-08T03:14:04.795Z,0.40
2023-03-08T03:16:33.579Z,0.40
2023-03-08T03:19:02.462Z,0.50
2023-03-08T03:21:31.315Z,0.50
2023-03-08T03:24:00.138Z,0.50
2023-03-08T03:26:28.957Z,0.50
2023-03-08T03:28:58.829Z,0.50
2023-03-08T03:31:28.116Z,0.50
2023-03-08T03:33:57.104Z,0.50
2023-03-08T03:36:25.882Z,0.50
2023-03-08T03:38:54.449Z,0.60
2023-03-08T03:41:24.488Z,0.60
2023-03-08T03:43:53.572Z,0.60
2023-03-08T03:46:23.235Z,0.60
2023-03-08T03:48:51.856Z,0.60
2023-03-08T03:51:22.743Z,0.50
2023-03-08T03:53:51.489Z,0.60
2023-03-08T03:56:24.896Z,0.50
2023-03-08T03:58:54.297Z,0.50
2023-03-08T04:01:25.846Z,0.60
2023-03-08T04:03:55.909Z,0.50
2023-03-08T04:06:26.673Z,0.50
2023-03-08T04:09:03.994Z,0.50
2023-03-08T04:11:39.845Z,0.50
2023-03-08T04:14:08.904Z,0.50
2023-03-08T04:16:39.160Z,0.40
2023-03-08T04:19:11.042Z,0.40
2023-03-08T04:21:39.630Z,0.40
2023-03-08T04:24:08.637Z,0.40
2023-03-08T04:26:37.809Z,0.40
2023-03-08T04:29:06.555Z,0.40
2023-03-08T04:31:38.031Z,0.50
2023-03-08T04:34:06.896Z,0.40
2023-03-08T04:36:35.398Z,0.50
2023-03-08T04:39:06.780Z,0.50
2023-03-08T04:41:35.339Z,0.50
2023-03-08T04:44:04.290Z,0.50
2023-03-08T04:46:32.856Z,0.50
2023-03-08T04:49:01.492Z,0.50
2023-03-08T04:51:31.541Z,0.50
2023-03-08T04:54:00.420Z,0.40
2023-03-08T04:56:28.934Z,0.40
2023-03-08T04:58:57.513Z,0.50
2023-03-08T05:01:26.464Z,0.50
2023-03-08T05:03:55.904Z,0.50
2023-03-08T05:06:27.550Z,0.50
2023-03-08T05:08:56.747Z,0.60
2023-03-08T05:11:28.459Z,0.60
2023-03-08T05:13:58.899Z,0.60
2023-03-08T05:16:28.306Z,0.60
2023-03-08T05:18:56.818Z,0.50
2023-03-08T05:21:25.518Z,0.50
2023-03-08T05:23:54.089Z,0.60
2023-03-08T05:26:24.343Z,0.60
2023-03-08T05:28:52.934Z,0.60
2023-03-08T05:31:24.817Z,0.50
2023-03-08T05:33:53.728Z,0.50
2023-03-08T05:36:22.261Z,0.60
2023-03-08T05:38:55.436Z,0.60
2023-03-08T05:41:24.383Z,0.50
2023-03-08T05:43:52.924Z,0.50
2023-03-08T05:46:21.718Z,0.60
2023-03-08T05:48:50.247Z,0.60
2023-03-08T05:51:20.146Z,0.60
2023-03-08T05:53:48.698Z,0.50
2023-03-08T05:56:19.675Z,0.50
2023-03-08T05:58:48.873Z,0.50
2023-03-08T06:01:22.752Z,0.60
2023-03-08T06:03:54.076Z,0.60
2023-03-08T06:06:24.133Z,0.50
2023-03-08T06:08:52.949Z,0.60
2023-03-08T06:11:21.639Z,0.60
2023-03-08T06:13:50.087Z,0.50
2023-03-08T06:16:18.649Z,0.60
2023-03-08T06:18:47.688Z,0.50
2023-03-08T06:21:18.565Z,0.60
2023-03-08T06:23:49.038Z,0.50
2023-03-08T06:26:18.460Z,0.50
2023-03-08T06:28:47.123Z,0.60
2023-03-08T06:31:18.034Z,0.60
2023-03-08T06:33:46.557Z,0.60
2023-03-08T06:36:18.103Z,0.50
2023-03-08T06:38:47.460Z,0.50
2023-03-08T06:41:17.635Z,0.50
2023-03-08T06:43:46.262Z,0.50
2023-03-08T06:46:20.296Z,0.40
2023-03-08T06:48:50.026Z,0.40
2023-03-08T06:51:19.165Z,0.50
2023-03-08T06:53:48.354Z,0.40
2023-03-08T06:56:18.523Z,0.30
2023-03-08T06:58:47.021Z,0.20
2023-03-08T07:01:15.610Z,0.30
2023-03-08T07:03:45.297Z,0.30
2023-03-08T07:06:13.889Z,0.30
2023-03-08T07:08:42.823Z,0.30
2023-03-08T07:11:11.447Z,0.30
2023-03-08T07:13:40.143Z,0.20
2023-03-08T07:16:13.207Z,0.20
2023-03-08T07:18:42.479Z,0.10
2023-03-08T07:21:12.022Z,0.10
2023-03-08T07:23:40.538Z,0.20
2023-03-08T07:26:11.119Z,0.30
2023-03-08T07:28:39.620Z,0.30
2023-03-08T07:31:13.175Z,0.30
2023-03-08T07:33:41.724Z,0.30
2023-03-08T07:36:10.421Z,0.20
2023-03-08T07:38:39.053Z,0.20
2023-03-08T07:41:07.575Z,0.30
2023-03-08T07:43:36.396Z,0.40
2023-03-08T07:46:05.393Z,0.30
2023-03-08T07:48:33.944Z,0.30
2023-03-08T07:51:07.787Z,0.30
2023-03-08T07:53:37.351Z,0.40
2023-03-08T07:56:07.072Z,0.20
2023-03-08T07:58:35.658Z,0.30
2023-03-08T08:01:09.788Z,0.30
2023-03-08T08:03:38.319Z,0.30
2023-03-08T08:06:07.658Z,0.30
2023-03-08T08:08:36.705Z,0.30
2023-03-08T08:11:14.330Z,0.30
2023-03-08T08:13:43.073Z,0.30
2023-03-08T08:16:11.928Z,0.40
2023-03-08T08:18:40.946Z,0.40
2023-03-08T08:21:12.464Z,0.40
2023-03-08T08:23:42.421Z,0.50
2023-03-08T08:26:13.776Z,0.40
2023-03-08T08:28:43.720Z,0.30
2023-03-08T08:31:15.713Z,0.40
2023-03-08T08:33:44.380Z,0.40
2023-03-08T08:36:18.454Z,0.40
2023-03-08T08:38:47.349Z,0.40
2023-03-08T08:41:18.066Z,0.50
2023-03-08T08:43:48.245Z,0.50
2023-03-08T08:46:17.729Z,0.50
2023-03-08T08:48:46.204Z,0.60
2023-03-08T08:51:15.663Z,0.50
2023-03-08T08:53:44.555Z,0.50
2023-03-08T08:56:26.151Z,0.40
2023-03-08T08:58:47.148Z,0.40
2023-03-08T09:01:22.797Z,0.40
2023-03-08T09:03:51.761Z,0.50
2023-03-08T09:06:22.534Z,0.50
2023-03-08T09:08:52.274Z,0.50
2023-03-08T09:11:21.055Z,0.50
2023-03-08T09:13:49.736Z,0.40
2023-03-08T09:16:23.723Z,0.40
2023-03-08T09:18:53.024Z,0.30
2023-03-08T09:21:21.537Z,0.30
2023-03-08T09:23:50.398Z,0.40
2023-03-08T09:26:19.644Z,0.40
2023-03-08T09:28:48.173Z,0.50
2023-03-08T09:31:18.539Z,0.60
2023-03-08T09:33:51.421Z,0.50
2023-03-08T09:36:20.766Z,0.50
2023-03-08T09:38:50.191Z,0.50
2023-03-08T09:41:21.859Z,0.50
2023-03-08T09:44:12.708Z,0.60
2023-03-08T09:46:50.282Z,0.50
2023-03-08T09:49:24.704Z,0.60
2023-03-08T09:51:56.255Z,0.70
2023-03-08T09:54:26.300Z,0.60
2023-03-08T09:56:56.259Z,0.60
2023-03-08T09:59:48.312Z,0.60
2023-03-08T10:02:45.549Z,0.70
2023-03-08T10:05:19.896Z,0.70
2023-03-08T10:07:57.332Z,0.70
2023-03-08T10:10:45.195Z,0.90
2023-03-08T10:13:34.205Z,1.00
2023-03-08T10:16:23.280Z,1.00
2023-03-08T10:18:57.806Z,1.20
2023-03-08T10:21:28.559Z,1.20
2023-03-08T10:24:17.829Z,1.10
2023-03-08T10:26:48.228Z,1.10
2023-03-08T10:29:16.704Z,1.20
2023-03-08T10:31:47.009Z,1.20
2023-03-08T10:34:18.939Z,1.30
2023-03-08T10:36:56.268Z,1.40
2023-03-08T10:39:24.809Z,1.30
2023-03-08T10:41:59.557Z,1.60
2023-03-08T10:44:50.698Z,1.70
2023-03-08T10:47:31.313Z,1.70
2023-03-08T10:50:15.266Z,1.70
2023-03-08T10:52:44.837Z,1.70
2023-03-08T10:55:16.035Z,1.80
2023-03-08T10:57:50.392Z,1.80
2023-03-08T11:00:29.226Z,1.80
2023-03-08T11:03:18.903Z,1.90
2023-03-08T11:05:56.269Z,2.40
2023-03-08T11:08:30.487Z,2.10
2023-03-08T11:11:10.379Z,1.80
2023-03-08T11:13:46.194Z,1.80
2023-03-08T11:16:31.935Z,1.70
2023-03-08T11:19:12.537Z,1.50
2023-03-08T11:22:19.592Z,1.50
2023-03-08T11:24:51.124Z,1.40
2023-03-08T11:27:45.152Z,1.50
2023-03-08T11:30:25.234Z,1.30
2023-03-08T11:33:14.772Z,1.40
2023-03-08T11:36:19.417Z,1.40
2023-03-08T11:38:51.008Z,1.50
2023-03-08T11:41:43.206Z,1.40
2023-03-08T11:44:36.283Z,1.40
2023-03-08T11:47:24.057Z,1.50
2023-03-08T11:50:31.541Z,1.50
2023-03-08T11:53:08.874Z,1.50
2023-03-08T11:56:04.807Z,1.60
2023-03-08T11:58:42.852Z,1.50
2023-03-08T12:01:29.273Z,1.60
2023-03-08T12:04:04.428Z,1.60
2023-03-08T12:06:39.973Z,1.60
2023-03-08T12:09:39.827Z,1.60
2023-03-08T12:12:14.216Z,1.60
2023-03-08T12:17:40.106Z,1.60
2023-03-08T12:20:16.816Z,1.40
2023-03-08T12:22:48.376Z,1.30
2023-03-08T12:25:31.856Z,1.50
2023-03-08T12:28:15.297Z,1.50
2023-03-08T12:30:46.839Z,1.60
2023-03-08T12:33:17.427Z,1.80
2023-03-08T12:35:54.602Z,1.80
2023-03-08T12:38:26.253Z,1.70
2023-03-08T12:40:56.377Z,1.70
2023-03-08T12:43:27.964Z,1.50
2023-03-08T12:46:05.452Z,1.40
2023-03-08T12:48:37.508Z,1.40
2023-03-08T12:51:16.134Z,1.40
2023-03-08T12:53:53.419Z,1.60
2023-03-08T12:56:37.555Z,1.50
2023-03-08T12:59:17.556Z,1.60
2023-03-08T13:01:48.437Z,1.60
2023-03-08T13:04:41.073Z,1.60
2023-03-08T13:07:12.630Z,1.70
2023-03-08T13:09:47.190Z,1.70
2023-03-08T13:12:27.611Z,1.90
2023-03-08T13:15:21.662Z,1.80
2023-03-08T13:18:06.064Z,1.70
2023-03-08T13:20:45.564Z,1.80
2023-03-08T13:23:22.837Z,1.90
2023-03-08T13:26:10.563Z,2.00
2023-03-08T13:28:48.143Z,2.10
2023-03-08T13:31:30.206Z,1.90
2023-03-08T13:34:00.543Z,2.00
2023-03-08T13:36:34.215Z,1.90
2023-03-08T13:39:20.953Z,1.80
2023-03-08T13:41:49.994Z,1.80
2023-03-08T13:44:24.340Z,1.90
2023-03-08T13:47:01.578Z,1.80
2023-03-08T13:49:38.631Z,2.00
2023-03-08T13:52:11.417Z,1.90
2023-03-08T13:54:43.092Z,2.00
2023-03-08T13:57:23.678Z,2.00
2023-03-08T13:59:55.094Z,2.10
2023-03-08T14:02:29.232Z,2.00
2023-03-08T14:04:59.574Z,2.00
2023-03-08T14:07:30.654Z,1.70
2023-03-08T14:09:59.912Z,1.80
2023-03-08T14:12:33.384Z,1.70
2023-03-08T14:15:05.645Z,1.90
2023-03-08T14:17:36.879Z,1.90
2023-03-08T14:20:08.427Z,1.90
2023-03-08T14:22:40.481Z,2.00
2023-03-08T14:25:12.303Z,2.00
2023-03-08T14:27:44.746Z,2.00
2023-03-08T14:30:19.188Z,2.20
2023-03-08T14:33:08.997Z,2.00
2023-03-08T14:35:43.619Z,2.00
2023-03-08T14:38:20.978Z,2.10
2023-03-08T14:40:50.803Z,2.10
2023-03-08T14:43:25.210Z,2.10
2023-03-08T14:45:59.799Z,2.10
2023-03-08T14:48:33.335Z,2.00
2023-03-08T14:51:10.072Z,2.10
2023-03-08T14:53:42.606Z,2.00
2023-03-08T14:56:16.425Z,2.10
2023-03-08T14:58:53.752Z,2.20
2023-03-08T15:01:30.637Z,2.20
2023-03-08T15:03:59.767Z,2.10
2023-03-08T15:06:31.352Z,2.20
2023-03-08T15:09:01.730Z,2.10
2023-03-08T15:11:32.394Z,2.10
2023-03-08T15:14:01.457Z,2.00
2023-03-08T15:16:32.037Z,2.10
2023-03-08T15:19:00.267Z,2.00
2023-03-08T15:21:30.169Z,2.00
2023-03-08T15:23:59.303Z,2.00
2023-03-08T15:26:32.284Z,1.90
2023-03-08T15:29:04.390Z,1.90
2023-03-08T15:31:33.041Z,1.90
2023-03-08T15:34:01.562Z,2.10
2023-03-08T15:36:31.780Z,1.90
2023-03-08T15:39:01.271Z,2.00
2023-03-08T15:41:30.297Z,2.00
2023-03-08T15:43:58.772Z,1.80
2023-03-08T15:46:28.198Z,1.80
2023-03-08T15:48:57.247Z,1.90
2023-03-08T15:51:29.387Z,1.90
2023-03-08T15:53:57.911Z,1.90
2023-03-08T15:58:50.818Z,1.80
2023-03-08T16:01:21.281Z,1.80
2023-03-08T16:03:55.376Z,1.80
2023-03-08T16:06:24.400Z,1.80
2023-03-08T16:08:53.673Z,1.80
2023-03-08T16:11:22.665Z,1.70
2023-03-08T16:13:52.696Z,1.70
2023-03-08T16:16:21.834Z,1.80
2023-03-08T16:18:51.197Z,1.70
2023-03-08T16:21:19.766Z,1.70
2023-03-08T16:23:48.840Z,1.70
2023-03-08T16:26:17.891Z,1.60
2023-03-08T16:28:47.696Z,1.60
2023-03-08T16:31:17.310Z,1.70
2023-03-08T16:33:46.027Z,1.70
2023-03-08T16:36:14.631Z,1.70
2023-03-08T16:38:43.152Z,1.70
2023-03-08T16:41:13.575Z,1.60
2023-03-08T16:43:47.178Z,1.70
2023-03-08T16:46:19.961Z,1.70
2023-03-08T16:48:49.914Z,1.60
2023-03-08T16:51:20.814Z,1.60
2023-03-08T16:53:49.838Z,1.50
2023-03-08T16:56:26.585Z,1.60
2023-03-08T16:58:56.448Z,1.50
2023-03-08T17:01:25.426Z,1.50
2023-03-08T17:03:54.073Z,1.50
2023-03-08T17:06:25.175Z,1.50
2023-03-08T17:08:53.741Z,1.50
2023-03-08T17:11:27.832Z,1.50
2023-03-08T17:13:59.411Z,1.50
2023-03-08T17:16:29.862Z,1.50
2023-03-08T17:19:00.727Z,1.50
2023-03-08T17:21:31.164Z,1.40
2023-03-08T17:24:00.647Z,1.50
2023-03-08T17:26:29.180Z,1.40
2023-03-08T17:28:57.911Z,1.50
2023-03-08T17:31:26.700Z,1.40
2023-03-08T17:33:55.162Z,1.40
2023-03-08T17:36:23.954Z,1.50
2023-03-08T17:38:53.808Z,1.40
2023-03-08T17:41:23.380Z,1.40
2023-03-08T17:43:52.400Z,1.40
2023-03-08T17:46:27.166Z,1.40
2023-03-08T17:48:56.570Z,1.40
2023-03-08T17:51:28.557Z,1.40
2023-03-08T17:53:59.635Z,1.30
2023-03-08T17:56:31.364Z,1.30
2023-03-08T17:59:01.612Z,1.30
2023-03-08T18:01:31.657Z,1.30
2023-03-08T18:04:01.580Z,1.30
2023-03-08T18:06:38.493Z,1.30
2023-03-08T18:09:10.110Z,1.30
2023-03-08T18:11:38.643Z,1.30
2023-03-08T18:14:08.878Z,1.30
2023-03-08T18:16:37.389Z,1.40
2023-03-08T18:19:06.913Z,1.30
2023-03-08T18:21:37.519Z,1.30
2023-03-08T18:24:06.933Z,1.30
2023-03-08T18:26:36.974Z,1.40
2023-03-08T18:29:05.431Z,1.30
2023-03-08T18:31:35.723Z,1.30
2023-03-08T18:34:04.294Z,1.30
2023-03-08T18:36:33.267Z,1.30
2023-03-08T18:39:04.330Z,1.30
2023-03-08T18:41:33.952Z,1.30
2023-03-08T18:44:02.536Z,1.20
2023-03-08T18:46:32.944Z,1.20
2023-03-08T18:49:10.090Z,1.20
2023-03-08T18:51:40.710Z,1.10
2023-03-08T18:54:11.240Z,1.10
2023-03-08T18:56:40.033Z,1.20
2023-03-08T18:59:09.105Z,1.10
2023-03-08T19:01:37.836Z,1.10
2023-03-08T19:04:07.880Z,1.20
2023-03-08T19:06:37.320Z,1.20
2023-03-08T19:09:16.664Z,1.20
2023-03-08T19:11:47.856Z,1.10
2023-03-08T19:14:17.717Z,1.20
2023-03-08T19:16:46.214Z,1.20
2023-03-08T19:19:16.825Z,1.20
2023-03-08T19:21:48.827Z,1.20
2023-03-08T19:24:19.135Z,1.10
2023-03-08T19:26:51.036Z,1.10
2023-03-08T19:29:31.216Z,1.20
2023-03-08T19:32:04.693Z,1.20
2023-03-08T19:34:40.196Z,1.20
2023-03-08T19:37:09.480Z,1.10
2023-03-08T19:39:38.773Z,1.20
2023-03-08T19:42:13.037Z,1.10
2023-03-08T19:44:41.914Z,1.20
2023-03-08T19:47:10.450Z,1.20
2023-03-08T19:49:40.129Z,1.20
2023-03-08T19:52:09.594Z,1.20
2023-03-08T19:54:39.157Z,1.20
2023-03-08T19:57:07.672Z,1.20
2023-03-08T19:59:37.905Z,1.20
2023-03-08T20:02:10.189Z,1.30
2023-03-08T20:04:38.762Z,1.30
2023-03-08T20:07:07.264Z,1.20
2023-03-08T20:09:35.867Z,1.20
2023-03-08T20:12:04.484Z,1.20
2023-03-08T20:14:34.518Z,1.30
2023-03-08T20:17:04.914Z,1.20
2023-03-08T20:19:34.009Z,1.20
2023-03-08T20:22:04.490Z,1.30
2023-03-08T20:24:32.930Z,1.30
2023-03-08T20:27:01.930Z,1.20
2023-03-08T20:29:30.757Z,1.30
2023-03-08T20:31:59.456Z,1.30
2023-03-08T20:34:28.489Z,1.30
2023-03-08T20:36:57.023Z,1.30
2023-03-08T20:39:25.512Z,1.30
2023-03-08T20:41:53.958Z,1.30
2023-03-08T20:44:22.401Z,1.30
2023-03-08T20:46:50.984Z,1.30
2023-03-08T20:49:19.516Z,1.30
2023-03-08T20:51:48.572Z,1.30
2023-03-08T20:54:17.748Z,1.20
2023-03-08T20:56:46.220Z,1.20
2023-03-08T20:59:15.917Z,1.10
2023-03-08T21:01:44.821Z,1.10
2023-03-08T21:04:13.402Z,1.10
2023-03-08T21:06:42.475Z,1.00
2023-03-08T21:09:11.256Z,0.90
2023-03-08T21:11:40.044Z,0.90
2023-03-08T21:14:09.191Z,0.90
2023-03-08T21:16:37.803Z,0.90
2023-03-08T21:19:06.863Z,0.90
2023-03-08T21:21:37.839Z,0.80
2023-03-08T21:24:09.385Z,0.80
2023-03-08T21:26:38.102Z,0.80
2023-03-08T21:29:09.246Z,0.80
2023-03-08T21:31:40.305Z,0.70
2023-03-08T21:34:09.660Z,0.70
2023-03-08T21:36:38.477Z,0.70
2023-03-08T21:39:07.818Z,0.70
2023-03-08T21:41:38.709Z,0.80
2023-03-08T21:44:10.292Z,0.80
2023-03-08T21:46:41.162Z,0.80
2023-03-08T21:49:11.732Z,0.80
2023-03-08T21:51:40.263Z,0.90
2023-03-08T21:54:08.786Z,0.80
2023-03-08T21:56:37.308Z,0.80
2023-03-08T21:59:06.133Z,0.90
2023-03-08T22:01:35.157Z,0.90
2023-03-08T22:04:04.946Z,0.90
2023-03-08T22:06:33.636Z,0.90
2023-03-08T22:09:02.368Z,0.90
2023-03-08T22:11:30.933Z,0.90
2023-03-08T22:14:01.593Z,0.80
2023-03-08T22:16:31.515Z,0.80
2023-03-08T22:19:02.260Z,0.80
2023-03-08T22:21:30.922Z,0.90
2023-03-08T22:24:01.843Z,0.90
2023-03-08T22:26:31.908Z,0.90
2023-03-08T22:29:00.645Z,0.90
2023-03-08T22:31:30.991Z,0.90
2023-03-08T22:34:01.207Z,0.90
2023-03-08T22:36:30.011Z,0.90
2023-03-08T22:38:58.565Z,0.90
2023-03-08T22:41:31.158Z,0.90
2023-03-08T22:44:01.289Z,0.90
2023-03-08T22:46:29.834Z,0.90
2023-03-08T22:49:01.508Z,0.90
2023-03-08T22:51:30.031Z,1.00
2023-03-08T22:54:00.136Z,0.90
2023-03-08T22:56:33.532Z,0.90
2023-03-08T22:59:03.305Z,0.90
2023-03-08T23:01:33.887Z,0.90
2023-03-08T23:04:04.574Z,0.90
2023-03-08T23:06:33.929Z,0.90
2023-03-08T23:09:08.627Z,0.90
2023-03-08T23:11:38.330Z,0.90
2023-03-08T23:14:07.588Z,0.90
2023-03-08T23:16:36.814Z,0.90
2023-03-08T23:19:05.751Z,0.90
2023-03-08T23:21:35.624Z,0.90
2023-03-08T23:24:04.299Z,0.90
2023-03-08T23:26:32.901Z,0.90
2023-03-08T23:29:04.958Z,0.90
2023-03-08T23:31:37.820Z,1.00
2023-03-08T23:34:06.946Z,1.00
2023-03-08T23:36:35.566Z,0.90
2023-03-08T23:39:04.316Z,0.90
2023-03-08T23:41:33.449Z,1.00
2023-03-08T23:44:02.691Z,1.00
2023-03-08T23:46:32.527Z,1.00
2023-03-08T23:49:02.005Z,1.00
2023-03-08T23:51:32.718Z,1.00
2023-03-08T23:54:02.763Z,0.90
2023-03-08T23:56:38.343Z,1.00
2023-03-08T23:59:09.966Z,1.00
