createdAt,value
2019-05-16T00:02:18.545Z,11.10
2019-05-16T00:04:49.274Z,11.10
2019-05-16T00:07:19.315Z,11.00
2019-05-16T00:09:50.052Z,10.90
2019-05-16T00:12:19.415Z,10.90
2019-05-16T00:14:49.070Z,11.00
2019-05-16T00:17:18.923Z,10.80
2019-05-16T00:19:48.537Z,10.80
2019-05-16T00:22:18.305Z,10.60
2019-05-16T00:24:49.159Z,10.50
2019-05-16T00:27:18.694Z,10.40
2019-05-16T00:29:49.320Z,10.40
2019-05-16T00:32:19.225Z,10.40
2019-05-16T00:34:49.127Z,10.30
2019-05-16T00:37:22.957Z,10.10
2019-05-16T00:39:51.487Z,10.20
2019-05-16T00:42:20.857Z,10.10
2019-05-16T00:44:50.291Z,10.10
2019-05-16T00:47:19.743Z,10.10
2019-05-16T00:49:49.275Z,10.10
2019-05-16T00:52:18.653Z,10.00
2019-05-16T00:54:48.602Z,9.90
2019-05-16T00:57:19.263Z,9.80
2019-05-16T00:59:50.421Z,9.80
2019-05-16T01:02:19.851Z,9.80
2019-05-16T01:04:49.289Z,9.80
2019-05-16T01:07:18.823Z,9.90
2019-05-16T01:09:49.317Z,9.90
2019-05-16T01:12:18.759Z,9.90
2019-05-16T01:14:48.425Z,9.90
2019-05-16T01:17:18.290Z,9.90
2019-05-16T01:19:48.868Z,9.80
2019-05-16T01:22:18.702Z,9.80
2019-05-16T01:24:49.386Z,9.80
2019-05-16T01:27:18.760Z,9.80
2019-05-16T01:29:48.183Z,9.80
2019-05-16T01:32:19.020Z,9.80
2019-05-16T01:34:48.618Z,9.90
2019-05-16T01:37:18.612Z,9.90
2019-05-16T01:39:48.530Z,9.90
2019-05-16T01:42:18.468Z,10.00
2019-05-16T01:44:48.682Z,10.00
2019-05-16T01:47:18.442Z,9.90
2019-05-16T01:49:48.821Z,10.00
2019-05-16T01:52:18.599Z,9.90
2019-05-16T01:54:48.181Z,9.90
2019-05-16T01:57:18.203Z,9.90
2019-05-16T01:59:48.556Z,9.90
2019-05-16T02:02:18.442Z,9.90
2019-05-16T02:04:48.608Z,9.80
2019-05-16T02:07:19.341Z,9.80
2019-05-16T02:09:48.823Z,9.80
2019-05-16T02:12:18.551Z,9.80
2019-05-16T02:14:48.183Z,9.80
2019-05-16T02:17:18.356Z,9.80
2019-05-16T02:19:49.295Z,9.80
2019-05-16T02:22:18.657Z,9.80
2019-05-16T02:24:48.215Z,9.70
2019-05-16T02:27:18.193Z,9.70
2019-05-16T02:29:50.571Z,9.70
2019-05-16T02:32:22.342Z,9.70
2019-05-16T02:34:51.415Z,9.70
2019-05-16T02:37:29.161Z,9.70
2019-05-16T02:39:54.526Z,9.60
2019-05-16T02:42:23.673Z,9.50
2019-05-16T02:44:53.127Z,9.40
2019-05-16T02:47:22.912Z,9.30
2019-05-16T02:49:52.280Z,9.20
2019-05-16T02:52:21.888Z,9.10
2019-05-16T02:54:51.893Z,9.10
2019-05-16T02:57:21.658Z,9.10
2019-05-16T02:59:51.254Z,9.10
2019-05-16T03:02:20.884Z,9.00
2019-05-16T03:04:51.696Z,9.00
2019-05-16T03:07:37.592Z,9.00
2019-05-16T03:09:57.065Z,9.00
2019-05-16T03:12:30.862Z,8.90
2019-05-16T03:15:02.303Z,8.90
2019-05-16T03:17:34.796Z,8.80
2019-05-16T03:20:05.021Z,8.70
2019-05-16T03:22:34.600Z,8.60
2019-05-16T03:25:06.069Z,8.50
2019-05-16T03:27:35.455Z,8.50
2019-05-16T03:30:06.188Z,8.40
2019-05-16T03:32:35.677Z,8.30
2019-05-16T03:35:06.956Z,8.20
2019-05-16T03:37:51.491Z,8.10
2019-05-16T03:40:10.870Z,8.10
2019-05-16T03:42:41.632Z,8.00
2019-05-16T03:45:10.952Z,7.90
2019-05-16T03:47:42.821Z,8.00
2019-05-16T03:50:12.305Z,7.90
2019-05-16T03:52:43.559Z,7.90
2019-05-16T03:55:13.364Z,7.70
2019-05-16T03:57:42.811Z,7.60
2019-05-16T04:00:12.859Z,7.50
2019-05-16T04:02:45.735Z,7.40
2019-05-16T04:05:13.726Z,7.40
2019-05-16T04:07:43.108Z,7.40
2019-05-16T04:10:12.616Z,7.50
2019-05-16T04:12:42.333Z,7.40
2019-05-16T04:15:12.172Z,7.40
2019-05-16T04:17:41.637Z,7.40
2019-05-16T04:20:11.990Z,7.40
2019-05-16T04:22:41.533Z,7.40
2019-05-16T04:25:11.705Z,7.50
2019-05-16T04:27:41.883Z,7.60
2019-05-16T04:30:12.254Z,7.60
2019-05-16T04:32:42.274Z,7.60
2019-05-16T04:35:12.026Z,7.70
2019-05-16T04:37:42.463Z,7.80
2019-05-16T04:40:12.932Z,8.00
2019-05-16T04:42:42.378Z,8.00
2019-05-16T04:45:12.529Z,8.20
2019-05-16T04:47:41.980Z,8.20
2019-05-16T04:50:12.272Z,8.30
2019-05-16T04:52:42.245Z,8.40
2019-05-16T04:55:12.357Z,8.40
2019-05-16T04:57:42.459Z,8.50
2019-05-16T05:00:12.890Z,8.50
2019-05-16T05:02:42.324Z,8.60
2019-05-16T05:05:13.143Z,8.70
2019-05-16T05:07:42.677Z,8.70
2019-05-16T05:10:12.267Z,8.80
2019-05-16T05:12:41.660Z,8.90
2019-05-16T05:15:11.951Z,9.00
2019-05-16T05:17:41.603Z,9.00
2019-05-16T05:20:11.695Z,9.10
2019-05-16T05:22:41.181Z,9.20
2019-05-16T05:25:11.111Z,9.20
2019-05-16T05:27:41.435Z,9.30
2019-05-16T05:30:10.970Z,9.40
2019-05-16T05:32:41.329Z,9.40
2019-05-16T05:35:11.530Z,9.50
2019-05-16T05:37:41.198Z,9.50
2019-05-16T05:40:13.125Z,9.50
2019-05-16T05:42:42.553Z,9.60
2019-05-16T05:45:12.625Z,9.70
2019-05-16T05:47:42.079Z,9.80
2019-05-16T05:50:12.455Z,9.80
2019-05-16T05:52:41.924Z,9.90
2019-05-16T05:55:11.925Z,10.00
2019-05-16T05:57:41.277Z,10.00
2019-05-16T06:00:11.551Z,10.10
2019-05-16T06:02:40.998Z,10.10
2019-05-16T06:05:11.296Z,10.20
2019-05-16T06:07:40.725Z,10.20
2019-05-16T06:10:10.837Z,10.30
2019-05-16T06:12:40.857Z,10.30
2019-05-16T06:15:12.791Z,10.40
2019-05-16T06:17:42.707Z,10.40
2019-05-16T06:20:14.531Z,10.60
2019-05-16T06:22:52.130Z,10.60
2019-05-16T06:25:22.823Z,10.70
2019-05-16T06:27:52.836Z,10.80
2019-05-16T06:30:22.549Z,10.90
2019-05-16T06:32:52.013Z,10.90
2019-05-16T06:35:24.092Z,11.00
2019-05-16T06:37:53.188Z,11.10
2019-05-16T06:40:22.704Z,11.10
2019-05-16T06:42:52.437Z,11.20
2019-05-16T06:45:21.878Z,11.20
2019-05-16T06:47:51.337Z,11.30
2019-05-16T06:50:21.059Z,11.40
2019-05-16T06:52:50.734Z,11.50
2019-05-16T06:55:20.602Z,11.60
2019-05-16T06:57:50.426Z,11.70
2019-05-16T07:00:21.046Z,11.80
2019-05-16T07:02:50.627Z,11.80
2019-05-16T07:05:20.886Z,11.90
2019-05-16T07:07:51.041Z,11.90
2019-05-16T07:10:20.859Z,12.00
2019-05-16T07:12:50.541Z,12.00
2019-05-16T07:15:20.821Z,12.10
2019-05-16T07:17:50.787Z,12.10
2019-05-16T07:20:21.208Z,12.10
2019-05-16T07:22:50.967Z,12.10
2019-05-16T07:25:20.979Z,12.20
2019-05-16T07:27:51.162Z,12.20
2019-05-16T07:30:20.831Z,12.30
2019-05-16T07:32:50.263Z,12.30
2019-05-16T07:35:21.044Z,12.40
2019-05-16T07:37:50.707Z,12.50
2019-05-16T07:40:26.509Z,12.60
2019-05-16T07:42:51.405Z,12.70
2019-05-16T07:45:20.862Z,12.70
2019-05-16T07:47:50.976Z,12.70
2019-05-16T07:50:21.032Z,12.80
2019-05-16T07:52:51.160Z,12.90
2019-05-16T07:55:21.113Z,12.90
2019-05-16T07:57:50.801Z,13.00
2019-05-16T08:00:21.828Z,13.10
2019-05-16T08:02:52.068Z,13.10
2019-05-16T08:05:21.653Z,13.20
2019-05-16T08:07:51.528Z,13.30
2019-05-16T08:10:36.979Z,13.30
2019-05-16T08:12:52.253Z,13.40
2019-05-16T08:15:22.821Z,13.40
2019-05-16T08:17:52.316Z,13.40
2019-05-16T08:20:22.119Z,13.50
2019-05-16T08:22:51.734Z,13.60
2019-05-16T08:25:21.919Z,13.70
2019-05-16T08:27:52.177Z,13.90
2019-05-16T08:30:21.776Z,13.90
2019-05-16T08:35:22.539Z,13.90
2019-05-16T08:37:52.070Z,13.90
2019-05-16T08:40:22.946Z,13.90
2019-05-16T08:42:52.387Z,14.00
2019-05-16T08:45:21.902Z,14.00
2019-05-16T08:47:52.623Z,14.20
2019-05-16T08:50:10.891Z,13.90
2019-05-16T08:50:22.628Z,14.20
2019-05-16T08:52:53.049Z,14.20
2019-05-16T08:55:22.727Z,14.20
2019-05-16T08:57:53.169Z,14.10
2019-05-16T09:00:25.032Z,14.10
2019-05-16T09:02:55.360Z,14.10
2019-05-16T09:05:24.744Z,14.20
2019-05-16T09:08:01.397Z,14.40
2019-05-16T09:12:57.320Z,14.50
2019-05-16T09:15:27.528Z,14.50
2019-05-16T09:17:59.764Z,14.60
2019-05-16T09:20:28.269Z,14.70
2019-05-16T09:22:58.240Z,14.70
2019-05-16T09:25:27.854Z,14.70
2019-05-16T09:27:57.419Z,14.80
2019-05-16T09:30:27.565Z,14.80
2019-05-16T09:32:58.786Z,14.80
2019-05-16T09:35:28.365Z,14.90
2019-05-16T09:37:57.774Z,14.90
2019-05-16T09:40:27.909Z,15.00
2019-05-16T09:42:57.472Z,15.00
2019-05-16T09:45:27.410Z,15.10
2019-05-16T09:47:57.495Z,15.00
2019-05-16T09:50:27.409Z,15.00
2019-05-16T09:52:56.916Z,15.10
2019-05-16T09:55:26.814Z,15.10
2019-05-16T09:57:58.281Z,15.10
2019-05-16T10:00:28.467Z,15.00
2019-05-16T10:02:58.224Z,15.10
2019-05-16T10:05:28.137Z,15.10
2019-05-16T10:07:58.077Z,15.10
2019-05-16T10:10:27.559Z,15.20
2019-05-16T10:12:56.980Z,15.30
2019-05-16T10:15:27.075Z,15.30
2019-05-16T10:17:57.519Z,15.40
2019-05-16T10:20:28.311Z,15.40
2019-05-16T10:22:58.115Z,15.40
2019-05-16T10:25:27.922Z,15.50
2019-05-16T10:27:57.553Z,15.40
2019-05-16T10:30:27.139Z,15.30
2019-05-16T10:32:57.514Z,15.40
2019-05-16T10:35:30.117Z,15.40
2019-05-16T10:37:58.945Z,15.40
2019-05-16T10:40:28.375Z,15.40
2019-05-16T10:42:58.103Z,15.50
2019-05-16T10:45:28.904Z,15.70
2019-05-16T10:47:58.267Z,15.70
2019-05-16T10:50:27.908Z,15.80
2019-05-16T10:53:22.474Z,15.70
2019-05-16T10:55:28.914Z,15.70
2019-05-16T10:57:58.376Z,15.90
2019-05-16T11:00:57.567Z,16.00
2019-05-16T11:02:59.205Z,16.00
2019-05-16T11:05:33.759Z,16.10
2019-05-16T11:07:59.773Z,16.20
2019-05-16T11:10:29.875Z,16.20
2019-05-16T11:13:00.297Z,16.20
2019-05-16T11:15:29.760Z,16.30
2019-05-16T11:18:00.075Z,16.30
2019-05-16T11:20:29.823Z,16.20
2019-05-16T11:22:59.372Z,16.50
2019-05-16T11:25:32.518Z,16.50
2019-05-16T11:27:59.789Z,16.40
2019-05-16T11:30:41.710Z,16.40
2019-05-16T11:33:11.069Z,16.50
2019-05-16T11:35:40.464Z,16.70
2019-05-16T11:38:09.955Z,16.80
2019-05-16T11:40:39.327Z,17.10
2019-05-16T11:43:15.900Z,17.20
2019-05-16T11:45:39.844Z,17.10
2019-05-16T11:48:09.204Z,16.90
2019-05-16T11:50:38.579Z,17.00
2019-05-16T11:53:08.169Z,17.10
2019-05-16T11:55:50.075Z,17.10
2019-05-16T11:58:08.623Z,17.10
2019-05-16T12:00:38.135Z,17.00
2019-05-16T12:03:07.590Z,17.00
2019-05-16T12:05:37.464Z,16.90
2019-05-16T12:08:07.786Z,16.90
2019-05-16T12:10:38.547Z,17.00
2019-05-16T12:13:23.805Z,17.10
2019-05-16T12:15:39.035Z,17.10
2019-05-16T12:18:08.809Z,17.20
2019-05-16T12:20:38.613Z,17.20
2019-05-16T12:23:08.203Z,17.30
2019-05-16T12:25:37.977Z,17.50
2019-05-16T12:28:08.217Z,17.60
2019-05-16T12:30:40.535Z,17.70
2019-05-16T12:33:08.867Z,17.70
2019-05-16T12:35:38.342Z,17.70
2019-05-16T12:38:08.315Z,17.70
2019-05-16T12:40:39.101Z,17.70
2019-05-16T12:43:08.535Z,17.60
2019-05-16T12:45:38.770Z,17.70
2019-05-16T12:48:08.709Z,17.80
2019-05-16T12:50:38.882Z,17.70
2019-05-16T12:53:08.834Z,17.70
2019-05-16T12:55:38.281Z,17.80
2019-05-16T12:58:24.597Z,17.90
2019-05-16T13:00:43.754Z,17.70
2019-05-16T13:03:09.899Z,17.80
2019-05-16T13:05:39.265Z,17.90
2019-05-16T13:08:08.855Z,18.10
2019-05-16T13:10:38.267Z,18.30
2019-05-16T13:13:08.119Z,18.60
2019-05-16T13:15:39.089Z,18.70
2019-05-16T13:18:08.608Z,18.80
2019-05-16T13:20:41.154Z,18.60
2019-05-16T13:23:14.399Z,18.30
2019-05-16T13:25:40.214Z,18.30
2019-05-16T13:28:09.697Z,18.40
2019-05-16T13:30:39.156Z,18.50
2019-05-16T13:33:28.008Z,18.80
2019-05-16T13:35:57.940Z,18.90
2019-05-16T13:38:28.108Z,19.10
2019-05-16T13:40:57.854Z,19.10
2019-05-16T13:43:27.271Z,18.60
2019-05-16T13:46:09.018Z,18.70
2019-05-16T13:48:38.471Z,18.90
2019-05-16T13:51:14.827Z,19.20
2019-05-16T13:53:38.995Z,19.60
2019-05-16T13:56:13.103Z,19.50
2019-05-16T13:58:39.431Z,19.50
2019-05-16T14:01:08.951Z,19.60
2019-05-16T14:03:38.403Z,19.80
2019-05-16T14:06:07.775Z,19.70
2019-05-16T14:08:37.540Z,19.60
2019-05-16T14:11:10.355Z,19.70
2019-05-16T14:13:38.417Z,19.90
2019-05-16T14:16:08.314Z,20.30
2019-05-16T14:18:38.127Z,20.40
2019-05-16T14:21:07.780Z,20.50
2019-05-16T14:23:37.996Z,20.60
2019-05-16T14:26:08.037Z,20.90
2019-05-16T14:28:37.831Z,20.90
2019-05-16T14:31:07.876Z,20.60
2019-05-16T14:33:37.363Z,20.90
2019-05-16T14:36:07.479Z,21.00
2019-05-16T14:38:37.513Z,20.70
2019-05-16T14:41:08.118Z,20.40
2019-05-16T14:43:38.122Z,20.00
2019-05-16T14:46:09.697Z,19.80
2019-05-16T14:48:38.641Z,19.90
2019-05-16T14:51:08.090Z,20.40
2019-05-16T14:53:38.071Z,20.40
2019-05-16T14:56:07.944Z,20.60
2019-05-16T14:58:38.015Z,20.90
2019-05-16T15:01:07.706Z,21.20
2019-05-16T15:03:38.430Z,21.20
2019-05-16T15:06:08.807Z,21.60
2019-05-16T15:08:39.667Z,21.90
2019-05-16T15:11:09.025Z,21.80
2019-05-16T15:13:38.412Z,22.20
2019-05-16T15:16:07.897Z,22.30
2019-05-16T15:18:38.459Z,22.70
2019-05-16T15:21:08.875Z,22.80
2019-05-16T15:23:38.916Z,23.10
2019-05-16T15:26:09.350Z,23.20
2019-05-16T15:28:39.145Z,22.90
2019-05-16T15:31:08.599Z,23.00
2019-05-16T15:33:38.039Z,23.10
2019-05-16T15:36:08.569Z,23.40
2019-05-16T15:38:38.527Z,23.50
2019-05-16T15:41:08.686Z,23.60
2019-05-16T15:43:38.377Z,23.70
2019-05-16T15:46:08.576Z,23.90
2019-05-16T15:48:38.303Z,23.60
2019-05-16T15:51:08.997Z,22.80
2019-05-16T15:53:39.400Z,22.90
2019-05-16T15:56:10.413Z,23.40
2019-05-16T15:58:39.960Z,23.50
2019-05-16T16:01:09.402Z,23.10
2019-05-16T16:03:38.937Z,22.90
2019-05-16T16:06:08.660Z,23.30
2019-05-16T16:08:38.380Z,23.10
2019-05-16T16:11:07.868Z,23.30
2019-05-16T16:13:37.667Z,23.80
2019-05-16T16:16:09.919Z,24.30
2019-05-16T16:18:38.946Z,23.70
2019-05-16T16:21:08.409Z,23.90
2019-05-16T16:23:37.911Z,24.00
2019-05-16T16:26:07.506Z,23.80
2019-05-16T16:28:38.283Z,23.70
2019-05-16T16:31:07.924Z,24.00
2019-05-16T16:33:37.667Z,24.30
2019-05-16T16:36:07.831Z,24.90
2019-05-16T16:38:37.731Z,25.80
2019-05-16T16:41:08.018Z,25.70
2019-05-16T16:43:38.860Z,25.90
2019-05-16T16:46:13.259Z,26.20
2019-05-16T16:48:39.377Z,25.70
2019-05-16T16:51:08.852Z,26.30
2019-05-16T16:53:38.360Z,26.70
2019-05-16T16:56:07.919Z,27.00
2019-05-16T16:58:37.662Z,27.60
2019-05-16T17:01:07.694Z,27.70
2019-05-16T17:03:37.512Z,27.80
2019-05-16T17:06:07.057Z,27.70
2019-05-16T17:08:37.449Z,27.60
2019-05-16T17:11:07.850Z,28.40
2019-05-16T17:13:38.519Z,28.60
2019-05-16T17:16:21.958Z,28.50
2019-05-16T17:18:39.550Z,28.70
2019-05-16T17:21:09.061Z,28.90
2019-05-16T17:23:38.483Z,28.50
2019-05-16T17:26:08.107Z,28.00
2019-05-16T17:28:37.704Z,28.30
2019-05-16T17:31:07.439Z,29.20
2019-05-16T17:33:38.185Z,28.00
2019-05-16T17:36:09.371Z,28.40
2019-05-16T17:38:39.102Z,28.50
2019-05-16T17:41:08.655Z,28.20
2019-05-16T17:43:38.095Z,26.50
2019-05-16T17:46:08.694Z,26.50
2019-05-16T17:48:39.871Z,27.00
2019-05-16T17:51:09.242Z,27.30
2019-05-16T17:53:38.697Z,27.40
2019-05-16T17:56:08.111Z,27.10
2019-05-16T17:58:37.474Z,27.10
2019-05-16T18:01:08.979Z,27.50
2019-05-16T18:03:38.885Z,27.60
2019-05-16T18:06:08.323Z,26.90
2019-05-16T18:08:37.911Z,26.70
2019-05-16T18:11:07.421Z,26.60
2019-05-16T18:13:37.334Z,26.20
2019-05-16T18:16:07.529Z,26.00
2019-05-16T18:18:37.769Z,26.20
2019-05-16T18:21:07.369Z,25.70
2019-05-16T18:23:37.094Z,24.90
2019-05-16T18:26:08.137Z,24.20
2019-05-16T18:28:37.773Z,23.70
2019-05-16T18:31:07.580Z,23.20
2019-05-16T18:33:37.293Z,22.70
2019-05-16T18:36:07.727Z,22.40
2019-05-16T18:38:38.468Z,22.10
2019-05-16T18:41:08.076Z,21.90
2019-05-16T18:43:38.059Z,21.80
2019-05-16T18:46:07.511Z,21.70
2019-05-16T18:48:37.219Z,21.70
2019-05-16T18:51:06.842Z,21.50
2019-05-16T18:53:37.469Z,21.40
2019-05-16T18:56:07.925Z,21.40
2019-05-16T18:58:38.951Z,21.40
2019-05-16T19:01:08.398Z,21.40
2019-05-16T19:03:37.895Z,21.50
2019-05-16T19:06:12.044Z,21.50
2019-05-16T19:08:44.542Z,21.40
2019-05-16T19:11:13.968Z,21.10
2019-05-16T19:13:43.516Z,20.90
2019-05-16T19:16:12.950Z,20.70
2019-05-16T19:18:42.395Z,20.60
2019-05-16T19:21:12.035Z,20.30
2019-05-16T19:23:41.471Z,20.00
2019-05-16T19:26:10.981Z,19.60
2019-05-16T19:28:40.352Z,19.20
2019-05-16T19:31:09.775Z,19.00
2019-05-16T19:33:39.159Z,18.80
2019-05-16T19:36:08.592Z,18.80
2019-05-16T19:38:37.992Z,18.80
2019-05-16T19:41:08.180Z,18.80
2019-05-16T19:43:37.822Z,18.80
2019-05-16T19:46:07.264Z,18.70
2019-05-16T19:48:37.169Z,18.70
2019-05-16T19:51:07.566Z,18.70
2019-05-16T19:53:37.350Z,18.60
2019-05-16T19:56:07.410Z,18.50
2019-05-16T19:58:37.350Z,18.40
2019-05-16T20:01:08.013Z,18.40
2019-05-16T20:03:37.455Z,18.30
2019-05-16T20:06:07.919Z,18.20
2019-05-16T20:08:37.621Z,18.10
2019-05-16T20:11:07.270Z,18.00
2019-05-16T20:13:36.878Z,17.90
2019-05-16T20:16:06.458Z,17.80
2019-05-16T20:18:37.396Z,17.70
2019-05-16T20:21:07.420Z,17.70
2019-05-16T20:23:38.882Z,17.70
2019-05-16T20:26:08.496Z,17.70
2019-05-16T20:28:37.871Z,17.60
2019-05-16T20:31:07.966Z,17.60
2019-05-16T20:33:37.911Z,17.50
2019-05-16T20:36:26.642Z,17.60
2019-05-16T20:38:56.015Z,17.50
2019-05-16T20:41:27.318Z,17.40
2019-05-16T20:43:57.171Z,17.40
2019-05-16T20:46:26.724Z,17.20
2019-05-16T20:48:58.648Z,17.20
2019-05-16T20:51:27.428Z,17.10
2019-05-16T20:53:57.732Z,17.00
2019-05-16T20:56:27.355Z,17.00
2019-05-16T20:58:57.462Z,16.90
2019-05-16T21:01:27.066Z,16.80
2019-05-16T21:03:57.281Z,16.70
2019-05-16T21:06:27.004Z,16.60
2019-05-16T21:08:57.411Z,16.50
2019-05-16T21:11:28.158Z,16.40
2019-05-16T21:13:57.655Z,16.30
2019-05-16T21:16:27.137Z,16.20
2019-05-16T21:18:57.444Z,16.10
2019-05-16T21:21:27.515Z,16.10
2019-05-16T21:23:57.246Z,16.00
2019-05-16T21:26:26.768Z,15.90
2019-05-16T21:28:56.983Z,15.80
2019-05-16T21:31:27.557Z,15.70
2019-05-16T21:33:58.543Z,15.70
2019-05-16T21:36:27.982Z,15.70
2019-05-16T21:38:57.343Z,15.60
2019-05-16T21:41:27.156Z,15.70
2019-05-16T21:43:56.733Z,15.60
2019-05-16T21:46:27.117Z,15.50
2019-05-16T21:48:56.797Z,15.40
2019-05-16T21:51:26.776Z,15.30
2019-05-16T21:53:57.915Z,15.20
2019-05-16T21:56:28.968Z,15.20
2019-05-16T21:58:58.346Z,15.10
2019-05-16T22:01:28.199Z,15.00
2019-05-16T22:03:57.635Z,14.90
2019-05-16T22:06:27.137Z,14.90
2019-05-16T22:08:57.361Z,14.80
2019-05-16T22:11:26.977Z,14.70
2019-05-16T22:13:57.997Z,14.70
2019-05-16T22:16:27.863Z,14.60
2019-05-16T22:18:57.770Z,14.50
2019-05-16T22:21:27.209Z,14.50
2019-05-16T22:23:57.078Z,14.40
2019-05-16T22:26:27.114Z,14.40
2019-05-16T22:28:57.536Z,14.40
2019-05-16T22:31:27.075Z,14.40
2019-05-16T22:33:58.409Z,14.40
2019-05-16T22:36:27.782Z,14.30
2019-05-16T22:38:59.576Z,14.20
2019-05-16T22:41:28.292Z,14.10
2019-05-16T22:43:57.715Z,14.00
2019-05-16T22:46:27.120Z,13.90
2019-05-16T22:48:56.535Z,13.90
2019-05-16T22:51:27.144Z,13.80
2019-05-16T22:53:58.785Z,13.80
2019-05-16T22:56:28.111Z,13.70
2019-05-16T22:58:57.504Z,13.80
2019-05-16T23:01:27.369Z,13.80
2019-05-16T23:03:57.968Z,13.80
2019-05-16T23:06:27.405Z,13.80
2019-05-16T23:08:56.831Z,13.80
2019-05-16T23:11:27.026Z,13.80
2019-05-16T23:13:56.839Z,13.70
2019-05-16T23:16:26.784Z,13.70
2019-05-16T23:18:57.133Z,13.70
2019-05-16T23:21:27.686Z,13.70
2019-05-16T23:23:57.200Z,13.70
2019-05-16T23:26:28.810Z,13.70
2019-05-16T23:28:58.244Z,13.70
2019-05-16T23:31:27.732Z,13.60
2019-05-16T23:33:57.096Z,13.60
2019-05-16T23:36:26.644Z,13.60
2019-05-16T23:38:56.825Z,13.60
2019-05-16T23:41:27.400Z,13.60
2019-05-16T23:44:09.536Z,13.60
2019-05-16T23:46:38.984Z,13.60
2019-05-16T23:49:08.399Z,13.60
2019-05-16T23:51:37.794Z,13.60
2019-05-16T23:54:07.228Z,13.60
2019-05-16T23:56:37.252Z,13.60
2019-05-16T23:59:07.021Z,13.50
