createdAt,value
2022-08-02T00:02:21.683Z,3.13
2022-08-02T00:04:48.170Z,3.25
2022-08-02T00:07:15.840Z,3.00
2022-08-02T00:09:42.718Z,3.63
2022-08-02T00:12:10.376Z,2.85
2022-08-02T00:14:37.994Z,3.33
2022-08-02T00:17:05.996Z,3.08
2022-08-02T00:21:59.118Z,2.88
2022-08-02T00:24:30.549Z,2.90
2022-08-02T00:26:57.665Z,3.13
2022-08-02T00:29:24.127Z,2.65
2022-08-02T00:31:50.605Z,2.92
2022-08-02T00:34:28.432Z,2.85
2022-08-02T00:36:56.640Z,3.33
2022-08-02T00:39:33.473Z,3.25
2022-08-02T00:42:02.047Z,3.17
2022-08-02T00:44:28.470Z,3.20
2022-08-02T00:46:54.924Z,3.10
2022-08-02T00:49:21.557Z,3.15
2022-08-02T00:51:48.302Z,3.25
2022-08-02T00:54:14.853Z,3.13
2022-08-02T00:56:50.078Z,3.20
2022-08-02T00:59:18.393Z,2.85
2022-08-02T01:01:57.327Z,3.03
2022-08-02T01:04:32.384Z,3.25
2022-08-02T01:07:13.347Z,3.08
2022-08-02T01:09:44.835Z,2.70
2022-08-02T01:12:12.874Z,3.17
2022-08-02T01:14:46.062Z,3.50
2022-08-02T01:17:20.650Z,3.70
2022-08-02T01:19:56.255Z,3.65
2022-08-02T01:23:02.163Z,2.92
2022-08-02T01:25:56.161Z,3.50
2022-08-02T01:28:36.420Z,3.28
2022-08-02T01:31:12.968Z,2.92
2022-08-02T01:33:51.787Z,3.60
2022-08-02T01:36:20.563Z,3.22
2022-08-02T01:38:50.306Z,3.70
2022-08-02T01:41:20.176Z,3.38
2022-08-02T01:43:49.580Z,3.10
2022-08-02T01:46:17.780Z,3.58
2022-08-02T01:48:47.531Z,3.67
2022-08-02T01:51:18.878Z,3.58
2022-08-02T01:53:48.542Z,3.03
2022-08-02T01:56:16.297Z,3.33
2022-08-02T01:58:44.122Z,3.13
2022-08-02T02:01:15.111Z,3.20
2022-08-02T02:03:47.489Z,3.25
2022-08-02T02:06:16.067Z,3.03
2022-08-02T02:08:44.286Z,3.33
2022-08-02T02:12:14.112Z,3.90
2022-08-02T02:14:00.736Z,3.35
2022-08-02T02:16:28.695Z,3.60
2022-08-02T02:18:55.497Z,3.50
2022-08-02T02:21:22.214Z,3.15
2022-08-02T02:23:50.880Z,3.08
2022-08-02T02:26:29.385Z,3.08
2022-08-02T02:29:01.981Z,3.45
2022-08-02T02:31:34.656Z,3.28
2022-08-02T02:34:17.841Z,3.10
2022-08-02T02:36:51.539Z,2.95
2022-08-02T02:39:22.034Z,3.63
2022-08-02T02:41:51.415Z,3.30
2022-08-02T02:44:20.611Z,3.42
2022-08-02T02:46:50.484Z,3.60
2022-08-02T02:49:19.145Z,3.67
2022-08-02T02:51:46.185Z,3.70
2022-08-02T02:54:32.253Z,3.47
2022-08-02T02:57:01.263Z,3.42
2022-08-02T02:59:28.675Z,3.40
2022-08-02T03:01:57.871Z,4.00
2022-08-02T03:04:27.984Z,3.28
2022-08-02T03:07:14.504Z,3.42
2022-08-02T03:09:41.003Z,3.60
2022-08-02T03:12:10.163Z,5.25
2022-08-02T03:14:42.703Z,3.50
2022-08-02T03:17:09.188Z,3.45
2022-08-02T03:19:35.707Z,3.70
2022-08-02T03:22:02.171Z,3.40
2022-08-02T03:24:28.684Z,3.60
2022-08-02T03:26:55.738Z,3.83
2022-08-02T03:29:22.304Z,3.83
2022-08-02T03:31:49.088Z,3.75
2022-08-02T03:34:15.870Z,4.03
2022-08-02T03:36:43.414Z,3.70
2022-08-02T03:39:12.608Z,3.50
2022-08-02T03:41:39.797Z,3.67
2022-08-02T03:44:07.918Z,3.45
2022-08-02T03:49:02.546Z,3.50
2022-08-02T03:51:29.466Z,4.20
2022-08-02T03:53:56.715Z,3.80
2022-08-02T03:56:23.675Z,3.88
2022-08-02T03:58:50.291Z,3.67
2022-08-02T04:01:17.016Z,3.30
2022-08-02T04:03:43.856Z,3.97
2022-08-02T04:06:10.424Z,3.45
2022-08-02T04:08:38.724Z,4.43
2022-08-02T04:11:25.366Z,4.22
2022-08-02T04:13:52.362Z,4.05
2022-08-02T04:16:32.126Z,3.83
2022-08-02T04:19:02.703Z,3.47
2022-08-02T04:21:48.432Z,3.53
2022-08-02T04:24:24.550Z,3.75
2022-08-02T04:26:53.956Z,3.90
2022-08-02T04:29:21.260Z,3.83
2022-08-02T04:31:48.910Z,3.92
2022-08-02T04:34:15.834Z,3.88
2022-08-02T04:36:43.449Z,3.42
2022-08-02T04:39:10.506Z,3.58
2022-08-02T04:41:44.183Z,3.85
2022-08-02T04:44:12.013Z,3.75
2022-08-02T04:46:39.471Z,3.75
2022-08-02T04:49:06.142Z,3.92
2022-08-02T04:51:43.221Z,4.43
2022-08-02T04:54:11.827Z,3.75
2022-08-02T04:56:39.396Z,3.80
2022-08-02T04:59:06.488Z,3.55
2022-08-02T05:01:33.244Z,3.80
2022-08-02T05:03:59.723Z,3.85
2022-08-02T05:06:26.428Z,3.35
2022-08-02T05:08:53.744Z,3.42
2022-08-02T05:11:22.053Z,3.95
2022-08-02T05:13:58.052Z,3.42
2022-08-02T05:16:31.071Z,3.72
2022-08-02T05:18:59.557Z,4.00
2022-08-02T05:21:26.098Z,4.28
2022-08-02T05:23:52.589Z,4.18
2022-08-02T05:26:19.166Z,3.80
2022-08-02T05:28:45.607Z,3.45
2022-08-02T05:31:13.141Z,4.03
2022-08-02T05:33:39.765Z,3.70
2022-08-02T05:36:06.708Z,4.47
2022-08-02T05:38:36.843Z,4.47
2022-08-02T05:41:03.967Z,3.95
2022-08-02T05:43:30.452Z,3.72
2022-08-02T05:45:56.942Z,3.78
2022-08-02T05:48:27.640Z,4.38
2022-08-02T05:51:03.292Z,3.78
2022-08-02T05:53:44.666Z,3.92
2022-08-02T05:56:18.550Z,3.75
2022-08-02T05:59:31.896Z,3.70
2022-08-02T06:02:03.437Z,3.72
2022-08-02T06:04:47.296Z,3.60
2022-08-02T06:07:14.598Z,3.80
2022-08-02T06:09:43.175Z,4.55
2022-08-02T06:12:14.054Z,3.88
2022-08-02T06:14:41.854Z,4.40
2022-08-02T06:19:51.740Z,4.13
2022-08-02T06:22:31.972Z,5.68
2022-08-02T06:25:04.259Z,3.58
2022-08-02T06:27:31.701Z,4.07
2022-08-02T06:29:58.433Z,3.92
2022-08-02T06:32:27.476Z,3.63
2022-08-02T06:34:54.088Z,3.70
2022-08-02T06:37:35.604Z,3.60
2022-08-02T06:40:08.515Z,4.88
2022-08-02T06:42:51.607Z,5.32
2022-08-02T06:45:18.639Z,3.30
2022-08-02T06:47:45.617Z,2.97
2022-08-02T06:50:12.145Z,3.20
2022-08-02T06:52:39.133Z,3.40
2022-08-02T06:55:06.267Z,3.22
2022-08-02T06:57:33.657Z,2.92
2022-08-02T07:00:04.620Z,3.00
2022-08-02T07:02:31.568Z,2.80
2022-08-02T07:04:58.312Z,3.00
2022-08-02T07:07:24.952Z,2.92
2022-08-02T07:10:00.089Z,2.80
2022-08-02T07:12:30.388Z,3.03
2022-08-02T07:14:58.098Z,2.88
2022-08-02T07:17:24.647Z,2.90
2022-08-02T07:19:51.075Z,2.90
2022-08-02T07:22:19.346Z,2.95
2022-08-02T07:24:45.808Z,3.03
2022-08-02T07:27:13.022Z,3.10
2022-08-02T07:29:45.987Z,2.90
2022-08-02T07:32:18.674Z,3.03
2022-08-02T07:34:50.826Z,3.00
2022-08-02T07:37:53.052Z,3.20
2022-08-02T07:40:13.530Z,3.33
2022-08-02T07:42:41.174Z,2.97
2022-08-02T07:45:08.171Z,2.83
2022-08-02T07:47:38.939Z,2.88
2022-08-02T07:50:06.380Z,2.80
2022-08-02T07:52:33.084Z,2.63
2022-08-02T07:54:59.550Z,3.08
2022-08-02T07:57:26.059Z,2.90
2022-08-02T07:59:52.568Z,3.55
2022-08-02T08:02:19.180Z,2.97
2022-08-02T08:04:45.661Z,3.03
2022-08-02T08:07:12.166Z,3.38
2022-08-02T08:09:42.205Z,2.70
2022-08-02T08:12:09.451Z,2.70
2022-08-02T08:14:37.104Z,3.17
2022-08-02T08:17:03.987Z,3.28
2022-08-02T08:19:34.909Z,3.00
2022-08-02T08:24:43.454Z,2.80
2022-08-02T08:27:14.593Z,2.90
2022-08-02T08:29:44.934Z,3.17
2022-08-02T08:32:17.658Z,3.10
2022-08-02T08:34:48.543Z,3.28
2022-08-02T08:37:17.137Z,2.88
2022-08-02T08:39:58.325Z,4.50
2022-08-02T08:42:30.948Z,4.20
2022-08-02T08:44:58.507Z,3.10
2022-08-02T08:47:34.946Z,2.83
2022-08-02T08:50:05.126Z,3.20
2022-08-02T08:52:40.138Z,3.03
2022-08-02T08:55:09.827Z,4.18
2022-08-02T08:57:41.313Z,3.30
2022-08-02T09:00:09.491Z,3.35
2022-08-02T09:02:36.729Z,2.88
2022-08-02T09:07:57.763Z,3.05
2022-08-02T09:10:44.280Z,2.97
2022-08-02T09:13:38.866Z,2.95
2022-08-02T09:16:12.121Z,3.10
2022-08-02T09:18:46.362Z,2.70
2022-08-02T09:21:15.856Z,3.25
2022-08-02T09:23:49.144Z,2.80
2022-08-02T09:26:18.926Z,3.00
2022-08-02T09:28:48.554Z,2.70
2022-08-02T09:31:18.346Z,2.90
2022-08-02T09:33:51.707Z,3.00
2022-08-02T09:36:18.264Z,2.58
2022-08-02T09:39:02.150Z,4.80
2022-08-02T09:41:30.816Z,2.63
2022-08-02T09:44:05.243Z,2.97
2022-08-02T09:46:40.644Z,2.80
2022-08-02T09:49:09.177Z,3.00
2022-08-02T09:51:39.425Z,2.60
2022-08-02T09:54:09.729Z,2.40
2022-08-02T09:56:43.652Z,2.70
2022-08-02T09:59:11.163Z,2.72
2022-08-02T10:01:39.103Z,2.80
2022-08-02T10:04:15.744Z,2.75
2022-08-02T10:06:49.785Z,2.60
2022-08-02T10:09:17.035Z,2.78
2022-08-02T10:11:43.828Z,2.60
2022-08-02T10:14:11.877Z,2.50
2022-08-02T10:16:41.079Z,2.75
2022-08-02T10:19:08.252Z,2.58
2022-08-02T10:21:46.949Z,2.70
2022-08-02T10:24:15.925Z,3.15
2022-08-02T10:26:44.877Z,2.97
2022-08-02T10:29:18.419Z,2.60
2022-08-02T10:31:59.149Z,2.85
2022-08-02T10:34:32.183Z,3.00
2022-08-02T10:37:02.875Z,2.20
2022-08-02T10:39:38.816Z,2.70
2022-08-02T10:42:05.548Z,2.70
2022-08-02T10:44:33.271Z,2.30
2022-08-02T10:47:15.394Z,2.50
2022-08-02T10:49:55.631Z,2.80
2022-08-02T10:52:23.633Z,2.92
2022-08-02T10:55:00.149Z,2.80
2022-08-02T10:57:31.771Z,2.60
2022-08-02T11:00:01.695Z,2.80
2022-08-02T11:02:39.480Z,2.60
2022-08-02T11:05:08.587Z,2.50
2022-08-02T11:07:49.911Z,2.75
2022-08-02T11:10:34.225Z,2.42
2022-08-02T11:13:10.572Z,2.90
2022-08-02T11:15:57.324Z,2.60
2022-08-02T11:18:43.744Z,2.50
2022-08-02T11:21:25.012Z,2.47
2022-08-02T11:23:52.818Z,2.53
2022-08-02T11:26:31.495Z,2.63
2022-08-02T11:29:03.313Z,2.92
2022-08-02T11:31:38.143Z,2.50
2022-08-02T11:34:09.273Z,2.78
2022-08-02T11:36:47.763Z,2.42
2022-08-02T11:39:20.038Z,2.53
2022-08-02T11:41:56.976Z,2.70
2022-08-02T11:44:27.139Z,3.13
2022-08-02T11:46:58.440Z,2.35
2022-08-02T11:49:25.361Z,2.00
2022-08-02T11:52:00.447Z,2.42
2022-08-02T11:54:32.446Z,2.47
2022-08-02T12:00:46.993Z,2.17
2022-08-02T12:03:17.878Z,2.45
2022-08-02T12:06:04.867Z,2.03
2022-08-02T12:11:02.692Z,2.40
2022-08-02T12:13:42.413Z,2.78
2022-08-02T12:16:32.256Z,2.10
2022-08-02T12:19:17.634Z,1.83
2022-08-02T12:21:44.134Z,1.75
2022-08-02T12:24:11.855Z,1.92
2022-08-02T12:26:45.765Z,2.10
2022-08-02T12:29:12.708Z,1.83
2022-08-02T12:31:56.075Z,1.95
2022-08-02T12:34:32.086Z,1.80
2022-08-02T12:37:10.565Z,2.00
2022-08-02T12:39:40.199Z,2.00
2022-08-02T12:42:10.270Z,1.95
2022-08-02T12:44:49.304Z,2.00
2022-08-02T12:47:15.774Z,2.17
2022-08-02T12:49:42.302Z,2.40
2022-08-02T12:52:23.002Z,2.00
2022-08-02T12:54:49.823Z,2.00
2022-08-02T12:57:18.865Z,2.20
2022-08-02T12:59:54.002Z,1.88
2022-08-02T13:02:21.512Z,2.10
2022-08-02T13:04:49.836Z,1.92
2022-08-02T13:07:17.893Z,1.90
2022-08-02T13:09:48.433Z,2.63
2022-08-02T13:12:15.573Z,2.40
2022-08-02T13:14:42.882Z,2.20
2022-08-02T13:17:12.626Z,2.10
2022-08-02T13:19:39.280Z,2.20
2022-08-02T13:22:06.392Z,2.03
2022-08-02T13:24:41.269Z,2.30
2022-08-02T13:27:22.100Z,2.03
2022-08-02T13:29:49.903Z,2.22
2022-08-02T13:32:17.050Z,1.92
2022-08-02T13:37:10.512Z,2.20
2022-08-02T13:39:37.058Z,2.28
2022-08-02T13:42:03.750Z,2.10
2022-08-02T13:44:32.718Z,2.35
2022-08-02T13:46:59.242Z,2.20
2022-08-02T13:49:51.348Z,2.30
2022-08-02T13:52:12.946Z,2.20
2022-08-02T13:54:39.595Z,2.33
2022-08-02T13:57:06.163Z,2.03
2022-08-02T13:59:55.798Z,2.10
2022-08-02T14:02:19.151Z,2.17
2022-08-02T14:04:46.006Z,3.47
2022-08-02T14:07:12.922Z,2.30
2022-08-02T14:09:40.465Z,2.20
2022-08-02T14:12:09.689Z,1.98
2022-08-02T14:14:36.339Z,1.77
2022-08-02T14:17:02.804Z,2.00
2022-08-02T14:19:29.283Z,2.30
2022-08-02T14:22:10.454Z,2.00
2022-08-02T14:24:39.577Z,2.30
2022-08-02T14:29:32.545Z,1.73
2022-08-02T14:31:59.072Z,2.10
2022-08-02T14:34:25.927Z,1.73
2022-08-02T14:36:54.075Z,2.05
2022-08-02T14:39:21.025Z,2.10
2022-08-02T14:41:58.989Z,1.88
2022-08-02T14:44:26.854Z,2.20
2022-08-02T14:46:53.475Z,2.00
2022-08-02T14:49:24.785Z,1.80
2022-08-02T14:51:55.525Z,2.00
2022-08-02T14:54:28.252Z,1.60
2022-08-02T14:57:03.303Z,1.70
2022-08-02T14:59:30.168Z,1.67
2022-08-02T15:01:57.834Z,1.83
2022-08-02T15:04:24.823Z,2.05
2022-08-02T15:06:52.037Z,1.52
2022-08-02T15:09:19.293Z,2.00
2022-08-02T15:11:48.192Z,1.85
2022-08-02T15:14:22.195Z,1.63
2022-08-02T15:16:58.035Z,1.65
2022-08-02T15:19:29.469Z,1.85
2022-08-02T15:22:16.998Z,2.13
2022-08-02T15:24:45.455Z,1.73
2022-08-02T15:27:14.401Z,1.70
2022-08-02T15:29:42.212Z,1.67
2022-08-02T15:32:09.101Z,2.00
2022-08-02T15:34:35.795Z,2.10
2022-08-02T15:37:02.592Z,1.90
2022-08-02T15:39:29.299Z,1.50
2022-08-02T15:41:56.479Z,1.80
2022-08-02T15:44:23.137Z,2.10
2022-08-02T15:46:51.751Z,2.10
2022-08-02T15:49:20.429Z,1.90
2022-08-02T15:51:46.963Z,1.45
2022-08-02T15:54:13.467Z,2.10
2022-08-02T15:56:39.949Z,2.00
2022-08-02T15:59:06.978Z,1.70
2022-08-02T16:01:37.642Z,1.77
2022-08-02T16:04:07.124Z,1.60
2022-08-02T16:06:35.004Z,1.75
2022-08-02T16:09:02.236Z,1.35
2022-08-02T16:11:28.763Z,1.52
2022-08-02T16:13:55.462Z,1.50
2022-08-02T16:16:27.758Z,1.60
2022-08-02T16:18:54.470Z,2.65
2022-08-02T16:21:22.906Z,1.60
2022-08-02T16:24:01.622Z,1.70
2022-08-02T16:29:03.058Z,4.10
2022-08-02T16:31:29.797Z,1.65
2022-08-02T16:33:57.054Z,1.60
2022-08-02T16:36:25.419Z,1.40
2022-08-02T16:38:53.947Z,1.70
2022-08-02T16:41:20.763Z,1.45
2022-08-02T16:43:47.634Z,1.70
2022-08-02T16:46:14.524Z,1.80
2022-08-02T16:48:42.018Z,1.35
2022-08-02T16:51:18.741Z,1.40
2022-08-02T16:53:59.130Z,1.90
2022-08-02T16:56:27.577Z,1.67
2022-08-02T16:58:54.063Z,1.52
2022-08-02T17:01:27.173Z,1.50
2022-08-02T17:03:56.858Z,1.52
2022-08-02T17:06:26.145Z,1.60
2022-08-02T17:08:54.583Z,1.10
2022-08-02T17:11:21.663Z,1.88
2022-08-02T17:13:50.918Z,1.50
2022-08-02T17:16:20.581Z,1.50
2022-08-02T17:18:53.931Z,1.60
2022-08-02T17:21:21.033Z,1.30
2022-08-02T17:26:35.416Z,1.10
2022-08-02T17:29:15.986Z,1.50
2022-08-02T17:32:04.791Z,1.42
2022-08-02T17:34:33.402Z,1.80
2022-08-02T17:37:00.650Z,1.58
2022-08-02T17:39:33.408Z,1.83
2022-08-02T17:42:00.754Z,1.33
2022-08-02T17:44:36.615Z,1.55
2022-08-02T17:47:07.184Z,2.65
2022-08-02T17:49:42.702Z,2.05
2022-08-02T17:52:50.948Z,1.60
2022-08-02T17:55:03.381Z,1.67
2022-08-02T17:57:56.253Z,1.60
2022-08-02T18:00:17.403Z,1.60
2022-08-02T18:02:44.032Z,1.95
2022-08-02T18:05:20.346Z,1.80
2022-08-02T18:07:53.084Z,1.70
2022-08-02T18:10:23.428Z,2.15
2022-08-02T18:12:53.403Z,1.77
2022-08-02T18:15:23.214Z,1.50
2022-08-02T18:17:50.415Z,2.55
2022-08-02T18:20:17.253Z,1.55
2022-08-02T18:22:44.979Z,1.40
2022-08-02T18:25:18.426Z,2.85
2022-08-02T18:27:58.497Z,1.73
2022-08-02T18:30:28.078Z,1.48
2022-08-02T18:33:58.541Z,1.40
2022-08-02T18:35:42.703Z,1.50
2022-08-02T18:38:11.869Z,1.75
2022-08-02T18:40:39.063Z,1.50
2022-08-02T18:43:07.125Z,2.10
2022-08-02T18:46:01.582Z,1.90
2022-08-02T18:48:21.841Z,2.35
2022-08-02T18:50:48.451Z,1.63
2022-08-02T18:53:16.772Z,1.83
2022-08-02T18:56:06.838Z,2.15
2022-08-02T18:58:36.170Z,2.00
2022-08-02T19:01:05.377Z,2.30
2022-08-02T19:03:41.920Z,1.90
2022-08-02T19:06:19.851Z,1.48
2022-08-02T19:09:05.422Z,2.58
2022-08-02T19:11:37.564Z,2.70
2022-08-02T19:14:04.980Z,4.38
2022-08-02T19:16:36.668Z,2.42
2022-08-02T19:19:07.274Z,2.13
2022-08-02T19:22:16.339Z,2.30
2022-08-02T19:26:52.057Z,1.75
2022-08-02T19:32:40.374Z,1.60
2022-08-02T19:34:53.740Z,1.77
2022-08-02T19:37:20.689Z,1.60
2022-08-02T19:39:47.697Z,1.95
2022-08-02T19:42:14.892Z,1.83
2022-08-02T19:44:44.973Z,2.63
2022-08-02T19:47:12.441Z,2.40
2022-08-02T19:49:45.549Z,2.30
2022-08-02T19:52:20.888Z,2.33
2022-08-02T19:54:55.847Z,2.00
2022-08-02T19:57:23.582Z,1.90
2022-08-02T19:59:52.087Z,2.13
2022-08-02T20:02:19.197Z,2.13
2022-08-02T20:04:50.366Z,1.73
2022-08-02T20:07:52.225Z,2.05
2022-08-02T20:10:11.336Z,2.33
2022-08-02T20:12:38.940Z,1.85
2022-08-02T20:15:14.671Z,1.98
2022-08-02T20:17:47.563Z,1.88
2022-08-02T20:20:18.700Z,1.70
2022-08-02T20:23:32.448Z,2.58
2022-08-02T20:25:51.236Z,2.20
2022-08-02T20:28:24.872Z,1.98
2022-08-02T20:30:51.482Z,1.90
2022-08-02T20:33:23.239Z,2.28
2022-08-02T20:35:53.278Z,1.90
2022-08-02T20:38:20.388Z,2.17
2022-08-02T20:40:51.658Z,1.90
2022-08-02T20:43:18.088Z,2.13
2022-08-02T20:45:45.793Z,1.90
2022-08-02T20:48:12.574Z,2.10
2022-08-02T20:50:49.539Z,2.00
2022-08-02T20:53:23.926Z,1.77
2022-08-02T20:55:55.019Z,1.90
2022-08-02T20:58:26.928Z,1.70
2022-08-02T21:00:56.652Z,1.83
2022-08-02T21:03:23.340Z,1.70
2022-08-02T21:05:55.976Z,1.80
2022-08-02T21:08:25.608Z,1.55
2022-08-02T21:10:53.396Z,1.90
2022-08-02T21:13:26.110Z,1.77
2022-08-02T21:15:55.255Z,1.83
2022-08-02T21:18:38.711Z,2.10
2022-08-02T21:21:08.699Z,1.95
2022-08-02T21:26:03.911Z,1.55
2022-08-02T21:28:35.069Z,1.70
2022-08-02T21:31:19.900Z,2.00
2022-08-02T21:33:57.391Z,1.80
2022-08-02T21:36:31.806Z,2.70
2022-08-02T21:39:04.911Z,1.85
2022-08-02T21:41:39.625Z,1.70
2022-08-02T21:46:39.143Z,1.85
2022-08-02T21:49:41.010Z,1.92
2022-08-02T21:51:55.732Z,1.98
2022-08-02T21:54:22.667Z,1.90
2022-08-02T21:56:52.782Z,1.90
2022-08-02T21:59:26.794Z,2.10
2022-08-02T22:01:57.022Z,1.70
2022-08-02T22:04:26.832Z,1.75
2022-08-02T22:06:54.839Z,1.70
2022-08-02T22:09:43.543Z,1.70
2022-08-02T22:12:16.965Z,1.70
2022-08-02T22:14:49.640Z,1.65
2022-08-02T22:17:20.192Z,1.73
2022-08-02T22:19:56.767Z,1.95
2022-08-02T22:22:28.213Z,1.60
2022-08-02T22:24:57.057Z,1.73
2022-08-02T22:28:13.349Z,1.85
2022-08-02T22:30:11.325Z,1.80
2022-08-02T22:32:59.650Z,1.90
2022-08-02T22:35:26.489Z,2.10
2022-08-02T22:38:16.933Z,1.80
2022-08-02T22:40:41.933Z,2.50
2022-08-02T22:43:11.308Z,1.73
2022-08-02T22:45:39.581Z,2.00
2022-08-02T22:48:06.691Z,1.80
2022-08-02T22:50:33.933Z,1.95
2022-08-02T22:53:02.868Z,2.08
2022-08-02T22:55:32.642Z,2.20
2022-08-02T22:57:59.304Z,1.83
2022-08-02T22:58:48.175Z,2.20
2022-08-02T22:58:49.679Z,1.50
2022-08-02T23:00:26.520Z,2.00
2022-08-02T23:02:53.129Z,2.03
2022-08-02T23:05:20.863Z,1.95
2022-08-02T23:07:47.538Z,1.85
2022-08-02T23:10:14.236Z,1.92
2022-08-02T23:12:40.831Z,2.03
2022-08-02T23:15:07.980Z,2.35
2022-08-02T23:17:53.198Z,2.00
2022-08-02T23:20:19.986Z,1.88
2022-08-02T23:22:46.495Z,1.83
2022-08-02T23:25:14.429Z,2.00
2022-08-02T23:27:50.690Z,2.00
2022-08-02T23:30:18.206Z,2.20
2022-08-02T23:32:44.852Z,1.90
2022-08-02T23:35:16.722Z,1.75
2022-08-02T23:37:59.267Z,2.42
2022-08-02T23:40:39.790Z,2.20
2022-08-02T23:43:14.194Z,1.95
2022-08-02T23:45:46.077Z,2.00
2022-08-02T23:48:12.887Z,1.90
2022-08-02T23:50:39.628Z,1.88
2022-08-02T23:53:06.235Z,2.10
2022-08-02T23:55:33.132Z,2.20
2022-08-02T23:57:59.700Z,2.38
