createdAt,value
2023-06-29T00:01:34.566Z,4.13
2023-06-29T00:03:36.846Z,4.53
2023-06-29T00:05:38.849Z,3.80
2023-06-29T00:07:41.054Z,4.53
2023-06-29T00:09:43.210Z,4.23
2023-06-29T00:11:45.275Z,4.27
2023-06-29T00:13:47.432Z,4.33
2023-06-29T00:15:49.653Z,4.47
2023-06-29T00:17:51.862Z,4.40
2023-06-29T00:19:54.020Z,4.87
2023-06-29T00:21:59.174Z,4.27
2023-06-29T00:24:02.973Z,4.60
2023-06-29T00:26:05.055Z,4.13
2023-06-29T00:28:07.118Z,4.30
2023-06-29T00:30:09.525Z,4.13
2023-06-29T00:32:11.916Z,4.23
2023-06-29T00:34:14.071Z,5.10
2023-06-29T00:36:16.276Z,5.07
2023-06-29T00:38:18.448Z,5.10
2023-06-29T00:40:20.811Z,4.70
2023-06-29T00:42:23.000Z,5.00
2023-06-29T00:44:25.214Z,5.10
2023-06-29T00:46:28.730Z,4.97
2023-06-29T00:48:30.945Z,4.37
2023-06-29T00:50:35.926Z,4.73
2023-06-29T00:52:38.346Z,4.70
2023-06-29T00:54:40.732Z,5.00
2023-06-29T00:56:45.670Z,4.73
2023-06-29T00:58:50.024Z,4.57
2023-06-29T01:00:52.244Z,4.30
2023-06-29T01:02:54.549Z,4.97
2023-06-29T01:04:58.143Z,5.17
2023-06-29T01:07:11.383Z,4.70
2023-06-29T01:09:14.398Z,4.60
2023-06-29T01:11:16.954Z,4.33
2023-06-29T01:13:19.618Z,5.80
2023-06-29T01:15:23.197Z,4.43
2023-06-29T01:17:29.129Z,5.10
2023-06-29T01:19:32.742Z,5.40
2023-06-29T01:21:39.449Z,4.40
2023-06-29T01:23:42.595Z,4.77
2023-06-29T01:25:45.019Z,4.37
2023-06-29T01:27:47.946Z,4.40
2023-06-29T01:29:54.642Z,4.87
2023-06-29T01:32:01.429Z,5.00
2023-06-29T01:34:03.784Z,5.17
2023-06-29T01:36:13.951Z,5.00
2023-06-29T01:38:25.455Z,4.40
2023-06-29T01:40:29.580Z,4.43
2023-06-29T01:42:33.943Z,4.87
2023-06-29T01:44:36.251Z,5.50
2023-06-29T01:46:39.613Z,6.20
2023-06-29T01:48:42.137Z,5.37
2023-06-29T01:50:45.279Z,5.27
2023-06-29T01:52:47.608Z,5.40
2023-06-29T01:54:51.702Z,4.60
2023-06-29T01:56:53.874Z,5.00
2023-06-29T01:58:56.255Z,4.60
2023-06-29T02:00:58.422Z,4.80
2023-06-29T02:03:00.638Z,5.00
2023-06-29T02:05:02.888Z,5.40
2023-06-29T02:07:05.313Z,4.73
2023-06-29T02:09:07.426Z,5.40
2023-06-29T02:11:13.699Z,5.03
2023-06-29T02:13:15.916Z,4.90
2023-06-29T02:15:18.324Z,5.00
2023-06-29T02:17:20.704Z,5.07
2023-06-29T02:19:23.399Z,5.20
2023-06-29T02:21:25.792Z,4.43
2023-06-29T02:23:28.036Z,4.97
2023-06-29T02:25:30.243Z,4.60
2023-06-29T02:27:32.436Z,4.93
2023-06-29T02:29:34.904Z,4.60
2023-06-29T02:31:37.189Z,4.63
2023-06-29T02:33:39.572Z,4.63
2023-06-29T02:35:42.021Z,5.40
2023-06-29T02:37:44.552Z,5.20
2023-06-29T02:39:46.750Z,5.33
2023-06-29T02:41:48.994Z,5.33
2023-06-29T02:43:51.275Z,4.67
2023-06-29T02:45:53.496Z,5.20
2023-06-29T02:47:55.756Z,4.90
2023-06-29T02:50:00.298Z,5.40
2023-06-29T02:52:06.204Z,4.93
2023-06-29T02:54:08.433Z,5.23
2023-06-29T02:56:10.497Z,4.50
2023-06-29T02:58:12.593Z,5.10
2023-06-29T03:00:15.450Z,5.10
2023-06-29T03:02:17.882Z,5.10
2023-06-29T03:04:20.076Z,5.07
2023-06-29T03:06:22.126Z,5.37
2023-06-29T03:08:25.269Z,5.10
2023-06-29T03:10:27.381Z,5.10
2023-06-29T03:12:29.608Z,5.40
2023-06-29T03:14:31.732Z,5.80
2023-06-29T03:16:33.785Z,5.73
2023-06-29T03:18:35.999Z,5.53
2023-06-29T03:20:38.125Z,5.90
2023-06-29T03:22:41.110Z,5.80
2023-06-29T03:24:43.157Z,5.50
2023-06-29T03:26:45.265Z,5.90
2023-06-29T03:28:47.343Z,5.97
2023-06-29T03:30:49.638Z,5.83
2023-06-29T03:32:51.978Z,6.37
2023-06-29T03:34:54.159Z,5.50
2023-06-29T03:36:56.268Z,6.60
2023-06-29T03:38:58.327Z,7.03
2023-06-29T03:41:00.410Z,6.60
2023-06-29T03:43:03.182Z,5.70
2023-06-29T03:45:05.738Z,6.10
2023-06-29T03:47:08.305Z,6.00
2023-06-29T03:49:10.433Z,5.90
2023-06-29T03:51:12.670Z,6.60
2023-06-29T03:53:14.709Z,6.50
2023-06-29T03:55:18.006Z,5.60
2023-06-29T03:57:20.126Z,5.63
2023-06-29T03:59:23.480Z,6.17
2023-06-29T04:01:25.867Z,5.83
2023-06-29T04:03:27.985Z,5.20
2023-06-29T04:05:30.144Z,6.17
2023-06-29T04:07:32.363Z,5.77
2023-06-29T04:09:34.510Z,6.77
2023-06-29T04:11:36.531Z,5.20
2023-06-29T04:13:38.605Z,5.53
2023-06-29T04:15:40.785Z,5.60
2023-06-29T04:17:43.031Z,6.70
2023-06-29T04:19:45.026Z,5.83
2023-06-29T04:21:47.182Z,4.97
2023-06-29T04:23:49.286Z,5.70
2023-06-29T04:25:51.333Z,5.70
2023-06-29T04:27:53.395Z,5.60
2023-06-29T04:29:55.493Z,6.17
2023-06-29T04:31:58.445Z,5.97
2023-06-29T04:34:00.720Z,5.30
2023-06-29T04:36:02.933Z,5.93
2023-06-29T04:38:05.853Z,5.70
2023-06-29T04:40:15.388Z,5.33
2023-06-29T04:42:18.415Z,5.87
2023-06-29T04:44:22.742Z,5.30
2023-06-29T04:46:24.935Z,5.53
2023-06-29T04:48:30.718Z,5.60
2023-06-29T04:50:36.677Z,4.80
2023-06-29T04:52:38.974Z,5.07
2023-06-29T04:54:41.085Z,5.00
2023-06-29T04:56:43.116Z,5.90
2023-06-29T04:58:45.203Z,5.53
2023-06-29T05:00:47.302Z,5.50
2023-06-29T05:02:49.586Z,5.43
2023-06-29T05:04:51.874Z,4.70
2023-06-29T05:06:54.007Z,5.07
2023-06-29T05:08:56.384Z,5.13
2023-06-29T05:10:58.603Z,5.43
2023-06-29T05:13:00.632Z,4.97
2023-06-29T05:15:03.177Z,5.07
2023-06-29T05:17:05.768Z,4.77
2023-06-29T05:19:07.951Z,4.50
2023-06-29T05:21:11.741Z,4.57
2023-06-29T05:23:13.923Z,4.10
2023-06-29T05:25:16.190Z,4.63
2023-06-29T05:27:18.258Z,4.30
2023-06-29T05:29:20.278Z,4.67
2023-06-29T05:31:22.377Z,4.43
2023-06-29T05:33:24.814Z,4.90
2023-06-29T05:35:27.414Z,4.60
2023-06-29T05:37:30.773Z,4.40
2023-06-29T05:39:32.900Z,4.30
2023-06-29T05:41:34.963Z,4.13
2023-06-29T05:43:37.059Z,4.63
2023-06-29T05:45:39.172Z,4.13
2023-06-29T05:47:41.411Z,4.00
2023-06-29T05:49:44.253Z,4.67
2023-06-29T05:51:46.322Z,4.13
2023-06-29T05:53:48.393Z,4.23
2023-06-29T05:55:50.413Z,4.40
2023-06-29T05:57:52.558Z,4.40
2023-06-29T05:59:54.620Z,4.83
2023-06-29T06:01:57.138Z,4.60
2023-06-29T06:03:59.705Z,4.70
2023-06-29T06:06:01.890Z,4.40
2023-06-29T06:08:04.259Z,4.47
2023-06-29T06:10:06.867Z,4.10
2023-06-29T06:12:09.287Z,4.23
2023-06-29T06:14:11.412Z,4.03
2023-06-29T06:16:13.744Z,4.53
2023-06-29T06:18:15.845Z,4.10
2023-06-29T06:20:17.945Z,3.43
2023-06-29T06:22:20.030Z,3.97
2023-06-29T06:24:22.656Z,3.67
2023-06-29T06:26:24.735Z,3.90
2023-06-29T06:28:26.884Z,3.67
2023-06-29T06:30:29.295Z,4.03
2023-06-29T06:32:31.533Z,3.33
2023-06-29T06:34:33.667Z,3.77
2023-06-29T06:36:35.856Z,3.73
2023-06-29T06:38:49.534Z,3.33
2023-06-29T06:40:52.702Z,3.57
2023-06-29T06:42:54.762Z,3.60
2023-06-29T06:44:58.014Z,3.50
2023-06-29T06:47:00.310Z,3.47
2023-06-29T06:49:02.471Z,3.50
2023-06-29T06:51:04.638Z,3.17
2023-06-29T06:53:06.761Z,3.40
2023-06-29T06:55:09.075Z,3.23
2023-06-29T06:57:11.161Z,3.40
2023-06-29T06:59:14.386Z,3.20
2023-06-29T07:01:17.523Z,3.60
2023-06-29T07:03:20.421Z,3.17
2023-06-29T07:05:23.015Z,2.80
2023-06-29T07:07:25.384Z,3.10
2023-06-29T07:09:27.521Z,2.70
2023-06-29T07:11:29.600Z,3.13
2023-06-29T07:13:32.569Z,2.60
2023-06-29T07:15:34.723Z,2.77
2023-06-29T07:17:36.905Z,2.57
2023-06-29T07:24:06.084Z,2.17
2023-06-29T07:24:08.534Z,2.20
2023-06-29T07:26:11.024Z,2.40
2023-06-29T07:28:13.323Z,2.37
2023-06-29T07:30:15.632Z,2.30
2023-06-29T07:32:17.670Z,2.43
2023-06-29T07:34:24.303Z,2.30
2023-06-29T07:36:27.514Z,2.63
2023-06-29T07:38:29.810Z,2.87
2023-06-29T07:40:33.009Z,2.40
2023-06-29T07:42:40.143Z,2.37
2023-06-29T07:44:42.769Z,2.40
2023-06-29T07:46:44.874Z,1.80
2023-06-29T07:48:50.952Z,2.30
2023-06-29T07:50:53.047Z,2.13
2023-06-29T07:52:55.106Z,2.57
2023-06-29T07:54:57.215Z,2.47
2023-06-29T07:59:04.268Z,2.77
2023-06-29T08:01:06.444Z,2.00
2023-06-29T08:03:08.688Z,2.53
2023-06-29T08:07:16.123Z,2.50
2023-06-29T08:09:18.309Z,2.67
2023-06-29T08:11:20.358Z,2.20
2023-06-29T08:13:22.723Z,2.10
2023-06-29T08:15:25.067Z,2.47
2023-06-29T08:17:27.232Z,3.13
2023-06-29T08:19:29.387Z,2.57
2023-06-29T08:21:31.570Z,2.30
2023-06-29T08:23:34.073Z,2.30
2023-06-29T08:25:36.123Z,2.53
2023-06-29T08:27:38.418Z,2.43
2023-06-29T08:29:41.305Z,1.93
2023-06-29T08:31:43.573Z,2.53
2023-06-29T08:33:47.228Z,2.23
2023-06-29T08:35:49.454Z,2.03
2023-06-29T08:37:51.567Z,2.20
2023-06-29T08:39:53.737Z,2.17
2023-06-29T08:41:57.854Z,2.10
2023-06-29T08:44:05.369Z,1.97
2023-06-29T08:46:08.223Z,2.20
2023-06-29T08:48:10.514Z,2.27
2023-06-29T08:50:12.934Z,2.37
2023-06-29T08:52:19.812Z,2.73
2023-06-29T08:54:22.081Z,2.20
2023-06-29T08:56:24.864Z,1.83
2023-06-29T08:58:27.265Z,2.23
2023-06-29T09:00:29.927Z,1.70
2023-06-29T09:02:33.941Z,1.90
2023-06-29T09:04:37.633Z,1.73
2023-06-29T09:06:41.864Z,2.70
2023-06-29T09:08:44.144Z,1.83
2023-06-29T09:10:47.831Z,2.17
2023-06-29T09:12:52.249Z,1.90
2023-06-29T09:14:54.552Z,2.30
2023-06-29T09:16:59.863Z,2.10
2023-06-29T09:19:02.537Z,2.40
2023-06-29T09:21:04.839Z,2.00
2023-06-29T09:23:07.105Z,2.17
2023-06-29T09:25:27.555Z,1.77
2023-06-29T09:27:36.382Z,2.00
2023-06-29T09:29:40.209Z,2.03
2023-06-29T09:31:54.814Z,1.97
2023-06-29T09:33:57.137Z,3.40
2023-06-29T09:36:07.788Z,2.30
2023-06-29T09:38:11.829Z,1.97
2023-06-29T09:40:13.868Z,2.03
2023-06-29T09:42:16.062Z,1.93
2023-06-29T09:44:20.507Z,2.37
2023-06-29T09:46:29.443Z,2.10
2023-06-29T09:50:37.742Z,2.13
2023-06-29T09:52:46.612Z,2.43
2023-06-29T09:54:50.673Z,2.33
2023-06-29T09:56:53.605Z,1.73
2023-06-29T09:58:57.513Z,1.90
2023-06-29T10:01:01.075Z,2.13
2023-06-29T10:03:03.541Z,1.90
2023-06-29T10:05:05.808Z,1.80
2023-06-29T10:07:16.620Z,1.70
2023-06-29T10:09:20.761Z,1.73
2023-06-29T10:11:23.410Z,1.70
2023-06-29T10:13:25.679Z,1.97
2023-06-29T10:15:28.173Z,1.80
2023-06-29T10:17:33.022Z,1.90
2023-06-29T10:19:36.597Z,1.90
2023-06-29T10:21:38.786Z,1.93
2023-06-29T10:23:42.539Z,1.70
2023-06-29T10:25:47.341Z,1.90
2023-06-29T10:27:53.098Z,2.40
2023-06-29T10:29:55.431Z,1.80
2023-06-29T10:31:58.740Z,2.03
2023-06-29T10:34:01.379Z,2.10
2023-06-29T10:36:03.884Z,2.10
2023-06-29T10:38:15.066Z,2.10
2023-06-29T10:40:19.041Z,2.30
2023-06-29T10:42:23.940Z,2.17
2023-06-29T10:44:34.895Z,1.73
2023-06-29T10:46:49.988Z,2.17
2023-06-29T10:49:02.226Z,2.03
2023-06-29T10:51:07.419Z,1.87
2023-06-29T10:53:17.589Z,2.30
2023-06-29T10:55:22.144Z,2.10
2023-06-29T10:57:32.018Z,2.00
2023-06-29T10:59:35.818Z,2.10
2023-06-29T11:01:37.931Z,2.20
2023-06-29T11:03:40.616Z,1.83
2023-06-29T11:05:42.861Z,2.40
2023-06-29T11:07:45.900Z,1.90
2023-06-29T11:09:48.234Z,2.10
2023-06-29T11:11:50.513Z,2.37
2023-06-29T11:13:52.823Z,2.17
2023-06-29T11:15:57.288Z,2.50
2023-06-29T11:18:03.356Z,2.53
2023-06-29T11:20:07.003Z,2.20
2023-06-29T11:22:09.030Z,1.97
2023-06-29T11:24:11.560Z,1.90
2023-06-29T11:26:13.879Z,2.23
2023-06-29T11:28:16.858Z,2.37
2023-06-29T11:30:20.900Z,2.20
2023-06-29T11:32:23.198Z,2.40
2023-06-29T11:34:25.567Z,2.43
2023-06-29T11:36:33.152Z,2.23
2023-06-29T11:38:36.192Z,2.07
2023-06-29T11:40:39.056Z,2.33
2023-06-29T11:42:43.058Z,2.00
2023-06-29T11:44:46.395Z,2.23
2023-06-29T11:46:54.680Z,2.17
2023-06-29T11:49:04.010Z,2.03
2023-06-29T11:51:06.405Z,2.00
2023-06-29T11:53:11.687Z,2.43
2023-06-29T11:55:15.419Z,2.30
2023-06-29T11:57:18.959Z,2.10
2023-06-29T11:59:21.602Z,1.97
2023-06-29T12:01:23.667Z,2.67
2023-06-29T12:03:27.504Z,2.10
2023-06-29T12:05:30.157Z,2.33
2023-06-29T12:07:50.393Z,2.63
2023-06-29T12:09:52.668Z,2.30
2023-06-29T12:12:03.385Z,2.00
2023-06-29T12:14:06.505Z,2.17
2023-06-29T12:18:17.408Z,2.40
2023-06-29T12:20:25.379Z,1.60
2023-06-29T12:22:27.634Z,1.97
2023-06-29T12:24:30.458Z,2.60
2023-06-29T12:26:33.934Z,2.20
2023-06-29T12:28:36.133Z,2.00
2023-06-29T12:30:38.593Z,2.00
2023-06-29T12:32:40.867Z,1.73
2023-06-29T12:34:42.992Z,2.20
2023-06-29T12:36:46.494Z,1.70
2023-06-29T12:38:51.865Z,2.10
2023-06-29T12:40:54.123Z,2.30
2023-06-29T12:42:56.424Z,2.17
2023-06-29T12:44:58.614Z,2.10
2023-06-29T12:47:01.165Z,2.10
2023-06-29T12:49:04.477Z,2.10
2023-06-29T12:51:06.663Z,2.40
2023-06-29T12:53:08.749Z,2.17
2023-06-29T12:55:10.997Z,2.30
2023-06-29T12:57:16.236Z,1.63
2023-06-29T12:59:18.350Z,2.60
2023-06-29T13:01:20.558Z,2.40
2023-06-29T13:03:23.000Z,2.53
2023-06-29T13:05:25.335Z,2.43
2023-06-29T13:07:27.748Z,2.80
2023-06-29T13:09:31.460Z,2.10
2023-06-29T13:11:34.044Z,1.83
2023-06-29T13:13:36.184Z,2.10
2023-06-29T13:15:38.226Z,2.43
2023-06-29T13:17:40.332Z,2.47
2023-06-29T13:19:45.302Z,2.13
2023-06-29T13:21:47.460Z,2.50
2023-06-29T13:23:49.845Z,2.47
2023-06-29T13:25:51.995Z,2.37
2023-06-29T13:27:54.084Z,2.03
2023-06-29T13:29:56.380Z,1.87
2023-06-29T13:31:58.857Z,2.30
2023-06-29T13:34:01.073Z,2.33
2023-06-29T13:36:03.398Z,2.90
2023-06-29T13:38:05.472Z,2.27
2023-06-29T13:40:08.316Z,2.13
2023-06-29T13:42:16.779Z,2.40
2023-06-29T13:44:19.005Z,2.10
2023-06-29T13:46:21.240Z,2.10
2023-06-29T13:48:23.343Z,3.10
2023-06-29T13:50:28.867Z,2.67
2023-06-29T13:52:42.263Z,2.70
2023-06-29T13:54:44.738Z,2.03
2023-06-29T13:56:46.841Z,2.17
2023-06-29T13:58:48.897Z,2.20
2023-06-29T14:00:51.454Z,2.23
2023-06-29T14:02:53.906Z,2.90
2023-06-29T14:04:56.089Z,2.20
2023-06-29T14:06:58.403Z,2.20
2023-06-29T14:09:01.170Z,2.30
2023-06-29T14:11:03.719Z,2.57
2023-06-29T14:13:05.997Z,2.73
2023-06-29T14:15:08.717Z,2.40
2023-06-29T14:17:11.070Z,2.00
2023-06-29T14:19:13.289Z,2.70
2023-06-29T14:21:15.435Z,2.77
2023-06-29T14:23:17.532Z,2.50
2023-06-29T14:25:19.651Z,2.30
2023-06-29T14:27:21.666Z,2.40
2023-06-29T14:29:23.790Z,2.80
2023-06-29T14:31:25.981Z,2.70
2023-06-29T14:33:29.777Z,2.70
2023-06-29T14:35:32.367Z,2.90
2023-06-29T14:37:34.531Z,2.67
2023-06-29T14:39:36.574Z,3.00
2023-06-29T14:41:51.768Z,3.20
2023-06-29T14:43:53.834Z,3.30
2023-06-29T14:45:58.716Z,3.40
2023-06-29T14:48:00.933Z,2.73
2023-06-29T14:50:03.283Z,3.60
2023-06-29T14:52:05.434Z,3.40
2023-06-29T14:54:07.556Z,3.00
2023-06-29T14:56:11.235Z,3.50
2023-06-29T14:58:13.952Z,2.90
2023-06-29T15:00:17.212Z,3.40
2023-06-29T15:02:19.284Z,3.20
2023-06-29T15:04:21.306Z,3.10
2023-06-29T15:06:23.973Z,3.00
2023-06-29T15:08:27.316Z,3.70
2023-06-29T15:10:29.407Z,3.20
2023-06-29T15:12:31.524Z,3.40
2023-06-29T15:14:33.847Z,3.33
2023-06-29T15:16:36.011Z,3.63
2023-06-29T15:18:46.851Z,3.90
2023-06-29T15:21:00.225Z,3.63
2023-06-29T15:23:02.510Z,3.43
2023-06-29T15:25:05.091Z,3.30
2023-06-29T15:27:07.159Z,3.63
2023-06-29T15:29:09.476Z,4.20
2023-06-29T15:31:11.823Z,3.90
2023-06-29T15:33:14.154Z,3.33
2023-06-29T15:35:16.333Z,3.30
2023-06-29T15:37:18.326Z,3.60
2023-06-29T15:39:20.554Z,3.60
2023-06-29T15:41:22.657Z,3.20
2023-06-29T15:43:24.890Z,3.93
2023-06-29T15:45:27.178Z,3.33
2023-06-29T15:47:29.450Z,3.73
2023-06-29T15:49:31.652Z,4.17
2023-06-29T15:51:33.984Z,3.07
2023-06-29T15:53:36.103Z,3.57
2023-06-29T15:55:38.356Z,4.77
2023-06-29T15:57:40.905Z,4.70
2023-06-29T15:59:43.595Z,3.23
2023-06-29T16:01:45.819Z,3.60
2023-06-29T16:03:48.687Z,4.47
2023-06-29T16:05:51.027Z,3.57
2023-06-29T16:07:54.172Z,3.73
2023-06-29T16:09:56.377Z,3.73
2023-06-29T16:11:58.547Z,3.70
2023-06-29T16:14:00.839Z,3.30
2023-06-29T16:16:02.934Z,3.30
2023-06-29T16:18:05.237Z,3.20
2023-06-29T16:20:09.509Z,3.47
2023-06-29T16:22:11.869Z,3.40
2023-06-29T16:24:14.015Z,3.80
2023-06-29T16:26:17.292Z,3.70
2023-06-29T16:28:19.870Z,3.50
2023-06-29T16:30:22.380Z,3.30
2023-06-29T16:32:24.598Z,4.30
2023-06-29T16:34:26.823Z,3.47
2023-06-29T16:36:28.945Z,3.63
2023-06-29T16:38:31.076Z,30.07
2023-06-29T16:40:33.291Z,4.07
2023-06-29T16:42:35.422Z,3.90
2023-06-29T16:44:37.472Z,3.67
2023-06-29T16:46:39.645Z,3.37
2023-06-29T16:48:44.901Z,3.43
2023-06-29T16:50:47.004Z,3.47
2023-06-29T16:52:49.316Z,3.90
2023-06-29T16:54:51.557Z,4.03
2023-06-29T16:56:53.795Z,3.60
2023-06-29T16:58:56.025Z,3.27
2023-06-29T17:00:58.220Z,3.80
2023-06-29T17:03:01.509Z,4.10
2023-06-29T17:05:03.966Z,3.40
2023-06-29T17:07:06.506Z,3.40
2023-06-29T17:09:08.657Z,4.27
2023-06-29T17:11:11.339Z,3.80
2023-06-29T17:13:13.357Z,4.20
2023-06-29T17:15:15.454Z,3.70
2023-06-29T17:17:17.583Z,3.67
2023-06-29T17:19:20.111Z,3.43
2023-06-29T17:21:22.242Z,3.60
2023-06-29T17:23:24.313Z,4.00
2023-06-29T17:25:26.505Z,3.70
2023-06-29T17:27:28.584Z,3.43
2023-06-29T17:29:30.616Z,4.00
2023-06-29T17:31:32.787Z,3.90
2023-06-29T17:33:45.351Z,3.43
2023-06-29T17:35:51.985Z,3.90
2023-06-29T17:37:54.159Z,3.80
2023-06-29T17:39:56.186Z,3.83
2023-06-29T17:42:01.043Z,3.67
2023-06-29T17:44:03.283Z,3.57
2023-06-29T17:46:05.371Z,3.63
2023-06-29T17:48:09.883Z,3.63
2023-06-29T17:50:12.036Z,3.83
2023-06-29T17:52:14.163Z,4.17
2023-06-29T17:54:16.251Z,4.00
2023-06-29T17:56:18.437Z,3.70
2023-06-29T17:58:20.515Z,3.70
2023-06-29T18:00:22.591Z,4.00
2023-06-29T18:02:24.834Z,3.83
2023-06-29T18:04:27.183Z,3.63
2023-06-29T18:06:29.458Z,3.60
2023-06-29T18:08:31.593Z,4.70
2023-06-29T18:10:33.610Z,3.80
2023-06-29T18:12:37.372Z,4.07
2023-06-29T18:14:39.655Z,4.60
2023-06-29T18:16:41.920Z,3.93
2023-06-29T18:18:44.033Z,3.80
2023-06-29T18:20:46.070Z,4.63
2023-06-29T18:22:48.154Z,4.23
2023-06-29T18:24:50.330Z,4.40
2023-06-29T18:26:52.525Z,4.83
2023-06-29T18:28:55.428Z,4.67
2023-06-29T18:30:57.878Z,4.53
2023-06-29T18:33:00.026Z,4.63
2023-06-29T18:35:02.331Z,4.50
2023-06-29T18:37:04.844Z,4.43
2023-06-29T18:39:06.919Z,4.37
2023-06-29T18:41:29.033Z,4.87
2023-06-29T18:43:31.166Z,5.30
2023-06-29T18:45:33.362Z,5.63
2023-06-29T18:47:35.705Z,5.43
2023-06-29T18:49:50.706Z,5.10
2023-06-29T18:51:54.586Z,5.40
2023-06-29T18:53:56.638Z,6.13
2023-06-29T18:55:59.859Z,6.00
2023-06-29T18:58:02.503Z,6.30
2023-06-29T19:00:05.403Z,6.47
2023-06-29T19:02:08.482Z,5.50
2023-06-29T19:04:10.784Z,8.20
2023-06-29T19:06:12.853Z,6.63
2023-06-29T19:08:16.960Z,6.00
2023-06-29T19:10:19.211Z,6.83
2023-06-29T19:12:21.260Z,6.83
2023-06-29T19:14:23.455Z,6.20
2023-06-29T19:16:25.578Z,5.97
2023-06-29T19:18:27.670Z,6.50
2023-06-29T19:20:29.780Z,6.70
2023-06-29T19:22:31.878Z,6.07
2023-06-29T19:24:33.995Z,6.40
2023-06-29T19:26:36.026Z,6.83
2023-06-29T19:28:38.221Z,6.30
2023-06-29T19:30:40.513Z,7.33
2023-06-29T19:32:42.683Z,7.07
2023-06-29T19:34:44.774Z,6.80
2023-06-29T19:36:47.985Z,6.80
2023-06-29T19:38:50.059Z,7.50
2023-06-29T19:40:52.107Z,7.17
2023-06-29T19:42:55.183Z,6.60
2023-06-29T19:44:58.370Z,7.57
2023-06-29T19:47:00.865Z,7.60
2023-06-29T19:49:02.986Z,7.10
2023-06-29T19:51:05.178Z,7.27
2023-06-29T19:53:07.418Z,6.43
2023-06-29T19:55:10.988Z,6.57
2023-06-29T19:57:13.265Z,7.60
2023-06-29T19:59:15.321Z,8.77
2023-06-29T20:01:17.497Z,10.60
2023-06-29T20:03:19.857Z,20.70
2023-06-29T20:05:22.397Z,22.07
2023-06-29T20:07:24.620Z,20.53
2023-06-29T20:09:26.610Z,15.30
2023-06-29T20:11:29.085Z,10.87
2023-06-29T20:13:31.204Z,11.23
2023-06-29T20:15:33.258Z,9.87
2023-06-29T20:17:35.808Z,8.97
2023-06-29T20:19:38.755Z,8.33
2023-06-29T20:21:41.001Z,8.30
2023-06-29T20:23:43.003Z,8.27
2023-06-29T20:25:45.282Z,8.40
2023-06-29T20:27:47.542Z,8.53
2023-06-29T20:29:49.658Z,6.90
2023-06-29T20:31:51.982Z,8.23
2023-06-29T20:33:54.195Z,10.07
2023-06-29T20:35:56.253Z,11.70
2023-06-29T20:37:58.349Z,12.50
2023-06-29T20:40:00.412Z,15.53
2023-06-29T20:42:02.592Z,14.77
2023-06-29T20:44:14.644Z,12.70
2023-06-29T20:46:17.426Z,9.10
2023-06-29T20:48:19.587Z,9.30
2023-06-29T20:50:21.745Z,8.47
2023-06-29T20:52:23.848Z,7.90
2023-06-29T20:54:26.984Z,7.63
2023-06-29T20:56:29.059Z,7.20
2023-06-29T20:58:31.228Z,8.27
2023-06-29T21:00:35.173Z,7.70
2023-06-29T21:02:37.501Z,6.73
2023-06-29T21:04:39.934Z,6.83
2023-06-29T21:06:42.052Z,8.10
2023-06-29T21:08:44.312Z,7.43
2023-06-29T21:10:46.438Z,7.90
2023-06-29T21:12:49.641Z,7.67
2023-06-29T21:14:51.907Z,7.07
2023-06-29T21:16:54.589Z,7.40
2023-06-29T21:18:57.083Z,8.10
2023-06-29T21:20:59.620Z,7.77
2023-06-29T21:23:02.083Z,8.10
2023-06-29T21:25:04.798Z,8.80
2023-06-29T21:27:08.437Z,8.00
2023-06-29T21:29:27.843Z,8.47
2023-06-29T21:31:34.422Z,8.63
2023-06-29T21:33:39.053Z,8.67
2023-06-29T21:35:43.248Z,8.60
2023-06-29T21:37:45.639Z,8.40
2023-06-29T21:39:48.178Z,8.20
2023-06-29T21:41:50.347Z,9.03
2023-06-29T21:43:52.579Z,8.83
2023-06-29T21:45:54.705Z,8.73
2023-06-29T21:47:56.964Z,9.23
2023-06-29T21:49:59.174Z,8.27
2023-06-29T21:52:01.232Z,8.20
2023-06-29T21:54:05.033Z,8.50
2023-06-29T21:56:21.460Z,8.83
2023-06-29T21:58:28.392Z,8.17
2023-06-29T22:00:31.727Z,8.57
2023-06-29T22:02:37.958Z,9.23
2023-06-29T22:04:40.063Z,8.80
2023-06-29T22:06:42.271Z,9.60
2023-06-29T22:08:44.346Z,9.47
2023-06-29T22:10:49.165Z,8.63
2023-06-29T22:12:51.459Z,11.30
2023-06-29T22:14:53.591Z,11.97
2023-06-29T22:16:55.674Z,12.57
2023-06-29T22:18:59.693Z,12.00
2023-06-29T22:21:01.790Z,11.07
2023-06-29T22:23:03.842Z,10.00
2023-06-29T22:25:07.229Z,8.77
2023-06-29T22:27:10.521Z,9.87
2023-06-29T22:29:12.528Z,10.53
2023-06-29T22:31:18.245Z,9.27
2023-06-29T22:33:21.182Z,10.27
2023-06-29T22:35:23.250Z,9.93
2023-06-29T22:37:25.274Z,9.93
2023-06-29T22:39:27.363Z,10.57
2023-06-29T22:41:29.418Z,9.73
2023-06-29T22:43:32.062Z,10.90
2023-06-29T22:45:52.866Z,10.73
2023-06-29T22:48:13.480Z,10.60
2023-06-29T22:50:15.644Z,11.87
2023-06-29T22:52:21.322Z,12.40
2023-06-29T22:54:23.454Z,10.90
2023-06-29T22:56:25.633Z,12.07
2023-06-29T22:58:29.038Z,12.90
2023-06-29T23:00:31.403Z,12.87
2023-06-29T23:02:33.485Z,13.20
2023-06-29T23:04:35.695Z,14.00
2023-06-29T23:06:41.840Z,13.53
2023-06-29T23:08:46.168Z,14.43
2023-06-29T23:10:50.423Z,14.47
2023-06-29T23:12:52.618Z,14.10
2023-06-29T23:14:56.035Z,14.77
2023-06-29T23:16:59.078Z,15.17
2023-06-29T23:19:01.980Z,15.20
2023-06-29T23:21:04.176Z,14.87
2023-06-29T23:23:06.261Z,15.57
2023-06-29T23:25:09.075Z,14.87
2023-06-29T23:27:11.267Z,16.00
2023-06-29T23:29:13.389Z,13.63
2023-06-29T23:31:15.631Z,15.17
2023-06-29T23:33:17.703Z,13.40
2023-06-29T23:35:21.598Z,16.30
2023-06-29T23:37:23.760Z,15.07
2023-06-29T23:39:25.833Z,16.07
2023-06-29T23:41:29.350Z,15.53
2023-06-29T23:43:31.580Z,14.87
2023-06-29T23:45:36.686Z,14.53
2023-06-29T23:47:39.742Z,16.03
2023-06-29T23:49:43.093Z,14.80
2023-06-29T23:51:45.862Z,15.00
2023-06-29T23:53:47.948Z,18.17
2023-06-29T23:55:50.311Z,15.10
2023-06-29T23:57:52.623Z,16.80
2023-06-29T23:59:54.706Z,17.07
