createdAt,value
2022-10-14T00:00:51.382Z,100744.35
2022-10-14T00:03:22.249Z,100739.93
2022-10-14T00:05:55.123Z,100738.23
2022-10-14T00:08:28.546Z,100733.98
2022-10-14T00:11:04.443Z,100738.91
2022-10-14T00:13:36.373Z,100738.76
2022-10-14T00:16:16.183Z,100739.10
2022-10-14T00:18:47.614Z,100734.83
2022-10-14T00:21:20.411Z,100735.69
2022-10-14T00:23:51.391Z,100735.17
2022-10-14T00:26:27.920Z,100732.27
2022-10-14T00:28:59.451Z,100732.98
2022-10-14T00:31:33.659Z,100730.25
2022-10-14T00:34:04.932Z,100724.98
2022-10-14T00:36:37.422Z,100729.40
2022-10-14T00:39:08.674Z,100723.94
2022-10-14T00:41:42.524Z,100722.39
2022-10-14T00:44:40.329Z,100719.48
2022-10-14T00:47:11.502Z,100715.55
2022-10-14T00:49:44.778Z,100710.45
2022-10-14T00:52:21.127Z,100713.17
2022-10-14T00:54:55.499Z,100714.71
2022-10-14T00:57:28.489Z,100720.67
2022-10-14T01:00:06.479Z,100721.34
2022-10-14T01:02:37.799Z,100708.89
2022-10-14T01:05:11.871Z,100710.73
2022-10-14T01:08:01.743Z,100710.20
2022-10-14T01:10:41.497Z,100705.73
2022-10-14T01:13:23.863Z,100709.12
2022-10-14T01:16:06.314Z,100705.67
2022-10-14T01:18:52.122Z,100705.63
2022-10-14T01:21:29.049Z,100703.05
2022-10-14T01:24:25.519Z,100700.81
2022-10-14T01:27:35.546Z,100699.59
2022-10-14T01:30:19.937Z,100700.25
2022-10-14T01:33:03.971Z,100701.74
2022-10-14T01:35:45.700Z,100694.91
2022-10-14T01:38:21.698Z,100691.32
2022-10-14T01:40:58.147Z,100693.39
2022-10-14T01:43:32.593Z,100688.29
2022-10-14T01:46:06.436Z,100685.55
2022-10-14T01:48:40.234Z,100682.85
2022-10-14T01:51:16.189Z,100681.52
2022-10-14T01:54:09.083Z,100679.78
2022-10-14T01:56:41.010Z,100677.59
2022-10-14T01:59:14.008Z,100673.00
2022-10-14T02:01:45.207Z,100673.17
2022-10-14T02:04:21.956Z,100674.05
2022-10-14T02:07:05.774Z,100672.01
2022-10-14T02:09:44.478Z,100665.86
2022-10-14T02:12:29.226Z,100662.97
2022-10-14T02:15:12.193Z,100664.98
2022-10-14T02:17:52.320Z,100662.55
2022-10-14T02:20:30.837Z,100661.02
2022-10-14T02:23:14.351Z,100660.67
2022-10-14T02:28:37.281Z,100658.11
2022-10-14T02:31:24.678Z,100659.13
2022-10-14T02:34:35.845Z,100657.59
2022-10-14T02:37:09.668Z,100657.24
2022-10-14T02:40:00.437Z,100656.91
2022-10-14T02:42:50.296Z,100652.84
2022-10-14T02:45:33.040Z,100647.91
2022-10-14T02:48:04.043Z,100648.10
2022-10-14T02:50:35.339Z,100642.16
2022-10-14T02:53:06.397Z,100641.82
2022-10-14T02:55:37.356Z,100641.84
2022-10-14T02:58:10.459Z,100642.35
2022-10-14T03:00:41.769Z,100640.98
2022-10-14T03:03:23.097Z,100641.34
2022-10-14T03:05:56.681Z,100638.27
2022-10-14T03:08:27.987Z,100638.30
2022-10-14T03:11:00.134Z,100632.84
2022-10-14T03:13:31.794Z,100633.51
2022-10-14T03:16:06.826Z,100632.15
2022-10-14T03:18:45.973Z,100629.08
2022-10-14T03:21:24.469Z,100628.55
2022-10-14T03:23:55.457Z,100627.88
2022-10-14T03:26:32.784Z,100626.52
2022-10-14T03:29:03.849Z,100629.75
2022-10-14T03:31:57.186Z,100626.69
2022-10-14T03:34:33.040Z,100621.07
2022-10-14T03:37:09.041Z,100622.59
2022-10-14T03:39:45.064Z,100619.52
2022-10-14T03:42:16.733Z,100625.33
2022-10-14T03:44:50.086Z,100624.13
2022-10-14T03:47:24.895Z,100624.80
2022-10-14T03:49:55.977Z,100624.47
2022-10-14T03:52:53.286Z,100624.11
2022-10-14T03:55:31.105Z,100619.86
2022-10-14T03:58:02.069Z,100619.16
2022-10-14T04:00:35.622Z,100620.68
2022-10-14T04:03:17.096Z,100618.63
2022-10-14T04:05:48.552Z,100617.42
2022-10-14T04:08:21.864Z,100620.64
2022-10-14T04:10:58.880Z,100613.98
2022-10-14T04:13:32.159Z,100615.84
2022-10-14T04:16:08.143Z,100615.48
2022-10-14T04:18:58.718Z,100606.95
2022-10-14T04:21:29.711Z,100603.36
2022-10-14T04:24:06.076Z,100601.46
2022-10-14T04:26:44.045Z,100597.86
2022-10-14T04:29:19.941Z,100597.83
2022-10-14T04:32:05.219Z,100591.03
2022-10-14T04:34:36.305Z,100591.52
2022-10-14T04:37:08.969Z,100588.11
2022-10-14T04:40:03.776Z,100584.37
2022-10-14T04:42:35.212Z,100577.56
2022-10-14T04:45:09.410Z,100573.98
2022-10-14T04:47:48.924Z,100571.41
2022-10-14T04:50:22.689Z,100570.42
2022-10-14T04:53:13.765Z,100569.59
2022-10-14T04:56:06.001Z,100571.66
2022-10-14T04:58:39.452Z,100574.92
2022-10-14T05:01:11.522Z,100572.20
2022-10-14T05:03:44.236Z,100571.36
2022-10-14T05:06:21.760Z,100570.50
2022-10-14T05:08:55.238Z,100571.34
2022-10-14T05:11:27.080Z,100575.42
2022-10-14T05:13:59.997Z,100574.91
2022-10-14T05:16:31.688Z,100575.27
2022-10-14T05:19:05.390Z,100567.95
2022-10-14T05:21:38.178Z,100572.55
2022-10-14T05:24:16.183Z,100574.26
2022-10-14T05:26:47.495Z,100575.30
2022-10-14T05:29:19.396Z,100571.07
2022-10-14T05:31:52.920Z,100573.33
2022-10-14T05:34:44.107Z,100569.44
2022-10-14T05:37:19.890Z,100574.92
2022-10-14T05:39:55.367Z,100574.44
2022-10-14T05:42:28.539Z,100572.41
2022-10-14T05:45:01.114Z,100576.02
2022-10-14T05:47:32.608Z,100574.36
2022-10-14T05:50:09.531Z,100574.20
2022-10-14T05:52:41.036Z,100570.64
2022-10-14T05:55:18.452Z,100574.58
2022-10-14T05:57:50.075Z,100568.61
2022-10-14T06:00:25.780Z,100567.45
2022-10-14T06:03:00.569Z,100568.84
2022-10-14T06:05:31.750Z,100571.55
2022-10-14T06:08:02.817Z,100571.17
2022-10-14T06:10:33.990Z,100571.29
2022-10-14T06:13:05.200Z,100573.90
2022-10-14T06:15:39.043Z,100572.86
2022-10-14T06:18:10.430Z,100568.13
2022-10-14T06:20:47.808Z,100564.72
2022-10-14T06:23:21.426Z,100578.02
2022-10-14T06:25:53.088Z,100575.88
2022-10-14T06:28:27.085Z,100576.48
2022-10-14T06:30:58.377Z,100575.38
2022-10-14T06:33:31.132Z,100579.39
2022-10-14T06:36:05.881Z,100579.02
2022-10-14T06:38:37.164Z,100579.65
2022-10-14T06:41:08.232Z,100576.86
2022-10-14T06:43:39.514Z,100576.83
2022-10-14T06:46:10.703Z,100575.73
2022-10-14T06:48:46.876Z,100577.55
2022-10-14T06:51:21.627Z,100577.73
2022-10-14T06:53:52.446Z,100587.27
2022-10-14T06:56:24.944Z,100587.23
2022-10-14T06:58:58.641Z,100587.61
2022-10-14T07:01:30.019Z,100589.55
2022-10-14T07:04:00.941Z,100588.73
2022-10-14T07:06:34.664Z,100587.57
2022-10-14T07:09:06.596Z,100588.35
2022-10-14T07:11:38.356Z,100586.90
2022-10-14T07:14:09.702Z,100587.33
2022-10-14T07:16:40.823Z,100587.60
2022-10-14T07:19:11.897Z,100584.30
2022-10-14T07:21:45.398Z,100582.61
2022-10-14T07:24:16.742Z,100583.20
2022-10-14T07:26:50.170Z,100584.13
2022-10-14T07:29:21.094Z,100586.58
2022-10-14T07:31:51.975Z,100586.52
2022-10-14T07:34:22.991Z,100589.24
2022-10-14T07:36:54.543Z,100587.00
2022-10-14T07:39:27.692Z,100585.68
2022-10-14T07:41:58.912Z,100588.30
2022-10-14T07:44:29.874Z,100582.15
2022-10-14T07:47:03.289Z,100579.34
2022-10-14T07:49:35.582Z,100576.93
2022-10-14T07:52:08.381Z,100572.92
2022-10-14T07:54:40.088Z,100571.30
2022-10-14T07:57:11.087Z,100571.05
2022-10-14T07:59:42.137Z,100568.89
2022-10-14T08:02:14.485Z,100568.16
2022-10-14T08:04:48.764Z,100569.83
2022-10-14T08:07:20.244Z,100567.73
2022-10-14T08:09:53.817Z,100561.02
2022-10-14T08:12:25.348Z,100566.23
2022-10-14T08:14:59.052Z,100564.02
2022-10-14T08:17:30.061Z,100565.36
2022-10-14T08:20:01.170Z,100557.76
2022-10-14T08:22:32.824Z,100555.44
2022-10-14T08:25:04.009Z,100555.90
2022-10-14T08:27:35.121Z,100557.55
2022-10-14T08:30:11.104Z,100563.52
2022-10-14T08:32:42.149Z,100561.05
2022-10-14T08:35:13.561Z,100563.27
2022-10-14T08:37:45.554Z,100566.04
2022-10-14T08:40:18.953Z,100575.44
2022-10-14T08:42:56.897Z,100581.54
2022-10-14T08:45:36.729Z,100581.93
2022-10-14T08:48:16.214Z,100576.20
2022-10-14T08:50:54.441Z,100578.09
2022-10-14T08:53:30.609Z,100574.19
2022-10-14T08:56:03.865Z,100573.16
2022-10-14T08:58:38.547Z,100572.44
2022-10-14T09:01:28.817Z,100567.67
2022-10-14T09:04:04.122Z,100564.92
2022-10-14T09:06:39.888Z,100565.86
2022-10-14T09:09:15.537Z,100565.77
2022-10-14T09:11:51.867Z,100563.41
2022-10-14T09:14:32.867Z,100558.04
2022-10-14T09:19:50.885Z,100552.42
2022-10-14T09:22:22.233Z,100555.46
2022-10-14T09:24:53.382Z,100555.52
2022-10-14T09:27:26.007Z,100554.65
2022-10-14T09:30:00.254Z,100554.73
2022-10-14T09:32:34.731Z,100553.89
2022-10-14T09:35:15.979Z,100555.18
2022-10-14T09:37:46.965Z,100554.36
2022-10-14T09:40:26.115Z,100551.08
2022-10-14T09:43:17.263Z,100552.92
2022-10-14T09:45:57.215Z,100558.67
2022-10-14T09:48:38.801Z,100555.54
2022-10-14T09:51:18.841Z,100553.36
2022-10-14T09:53:53.457Z,100556.73
2022-10-14T09:56:37.459Z,100554.19
2022-10-14T09:59:19.791Z,100552.98
2022-10-14T10:01:56.352Z,100555.16
2022-10-14T10:04:37.547Z,100552.02
2022-10-14T10:07:27.147Z,100551.24
2022-10-14T10:09:59.576Z,100545.44
2022-10-14T10:12:33.281Z,100544.13
2022-10-14T10:15:06.277Z,100547.72
2022-10-14T10:17:40.805Z,100546.02
2022-10-14T10:20:28.319Z,100544.50
2022-10-14T10:23:18.456Z,100543.46
2022-10-14T10:25:50.120Z,100539.16
2022-10-14T10:28:32.292Z,100540.30
2022-10-14T10:31:21.267Z,100538.98
2022-10-14T10:33:58.257Z,100536.04
2022-10-14T10:36:35.018Z,100533.87
2022-10-14T10:39:18.444Z,100529.63
2022-10-14T10:42:02.547Z,100528.81
2022-10-14T10:44:53.259Z,100526.14
2022-10-14T10:47:38.272Z,100523.70
2022-10-14T10:50:39.319Z,100525.02
2022-10-14T10:53:29.484Z,100518.38
2022-10-14T10:56:13.645Z,100521.51
2022-10-14T10:58:59.033Z,100521.15
2022-10-14T11:01:41.963Z,100518.14
2022-10-14T11:04:31.902Z,100519.27
2022-10-14T11:07:33.631Z,100517.42
2022-10-14T11:10:32.131Z,100510.38
2022-10-14T11:13:13.231Z,100507.91
2022-10-14T11:15:53.714Z,100508.18
2022-10-14T11:18:35.833Z,100509.84
2022-10-14T11:21:16.951Z,100497.28
2022-10-14T11:23:57.234Z,100492.86
2022-10-14T11:26:50.243Z,100490.89
2022-10-14T11:29:43.023Z,100492.95
2022-10-14T11:32:21.769Z,100491.15
2022-10-14T11:35:06.144Z,100488.99
2022-10-14T11:37:49.775Z,100482.26
2022-10-14T11:40:28.882Z,100482.77
2022-10-14T11:43:14.667Z,100480.00
2022-10-14T11:45:52.530Z,100477.14
2022-10-14T11:48:33.955Z,100476.46
2022-10-14T11:51:12.847Z,100473.58
2022-10-14T11:54:02.065Z,100475.38
2022-10-14T11:56:39.057Z,100474.67
2022-10-14T11:59:38.095Z,100470.65
2022-10-14T12:02:27.567Z,100468.73
2022-10-14T12:05:03.722Z,100471.31
2022-10-14T12:07:42.547Z,100473.73
2022-10-14T12:10:27.345Z,100473.01
2022-10-14T12:13:00.345Z,100472.21
2022-10-14T12:15:31.672Z,100467.44
2022-10-14T12:18:05.852Z,100459.24
2022-10-14T12:20:44.934Z,100460.39
2022-10-14T12:23:19.656Z,100459.82
2022-10-14T12:25:56.657Z,100459.39
2022-10-14T12:28:27.889Z,100456.90
2022-10-14T12:31:23.829Z,100450.08
2022-10-14T12:34:10.748Z,100452.34
2022-10-14T12:36:43.525Z,100447.67
2022-10-14T12:39:34.352Z,100448.02
2022-10-14T12:42:12.421Z,100441.55
2022-10-14T12:44:49.961Z,100445.45
2022-10-14T12:47:29.111Z,100442.21
2022-10-14T12:50:03.226Z,100442.33
2022-10-14T12:52:36.964Z,100441.95
2022-10-14T12:55:17.906Z,100438.40
2022-10-14T12:57:56.822Z,100442.30
2022-10-14T13:00:42.136Z,100441.91
2022-10-14T13:03:22.550Z,100442.67
2022-10-14T13:06:16.415Z,100444.32
2022-10-14T13:09:30.785Z,100442.53
2022-10-14T13:12:36.017Z,100441.48
2022-10-14T13:15:30.084Z,100438.02
2022-10-14T13:18:22.531Z,100436.45
2022-10-14T13:20:55.733Z,100437.11
2022-10-14T13:23:38.970Z,100435.03
2022-10-14T13:26:21.495Z,100432.96
2022-10-14T13:29:04.306Z,100429.87
2022-10-14T13:31:43.528Z,100433.91
2022-10-14T13:34:30.722Z,100431.14
2022-10-14T13:37:11.060Z,100432.41
2022-10-14T13:39:42.700Z,100429.80
2022-10-14T13:42:23.685Z,100432.48
2022-10-14T13:44:57.740Z,100435.34
2022-10-14T13:47:30.196Z,100434.06
2022-10-14T13:50:02.018Z,100435.98
2022-10-14T13:52:36.083Z,100431.11
2022-10-14T13:55:16.855Z,100431.18
2022-10-14T13:58:13.015Z,100430.90
2022-10-14T14:00:51.821Z,100428.54
2022-10-14T14:03:27.471Z,100424.41
2022-10-14T14:05:59.813Z,100424.23
2022-10-14T14:08:42.117Z,100427.79
2022-10-14T14:11:20.486Z,100429.02
2022-10-14T14:14:00.632Z,100425.79
2022-10-14T14:16:35.721Z,100426.96
2022-10-14T14:19:09.582Z,100428.30
2022-10-14T14:21:42.223Z,100424.26
2022-10-14T14:24:29.514Z,100423.00
2022-10-14T14:27:03.450Z,100423.20
2022-10-14T14:29:36.564Z,100420.95
2022-10-14T14:32:08.567Z,100419.62
2022-10-14T14:34:44.308Z,100416.26
2022-10-14T14:40:21.256Z,100410.95
2022-10-14T14:42:55.582Z,100409.83
2022-10-14T14:45:30.556Z,100413.73
2022-10-14T14:48:05.686Z,100404.92
2022-10-14T14:50:40.249Z,100408.87
2022-10-14T14:53:16.448Z,100406.52
2022-10-14T14:56:00.431Z,100412.73
2022-10-14T14:58:37.259Z,100410.67
2022-10-14T15:01:18.098Z,100408.80
2022-10-14T15:04:13.196Z,100411.23
2022-10-14T15:06:51.042Z,100407.55
2022-10-14T15:09:31.426Z,100407.79
2022-10-14T15:12:05.758Z,100405.06
2022-10-14T15:14:44.315Z,100403.81
2022-10-14T15:17:29.720Z,100407.31
2022-10-14T15:20:22.449Z,100401.10
2022-10-14T15:22:53.415Z,100402.09
2022-10-14T15:25:30.479Z,100399.42
2022-10-14T15:28:03.003Z,100396.38
2022-10-14T15:30:37.116Z,100395.77
2022-10-14T15:33:18.160Z,100393.09
2022-10-14T15:35:57.625Z,100396.30
2022-10-14T15:41:06.322Z,100395.86
2022-10-14T15:43:39.825Z,100399.23
2022-10-14T15:46:33.086Z,100399.64
2022-10-14T15:49:13.036Z,100396.78
2022-10-14T15:51:44.055Z,100393.77
2022-10-14T15:54:18.792Z,100395.06
2022-10-14T15:56:49.608Z,100394.30
2022-10-14T15:59:20.753Z,100388.35
2022-10-14T16:01:52.306Z,100388.08
2022-10-14T16:04:27.663Z,100391.62
2022-10-14T16:06:57.882Z,100393.25
2022-10-14T16:09:29.160Z,100398.63
2022-10-14T16:11:59.987Z,100398.65
2022-10-14T16:14:31.028Z,100402.30
2022-10-14T16:17:04.810Z,100400.14
2022-10-14T16:19:38.184Z,100399.96
2022-10-14T16:22:11.310Z,100394.87
2022-10-14T16:24:43.072Z,100400.19
2022-10-14T16:27:14.201Z,100395.77
2022-10-14T16:29:45.250Z,100403.20
2022-10-14T16:32:17.249Z,100405.11
2022-10-14T16:34:48.472Z,100403.39
2022-10-14T16:37:20.534Z,100401.65
2022-10-14T16:40:15.685Z,100402.73
2022-10-14T16:42:46.500Z,100407.05
2022-10-14T16:45:19.539Z,100402.41
2022-10-14T16:47:51.018Z,100400.20
2022-10-14T16:50:22.808Z,100401.45
2022-10-14T16:53:11.717Z,100401.31
2022-10-14T16:55:43.048Z,100403.41
2022-10-14T16:58:14.615Z,100403.41
2022-10-14T17:00:45.704Z,100407.38
2022-10-14T17:03:17.444Z,100407.23
2022-10-14T17:05:49.617Z,100407.77
2022-10-14T17:08:21.059Z,100408.68
2022-10-14T17:11:02.381Z,100411.67
2022-10-14T17:13:33.537Z,100415.16
2022-10-14T17:16:06.451Z,100410.92
2022-10-14T17:18:42.556Z,100407.84
2022-10-14T17:21:15.081Z,100414.55
2022-10-14T17:23:47.226Z,100412.68
2022-10-14T17:26:20.601Z,100408.79
2022-10-14T17:28:51.527Z,100404.36
2022-10-14T17:31:22.777Z,100401.85
2022-10-14T17:33:54.039Z,100403.77
2022-10-14T17:36:27.880Z,100402.94
2022-10-14T17:39:00.604Z,100405.05
2022-10-14T17:41:32.943Z,100403.02
2022-10-14T17:44:04.145Z,100402.41
2022-10-14T17:46:37.068Z,100402.11
2022-10-14T17:49:10.149Z,100399.21
2022-10-14T17:51:42.170Z,100398.06
2022-10-14T17:54:14.456Z,100396.70
2022-10-14T17:56:45.574Z,100394.48
2022-10-14T17:59:26.543Z,100392.61
2022-10-14T18:02:03.484Z,100389.73
2022-10-14T18:04:39.983Z,100389.45
2022-10-14T18:07:12.109Z,100388.83
2022-10-14T18:09:43.785Z,100388.69
2022-10-14T18:12:16.146Z,100389.58
2022-10-14T18:14:49.983Z,100392.34
2022-10-14T18:17:22.137Z,100389.86
2022-10-14T18:19:53.699Z,100381.55
2022-10-14T18:22:24.790Z,100377.92
2022-10-14T18:24:57.513Z,100378.73
2022-10-14T18:27:29.583Z,100383.64
2022-10-14T18:30:00.876Z,100379.78
2022-10-14T18:32:33.485Z,100382.30
2022-10-14T18:35:06.112Z,100383.70
2022-10-14T18:37:38.235Z,100382.88
2022-10-14T18:40:14.434Z,100386.39
2022-10-14T18:42:45.548Z,100386.48
2022-10-14T18:45:19.731Z,100390.83
2022-10-14T18:47:52.279Z,100391.10
2022-10-14T18:50:23.185Z,100390.14
2022-10-14T18:52:56.586Z,100391.59
2022-10-14T18:55:27.836Z,100394.08
2022-10-14T18:58:02.310Z,100392.46
2022-10-14T19:00:35.153Z,100396.86
2022-10-14T19:03:07.021Z,100392.83
2022-10-14T19:05:39.498Z,100392.54
2022-10-14T19:08:11.305Z,100392.94
2022-10-14T19:10:43.932Z,100392.60
2022-10-14T19:13:14.931Z,100392.98
2022-10-14T19:15:51.360Z,100395.06
2022-10-14T19:18:24.017Z,100388.27
2022-10-14T19:20:56.870Z,100391.39
2022-10-14T19:23:27.816Z,100387.29
2022-10-14T19:26:01.349Z,100383.73
2022-10-14T19:28:33.401Z,100383.94
2022-10-14T19:31:08.691Z,100379.82
2022-10-14T19:33:38.615Z,100377.77
2022-10-14T19:36:11.088Z,100377.29
2022-10-14T19:38:46.231Z,100373.39
2022-10-14T19:41:15.658Z,100372.70
2022-10-14T19:43:48.099Z,100371.84
2022-10-14T19:46:19.184Z,100375.62
2022-10-14T19:48:51.259Z,100373.39
2022-10-14T19:51:22.746Z,100371.71
2022-10-14T19:53:57.325Z,100372.77
2022-10-14T19:56:29.314Z,100374.34
2022-10-14T19:59:01.787Z,100372.30
2022-10-14T20:01:34.468Z,100374.39
2022-10-14T20:04:07.255Z,100369.95
2022-10-14T20:06:40.533Z,100371.19
2022-10-14T20:09:17.204Z,100371.20
2022-10-14T20:11:49.188Z,100371.20
2022-10-14T20:14:21.509Z,100373.21
2022-10-14T20:16:55.853Z,100373.35
2022-10-14T20:19:29.830Z,100377.46
2022-10-14T20:22:01.769Z,100376.80
2022-10-14T20:24:33.430Z,100373.81
2022-10-14T20:27:07.961Z,100374.03
2022-10-14T20:29:42.824Z,100371.13
2022-10-14T20:32:19.001Z,100368.38
2022-10-14T20:34:50.503Z,100367.34
2022-10-14T20:37:24.283Z,100368.35
2022-10-14T20:39:59.258Z,100363.16
2022-10-14T20:42:31.344Z,100361.27
2022-10-14T20:45:03.127Z,100359.90
2022-10-14T20:47:34.005Z,100356.27
2022-10-14T20:50:05.625Z,100353.89
2022-10-14T20:52:36.665Z,100348.41
2022-10-14T20:55:09.017Z,100351.55
2022-10-14T20:57:40.153Z,100350.89
2022-10-14T21:00:14.285Z,100348.56
2022-10-14T21:02:46.749Z,100352.59
2022-10-14T21:05:19.721Z,100353.99
2022-10-14T21:07:50.604Z,100351.84
2022-10-14T21:10:23.212Z,100349.66
2022-10-14T21:12:54.083Z,100346.11
2022-10-14T21:15:27.051Z,100348.56
2022-10-14T21:17:57.877Z,100345.38
2022-10-14T21:20:28.853Z,100344.08
2022-10-14T21:22:59.861Z,100344.48
2022-10-14T21:25:31.055Z,100338.52
2022-10-14T21:28:02.202Z,100339.08
2022-10-14T21:30:34.358Z,100333.45
2022-10-14T21:33:05.501Z,100331.80
2022-10-14T21:35:36.763Z,100336.34
2022-10-14T21:38:07.699Z,100330.77
2022-10-14T21:40:38.752Z,100333.20
2022-10-14T21:43:09.750Z,100333.24
2022-10-14T21:45:40.755Z,100328.66
2022-10-14T21:48:11.744Z,100330.44
2022-10-14T21:50:42.623Z,100329.27
2022-10-14T21:53:15.364Z,100325.38
2022-10-14T21:55:52.827Z,100325.95
2022-10-14T21:58:23.784Z,100325.30
2022-10-14T22:01:01.983Z,100322.95
2022-10-14T22:03:33.257Z,100317.34
2022-10-14T22:06:07.180Z,100317.40
2022-10-14T22:08:40.921Z,100317.95
2022-10-14T22:11:18.856Z,100317.63
2022-10-14T22:13:50.314Z,100310.98
2022-10-14T22:16:21.447Z,100307.05
2022-10-14T22:18:53.973Z,100311.53
2022-10-14T22:21:26.983Z,100310.02
2022-10-14T22:23:59.415Z,100310.71
2022-10-14T22:26:31.236Z,100310.94
2022-10-14T22:29:04.425Z,100311.63
2022-10-14T22:31:36.056Z,100308.90
2022-10-14T22:34:08.844Z,100307.73
2022-10-14T22:36:39.876Z,100307.08
2022-10-14T22:39:14.681Z,100306.95
2022-10-14T22:41:45.849Z,100305.08
2022-10-14T22:44:18.803Z,100303.40
2022-10-14T22:46:49.708Z,100303.27
2022-10-14T22:49:20.546Z,100304.48
2022-10-14T22:51:54.532Z,100304.52
2022-10-14T22:54:29.805Z,100305.06
2022-10-14T22:57:00.814Z,100305.64
2022-10-14T22:59:31.780Z,100304.31
2022-10-14T23:02:02.666Z,100304.36
2022-10-14T23:04:33.493Z,100306.45
2022-10-14T23:07:06.923Z,100307.34
2022-10-14T23:09:38.080Z,100307.72
2022-10-14T23:12:09.258Z,100303.95
2022-10-14T23:14:40.164Z,100305.02
2022-10-14T23:17:10.937Z,100305.36
2022-10-14T23:19:41.747Z,100305.55
2022-10-14T23:22:12.698Z,100304.00
2022-10-14T23:24:44.156Z,100303.48
2022-10-14T23:27:14.961Z,100299.57
2022-10-14T23:29:45.778Z,100305.23
2022-10-14T23:32:16.548Z,100300.64
2022-10-14T23:34:47.352Z,100298.59
2022-10-14T23:37:18.226Z,100302.88
2022-10-14T23:39:49.375Z,100306.48
2022-10-14T23:42:20.176Z,100303.27
2022-10-14T23:44:51.281Z,100298.12
2022-10-14T23:47:22.282Z,100300.33
2022-10-14T23:49:53.529Z,100301.54
2022-10-14T23:52:24.546Z,100301.23
2022-10-14T23:57:27.575Z,100299.59
2022-10-14T23:59:58.391Z,100297.21
