createdAt,value
2023-04-26T00:00:40.053Z,517.33
2023-04-26T00:01:39.949Z,518.13
2023-04-26T00:02:39.998Z,519.34
2023-04-26T00:03:40.097Z,519.74
2023-04-26T00:04:40.065Z,519.34
2023-04-26T00:05:39.984Z,518.94
2023-04-26T00:06:39.898Z,517.33
2023-04-26T00:07:39.878Z,519.34
2023-04-26T00:08:39.887Z,518.94
2023-04-26T00:09:39.862Z,517.73
2023-04-26T00:10:39.864Z,519.74
2023-04-26T00:11:39.846Z,520.56
2023-04-26T00:12:39.864Z,517.73
2023-04-26T00:13:39.836Z,518.53
2023-04-26T00:14:39.810Z,517.73
2023-04-26T00:15:39.825Z,516.12
2023-04-26T00:16:39.853Z,517.33
2023-04-26T00:17:39.792Z,515.33
2023-04-26T00:18:39.772Z,515.33
2023-04-26T00:19:39.807Z,514.14
2023-04-26T00:20:39.766Z,514.53
2023-04-26T00:21:39.745Z,514.93
2023-04-26T00:22:39.770Z,516.52
2023-04-26T00:23:39.775Z,512.95
2023-04-26T00:24:39.708Z,514.14
2023-04-26T00:25:39.700Z,511.77
2023-04-26T00:26:39.688Z,512.16
2023-04-26T00:27:39.703Z,512.16
2023-04-26T00:28:39.671Z,511.38
2023-04-26T00:29:39.655Z,510.98
2023-04-26T00:30:39.690Z,511.77
2023-04-26T00:31:39.640Z,509.03
2023-04-26T00:32:39.714Z,512.16
2023-04-26T00:33:39.605Z,512.55
2023-04-26T00:34:39.661Z,513.34
2023-04-26T00:35:39.612Z,512.16
2023-04-26T00:36:39.575Z,514.93
2023-04-26T00:37:39.582Z,510.20
2023-04-26T00:38:39.555Z,512.95
2023-04-26T00:39:39.581Z,512.95
2023-04-26T00:40:39.556Z,512.95
2023-04-26T00:41:39.519Z,515.72
2023-04-26T00:42:39.524Z,515.72
2023-04-26T00:43:39.517Z,513.34
2023-04-26T00:44:39.494Z,512.55
2023-04-26T00:45:39.548Z,512.55
2023-04-26T00:46:39.498Z,508.64
2023-04-26T00:47:39.538Z,512.55
2023-04-26T00:48:39.441Z,511.77
2023-04-26T00:49:39.484Z,510.20
2023-04-26T00:50:39.469Z,508.26
2023-04-26T00:51:39.407Z,509.42
2023-04-26T00:52:39.469Z,507.10
2023-04-26T00:53:39.401Z,506.71
2023-04-26T00:54:39.388Z,508.26
2023-04-26T00:55:39.461Z,508.26
2023-04-26T00:56:39.374Z,505.94
2023-04-26T00:57:39.358Z,510.20
2023-04-26T00:58:39.369Z,507.87
2023-04-26T00:59:39.334Z,508.26
2023-04-26T01:00:39.343Z,508.64
2023-04-26T01:01:39.464Z,507.87
2023-04-26T01:02:39.473Z,505.18
2023-04-26T01:03:39.387Z,505.56
2023-04-26T01:04:39.328Z,505.94
2023-04-26T01:05:39.275Z,504.41
2023-04-26T01:06:39.245Z,505.18
2023-04-26T01:07:39.265Z,502.13
2023-04-26T01:08:39.228Z,502.51
2023-04-26T01:09:39.216Z,505.56
2023-04-26T01:10:39.272Z,502.89
2023-04-26T01:11:39.220Z,504.79
2023-04-26T01:12:39.199Z,502.89
2023-04-26T01:13:39.211Z,500.25
2023-04-26T01:14:39.161Z,502.89
2023-04-26T01:15:39.161Z,501.38
2023-04-26T01:16:39.245Z,498.75
2023-04-26T01:17:39.149Z,502.51
2023-04-26T01:18:39.118Z,501.76
2023-04-26T01:19:39.150Z,498.75
2023-04-26T01:20:39.101Z,495.79
2023-04-26T01:21:39.111Z,496.15
2023-04-26T01:22:39.093Z,493.95
2023-04-26T01:23:39.082Z,493.95
2023-04-26T01:24:39.072Z,492.49
2023-04-26T01:25:39.084Z,491.40
2023-04-26T01:26:39.084Z,492.49
2023-04-26T01:27:39.057Z,489.96
2023-04-26T01:28:39.024Z,486.74
2023-04-26T01:29:39.008Z,487.81
2023-04-26T01:30:39.038Z,484.97
2023-04-26T01:31:39.018Z,482.16
2023-04-26T01:32:39.046Z,480.77
2023-04-26T01:33:38.954Z,482.16
2023-04-26T01:34:38.949Z,481.47
2023-04-26T01:35:39.005Z,481.47
2023-04-26T01:36:38.981Z,481.12
2023-04-26T01:37:38.920Z,475.97
2023-04-26T01:38:38.926Z,477.33
2023-04-26T01:39:38.900Z,474.28
2023-04-26T01:40:38.889Z,473.94
2023-04-26T01:41:38.915Z,471.93
2023-04-26T01:42:38.860Z,471.26
2023-04-26T01:43:38.849Z,470.60
2023-04-26T01:44:38.833Z,470.26
2023-04-26T01:45:38.845Z,470.26
2023-04-26T01:46:38.979Z,470.60
2023-04-26T01:47:38.877Z,469.27
2023-04-26T01:48:38.795Z,470.26
2023-04-26T01:49:38.820Z,467.95
2023-04-26T01:50:38.797Z,467.30
2023-04-26T01:51:38.778Z,465.02
2023-04-26T01:52:38.770Z,466.97
2023-04-26T01:53:38.755Z,464.05
2023-04-26T01:54:38.736Z,464.37
2023-04-26T01:55:38.726Z,462.44
2023-04-26T01:56:38.721Z,460.84
2023-04-26T01:57:38.740Z,461.16
2023-04-26T01:58:38.678Z,459.57
2023-04-26T01:59:38.688Z,457.99
2023-04-26T02:00:38.663Z,457.67
2023-04-26T02:01:38.791Z,454.55
2023-04-26T02:02:38.687Z,457.05
2023-04-26T02:03:38.715Z,454.25
2023-04-26T02:04:38.697Z,457.67
2023-04-26T02:05:38.606Z,452.70
2023-04-26T02:06:38.614Z,456.42
2023-04-26T02:07:38.660Z,451.17
2023-04-26T02:08:38.578Z,451.17
2023-04-26T02:09:38.571Z,451.48
2023-04-26T02:10:38.596Z,447.54
2023-04-26T02:11:38.557Z,451.17
2023-04-26T02:12:38.569Z,447.84
2023-04-26T02:13:38.561Z,445.15
2023-04-26T02:14:38.514Z,448.44
2023-04-26T02:15:38.538Z,448.14
2023-04-26T02:16:38.713Z,446.04
2023-04-26T02:17:38.594Z,448.44
2023-04-26T02:18:38.474Z,445.74
2023-04-26T02:19:38.490Z,447.84
2023-04-26T02:20:38.468Z,447.84
2023-04-26T02:21:38.467Z,447.84
2023-04-26T02:22:38.456Z,444.85
2023-04-26T02:23:38.419Z,445.45
2023-04-26T02:24:38.413Z,447.54
2023-04-26T02:25:38.406Z,446.34
2023-04-26T02:26:38.453Z,446.94
2023-04-26T02:27:38.382Z,443.67
2023-04-26T02:28:38.366Z,443.96
2023-04-26T02:29:44.322Z,443.08
2023-04-26T02:30:39.356Z,444.26
2023-04-26T02:31:38.403Z,443.37
2023-04-26T02:32:38.361Z,442.49
2023-04-26T02:33:38.339Z,440.44
2023-04-26T02:34:38.332Z,440.15
2023-04-26T02:35:38.294Z,438.42
2023-04-26T02:36:38.332Z,439.57
2023-04-26T02:37:38.279Z,441.61
2023-04-26T02:38:38.271Z,439.28
2023-04-26T02:39:38.281Z,438.99
2023-04-26T02:40:38.248Z,439.57
2023-04-26T02:41:38.250Z,435.27
2023-04-26T02:42:38.266Z,436.12
2023-04-26T02:43:38.214Z,436.12
2023-04-26T02:44:38.194Z,433.01
2023-04-26T02:45:38.220Z,432.73
2023-04-26T02:46:38.264Z,431.61
2023-04-26T02:49:16.213Z,487.81
2023-04-26T02:50:16.227Z,472.60
2023-04-26T02:51:16.187Z,466.32
2023-04-26T02:52:16.196Z,459.25
2023-04-26T02:53:16.171Z,454.25
2023-04-26T02:54:16.177Z,450.87
2023-04-26T02:55:16.156Z,448.74
2023-04-26T02:56:16.136Z,446.34
2023-04-26T02:57:16.143Z,442.78
2023-04-26T02:58:16.119Z,441.32
2023-04-26T02:59:16.142Z,441.03
2023-04-26T03:00:16.089Z,438.42
2023-04-26T03:01:16.117Z,439.28
2023-04-26T03:02:16.142Z,435.84
2023-04-26T03:03:16.221Z,436.12
2023-04-26T03:04:16.322Z,436.69
2023-04-26T03:05:16.143Z,437.27
2023-04-26T03:06:16.034Z,438.13
2023-04-26T03:07:16.030Z,438.99
2023-04-26T03:08:16.004Z,438.71
2023-04-26T03:09:16.008Z,438.42
2023-04-26T03:10:15.982Z,438.13
2023-04-26T03:11:15.995Z,440.15
2023-04-26T03:12:16.008Z,438.99
2023-04-26T03:13:15.949Z,441.32
2023-04-26T03:14:15.951Z,440.15
2023-04-26T03:15:15.934Z,438.71
2023-04-26T03:16:15.983Z,441.90
2023-04-26T03:17:15.922Z,442.49
2023-04-26T03:18:15.901Z,442.49
2023-04-26T03:19:15.894Z,441.90
2023-04-26T03:20:15.893Z,441.32
2023-04-26T03:21:15.865Z,439.57
2023-04-26T03:22:15.878Z,441.32
2023-04-26T03:23:15.841Z,439.57
2023-04-26T03:24:15.834Z,439.86
2023-04-26T03:25:15.823Z,438.99
2023-04-26T03:26:15.837Z,436.69
2023-04-26T03:27:15.844Z,432.73
2023-04-26T03:28:15.797Z,437.27
2023-04-26T03:29:15.785Z,436.98
2023-04-26T03:30:15.801Z,435.55
2023-04-26T03:31:15.775Z,432.73
2023-04-26T03:32:15.887Z,429.94
2023-04-26T03:33:15.759Z,431.05
2023-04-26T03:34:15.747Z,429.94
2023-04-26T03:35:15.725Z,428.01
2023-04-26T03:36:15.713Z,427.73
2023-04-26T03:37:15.735Z,425.28
2023-04-26T03:38:15.690Z,422.58
2023-04-26T03:39:15.681Z,424.73
2023-04-26T03:40:15.674Z,423.92
2023-04-26T03:41:15.664Z,423.92
2023-04-26T03:42:15.677Z,421.25
2023-04-26T03:43:15.639Z,419.13
2023-04-26T03:44:15.638Z,419.65
2023-04-26T03:45:15.612Z,416.77
2023-04-26T03:46:15.657Z,416.77
2023-04-26T03:47:15.643Z,417.03
2023-04-26T03:48:15.582Z,417.03
2023-04-26T03:49:15.586Z,415.21
2023-04-26T03:50:15.584Z,416.51
2023-04-26T03:51:15.538Z,412.39
2023-04-26T03:52:15.557Z,414.18
2023-04-26T03:53:15.538Z,415.47
2023-04-26T03:54:15.513Z,412.64
2023-04-26T03:55:15.499Z,414.95
2023-04-26T03:56:15.505Z,413.92
2023-04-26T03:57:15.497Z,413.67
2023-04-26T03:58:15.464Z,411.62
2023-04-26T03:59:15.484Z,411.37
2023-04-26T04:00:15.445Z,413.15
2023-04-26T04:01:15.436Z,410.36
2023-04-26T04:02:15.525Z,410.36
2023-04-26T04:03:15.592Z,413.41
2023-04-26T04:04:15.586Z,411.62
2023-04-26T04:05:15.513Z,410.36
2023-04-26T04:06:15.384Z,409.60
2023-04-26T04:07:15.457Z,412.64
2023-04-26T04:08:15.362Z,406.36
2023-04-26T04:09:15.380Z,404.14
2023-04-26T04:10:15.334Z,402.19
2023-04-26T04:11:16.731Z,404.88
2023-04-26T04:12:15.360Z,399.30
2023-04-26T04:13:15.303Z,399.78
2023-04-26T04:14:15.297Z,402.68
2023-04-26T04:15:15.304Z,401.46
2023-04-26T04:16:15.308Z,400.02
2023-04-26T04:17:15.293Z,399.78
2023-04-26T04:18:15.299Z,399.30
2023-04-26T04:19:15.227Z,396.69
2023-04-26T04:20:15.228Z,398.11
2023-04-26T04:21:15.502Z,399.06
2023-04-26T04:22:15.236Z,396.92
2023-04-26T04:23:15.190Z,397.40
2023-04-26T04:24:15.196Z,392.25
2023-04-26T04:25:15.190Z,392.48
2023-04-26T04:26:15.181Z,392.02
2023-04-26T04:27:15.185Z,388.60
2023-04-26T04:28:15.187Z,388.82
2023-04-26T04:29:15.128Z,393.64
2023-04-26T04:30:15.131Z,392.02
2023-04-26T04:31:15.165Z,390.88
2023-04-26T04:32:15.105Z,387.92
2023-04-26T04:33:15.108Z,390.88
2023-04-26T04:34:15.087Z,391.79
2023-04-26T04:35:15.077Z,389.51
2023-04-26T04:36:15.060Z,387.69
2023-04-26T04:37:15.070Z,386.57
2023-04-26T04:38:15.070Z,388.60
2023-04-26T04:39:15.021Z,384.56
2023-04-26T04:40:15.023Z,385.01
2023-04-26T04:41:15.017Z,383.02
2023-04-26T04:42:14.998Z,383.24
2023-04-26T04:43:15.013Z,384.12
2023-04-26T04:44:14.973Z,383.90
2023-04-26T04:45:14.961Z,383.68
2023-04-26T04:46:14.989Z,384.12
2023-04-26T04:47:14.947Z,385.67
2023-04-26T04:48:14.960Z,377.30
2023-04-26T04:49:14.963Z,378.17
2023-04-26T04:50:14.906Z,375.14
2023-04-26T04:51:14.909Z,370.48
2023-04-26T04:52:16.813Z,373.43
2023-04-26T04:53:14.879Z,372.58
2023-04-26T04:54:14.906Z,371.74
2023-04-26T04:55:14.846Z,368.40
2023-04-26T04:56:14.837Z,368.40
2023-04-26T04:57:14.875Z,366.75
2023-04-26T04:58:14.843Z,368.40
2023-04-26T04:59:14.819Z,363.50
2023-04-26T05:00:14.816Z,366.34
2023-04-26T05:01:14.785Z,365.12
2023-04-26T05:02:14.910Z,360.70
2023-04-26T05:03:15.008Z,361.50
2023-04-26T05:04:14.906Z,363.90
2023-04-26T05:05:14.797Z,362.70
2023-04-26T05:06:14.754Z,362.30
2023-04-26T05:07:14.719Z,361.90
2023-04-26T05:08:14.717Z,361.90
2023-04-26T05:09:14.756Z,361.50
2023-04-26T05:10:14.702Z,360.70
2023-04-26T05:11:14.673Z,358.73
2023-04-26T05:12:14.672Z,360.70
2023-04-26T05:13:14.667Z,358.73
2023-04-26T05:14:14.670Z,360.31
2023-04-26T05:15:14.668Z,360.70
2023-04-26T05:16:14.710Z,359.52
2023-04-26T05:17:14.613Z,358.34
2023-04-26T05:18:14.610Z,356.78
2023-04-26T05:19:14.605Z,356.78
2023-04-26T05:20:14.602Z,356.78
2023-04-26T05:21:14.570Z,361.50
2023-04-26T05:22:14.578Z,358.34
2023-04-26T05:23:14.573Z,356.39
2023-04-26T05:24:14.538Z,356.78
2023-04-26T05:25:14.565Z,356.39
2023-04-26T05:26:14.528Z,360.70
2023-04-26T05:27:14.597Z,362.70
2023-04-26T05:28:14.565Z,357.56
2023-04-26T05:29:14.508Z,360.70
2023-04-26T05:30:14.503Z,359.91
2023-04-26T05:31:14.533Z,359.13
2023-04-26T05:32:14.472Z,362.30
2023-04-26T05:33:14.543Z,359.91
2023-04-26T05:34:14.444Z,363.10
2023-04-26T05:35:14.494Z,363.90
2023-04-26T05:36:14.440Z,363.50
2023-04-26T05:37:14.398Z,364.71
2023-04-26T05:38:14.419Z,362.70
2023-04-26T05:39:14.389Z,361.90
2023-04-26T05:40:14.379Z,363.90
2023-04-26T05:41:14.378Z,362.30
2023-04-26T05:42:16.344Z,363.90
2023-04-26T05:43:14.343Z,362.30
2023-04-26T05:44:14.344Z,363.90
2023-04-26T05:45:14.335Z,364.31
2023-04-26T05:46:14.354Z,365.12
2023-04-26T05:47:14.300Z,364.71
2023-04-26T05:48:14.352Z,363.90
2023-04-26T05:49:14.290Z,367.57
2023-04-26T05:50:14.263Z,367.16
2023-04-26T05:51:14.272Z,368.40
2023-04-26T05:52:14.250Z,366.34
2023-04-26T05:53:14.231Z,369.64
2023-04-26T05:54:14.230Z,369.23
2023-04-26T05:55:14.219Z,368.81
2023-04-26T05:56:14.223Z,370.48
2023-04-26T05:57:14.282Z,373.86
2023-04-26T05:58:14.200Z,372.58
2023-04-26T05:59:14.168Z,373.01
2023-04-26T06:00:14.156Z,376.00
2023-04-26T06:01:14.183Z,378.17
2023-04-26T06:02:14.239Z,380.83
2023-04-26T06:03:14.356Z,384.79
2023-04-26T06:04:14.182Z,383.02
2023-04-26T06:05:14.392Z,385.90
2023-04-26T06:06:14.133Z,387.02
2023-04-26T06:07:14.085Z,389.51
2023-04-26T06:08:14.090Z,390.42
2023-04-26T06:09:14.074Z,394.58
2023-04-26T06:10:14.070Z,393.41
2023-04-26T06:11:14.048Z,393.88
2023-04-26T06:12:14.042Z,394.81
2023-04-26T06:13:14.022Z,396.69
2023-04-26T06:14:26.948Z,397.40
2023-04-26T06:15:14.989Z,396.92
2023-04-26T06:16:14.020Z,403.65
2023-04-26T06:17:14.144Z,400.98
2023-04-26T06:18:14.050Z,402.68
2023-04-26T06:19:13.968Z,403.16
2023-04-26T06:20:13.952Z,405.37
2023-04-26T06:21:13.933Z,408.35
2023-04-26T06:22:13.928Z,410.11
2023-04-26T06:23:13.962Z,411.12
2023-04-26T06:24:13.919Z,412.13
2023-04-26T06:25:13.895Z,413.92
2023-04-26T06:26:13.874Z,414.70
2023-04-26T06:27:13.928Z,418.34
2023-04-26T06:28:13.872Z,417.55
2023-04-26T06:29:13.880Z,419.13
2023-04-26T06:30:13.864Z,423.92
2023-04-26T06:31:13.849Z,419.13
2023-04-26T06:32:13.814Z,422.31
2023-04-26T06:33:13.838Z,423.92
2023-04-26T06:34:14.526Z,425.28
2023-04-26T06:35:13.774Z,426.36
2023-04-26T06:36:13.786Z,425.28
2023-04-26T06:37:13.788Z,427.73
2023-04-26T06:38:13.847Z,427.46
2023-04-26T06:39:13.745Z,429.38
2023-04-26T06:40:13.760Z,432.73
2023-04-26T06:41:13.711Z,434.98
2023-04-26T06:42:13.710Z,436.12
2023-04-26T06:43:13.732Z,440.15
2023-04-26T06:44:13.700Z,438.99
2023-04-26T06:45:13.676Z,441.32
2023-04-26T06:46:13.733Z,442.78
2023-04-26T06:47:13.654Z,445.15
2023-04-26T06:48:13.664Z,446.94
2023-04-26T06:49:13.641Z,453.01
2023-04-26T06:50:13.628Z,451.48
2023-04-26T06:51:13.633Z,451.48
2023-04-26T06:52:13.612Z,453.63
2023-04-26T06:53:13.620Z,453.94
2023-04-26T06:54:13.575Z,457.36
2023-04-26T06:55:13.564Z,456.42
2023-04-26T06:56:13.609Z,459.88
2023-04-26T06:57:13.566Z,459.88
2023-04-26T06:58:13.534Z,462.76
2023-04-26T06:59:13.549Z,464.69
2023-04-26T07:00:13.509Z,464.05
2023-04-26T07:01:13.542Z,469.93
2023-04-26T07:02:15.711Z,470.93
2023-04-26T07:03:13.641Z,474.28
2023-04-26T07:04:13.700Z,476.31
2023-04-26T07:05:13.734Z,486.03
2023-04-26T07:06:13.456Z,484.97
2023-04-26T07:07:13.884Z,478.02
2023-04-26T07:08:13.463Z,482.16
2023-04-26T07:09:13.462Z,487.81
2023-04-26T07:10:13.409Z,493.58
2023-04-26T07:11:13.593Z,488.52
2023-04-26T07:12:13.388Z,493.58
2023-04-26T07:13:13.378Z,495.42
2023-04-26T07:14:13.365Z,493.95
2023-04-26T07:15:13.375Z,505.56
2023-04-26T07:16:13.380Z,500.62
2023-04-26T07:17:13.336Z,504.79
2023-04-26T07:18:13.371Z,506.71
2023-04-26T07:19:13.313Z,509.42
2023-04-26T07:20:13.325Z,515.33
2023-04-26T07:21:13.292Z,518.13
2023-04-26T07:22:13.422Z,519.74
2023-04-26T07:23:13.303Z,523.42
2023-04-26T07:24:13.260Z,525.89
2023-04-26T07:25:13.264Z,524.24
2023-04-26T07:26:13.261Z,526.31
2023-04-26T07:27:13.233Z,528.39
2023-04-26T07:28:13.222Z,530.49
2023-04-26T07:29:13.207Z,533.47
2023-04-26T07:30:13.206Z,543.91
2023-04-26T07:31:13.199Z,543.47
2023-04-26T07:32:13.192Z,549.28
2023-04-26T07:33:13.231Z,553.85
2023-04-26T07:34:13.171Z,552.47
2023-04-26T07:35:13.150Z,559.89
2023-04-26T07:36:13.132Z,560.36
2023-04-26T07:37:13.141Z,567.52
2023-04-26T07:38:13.106Z,568.00
2023-04-26T07:39:13.097Z,572.39
2023-04-26T07:40:13.126Z,580.36
2023-04-26T07:41:13.137Z,581.88
2023-04-26T07:42:13.061Z,585.97
2023-04-26T07:43:13.061Z,585.45
2023-04-26T07:44:13.039Z,583.92
2023-04-26T07:45:13.054Z,584.43
2023-04-26T07:46:13.061Z,589.08
2023-04-26T07:47:13.054Z,587.00
2023-04-26T07:48:13.020Z,591.69
2023-04-26T07:49:12.993Z,589.60
2023-04-26T07:50:13.029Z,598.59
2023-04-26T07:51:12.963Z,600.75
2023-04-26T07:52:12.954Z,602.38
2023-04-26T07:53:12.953Z,603.47
2023-04-26T07:54:12.968Z,610.09
2023-04-26T07:55:12.939Z,606.76
2023-04-26T07:56:12.918Z,609.54
2023-04-26T07:57:12.898Z,609.54
2023-04-26T07:58:12.896Z,611.77
2023-04-26T07:59:12.879Z,615.73
2023-04-26T08:00:12.902Z,614.59
2023-04-26T08:01:13.722Z,620.31
2023-04-26T08:02:12.929Z,619.16
2023-04-26T08:03:13.060Z,619.73
2023-04-26T08:04:12.963Z,626.13
2023-04-26T08:05:13.005Z,627.31
2023-04-26T08:06:12.961Z,629.68
2023-04-26T08:07:12.810Z,627.90
2023-04-26T08:08:12.795Z,633.27
2023-04-26T08:09:12.773Z,630.28
2023-04-26T08:10:12.824Z,633.87
2023-04-26T08:11:12.744Z,633.27
2023-04-26T08:12:12.799Z,633.27
2023-04-26T08:13:12.725Z,630.28
2023-04-26T08:14:12.722Z,629.68
2023-04-26T08:15:12.724Z,625.55
2023-04-26T08:16:12.815Z,634.47
2023-04-26T08:17:12.739Z,633.27
2023-04-26T08:18:12.782Z,632.07
2023-04-26T08:19:12.669Z,630.87
2023-04-26T08:20:12.675Z,634.47
2023-04-26T08:21:12.640Z,629.68
2023-04-26T08:22:12.646Z,630.87
2023-04-26T08:23:12.656Z,634.47
2023-04-26T08:24:12.612Z,631.47
2023-04-26T08:25:12.603Z,633.87
2023-04-26T08:26:12.604Z,639.96
2023-04-26T08:27:12.571Z,644.91
2023-04-26T08:28:12.569Z,644.91
2023-04-26T08:29:12.573Z,650.57
2023-04-26T08:30:12.558Z,651.84
2023-04-26T08:31:12.558Z,658.92
2023-04-26T08:32:12.532Z,662.86
2023-04-26T08:33:12.520Z,661.54
2023-04-26T08:34:12.497Z,664.84
2023-04-26T08:35:12.525Z,666.17
2023-04-26T08:36:12.506Z,667.50
2023-04-26T08:37:12.469Z,670.18
2023-04-26T08:38:12.486Z,672.21
2023-04-26T08:39:12.519Z,679.75
2023-04-26T08:40:12.471Z,683.23
2023-04-26T08:41:12.420Z,676.99
2023-04-26T08:42:12.407Z,682.53
2023-04-26T08:43:12.416Z,686.04
2023-04-26T08:44:12.382Z,687.46
2023-04-26T08:45:12.395Z,685.34
2023-04-26T08:46:12.444Z,691.02
2023-04-26T08:47:12.366Z,690.30
2023-04-26T08:48:12.368Z,687.46
2023-04-26T08:49:12.343Z,689.59
2023-04-26T08:50:12.337Z,695.34
2023-04-26T08:51:12.329Z,699.72
2023-04-26T08:52:12.311Z,699.72
2023-04-26T08:53:12.314Z,693.90
2023-04-26T08:54:12.283Z,698.25
2023-04-26T08:55:12.271Z,698.25
2023-04-26T08:56:12.308Z,703.41
2023-04-26T08:57:12.250Z,706.39
2023-04-26T08:58:12.232Z,704.90
2023-04-26T08:59:14.589Z,702.67
2023-04-26T09:00:12.221Z,706.39
2023-04-26T09:01:12.263Z,708.64
2023-04-26T09:02:12.328Z,707.14
2023-04-26T09:03:12.243Z,707.14
2023-04-26T09:04:12.336Z,707.89
2023-04-26T09:05:12.274Z,712.43
2023-04-26T09:06:12.190Z,710.15
2023-04-26T09:07:12.136Z,710.91
2023-04-26T09:08:12.127Z,710.15
2023-04-26T09:09:12.147Z,709.40
2023-04-26T09:10:12.110Z,707.14
2023-04-26T09:11:12.123Z,710.91
2023-04-26T09:12:12.082Z,712.43
2023-04-26T09:13:12.095Z,704.90
2023-04-26T09:14:12.082Z,711.67
2023-04-26T09:15:12.143Z,714.72
2023-04-26T09:16:12.099Z,710.15
2023-04-26T09:17:12.066Z,712.43
2023-04-26T09:18:12.019Z,706.39
2023-04-26T09:19:12.025Z,699.72
2023-04-26T09:20:12.013Z,703.41
2023-04-26T09:21:11.995Z,705.64
2023-04-26T09:22:11.995Z,700.45
2023-04-26T09:23:11.970Z,700.45
2023-04-26T09:24:11.964Z,700.45
2023-04-26T09:25:11.950Z,707.14
2023-04-26T09:26:11.959Z,703.41
2023-04-26T09:27:11.925Z,706.39
2023-04-26T09:28:11.923Z,707.14
2023-04-26T09:29:11.901Z,707.14
2023-04-26T09:30:11.898Z,706.39
2023-04-26T09:31:11.909Z,704.90
2023-04-26T09:32:11.872Z,708.64
2023-04-26T09:33:11.947Z,703.41
2023-04-26T09:34:11.872Z,707.14
2023-04-26T09:35:11.857Z,698.25
2023-04-26T09:36:11.880Z,706.39
2023-04-26T09:37:11.820Z,704.15
2023-04-26T09:38:13.028Z,704.90
2023-04-26T09:39:11.823Z,706.39
2023-04-26T09:40:11.780Z,701.93
2023-04-26T09:41:11.796Z,712.43
2023-04-26T09:42:11.772Z,709.40
2023-04-26T09:43:11.818Z,710.91
2023-04-26T09:44:11.777Z,714.72
2023-04-26T09:45:11.732Z,716.25
2023-04-26T09:46:11.802Z,712.43
2023-04-26T09:47:11.925Z,712.43
2023-04-26T09:48:11.725Z,718.57
2023-04-26T09:49:11.690Z,718.57
2023-04-26T09:50:11.676Z,719.34
2023-04-26T09:51:11.697Z,725.61
2023-04-26T09:52:11.663Z,731.18
2023-04-26T09:53:11.634Z,736.83
2023-04-26T09:54:11.631Z,733.59
2023-04-26T09:55:16.412Z,742.58
2023-04-26T09:56:12.629Z,738.46
2023-04-26T09:57:11.596Z,740.10
2023-04-26T09:58:11.589Z,748.41
2023-04-26T09:59:11.589Z,743.40
2023-04-26T10:00:11.570Z,747.90
2023-04-26T10:01:11.638Z,747.48
2023-04-26T10:02:11.569Z,748.74
2023-04-26T10:03:11.649Z,751.27
2023-04-26T10:04:11.589Z,756.80
2023-04-26T10:05:11.544Z,755.95
2023-04-26T10:06:11.496Z,755.52
2023-04-26T10:07:11.519Z,757.23
2023-04-26T10:08:11.506Z,759.82
2023-04-26T10:09:11.479Z,761.12
2023-04-26T10:10:11.489Z,768.12
2023-04-26T10:11:11.482Z,762.42
2023-04-26T10:12:11.476Z,762.42
2023-04-26T10:13:11.415Z,759.82
2023-04-26T10:14:11.426Z,765.04
2023-04-26T10:15:11.419Z,758.95
2023-04-26T10:16:11.415Z,761.12
2023-04-26T10:17:11.388Z,763.29
2023-04-26T10:18:11.516Z,761.99
2023-04-26T10:19:11.357Z,768.57
2023-04-26T10:20:11.350Z,765.92
2023-04-26T10:21:11.427Z,762.86
2023-04-26T10:22:11.337Z,763.29
2023-04-26T10:23:11.335Z,763.29
2023-04-26T10:24:11.308Z,763.29
2023-04-26T10:25:11.314Z,767.68
2023-04-26T10:26:11.313Z,773.91
2023-04-26T10:27:11.297Z,775.71
2023-04-26T10:28:11.266Z,769.45
2023-04-26T10:29:11.251Z,774.81
2023-04-26T10:30:11.265Z,777.97
2023-04-26T10:31:11.276Z,785.29
2023-04-26T10:32:11.264Z,789.01
2023-04-26T10:33:11.217Z,792.28
2023-04-26T10:34:11.987Z,791.34
2023-04-26T10:35:11.190Z,797.97
2023-04-26T10:36:11.194Z,799.40
2023-04-26T10:37:11.206Z,800.84
2023-04-26T10:38:11.167Z,803.73
2023-04-26T10:39:11.171Z,807.62
2023-04-26T10:40:11.139Z,802.77
2023-04-26T10:41:11.143Z,810.07
2023-04-26T10:42:11.163Z,806.16
2023-04-26T10:43:11.108Z,806.65
2023-04-26T10:44:11.091Z,814.52
2023-04-26T10:45:11.082Z,814.02
2023-04-26T10:46:11.113Z,813.53
2023-04-26T10:47:11.087Z,817.51
2023-04-26T10:48:11.056Z,814.52
2023-04-26T10:49:11.046Z,822.04
2023-04-26T10:50:11.065Z,818.01
2023-04-26T10:51:11.045Z,823.06
2023-04-26T10:52:11.049Z,827.65
2023-04-26T10:53:11.003Z,829.19
2023-04-26T10:54:11.046Z,830.74
2023-04-26T10:55:10.979Z,828.16
2023-04-26T10:56:10.987Z,827.14
2023-04-26T10:57:10.980Z,829.19
2023-04-26T10:58:10.943Z,831.26
2023-04-26T10:59:28.462Z,829.71
2023-04-26T11:00:11.919Z,831.78
2023-04-26T11:01:11.025Z,834.90
2023-04-26T11:02:10.948Z,825.09
2023-04-26T11:03:11.009Z,825.09
2023-04-26T11:04:10.961Z,824.07
2023-04-26T11:05:10.891Z,825.09
2023-04-26T11:06:10.859Z,825.60
2023-04-26T11:07:10.867Z,822.04
2023-04-26T11:08:10.913Z,824.07
2023-04-26T11:09:10.823Z,825.60
2023-04-26T11:10:10.884Z,827.14
2023-04-26T11:11:10.858Z,823.57
2023-04-26T11:12:10.808Z,823.06
2023-04-26T11:13:10.789Z,826.11
2023-04-26T11:14:10.777Z,827.65
2023-04-26T11:15:10.762Z,841.74
2023-04-26T11:16:10.817Z,845.47
2023-04-26T11:17:10.775Z,845.47
2023-04-26T11:18:10.728Z,854.67
2023-04-26T11:19:10.733Z,853.03
2023-04-26T11:20:10.717Z,856.32
2023-04-26T11:21:10.728Z,870.27
2023-04-26T11:22:10.698Z,869.14
2023-04-26T11:23:10.675Z,872.55
2023-04-26T11:24:10.743Z,875.41
2023-04-26T11:25:10.710Z,874.84
2023-04-26T11:26:10.642Z,869.71
2023-04-26T11:27:10.671Z,870.27
2023-04-26T11:28:10.641Z,867.45
2023-04-26T11:29:10.625Z,865.20
2023-04-26T11:30:10.600Z,864.64
2023-04-26T11:31:10.604Z,873.69
2023-04-26T11:32:10.590Z,861.85
2023-04-26T11:33:10.623Z,857.42
2023-04-26T11:34:10.555Z,860.73
2023-04-26T11:35:10.551Z,857.42
2023-04-26T11:36:10.579Z,859.07
2023-04-26T11:37:10.533Z,856.87
2023-04-26T11:38:10.533Z,856.32
2023-04-26T11:39:11.568Z,854.67
2023-04-26T11:40:10.494Z,854.67
2023-04-26T11:41:10.486Z,853.58
2023-04-26T11:42:10.505Z,852.49
2023-04-26T11:43:10.457Z,857.42
2023-04-26T11:44:10.472Z,855.22
2023-04-26T11:45:10.446Z,856.32
2023-04-26T11:46:10.606Z,860.18
2023-04-26T11:47:10.499Z,858.52
2023-04-26T11:48:10.516Z,856.87
2023-04-26T11:49:10.430Z,855.77
2023-04-26T11:50:10.405Z,861.85
2023-04-26T11:51:10.376Z,859.07
2023-04-26T11:52:10.361Z,864.64
2023-04-26T11:53:10.349Z,858.52
2023-04-26T11:54:10.363Z,864.08
2023-04-26T11:55:10.355Z,864.08
2023-04-26T11:56:10.334Z,864.64
2023-04-26T11:57:10.331Z,866.88
2023-04-26T11:58:10.292Z,864.08
2023-04-26T11:59:10.280Z,860.18
2023-04-26T12:00:10.319Z,864.08
2023-04-26T12:01:10.278Z,862.96
2023-04-26T12:02:10.352Z,861.29
2023-04-26T12:03:10.517Z,865.20
2023-04-26T12:04:10.405Z,865.76
2023-04-26T12:05:10.370Z,856.87
2023-04-26T12:06:10.241Z,865.76
2023-04-26T12:07:10.196Z,860.18
2023-04-26T12:08:10.228Z,866.32
2023-04-26T12:09:10.190Z,862.40
2023-04-26T12:10:10.162Z,867.45
2023-04-26T12:11:10.155Z,869.14
2023-04-26T12:12:10.202Z,866.32
2023-04-26T12:13:10.169Z,866.88
2023-04-26T12:14:10.386Z,862.96
2023-04-26T12:15:10.117Z,864.08
2023-04-26T12:16:22.395Z,861.85
2023-04-26T12:17:11.136Z,869.71
2023-04-26T12:18:10.673Z,868.58
2023-04-26T12:19:10.071Z,873.69
2023-04-26T12:20:10.100Z,870.27
2023-04-26T12:21:10.046Z,881.19
2023-04-26T12:22:10.098Z,876.56
2023-04-26T12:23:10.076Z,880.61
2023-04-26T12:24:10.020Z,877.14
2023-04-26T12:25:09.993Z,880.03
2023-04-26T12:26:09.999Z,881.19
2023-04-26T12:27:09.984Z,879.45
2023-04-26T12:28:10.334Z,881.77
2023-04-26T12:29:09.958Z,888.81
2023-04-26T12:30:09.963Z,880.03