createdAt,value
2019-05-23T00:01:37.156Z,1.87
2019-05-23T00:06:42.323Z,1.20
2019-05-23T00:11:55.173Z,0.80
2019-05-23T00:16:59.621Z,1.92
2019-05-23T00:22:03.749Z,4.40
2019-05-23T00:27:09.101Z,2.00
2019-05-23T00:32:45.448Z,2.27
2019-05-23T00:37:51.171Z,0.90
2019-05-23T00:42:56.631Z,0.87
2019-05-23T00:48:00.831Z,3.62
2019-05-23T00:53:05.718Z,0.80
2019-05-23T00:58:09.624Z,2.15
2019-05-23T01:03:16.225Z,0.65
2019-05-23T01:08:21.079Z,1.15
2019-05-23T01:13:24.939Z,0.75
2019-05-23T01:18:29.670Z,1.85
2019-05-23T01:23:37.386Z,1.27
2019-05-23T01:28:40.567Z,1.62
2019-05-23T01:33:45.215Z,1.35
2019-05-23T01:38:48.639Z,2.95
2019-05-23T01:43:53.078Z,2.77
2019-05-23T01:48:56.199Z,1.70
2019-05-23T01:54:00.587Z,0.93
2019-05-23T01:59:03.958Z,3.77
2019-05-23T02:04:07.967Z,1.92
2019-05-23T02:09:13.584Z,2.72
2019-05-23T02:14:19.395Z,5.08
2019-05-23T02:19:23.108Z,1.90
2019-05-23T02:24:27.375Z,3.62
2019-05-23T02:29:31.731Z,3.37
2019-05-23T02:34:36.740Z,3.90
2019-05-23T02:40:02.573Z,3.52
2019-05-23T02:45:09.652Z,2.30
2019-05-23T02:50:26.717Z,1.80
2019-05-23T02:55:36.764Z,4.08
2019-05-23T03:01:18.365Z,2.05
2019-05-23T03:06:24.261Z,1.92
2019-05-23T03:11:38.869Z,2.07
2019-05-23T03:16:45.546Z,2.60
2019-05-23T03:21:54.139Z,1.65
2019-05-23T03:27:07.243Z,1.67
2019-05-23T03:32:22.847Z,2.47
2019-05-23T03:37:27.834Z,2.47
2019-05-23T03:42:31.548Z,1.77
2019-05-23T03:47:36.923Z,2.17
2019-05-23T03:52:40.463Z,2.02
2019-05-23T03:57:44.619Z,3.12
2019-05-23T04:02:49.844Z,4.10
2019-05-23T04:07:53.368Z,4.47
2019-05-23T04:12:56.858Z,4.78
2019-05-23T04:18:00.675Z,3.70
2019-05-23T04:23:04.282Z,3.20
2019-05-23T04:28:07.683Z,3.92
2019-05-23T04:33:11.024Z,2.37
2019-05-23T04:38:14.911Z,2.27
2019-05-23T04:43:20.060Z,3.23
2019-05-23T04:48:23.614Z,1.65
2019-05-23T04:53:26.994Z,1.80
2019-05-23T04:58:30.807Z,3.67
2019-05-23T05:03:34.131Z,1.47
2019-05-23T05:08:37.585Z,1.53
2019-05-23T05:13:41.671Z,1.05
2019-05-23T05:18:44.945Z,1.20
2019-05-23T05:23:48.774Z,1.62
2019-05-23T05:28:52.065Z,1.60
2019-05-23T05:33:56.067Z,1.77
2019-05-23T05:38:59.329Z,0.80
2019-05-23T05:44:03.357Z,1.98
2019-05-23T05:49:07.119Z,1.75
2019-05-23T05:54:10.858Z,2.12
2019-05-23T05:59:13.997Z,2.40
2019-05-23T06:04:17.282Z,3.17
2019-05-23T06:09:25.534Z,3.65
2019-05-23T06:14:28.697Z,2.00
2019-05-23T06:19:31.907Z,2.05
2019-05-23T06:24:44.847Z,2.83
2019-05-23T06:29:40.443Z,2.75
2019-05-23T06:34:44.493Z,5.15
2019-05-23T06:39:48.235Z,0.60
2019-05-23T06:44:52.585Z,0.57
2019-05-23T06:49:55.784Z,0.50
2019-05-23T06:54:59.864Z,1.50
2019-05-23T07:00:04.095Z,2.45
2019-05-23T07:05:07.151Z,2.10
2019-05-23T07:10:11.260Z,2.42
2019-05-23T07:15:14.612Z,0.93
2019-05-23T07:20:18.196Z,1.98
2019-05-23T07:25:22.777Z,0.70
2019-05-23T07:30:26.619Z,0.78
2019-05-23T07:35:29.823Z,2.05
2019-05-23T07:40:33.337Z,0.55
2019-05-23T07:45:50.808Z,2.60
2019-05-23T07:50:54.008Z,3.27
2019-05-23T07:55:58.993Z,1.10
2019-05-23T08:01:04.532Z,2.73
2019-05-23T08:06:08.373Z,3.15
2019-05-23T08:11:11.709Z,2.17
2019-05-23T08:16:15.011Z,0.72
2019-05-23T08:21:19.148Z,1.15
2019-05-23T08:26:23.144Z,1.02
2019-05-23T08:31:26.830Z,0.78
2019-05-23T08:36:30.511Z,0.72
2019-05-23T08:41:35.021Z,1.65
2019-05-23T08:46:38.835Z,1.82
2019-05-23T08:51:43.063Z,1.85
2019-05-23T08:56:46.386Z,1.92
2019-05-23T09:01:49.677Z,2.67
2019-05-23T09:06:53.833Z,3.33
2019-05-23T09:11:57.314Z,2.08
2019-05-23T09:17:00.673Z,2.65
2019-05-23T09:22:03.908Z,2.70
2019-05-23T09:27:08.083Z,2.52
2019-05-23T09:32:12.476Z,3.25
2019-05-23T09:37:17.433Z,2.22
2019-05-23T09:42:20.425Z,3.33
2019-05-23T09:47:23.573Z,5.75
2019-05-23T09:52:28.346Z,3.25
2019-05-23T10:19:34.675Z,3.45
2019-05-23T10:24:37.717Z,3.35
2019-05-23T10:29:40.696Z,2.50
2019-05-23T10:34:43.636Z,4.30
2019-05-23T10:39:53.589Z,3.33
2019-05-23T15:55:12.912Z,16.37
2019-05-23T16:09:31.183Z,10.90
2019-05-23T16:14:35.284Z,9.48
2019-05-23T16:19:38.857Z,12.93
2019-05-23T16:24:42.034Z,6.78
2019-05-23T16:29:44.990Z,5.28
2019-05-23T16:34:48.021Z,6.78
2019-05-23T16:51:53.864Z,7.53
2019-05-23T16:57:04.282Z,10.08
2019-05-23T17:02:29.563Z,9.00
2019-05-23T17:07:50.887Z,7.12
2019-05-23T17:13:00.746Z,7.72
2019-05-23T18:06:22.799Z,7.10
2019-05-23T18:11:26.341Z,10.65
2019-05-23T18:16:29.283Z,10.60
2019-05-23T18:21:32.707Z,13.48
2019-05-23T18:26:36.184Z,11.97
2019-05-23T18:31:40.584Z,10.65
2019-05-23T18:36:44.683Z,363.73
2019-05-23T18:41:48.014Z,321.40
2019-05-23T18:46:53.584Z,190.43
2019-05-23T18:51:56.905Z,188.68
2019-05-23T18:56:59.914Z,181.02
2019-05-23T19:02:03.142Z,200.93
2019-05-23T19:07:07.277Z,225.22
2019-05-23T19:12:11.821Z,216.80
2019-05-23T19:17:14.896Z,173.43
2019-05-23T19:22:18.143Z,166.45
2019-05-23T19:27:21.379Z,204.30
2019-05-23T19:32:24.775Z,197.00
2019-05-23T19:37:27.758Z,236.57
2019-05-23T19:42:31.501Z,240.15
2019-05-23T19:47:34.972Z,217.07
2019-05-23T19:52:38.042Z,193.37
2019-05-23T19:57:41.768Z,408.57
2019-05-23T20:02:51.505Z,289.60
2019-05-23T20:07:54.761Z,253.02
2019-05-23T20:12:57.834Z,235.00
2019-05-23T20:18:01.015Z,230.50
2019-05-23T20:23:04.247Z,210.08
2019-05-23T20:28:07.655Z,293.55
2019-05-23T20:33:10.648Z,415.85
2019-05-23T20:38:13.995Z,395.25
2019-05-23T20:43:16.917Z,329.82
2019-05-23T20:48:20.627Z,304.23
2019-05-23T20:53:23.689Z,294.67
2019-05-23T20:58:26.650Z,296.80
2019-05-23T21:03:30.986Z,265.57
2019-05-23T21:08:33.895Z,270.95
2019-05-23T21:13:36.979Z,258.77
2019-05-23T21:18:40.074Z,231.15
2019-05-23T21:23:43.367Z,250.05
2019-05-23T21:28:46.457Z,248.00
2019-05-23T21:33:49.809Z,235.48
2019-05-23T21:38:53.111Z,211.77
2019-05-23T21:43:57.946Z,214.02
2019-05-23T21:49:00.986Z,196.47
2019-05-23T21:54:04.190Z,198.85
2019-05-23T21:59:07.448Z,202.95
2019-05-23T22:04:24.825Z,183.60
2019-05-23T22:09:28.434Z,172.57
2019-05-23T22:14:31.460Z,163.85
2019-05-23T22:19:35.769Z,166.28
2019-05-23T22:24:39.009Z,170.75
2019-05-23T22:29:42.080Z,174.23
2019-05-23T22:34:50.692Z,152.15
2019-05-23T22:39:53.903Z,146.22
2019-05-23T22:44:56.852Z,152.25
2019-05-23T22:50:00.131Z,140.47
2019-05-23T22:55:03.358Z,136.85
2019-05-23T23:00:06.975Z,139.43
2019-05-23T23:05:10.080Z,139.72
2019-05-23T23:10:15.133Z,128.38
2019-05-23T23:15:18.367Z,131.90
2019-05-23T23:20:21.457Z,120.17
2019-05-23T23:25:24.407Z,123.95
2019-05-23T23:30:30.404Z,119.55
2019-05-23T23:35:34.105Z,119.90
2019-05-23T23:40:37.037Z,110.45
2019-05-23T23:45:58.938Z,108.07
2019-05-23T23:51:20.486Z,104.60
2019-05-23T23:56:41.857Z,102.45
