createdAt,value
2018-12-14T00:00:38.199Z,4.82
2018-12-14T00:03:07.551Z,4.99
2018-12-14T00:05:36.714Z,5.37
2018-12-14T00:08:06.007Z,4.14
2018-12-14T00:10:35.236Z,3.62
2018-12-14T00:13:04.747Z,3.79
2018-12-14T00:15:33.941Z,4.38
2018-12-14T00:18:03.173Z,3.69
2018-12-14T00:20:32.338Z,3.80
2018-12-14T00:23:01.867Z,4.21
2018-12-14T00:25:31.305Z,4.68
2018-12-14T00:28:00.551Z,4.07
2018-12-14T00:30:29.689Z,3.61
2018-12-14T00:32:58.952Z,4.34
2018-12-14T00:35:28.336Z,5.14
2018-12-14T00:37:58.031Z,4.10
2018-12-14T00:40:27.556Z,4.43
2018-12-14T00:42:56.668Z,4.53
2018-12-14T00:45:25.708Z,4.63
2018-12-14T00:47:54.824Z,4.77
2018-12-14T00:50:24.357Z,5.32
2018-12-14T00:52:53.681Z,4.47
2018-12-14T00:55:23.504Z,5.30
2018-12-14T00:57:53.059Z,4.91
2018-12-14T01:00:22.259Z,4.50
2018-12-14T01:02:51.420Z,4.09
2018-12-14T01:05:20.547Z,4.92
2018-12-14T01:07:49.881Z,4.73
2018-12-14T01:10:19.692Z,4.35
2018-12-14T01:12:49.521Z,4.49
2018-12-14T01:15:18.661Z,5.11
2018-12-14T01:17:47.848Z,4.57
2018-12-14T01:20:17.168Z,4.26
2018-12-14T01:22:47.843Z,4.92
2018-12-14T01:25:18.227Z,4.27
2018-12-14T01:27:47.392Z,4.49
2018-12-14T01:30:17.275Z,5.25
2018-12-14T01:32:46.649Z,5.23
2018-12-14T01:35:16.070Z,5.14
2018-12-14T01:37:45.447Z,4.76
2018-12-14T01:40:14.946Z,4.68
2018-12-14T01:42:44.390Z,4.85
2018-12-14T01:45:14.035Z,5.23
2018-12-14T01:47:43.474Z,5.25
2018-12-14T01:50:13.231Z,4.16
2018-12-14T01:52:43.197Z,4.31
2018-12-14T01:55:12.564Z,4.18
2018-12-14T01:57:42.359Z,3.74
2018-12-14T02:00:11.648Z,4.19
2018-12-14T02:02:40.863Z,4.16
2018-12-14T02:05:10.051Z,4.03
2018-12-14T02:07:39.828Z,4.76
2018-12-14T02:10:09.319Z,5.01
2018-12-14T02:12:38.390Z,5.18
2018-12-14T02:15:07.923Z,4.34
2018-12-14T02:17:37.539Z,4.51
2018-12-14T02:20:07.298Z,4.86
2018-12-14T02:22:36.559Z,4.35
2018-12-14T02:25:06.499Z,4.32
2018-12-14T02:27:35.585Z,3.75
2018-12-14T02:30:46.325Z,3.84
2018-12-14T02:33:15.989Z,4.68
2018-12-14T02:35:45.355Z,3.94
2018-12-14T02:38:14.792Z,3.66
2018-12-14T02:40:44.159Z,3.12
2018-12-14T02:43:13.390Z,3.44
2018-12-14T02:45:43.308Z,3.35
2018-12-14T02:48:12.629Z,3.76
2018-12-14T02:50:42.427Z,4.03
2018-12-14T02:53:11.621Z,4.43
2018-12-14T02:55:41.098Z,4.50
2018-12-14T02:58:10.473Z,4.25
2018-12-14T03:00:39.874Z,3.91
2018-12-14T03:03:09.341Z,3.72
2018-12-14T03:05:38.531Z,4.11
2018-12-14T03:08:07.650Z,3.85
2018-12-14T03:10:37.141Z,3.66
2018-12-14T03:13:06.539Z,4.41
2018-12-14T03:15:35.910Z,4.22
2018-12-14T03:18:05.074Z,3.85
2018-12-14T03:20:34.237Z,4.39
2018-12-14T03:23:03.996Z,4.57
2018-12-14T03:25:33.353Z,4.39
2018-12-14T03:28:02.475Z,4.90
2018-12-14T03:30:31.615Z,4.15
2018-12-14T03:33:01.258Z,3.69
2018-12-14T03:35:31.077Z,3.28
2018-12-14T03:38:00.761Z,4.23
2018-12-14T03:40:29.899Z,4.64
2018-12-14T03:42:59.256Z,4.53
2018-12-14T03:45:28.866Z,4.26
2018-12-14T03:47:58.541Z,4.07
2018-12-14T03:50:28.385Z,3.94
2018-12-14T03:52:57.946Z,4.16
2018-12-14T03:55:27.634Z,3.71
2018-12-14T03:57:57.447Z,3.06
2018-12-14T04:00:27.472Z,3.87
2018-12-14T04:02:57.200Z,4.44
2018-12-14T04:05:26.733Z,4.33
2018-12-14T04:07:55.865Z,4.25
2018-12-14T04:10:24.998Z,4.41
2018-12-14T04:12:54.651Z,4.40
2018-12-14T04:15:23.988Z,4.49
2018-12-14T04:17:53.489Z,4.43
2018-12-14T04:20:23.002Z,3.71
2018-12-14T04:22:52.178Z,3.49
2018-12-14T04:25:22.085Z,3.13
2018-12-14T04:27:51.181Z,3.20
2018-12-14T04:30:20.419Z,3.64
2018-12-14T04:33:02.001Z,3.79
2018-12-14T04:35:51.156Z,3.37
2018-12-14T04:41:27.143Z,2.96
2018-12-14T04:43:56.411Z,3.48
2018-12-14T04:46:25.911Z,3.48
2018-12-14T04:48:55.667Z,3.25
2018-12-14T04:51:26.379Z,3.39
2018-12-14T04:53:56.046Z,3.91
2018-12-14T04:56:25.221Z,4.17
2018-12-14T04:58:54.881Z,3.85
2018-12-14T05:01:23.952Z,3.96
2018-12-14T05:03:53.632Z,4.31
2018-12-14T05:06:22.831Z,4.42
2018-12-14T05:08:51.951Z,3.90
2018-12-14T05:11:21.122Z,2.92
2018-12-14T05:13:50.249Z,3.43
2018-12-14T05:16:20.164Z,2.60
2018-12-14T05:18:49.607Z,2.97
2018-12-14T05:21:19.241Z,2.85
2018-12-14T05:23:48.938Z,3.66
2018-12-14T05:26:18.083Z,2.98
2018-12-14T05:28:47.238Z,3.37
2018-12-14T05:31:16.621Z,3.42
2018-12-14T05:33:46.065Z,4.09
2018-12-14T05:36:15.134Z,4.36
2018-12-14T05:38:44.507Z,3.51
2018-12-14T05:41:13.629Z,4.46
2018-12-14T05:43:43.290Z,3.82
2018-12-14T05:46:12.731Z,3.67
2018-12-14T05:48:42.743Z,3.52
2018-12-14T05:51:12.030Z,4.06
2018-12-14T05:53:41.488Z,3.81
2018-12-14T05:56:11.177Z,2.86
2018-12-14T05:58:40.385Z,2.86
2018-12-14T06:01:09.751Z,3.47
2018-12-14T06:03:39.036Z,2.98
2018-12-14T06:06:08.435Z,3.33
2018-12-14T06:08:37.606Z,4.24
2018-12-14T06:11:06.900Z,4.40
2018-12-14T06:13:36.023Z,3.82
2018-12-14T06:16:05.233Z,3.32
2018-12-14T06:18:34.645Z,3.67
2018-12-14T06:21:03.749Z,2.72
2018-12-14T06:23:32.897Z,3.73
2018-12-14T06:26:02.678Z,3.98
2018-12-14T06:28:32.220Z,4.50
2018-12-14T06:31:01.913Z,4.20
2018-12-14T06:33:31.281Z,3.27
2018-12-14T06:36:00.433Z,3.03
2018-12-14T06:38:29.526Z,3.09
2018-12-14T06:40:58.613Z,2.68
2018-12-14T06:43:27.775Z,3.07
2018-12-14T06:45:57.181Z,2.83
2018-12-14T06:48:26.713Z,3.78
2018-12-14T06:50:56.671Z,2.63
2018-12-14T06:53:25.903Z,2.38
2018-12-14T06:55:55.163Z,3.41
2018-12-14T06:58:24.645Z,3.30
2018-12-14T07:00:54.053Z,2.93
2018-12-14T07:03:23.383Z,2.85
2018-12-14T07:05:52.541Z,3.51
2018-12-14T07:08:22.262Z,3.26
2018-12-14T07:10:51.824Z,3.54
2018-12-14T07:13:22.009Z,4.48
2018-12-14T07:15:51.816Z,3.90
2018-12-14T07:18:20.943Z,3.86
2018-12-14T07:20:50.526Z,4.23
2018-12-14T07:23:19.704Z,2.81
2018-12-14T07:25:49.153Z,3.10
2018-12-14T07:28:18.620Z,2.55
2018-12-14T07:30:48.276Z,3.25
2018-12-14T07:33:17.748Z,3.51
2018-12-14T07:35:47.279Z,3.97
2018-12-14T07:38:16.743Z,4.16
2018-12-14T07:40:45.993Z,3.82
2018-12-14T07:43:15.118Z,4.38
2018-12-14T07:45:44.532Z,3.55
2018-12-14T07:48:14.050Z,3.31
2018-12-14T07:50:43.453Z,2.48
2018-12-14T07:53:12.697Z,2.56
2018-12-14T07:55:41.775Z,3.02
2018-12-14T07:58:11.251Z,2.60
2018-12-14T08:00:40.493Z,2.76
2018-12-14T08:03:09.973Z,3.36
2018-12-14T08:05:39.162Z,3.95
2018-12-14T08:08:08.543Z,3.68
2018-12-14T08:10:37.863Z,3.33
2018-12-14T08:13:07.194Z,2.20
2018-12-14T08:15:36.390Z,2.64
2018-12-14T08:18:05.649Z,2.70
2018-12-14T08:20:35.103Z,3.22
2018-12-14T08:23:04.794Z,3.72
2018-12-14T08:25:33.925Z,3.94
2018-12-14T08:28:03.554Z,3.13
2018-12-14T08:30:32.810Z,3.30
2018-12-14T08:33:02.491Z,3.28
2018-12-14T08:35:31.900Z,3.20
2018-12-14T08:41:09.991Z,2.96
2018-12-14T08:43:42.178Z,2.74
2018-12-14T08:46:11.619Z,2.71
2018-12-14T08:48:40.959Z,3.61
2018-12-14T08:51:10.199Z,3.46
2018-12-14T08:53:39.945Z,3.11
2018-12-14T08:56:09.369Z,2.62
2018-12-14T08:58:38.560Z,3.09
2018-12-14T09:01:07.713Z,2.96
2018-12-14T09:03:37.252Z,2.35
2018-12-14T09:06:06.387Z,3.44
2018-12-14T09:08:35.594Z,3.30
2018-12-14T09:11:04.999Z,2.76
2018-12-14T09:13:34.439Z,2.87
2018-12-14T09:16:03.798Z,3.06
2018-12-14T09:18:33.229Z,3.28
2018-12-14T09:21:02.558Z,3.90
2018-12-14T09:23:31.871Z,3.99
2018-12-14T09:26:01.563Z,3.71
2018-12-14T09:28:32.063Z,2.73
2018-12-14T09:31:01.842Z,2.67
2018-12-14T09:33:31.577Z,3.69
2018-12-14T09:36:01.443Z,3.52
2018-12-14T09:38:30.601Z,3.18
2018-12-14T09:41:00.722Z,3.36
2018-12-14T09:43:30.186Z,3.87
2018-12-14T09:45:59.622Z,3.71
2018-12-14T09:48:29.006Z,3.93
2018-12-14T09:50:58.655Z,2.67
2018-12-14T09:53:28.200Z,3.06
2018-12-14T09:55:57.361Z,3.41
2018-12-14T09:58:26.898Z,3.71
2018-12-14T10:00:55.968Z,3.26
2018-12-14T10:03:25.333Z,3.40
2018-12-14T10:05:55.009Z,2.90
2018-12-14T10:08:24.391Z,2.66
2018-12-14T10:10:54.239Z,2.87
2018-12-14T10:13:23.529Z,3.06
2018-12-14T10:15:54.084Z,2.63
2018-12-14T10:18:23.593Z,3.10
2018-12-14T10:20:53.126Z,3.09
2018-12-14T10:23:23.217Z,2.76
2018-12-14T10:25:52.687Z,2.50
2018-12-14T10:28:22.524Z,2.88
2018-12-14T10:30:51.768Z,3.34
2018-12-14T10:33:21.233Z,3.23
2018-12-14T10:35:50.403Z,3.60
2018-12-14T10:38:20.031Z,3.16
2018-12-14T10:40:50.198Z,3.49
2018-12-14T10:43:19.614Z,3.73
2018-12-14T10:45:49.210Z,2.91
2018-12-14T10:48:18.838Z,2.98
2018-12-14T10:50:48.241Z,3.52
2018-12-14T10:53:17.717Z,4.20
2018-12-14T10:55:46.841Z,3.49
2018-12-14T10:58:15.990Z,4.47
2018-12-14T11:00:50.543Z,3.50
2018-12-14T11:03:19.875Z,2.89
2018-12-14T11:05:49.031Z,3.64
2018-12-14T11:08:18.439Z,2.88
2018-12-14T11:10:47.547Z,3.30
2018-12-14T11:13:17.189Z,3.59
2018-12-14T11:15:46.591Z,4.31
2018-12-14T11:18:16.049Z,4.92
2018-12-14T11:20:45.468Z,4.87
2018-12-14T11:23:14.634Z,4.71
2018-12-14T11:25:44.427Z,5.02
2018-12-14T11:28:13.847Z,4.78
2018-12-14T11:30:43.534Z,4.06
2018-12-14T11:33:12.728Z,4.40
2018-12-14T11:35:41.962Z,4.24
2018-12-14T11:38:11.610Z,4.03
2018-12-14T11:40:40.978Z,3.08
2018-12-14T11:43:10.447Z,4.17
2018-12-14T11:45:40.018Z,3.43
2018-12-14T11:48:09.349Z,3.35
2018-12-14T11:50:38.753Z,3.12
2018-12-14T11:53:07.956Z,3.67
2018-12-14T11:55:37.081Z,3.44
2018-12-14T11:58:06.733Z,2.93
2018-12-14T12:00:36.178Z,3.07
2018-12-14T12:03:05.996Z,3.95
2018-12-14T12:05:35.603Z,3.22
2018-12-14T12:08:05.353Z,2.71
2018-12-14T12:10:34.484Z,3.31
2018-12-14T12:13:03.906Z,3.21
2018-12-14T12:15:33.303Z,2.91
2018-12-14T12:18:02.637Z,3.16
2018-12-14T12:20:32.746Z,3.46
2018-12-14T12:23:02.148Z,3.18
2018-12-14T12:25:31.559Z,3.23
2018-12-14T12:28:01.096Z,3.28
2018-12-14T12:30:30.253Z,3.20
2018-12-14T12:32:59.783Z,3.51
2018-12-14T12:35:28.844Z,3.96
2018-12-14T12:37:57.964Z,3.65
2018-12-14T12:40:27.621Z,2.89
2018-12-14T12:42:57.083Z,3.04
2018-12-14T12:45:26.256Z,3.36
2018-12-14T12:47:56.053Z,3.64
2018-12-14T12:50:25.208Z,3.26
2018-12-14T12:52:54.360Z,3.53
2018-12-14T12:55:23.789Z,2.77
2018-12-14T12:57:53.119Z,3.05
2018-12-14T13:00:22.618Z,3.06
2018-12-14T13:02:51.863Z,3.79
2018-12-14T13:05:21.370Z,3.94
2018-12-14T13:07:50.978Z,3.65
2018-12-14T13:10:20.422Z,4.39
2018-12-14T13:12:49.900Z,3.65
2018-12-14T13:15:19.041Z,4.42
2018-12-14T13:17:48.458Z,3.82
2018-12-14T13:20:18.719Z,3.37
2018-12-14T13:22:48.390Z,3.83
2018-12-14T13:25:17.518Z,3.52
2018-12-14T13:27:47.043Z,3.18
2018-12-14T13:30:16.431Z,2.92
2018-12-14T13:32:45.991Z,2.90
2018-12-14T13:35:15.239Z,2.54
2018-12-14T13:37:44.768Z,3.05
2018-12-14T13:40:14.133Z,3.03
2018-12-14T13:42:43.334Z,3.12
2018-12-14T13:45:12.807Z,3.43
2018-12-14T13:47:42.157Z,3.45
2018-12-14T13:50:11.342Z,3.16
2018-12-14T13:52:40.615Z,4.34
2018-12-14T13:55:10.037Z,4.24
2018-12-14T13:57:39.833Z,3.41
2018-12-14T14:00:09.314Z,2.96
2018-12-14T14:02:38.471Z,2.80
2018-12-14T14:05:07.847Z,2.59
2018-12-14T14:07:37.240Z,2.72
2018-12-14T14:10:07.327Z,2.52
2018-12-14T14:12:36.684Z,3.44
2018-12-14T14:15:07.467Z,3.01
2018-12-14T14:17:36.977Z,3.51
2018-12-14T14:20:06.937Z,3.52
2018-12-14T14:22:43.569Z,3.45
2018-12-14T14:25:17.484Z,2.97
2018-12-14T14:27:44.209Z,2.75
2018-12-14T14:30:13.725Z,2.38
2018-12-14T14:32:43.350Z,2.59
2018-12-14T14:35:12.959Z,2.79
2018-12-14T14:37:42.095Z,2.75
2018-12-14T14:40:12.531Z,2.59
2018-12-14T14:42:43.980Z,2.67
2018-12-14T14:45:13.195Z,3.30
2018-12-14T14:47:44.329Z,3.06
2018-12-14T14:50:13.516Z,3.44
2018-12-14T14:52:42.925Z,2.75
2018-12-14T14:55:12.717Z,2.59
2018-12-14T14:57:42.774Z,3.16
2018-12-14T15:00:13.418Z,2.43
2018-12-14T15:02:42.778Z,2.58
2018-12-14T15:05:12.923Z,2.94
2018-12-14T15:07:43.300Z,2.75
2018-12-14T15:10:12.580Z,2.87
2018-12-14T15:12:41.722Z,2.54
2018-12-14T15:15:12.519Z,2.87
2018-12-14T15:17:42.724Z,2.93
2018-12-14T15:22:57.913Z,2.47
2018-12-14T15:25:28.164Z,3.01
2018-12-14T15:27:57.712Z,2.72
2018-12-14T15:30:26.958Z,3.09
2018-12-14T15:32:56.220Z,2.84
2018-12-14T15:35:25.753Z,3.50
2018-12-14T15:37:55.137Z,3.23
2018-12-14T15:40:24.547Z,2.85
2018-12-14T15:42:53.818Z,3.29
2018-12-14T15:45:23.421Z,3.42
2018-12-14T15:47:52.809Z,3.31
2018-12-14T15:50:21.956Z,2.95
2018-12-14T15:52:51.234Z,2.77
2018-12-14T15:55:20.762Z,3.75
2018-12-14T15:57:49.957Z,3.55
2018-12-14T16:00:19.351Z,3.43
2018-12-14T16:02:48.565Z,3.09
2018-12-14T16:05:18.206Z,3.91
2018-12-14T16:07:47.376Z,3.94
2018-12-14T16:10:17.037Z,3.56
2018-12-14T16:12:46.196Z,2.76
2018-12-14T16:15:19.888Z,3.15
2018-12-14T16:17:47.061Z,3.80
2018-12-14T16:20:16.187Z,3.38
2018-12-14T16:22:45.327Z,3.59
2018-12-14T16:25:14.601Z,3.27
2018-12-14T16:27:44.029Z,3.27
2018-12-14T16:30:13.490Z,3.09
2018-12-14T16:32:43.238Z,4.08
2018-12-14T16:35:12.429Z,3.68
2018-12-14T16:37:41.766Z,4.15
2018-12-14T16:40:11.193Z,3.53
2018-12-14T16:42:40.853Z,2.75
2018-12-14T16:45:10.006Z,2.99
2018-12-14T16:47:39.197Z,3.38
2018-12-14T16:50:08.809Z,3.46
2018-12-14T16:52:38.269Z,2.84
2018-12-14T16:55:08.675Z,2.70
2018-12-14T16:57:38.102Z,2.60
2018-12-14T17:00:09.085Z,2.86
2018-12-14T17:02:38.236Z,2.82
2018-12-14T17:05:07.509Z,2.61
2018-12-14T17:07:36.692Z,2.31
2018-12-14T17:10:06.582Z,2.37
2018-12-14T17:12:36.205Z,2.74
2018-12-14T17:15:06.532Z,3.59
2018-12-14T17:17:35.676Z,3.40
2018-12-14T17:20:04.986Z,2.73
2018-12-14T17:22:34.449Z,3.01
2018-12-14T17:25:03.594Z,2.67
2018-12-14T17:27:32.738Z,2.42
2018-12-14T17:30:02.807Z,2.82
2018-12-14T17:32:32.209Z,2.83
2018-12-14T17:35:01.596Z,3.74
2018-12-14T17:37:31.090Z,3.57
2018-12-14T17:40:00.385Z,3.54
2018-12-14T17:42:29.551Z,3.49
2018-12-14T17:44:59.091Z,3.00
2018-12-14T17:47:28.292Z,3.85
2018-12-14T17:49:57.646Z,4.16
2018-12-14T17:52:26.867Z,2.81
2018-12-14T17:54:56.031Z,3.30
2018-12-14T17:57:25.228Z,3.01
2018-12-14T17:59:54.416Z,2.36
2018-12-14T18:02:23.685Z,2.43
2018-12-14T18:04:53.153Z,2.84
2018-12-14T18:07:22.654Z,3.08
2018-12-14T18:09:52.082Z,3.05
2018-12-14T18:12:21.503Z,2.92
2018-12-14T18:14:50.751Z,3.18
2018-12-14T18:17:20.579Z,3.87
2018-12-14T18:19:49.793Z,3.89
2018-12-14T18:22:19.147Z,3.43
2018-12-14T18:24:50.385Z,3.22
2018-12-14T18:27:20.548Z,3.17
2018-12-14T18:29:50.272Z,3.01
2018-12-14T18:32:19.670Z,3.22
2018-12-14T18:34:49.355Z,3.04
2018-12-14T18:37:18.948Z,2.29
2018-12-14T18:39:48.318Z,3.37
2018-12-14T18:42:18.135Z,3.42
2018-12-14T18:44:47.616Z,3.52
2018-12-14T18:47:16.787Z,2.64
2018-12-14T18:49:45.998Z,3.14
2018-12-14T18:52:15.334Z,2.74
2018-12-14T18:54:44.561Z,3.20
2018-12-14T18:57:13.837Z,3.25
2018-12-14T18:59:43.347Z,2.68
2018-12-14T19:02:12.482Z,2.86
2018-12-14T19:04:42.074Z,3.04
2018-12-14T19:07:11.562Z,3.09
2018-12-14T19:09:41.254Z,2.56
2018-12-14T19:12:10.891Z,2.84
2018-12-14T19:14:40.573Z,2.53
2018-12-14T19:17:09.699Z,2.68
2018-12-14T19:19:38.951Z,2.85
2018-12-14T19:22:08.454Z,2.83
2018-12-14T19:24:37.874Z,2.93
2018-12-14T19:27:07.068Z,2.40
2018-12-14T19:29:36.640Z,2.31
2018-12-14T19:32:06.100Z,3.02
2018-12-14T19:34:35.338Z,2.67
2018-12-14T19:37:04.578Z,2.87
2018-12-14T19:39:34.149Z,2.68
2018-12-14T19:42:03.507Z,2.78
2018-12-14T19:44:33.123Z,2.53
2018-12-14T19:47:02.352Z,3.11
2018-12-14T19:49:32.467Z,2.26
2018-12-14T19:52:01.951Z,2.49
2018-12-14T19:54:31.479Z,2.43
2018-12-14T19:57:01.052Z,2.30
2018-12-14T19:59:30.557Z,2.45
2018-12-14T20:01:59.751Z,2.85
2018-12-14T20:04:29.155Z,3.01
2018-12-14T20:06:58.542Z,2.21
2018-12-14T20:09:28.912Z,2.49
2018-12-14T20:11:58.042Z,2.32
2018-12-14T20:14:27.432Z,2.15
2018-12-14T20:16:56.736Z,2.66
2018-12-14T20:19:25.836Z,2.67
2018-12-14T20:21:55.796Z,2.65
2018-12-14T20:24:26.319Z,2.40
2018-12-14T20:26:56.377Z,2.45
2018-12-14T20:29:25.906Z,2.31
2018-12-14T20:31:55.368Z,2.58
2018-12-14T20:34:24.654Z,2.19
2018-12-14T20:36:54.258Z,2.18
2018-12-14T20:39:23.754Z,2.50
2018-12-14T20:41:53.422Z,2.55
2018-12-14T20:44:22.625Z,3.06
2018-12-14T20:46:52.099Z,2.62
2018-12-14T20:49:21.527Z,2.09
2018-12-14T20:51:51.480Z,2.75
2018-12-14T20:54:21.155Z,2.59
2018-12-14T20:56:51.729Z,3.71
2018-12-14T20:59:21.230Z,3.23
2018-12-14T21:01:50.735Z,2.56
2018-12-14T21:04:20.122Z,2.62
2018-12-14T21:06:49.616Z,2.70
2018-12-14T21:09:19.613Z,2.42
2018-12-14T21:11:49.000Z,2.83
2018-12-14T21:14:20.669Z,2.78
2018-12-14T21:16:50.293Z,3.78
2018-12-14T21:19:20.343Z,3.21
2018-12-14T21:21:49.555Z,3.07
2018-12-14T21:24:18.938Z,2.45
2018-12-14T21:26:48.078Z,2.28
2018-12-14T21:29:17.263Z,2.48
2018-12-14T21:31:46.811Z,2.45
2018-12-14T21:34:17.015Z,2.11
2018-12-14T21:36:46.601Z,2.49
2018-12-14T21:39:16.005Z,2.80
2018-12-14T21:41:45.342Z,3.19
2018-12-14T21:44:15.258Z,3.34
2018-12-14T21:46:44.569Z,2.67
2018-12-14T21:49:13.801Z,2.10
2018-12-14T21:51:43.110Z,2.19
2018-12-14T21:54:12.552Z,3.12
2018-12-14T21:56:41.833Z,2.81
2018-12-14T21:59:11.250Z,2.70
2018-12-14T22:01:40.607Z,2.05
2018-12-14T22:04:10.325Z,2.35
2018-12-14T22:06:39.626Z,2.12
2018-12-14T22:09:10.235Z,2.89
2018-12-14T22:11:39.814Z,3.05
2018-12-14T22:14:11.768Z,2.45
2018-12-14T22:16:41.044Z,2.22
2018-12-14T22:19:10.722Z,2.76
2018-12-14T22:21:40.314Z,2.64
2018-12-14T22:24:09.616Z,3.15
2018-12-14T22:26:39.328Z,2.71
2018-12-14T22:29:08.689Z,2.18
2018-12-14T22:31:38.233Z,2.22
2018-12-14T22:34:07.712Z,2.49
2018-12-14T22:36:37.802Z,2.14
2018-12-14T22:39:08.477Z,2.15
2018-12-14T22:41:38.011Z,2.16
2018-12-14T22:44:07.522Z,2.20
2018-12-14T22:46:37.012Z,2.41
2018-12-14T22:49:06.569Z,2.18
2018-12-14T22:51:35.947Z,1.95
2018-12-14T22:54:05.135Z,3.17
2018-12-14T22:56:34.817Z,2.71
2018-12-14T22:59:04.341Z,2.81
2018-12-14T23:01:33.583Z,2.89
2018-12-14T23:04:02.925Z,2.28
2018-12-14T23:06:32.549Z,2.19
2018-12-14T23:09:01.773Z,2.63
2018-12-14T23:11:31.098Z,2.34
2018-12-14T23:14:00.678Z,2.88
2018-12-14T23:16:30.176Z,2.15
2018-12-14T23:19:00.092Z,1.76
2018-12-14T23:21:29.579Z,2.40
2018-12-14T23:23:59.058Z,2.96
2018-12-14T23:26:28.513Z,2.88
2018-12-14T23:28:58.313Z,2.20
2018-12-14T23:31:27.560Z,1.67
2018-12-14T23:33:56.723Z,1.66
2018-12-14T23:36:26.522Z,1.99
2018-12-14T23:38:56.313Z,2.04
2018-12-14T23:41:25.890Z,2.48
2018-12-14T23:43:55.180Z,1.93
2018-12-14T23:46:25.276Z,2.05
2018-12-14T23:48:55.280Z,2.63
2018-12-14T23:51:24.474Z,2.28
2018-12-14T23:53:53.667Z,2.04
2018-12-14T23:56:23.309Z,1.99
2018-12-14T23:58:52.820Z,1.80
