createdAt,value
2023-02-14T00:02:09.975Z,43.68
2023-02-14T00:04:38.916Z,44.40
2023-02-14T00:07:06.620Z,43.26
2023-02-14T00:09:34.307Z,42.19
2023-02-14T00:12:02.206Z,42.62
2023-02-14T00:14:30.027Z,41.87
2023-02-14T00:16:57.723Z,42.14
2023-02-14T00:19:26.128Z,44.11
2023-02-14T00:21:55.020Z,42.44
2023-02-14T00:24:25.402Z,44.84
2023-02-14T00:26:53.363Z,45.70
2023-02-14T00:29:26.801Z,45.52
2023-02-14T00:31:54.588Z,45.04
2023-02-14T00:34:22.296Z,43.24
2023-02-14T00:36:49.964Z,41.03
2023-02-14T00:39:20.199Z,41.57
2023-02-14T00:41:47.771Z,42.26
2023-02-14T00:44:15.396Z,43.26
2023-02-14T00:46:42.988Z,44.54
2023-02-14T00:49:11.104Z,43.97
2023-02-14T00:51:39.460Z,42.74
2023-02-14T00:54:09.705Z,42.67
2023-02-14T00:56:38.633Z,42.61
2023-02-14T00:59:06.197Z,43.73
2023-02-14T01:01:33.774Z,44.64
2023-02-14T01:04:01.376Z,47.41
2023-02-14T01:06:29.074Z,45.10
2023-02-14T01:08:57.113Z,41.42
2023-02-14T01:11:25.999Z,42.30
2023-02-14T01:13:57.179Z,41.28
2023-02-14T01:16:27.594Z,41.78
2023-02-14T01:18:55.635Z,41.85
2023-02-14T01:21:25.819Z,41.61
2023-02-14T01:23:56.214Z,41.15
2023-02-14T01:26:26.394Z,41.77
2023-02-14T01:28:55.760Z,40.93
2023-02-14T01:31:25.751Z,41.28
2023-02-14T01:33:54.519Z,43.38
2023-02-14T01:36:24.168Z,43.09
2023-02-14T01:38:54.856Z,41.37
2023-02-14T01:41:23.930Z,41.35
2023-02-14T01:43:59.667Z,41.12
2023-02-14T01:46:30.558Z,44.91
2023-02-14T01:49:05.186Z,42.63
2023-02-14T01:51:37.134Z,39.20
2023-02-14T01:54:08.365Z,42.13
2023-02-14T01:56:42.555Z,42.64
2023-02-14T01:59:18.761Z,40.12
2023-02-14T02:01:50.406Z,40.52
2023-02-14T02:04:24.375Z,41.29
2023-02-14T02:06:57.802Z,42.33
2023-02-14T02:09:32.878Z,43.74
2023-02-14T02:12:01.156Z,39.80
2023-02-14T02:14:31.066Z,41.72
2023-02-14T02:17:18.898Z,42.55
2023-02-14T02:20:28.300Z,42.73
2023-02-14T02:23:26.215Z,41.82
2023-02-14T02:26:29.938Z,40.83
2023-02-14T02:29:28.600Z,40.73
2023-02-14T02:32:27.790Z,42.52
2023-02-14T02:35:16.453Z,39.69
2023-02-14T02:38:00.366Z,39.32
2023-02-14T02:40:44.738Z,39.85
2023-02-14T02:43:30.308Z,38.22
2023-02-14T02:46:04.296Z,42.68
2023-02-14T02:48:40.791Z,41.94
2023-02-14T02:51:18.940Z,38.02
2023-02-14T02:53:56.196Z,38.50
2023-02-14T02:56:31.011Z,38.26
2023-02-14T02:59:03.799Z,40.85
2023-02-14T03:01:36.866Z,39.42
2023-02-14T03:04:10.395Z,39.85
2023-02-14T03:06:39.357Z,37.45
2023-02-14T03:09:12.026Z,32.49
2023-02-14T03:11:52.704Z,32.41
2023-02-14T03:14:31.292Z,32.88
2023-02-14T03:17:07.428Z,34.70
2023-02-14T03:19:52.515Z,37.24
2023-02-14T03:22:34.646Z,36.64
2023-02-14T03:25:11.247Z,33.82
2023-02-14T03:27:45.006Z,33.45
2023-02-14T03:30:24.529Z,34.20
2023-02-14T03:33:01.807Z,35.66
2023-02-14T03:35:37.852Z,33.76
2023-02-14T03:38:14.020Z,35.46
2023-02-14T03:40:47.806Z,34.13
2023-02-14T03:43:24.491Z,35.33
2023-02-14T03:46:01.743Z,35.56
2023-02-14T03:48:34.724Z,39.14
2023-02-14T03:51:06.561Z,37.50
2023-02-14T03:53:41.382Z,34.87
2023-02-14T03:56:16.300Z,35.08
2023-02-14T03:58:49.637Z,33.92
2023-02-14T04:01:23.649Z,32.91
2023-02-14T04:03:55.801Z,33.98
2023-02-14T04:06:23.777Z,32.91
2023-02-14T04:08:53.157Z,32.92
2023-02-14T04:11:24.300Z,34.86
2023-02-14T04:13:52.704Z,38.02
2023-02-14T04:16:20.439Z,37.16
2023-02-14T04:18:48.515Z,34.02
2023-02-14T04:21:16.879Z,32.89
2023-02-14T04:23:45.003Z,35.79
2023-02-14T04:26:14.015Z,37.20
2023-02-14T04:28:41.569Z,34.29
2023-02-14T04:31:09.291Z,34.26
2023-02-14T04:33:37.363Z,33.55
2023-02-14T04:36:05.812Z,33.79
2023-02-14T04:38:33.461Z,36.48
2023-02-14T04:41:02.557Z,38.72
2023-02-14T04:43:31.734Z,39.88
2023-02-14T04:45:59.329Z,38.29
2023-02-14T04:48:27.092Z,39.48
2023-02-14T04:50:55.606Z,37.81
2023-02-14T04:53:23.250Z,41.35
2023-02-14T04:55:51.136Z,42.76
2023-02-14T04:58:18.890Z,43.49
2023-02-14T05:00:47.910Z,40.08
2023-02-14T05:03:15.861Z,38.17
2023-02-14T05:05:43.627Z,35.10
2023-02-14T05:08:13.130Z,36.01
2023-02-14T05:10:40.954Z,36.13
2023-02-14T05:13:08.594Z,36.41
2023-02-14T05:15:38.383Z,34.05
2023-02-14T05:18:07.796Z,36.01
2023-02-14T05:20:35.484Z,37.64
2023-02-14T05:23:03.080Z,36.73
2023-02-14T05:25:31.608Z,35.83
2023-02-14T05:27:59.178Z,35.07
2023-02-14T05:30:26.984Z,36.08
2023-02-14T05:32:54.740Z,35.27
2023-02-14T05:35:24.001Z,38.90
2023-02-14T05:37:51.670Z,39.68
2023-02-14T05:40:19.308Z,39.11
2023-02-14T05:42:46.977Z,41.28
2023-02-14T05:45:14.812Z,36.92
2023-02-14T05:47:42.479Z,34.31
2023-02-14T05:50:10.956Z,35.11
2023-02-14T05:52:39.960Z,35.29
2023-02-14T05:55:08.839Z,33.87
2023-02-14T05:57:39.791Z,34.52
2023-02-14T06:00:09.207Z,34.49
2023-02-14T06:02:36.820Z,36.37
2023-02-14T06:05:04.719Z,36.59
2023-02-14T06:07:32.383Z,34.40
2023-02-14T06:10:01.375Z,33.91
2023-02-14T06:12:29.036Z,35.44
2023-02-14T06:14:56.660Z,36.10
2023-02-14T06:17:24.329Z,37.28
2023-02-14T06:19:51.991Z,37.34
2023-02-14T06:22:19.629Z,36.67
2023-02-14T06:24:47.551Z,37.83
2023-02-14T06:27:17.214Z,35.42
2023-02-14T06:29:44.899Z,37.69
2023-02-14T06:32:12.669Z,36.20
2023-02-14T06:34:40.870Z,36.86
2023-02-14T06:37:08.548Z,38.88
2023-02-14T06:39:36.490Z,40.00
2023-02-14T06:42:06.301Z,41.34
2023-02-14T06:44:37.848Z,42.70
2023-02-14T06:47:05.759Z,43.57
2023-02-14T06:49:33.460Z,46.95
2023-02-14T06:52:01.160Z,47.48
2023-02-14T06:54:29.050Z,45.83
2023-02-14T06:56:56.848Z,45.02
2023-02-14T06:59:24.485Z,42.69
2023-02-14T07:01:54.016Z,40.31
2023-02-14T07:04:21.783Z,38.64
2023-02-14T07:06:49.681Z,39.16
2023-02-14T07:09:17.355Z,38.80
2023-02-14T07:11:46.583Z,37.74
2023-02-14T07:14:15.038Z,36.86
2023-02-14T07:16:43.510Z,37.14
2023-02-14T07:19:12.544Z,42.86
2023-02-14T07:21:40.262Z,47.30
2023-02-14T07:24:08.098Z,42.55
2023-02-14T07:26:36.431Z,40.16
2023-02-14T07:29:04.403Z,40.62
2023-02-14T07:31:32.268Z,38.08
2023-02-14T07:34:00.311Z,38.57
2023-02-14T07:36:29.842Z,37.39
2023-02-14T07:38:57.997Z,41.76
2023-02-14T07:41:33.207Z,43.88
2023-02-14T07:44:01.447Z,44.27
2023-02-14T07:46:29.076Z,41.04
2023-02-14T07:48:57.251Z,42.16
2023-02-14T07:51:25.433Z,40.68
2023-02-14T07:53:54.439Z,42.24
2023-02-14T07:56:22.478Z,44.74
2023-02-14T07:58:51.065Z,43.29
2023-02-14T08:01:22.206Z,40.17
2023-02-14T08:03:49.867Z,44.09
2023-02-14T08:06:19.001Z,44.87
2023-02-14T08:08:46.932Z,44.81
2023-02-14T08:11:16.018Z,41.70
2023-02-14T08:13:43.809Z,40.50
2023-02-14T08:16:11.686Z,43.05
2023-02-14T08:18:42.031Z,40.57
2023-02-14T08:21:11.451Z,39.59
2023-02-14T08:23:39.532Z,39.56
2023-02-14T08:26:09.234Z,41.52
2023-02-14T08:28:38.362Z,42.05
2023-02-14T08:31:06.655Z,43.41
2023-02-14T08:33:34.294Z,40.26
2023-02-14T08:36:03.376Z,41.19
2023-02-14T08:38:31.014Z,40.13
2023-02-14T08:41:00.468Z,40.28
2023-02-14T08:43:28.182Z,41.18
2023-02-14T08:45:57.178Z,42.69
2023-02-14T08:48:26.012Z,42.77
2023-02-14T08:50:53.786Z,42.84
2023-02-14T08:53:23.468Z,42.54
2023-02-14T08:55:51.056Z,39.04
2023-02-14T08:58:18.623Z,38.16
2023-02-14T09:00:46.321Z,37.18
2023-02-14T09:03:15.457Z,36.55
2023-02-14T09:05:43.105Z,36.60
2023-02-14T09:08:10.814Z,34.77
2023-02-14T09:10:38.505Z,35.02
2023-02-14T09:13:06.488Z,35.16
2023-02-14T09:15:34.683Z,35.55
2023-02-14T09:18:02.470Z,33.98
2023-02-14T09:20:31.484Z,35.71
2023-02-14T09:22:59.076Z,34.68
2023-02-14T09:25:27.304Z,34.20
2023-02-14T09:27:54.944Z,35.02
2023-02-14T09:30:22.793Z,33.67
2023-02-14T09:32:52.215Z,34.63
2023-02-14T09:35:20.405Z,33.50
2023-02-14T09:37:49.436Z,32.93
2023-02-14T09:40:19.575Z,33.82
2023-02-14T09:43:00.749Z,32.75
2023-02-14T09:45:33.131Z,32.28
2023-02-14T09:48:08.454Z,33.83
2023-02-14T09:50:43.782Z,35.80
2023-02-14T09:53:24.299Z,34.69
2023-02-14T09:56:02.749Z,41.55
2023-02-14T09:58:36.243Z,38.10
2023-02-14T10:01:15.204Z,34.20
2023-02-14T10:04:13.373Z,36.21
2023-02-14T10:06:50.386Z,36.60
2023-02-14T10:09:36.350Z,34.88
2023-02-14T10:12:10.721Z,36.23
2023-02-14T10:14:39.094Z,35.41
2023-02-14T10:17:15.724Z,35.95
2023-02-14T10:19:55.302Z,34.57
2023-02-14T10:22:31.389Z,36.04
2023-02-14T10:25:08.021Z,38.28
2023-02-14T10:27:39.213Z,34.88
2023-02-14T10:30:13.551Z,35.49
2023-02-14T10:32:46.833Z,34.76
2023-02-14T10:35:31.659Z,36.02
2023-02-14T10:38:17.751Z,35.14
2023-02-14T10:41:04.914Z,37.27
2023-02-14T10:43:45.529Z,36.53
2023-02-14T10:46:27.231Z,35.41
2023-02-14T10:49:02.952Z,35.38
2023-02-14T10:51:43.844Z,36.20
2023-02-14T10:54:20.388Z,36.31
2023-02-14T10:56:58.172Z,36.07
2023-02-14T10:59:35.103Z,35.84
2023-02-14T11:02:06.826Z,35.23
2023-02-14T11:04:35.715Z,37.26
2023-02-14T11:07:03.641Z,34.62
2023-02-14T11:09:31.265Z,37.05
2023-02-14T11:12:00.605Z,35.59
2023-02-14T11:14:32.196Z,35.20
2023-02-14T11:17:20.098Z,35.90
2023-02-14T11:19:57.768Z,36.28
2023-02-14T11:22:29.685Z,36.49
2023-02-14T11:25:05.410Z,35.80
2023-02-14T11:27:37.915Z,36.40
2023-02-14T11:30:20.153Z,37.74
2023-02-14T11:32:53.553Z,36.80
2023-02-14T11:35:24.662Z,36.40
2023-02-14T11:37:56.016Z,36.56
2023-02-14T11:40:29.086Z,37.78
2023-02-14T11:43:14.073Z,37.62
2023-02-14T11:45:45.498Z,35.98
2023-02-14T11:48:31.498Z,36.80
2023-02-14T11:51:08.321Z,36.21
2023-02-14T11:53:45.819Z,36.82
2023-02-14T11:56:15.124Z,36.18
2023-02-14T11:58:53.494Z,36.79
2023-02-14T12:01:25.398Z,37.78
2023-02-14T12:03:58.476Z,36.33
2023-02-14T12:06:29.800Z,38.00
2023-02-14T12:09:13.482Z,36.93
2023-02-14T12:11:41.223Z,39.25
2023-02-14T12:14:22.329Z,40.08
2023-02-14T12:17:05.534Z,37.32
2023-02-14T12:19:43.958Z,37.08
2023-02-14T12:22:18.990Z,36.74
2023-02-14T12:24:58.934Z,38.00
2023-02-14T12:27:37.557Z,36.83
2023-02-14T12:30:14.857Z,36.53
2023-02-14T12:32:48.613Z,36.65
2023-02-14T12:35:24.208Z,37.44
2023-02-14T12:38:07.968Z,35.71
2023-02-14T12:40:48.757Z,36.31
2023-02-14T12:43:34.781Z,34.83
2023-02-14T12:49:21.318Z,36.40
2023-02-14T12:52:03.334Z,34.60
2023-02-14T12:54:49.493Z,34.61
2023-02-14T12:57:35.086Z,36.58
2023-02-14T13:00:24.037Z,33.92
2023-02-14T13:03:26.524Z,35.57
2023-02-14T13:06:04.310Z,35.01
2023-02-14T13:08:54.306Z,34.20
2023-02-14T13:11:36.234Z,36.55
2023-02-14T13:14:20.730Z,36.78
2023-02-14T13:16:56.110Z,34.34
2023-02-14T13:19:41.499Z,36.22
2023-02-14T13:22:16.247Z,33.91
2023-02-14T13:25:12.996Z,34.95
2023-02-14T13:27:41.652Z,35.90
2023-02-14T13:30:22.606Z,34.74
2023-02-14T13:32:54.380Z,38.45
2023-02-14T13:35:29.019Z,36.95
2023-02-14T13:38:01.785Z,38.03
2023-02-14T13:40:32.185Z,38.01
2023-02-14T13:43:01.717Z,38.19
2023-02-14T13:45:56.619Z,37.65
2023-02-14T13:48:28.539Z,39.26
2023-02-14T13:51:01.363Z,37.64
2023-02-14T13:53:40.514Z,37.92
2023-02-14T13:56:31.071Z,36.34
2023-02-14T13:59:01.312Z,39.96
2023-02-14T14:01:39.886Z,39.07
2023-02-14T14:04:36.573Z,38.31
2023-02-14T14:07:21.731Z,37.33
2023-02-14T14:10:03.086Z,38.49
2023-02-14T14:12:42.232Z,41.02
2023-02-14T14:15:17.715Z,38.64
2023-02-14T14:18:04.975Z,37.68
2023-02-14T14:20:44.859Z,46.70
2023-02-14T14:23:41.099Z,42.51
2023-02-14T14:26:35.904Z,42.06
2023-02-14T14:29:12.450Z,41.21
2023-02-14T14:31:42.331Z,40.23
2023-02-14T14:34:17.108Z,39.40
2023-02-14T14:36:45.425Z,41.05
2023-02-14T14:39:26.472Z,42.48
2023-02-14T14:41:54.958Z,40.47
2023-02-14T14:44:25.195Z,43.37
2023-02-14T14:46:53.374Z,40.08
2023-02-14T14:49:21.310Z,41.74
2023-02-14T14:51:49.053Z,41.68
2023-02-14T14:54:21.794Z,40.56
2023-02-14T14:56:53.161Z,43.26
2023-02-14T14:59:29.564Z,43.12
2023-02-14T15:01:57.735Z,41.40
2023-02-14T15:04:28.005Z,42.19
2023-02-14T15:06:57.662Z,42.14
2023-02-14T15:09:32.642Z,42.64
2023-02-14T15:12:03.238Z,41.70
2023-02-14T15:14:37.331Z,42.56
2023-02-14T15:17:10.538Z,41.88
2023-02-14T15:19:44.388Z,41.34
2023-02-14T15:22:21.306Z,43.47
2023-02-14T15:24:50.760Z,41.35
2023-02-14T15:27:21.598Z,41.40
2023-02-14T15:29:58.188Z,42.60
2023-02-14T15:32:30.886Z,42.16
2023-02-14T15:35:02.845Z,40.88
2023-02-14T15:37:32.222Z,39.68
2023-02-14T15:40:02.906Z,40.09
2023-02-14T15:42:33.929Z,36.21
2023-02-14T15:45:17.867Z,35.51
2023-02-14T15:47:49.014Z,38.85
2023-02-14T15:50:23.056Z,37.97
2023-02-14T15:52:53.921Z,34.92
2023-02-14T15:55:27.607Z,34.71
2023-02-14T15:57:58.712Z,35.46
2023-02-14T16:00:27.203Z,36.51
2023-02-14T16:03:01.143Z,38.90
2023-02-14T16:05:29.365Z,38.40
2023-02-14T16:08:00.130Z,38.89
2023-02-14T16:10:31.749Z,38.97
2023-02-14T16:13:02.227Z,37.39
2023-02-14T16:15:32.440Z,40.33
2023-02-14T16:18:01.883Z,41.56
2023-02-14T16:20:39.583Z,43.22
2023-02-14T16:23:32.628Z,43.02
2023-02-14T16:26:03.191Z,42.77
2023-02-14T16:28:37.793Z,42.94
2023-02-14T16:31:08.171Z,41.45
2023-02-14T16:33:38.741Z,42.06
2023-02-14T16:36:14.819Z,40.94
2023-02-14T16:38:45.178Z,42.78
2023-02-14T16:41:22.907Z,43.59
2023-02-14T16:43:50.808Z,44.97
2023-02-14T16:46:22.491Z,42.88
2023-02-14T16:48:51.289Z,45.66
2023-02-14T16:51:22.189Z,45.77
2023-02-14T16:53:51.055Z,49.02
2023-02-14T16:56:23.898Z,47.96
2023-02-14T16:58:54.792Z,48.15
2023-02-14T17:01:27.766Z,47.73
2023-02-14T17:03:55.963Z,47.78
2023-02-14T17:06:31.938Z,46.85
2023-02-14T17:09:04.874Z,44.87
2023-02-14T17:11:38.180Z,46.14
2023-02-14T17:14:07.317Z,45.59
2023-02-14T17:16:36.313Z,44.12
2023-02-14T17:19:04.103Z,44.73
2023-02-14T17:21:32.111Z,44.28
2023-02-14T17:23:59.833Z,45.57
2023-02-14T17:26:27.527Z,46.42
2023-02-14T17:28:56.647Z,45.92
2023-02-14T17:31:24.529Z,46.06
2023-02-14T17:33:52.336Z,48.41
2023-02-14T17:36:20.087Z,47.75
2023-02-14T17:38:47.780Z,44.85
2023-02-14T17:41:25.722Z,44.64
2023-02-14T17:43:53.879Z,44.01
2023-02-14T17:46:40.334Z,44.83
2023-02-14T17:49:08.241Z,38.13
2023-02-14T17:51:38.870Z,36.40
2023-02-14T17:54:06.808Z,36.57
2023-02-14T17:56:34.900Z,36.70
2023-02-14T17:59:02.658Z,39.38
2023-02-14T18:01:31.001Z,40.17
2023-02-14T18:04:00.741Z,39.84
2023-02-14T18:06:28.636Z,41.60
2023-02-14T18:08:57.058Z,43.95
2023-02-14T18:11:26.645Z,40.65
2023-02-14T18:13:57.513Z,39.03
2023-02-14T18:16:26.232Z,40.48
2023-02-14T18:18:53.996Z,38.41
2023-02-14T18:21:23.208Z,40.15
2023-02-14T18:23:50.946Z,40.88
2023-02-14T18:26:19.226Z,42.87
2023-02-14T18:28:46.913Z,41.66
2023-02-14T18:31:16.871Z,40.70
2023-02-14T18:33:46.953Z,40.01
2023-02-14T18:36:17.121Z,40.30
2023-02-14T18:38:48.548Z,41.12
2023-02-14T18:41:19.223Z,38.92
2023-02-14T18:43:47.718Z,38.67
2023-02-14T18:46:18.231Z,39.74
2023-02-14T18:48:47.091Z,39.33
2023-02-14T18:51:16.849Z,39.54
2023-02-14T18:53:49.809Z,39.60
2023-02-14T18:56:19.672Z,38.14
2023-02-14T18:58:50.216Z,37.83
2023-02-14T19:01:19.940Z,39.58
2023-02-14T19:03:47.938Z,39.27
2023-02-14T19:06:17.929Z,38.35
2023-02-14T19:08:48.261Z,38.11
2023-02-14T19:11:18.321Z,38.23
2023-02-14T19:13:47.928Z,37.62
2023-02-14T19:16:20.258Z,36.15
2023-02-14T19:18:48.602Z,38.56
2023-02-14T19:21:19.300Z,37.28
2023-02-14T19:23:49.466Z,38.67
2023-02-14T19:26:20.543Z,38.19
2023-02-14T19:28:53.787Z,39.49
2023-02-14T19:31:21.859Z,38.83
2023-02-14T19:33:50.209Z,38.56
2023-02-14T19:36:21.854Z,40.95
2023-02-14T19:38:52.734Z,39.19
2023-02-14T19:41:23.185Z,41.70
2023-02-14T19:43:52.577Z,39.29
2023-02-14T19:46:23.593Z,40.14
2023-02-14T19:48:51.432Z,39.03
2023-02-14T19:51:22.632Z,39.30
2023-02-14T19:53:52.777Z,39.52
2023-02-14T19:56:24.749Z,40.75
2023-02-14T19:58:53.981Z,41.29
2023-02-14T20:01:25.902Z,38.98
2023-02-14T20:03:54.243Z,38.87
2023-02-14T20:06:24.237Z,40.92
2023-02-14T20:08:53.455Z,42.27
2023-02-14T20:11:30.273Z,40.05
2023-02-14T20:14:00.136Z,42.74
2023-02-14T20:16:31.195Z,43.21
2023-02-14T20:19:01.282Z,43.62
2023-02-14T20:21:28.986Z,44.45
2023-02-14T20:23:58.796Z,45.17
2023-02-14T20:26:26.950Z,43.71
2023-02-14T20:28:54.925Z,44.83
2023-02-14T20:31:22.725Z,47.16
2023-02-14T20:33:50.673Z,46.05
2023-02-14T20:36:18.991Z,43.66
2023-02-14T20:38:46.607Z,40.97
2023-02-14T20:41:16.697Z,37.82
2023-02-14T20:43:44.522Z,38.96
2023-02-14T20:46:12.596Z,36.32
2023-02-14T20:48:40.360Z,36.42
2023-02-14T20:51:11.337Z,37.44
2023-02-14T20:53:39.566Z,38.48
2023-02-14T20:56:08.208Z,38.68
2023-02-14T20:58:39.492Z,36.87
2023-02-14T21:01:08.884Z,36.49
2023-02-14T21:03:37.218Z,35.75
2023-02-14T21:06:07.125Z,37.10
2023-02-14T21:08:36.094Z,36.37
2023-02-14T21:11:05.443Z,39.24
2023-02-14T21:13:33.784Z,37.98
2023-02-14T21:16:04.161Z,40.03
2023-02-14T21:18:32.678Z,39.99
2023-02-14T21:21:04.562Z,37.09
2023-02-14T21:23:32.337Z,36.99
2023-02-14T21:26:00.394Z,38.53
2023-02-14T21:28:28.083Z,37.10
2023-02-14T21:31:04.602Z,35.71
2023-02-14T21:33:32.411Z,41.07
2023-02-14T21:36:05.801Z,40.50
2023-02-14T21:38:33.381Z,40.23
2023-02-14T21:41:02.627Z,39.33
2023-02-14T21:43:30.917Z,38.67
2023-02-14T21:45:58.634Z,36.70
2023-02-14T21:48:28.524Z,37.57
2023-02-14T21:50:56.169Z,33.52
2023-02-14T21:53:23.926Z,32.19
2023-02-14T21:55:52.949Z,32.91
2023-02-14T21:58:20.978Z,32.35
2023-02-14T22:00:48.617Z,31.87
2023-02-14T22:03:16.293Z,33.29
2023-02-14T22:05:45.377Z,33.73
2023-02-14T22:08:13.195Z,32.42
2023-02-14T22:10:40.932Z,29.57
2023-02-14T22:13:08.704Z,30.62
2023-02-14T22:16:00.455Z,31.03
2023-02-14T22:18:30.794Z,34.33
2023-02-14T22:21:05.316Z,33.46
2023-02-14T22:23:34.852Z,32.20
2023-02-14T22:26:10.495Z,31.49
2023-02-14T22:28:38.219Z,30.27
2023-02-14T22:31:06.099Z,31.16
2023-02-14T22:33:33.969Z,29.74
2023-02-14T22:36:04.218Z,32.78
2023-02-14T22:38:32.380Z,34.09
2023-02-14T22:41:04.969Z,34.89
2023-02-14T22:43:33.134Z,36.27
2023-02-14T22:46:03.464Z,34.93
2023-02-14T22:48:33.307Z,35.43
2023-02-14T22:51:10.707Z,32.97
2023-02-14T22:53:39.005Z,34.13
2023-02-14T22:56:10.923Z,35.83
2023-02-14T22:58:39.685Z,35.51
2023-02-14T23:01:07.385Z,35.37
2023-02-14T23:07:00.585Z,36.01
2023-02-14T23:09:28.429Z,37.40
2023-02-14T23:11:56.320Z,35.44
2023-02-14T23:14:24.099Z,37.48
2023-02-14T23:16:52.863Z,37.31
2023-02-14T23:19:23.954Z,34.61
2023-02-14T23:21:52.617Z,34.69
2023-02-14T23:24:24.838Z,33.35
2023-02-14T23:26:55.359Z,31.88
2023-02-14T23:29:23.031Z,31.78
2023-02-14T23:31:50.949Z,35.87
2023-02-14T23:34:18.804Z,33.16
2023-02-14T23:36:46.724Z,30.61
2023-02-14T23:39:14.403Z,30.90
2023-02-14T23:41:43.548Z,30.52
2023-02-14T23:44:13.465Z,28.63
2023-02-14T23:46:41.492Z,30.11
2023-02-14T23:49:09.925Z,30.37
2023-02-14T23:51:37.562Z,30.75
2023-02-14T23:54:06.102Z,31.37
2023-02-14T23:56:35.371Z,29.93
2023-02-14T23:59:05.030Z,30.45
