createdAt,value
2018-11-06T00:00:17.195Z,27.30
2018-11-06T00:02:47.594Z,34.63
2018-11-06T00:05:18.070Z,38.93
2018-11-06T00:07:47.237Z,44.67
2018-11-06T00:10:16.445Z,39.90
2018-11-06T00:12:45.499Z,41.17
2018-11-06T00:15:14.401Z,33.83
2018-11-06T00:17:43.659Z,31.47
2018-11-06T00:20:13.907Z,27.83
2018-11-06T00:22:43.038Z,30.37
2018-11-06T00:25:12.891Z,29.63
2018-11-06T00:27:42.276Z,25.50
2018-11-06T00:30:13.058Z,22.03
2018-11-06T00:32:42.714Z,21.27
2018-11-06T00:35:12.861Z,24.27
2018-11-06T00:37:43.298Z,20.73
2018-11-06T00:40:12.497Z,27.70
2018-11-06T00:42:41.373Z,21.67
2018-11-06T00:45:13.405Z,22.30
2018-11-06T00:47:42.684Z,24.17
2018-11-06T00:50:12.319Z,20.50
2018-11-06T00:52:42.379Z,22.23
2018-11-06T00:55:11.762Z,20.27
2018-11-06T00:57:42.476Z,18.07
2018-11-06T01:00:13.884Z,18.70
2018-11-06T01:02:42.774Z,20.17
2018-11-06T01:05:12.807Z,21.40
2018-11-06T01:07:42.698Z,18.67
2018-11-06T01:10:12.075Z,19.53
2018-11-06T01:12:41.542Z,22.60
2018-11-06T01:15:12.462Z,23.20
2018-11-06T01:17:42.330Z,24.10
2018-11-06T01:20:13.474Z,24.77
2018-11-06T01:22:42.515Z,26.57
2018-11-06T01:25:12.166Z,27.73
2018-11-06T01:27:41.094Z,27.40
2018-11-06T01:30:13.234Z,25.60
2018-11-06T01:32:42.662Z,27.20
2018-11-06T01:35:12.920Z,27.93
2018-11-06T01:37:42.868Z,30.23
2018-11-06T01:40:13.282Z,29.70
2018-11-06T01:42:42.970Z,31.03
2018-11-06T01:45:13.634Z,28.03
2018-11-06T01:47:42.794Z,26.23
2018-11-06T01:50:14.338Z,25.20
2018-11-06T01:52:44.133Z,23.53
2018-11-06T01:55:13.345Z,23.23
2018-11-06T01:57:42.488Z,23.60
2018-11-06T02:00:14.077Z,24.23
2018-11-06T02:02:43.158Z,24.50
2018-11-06T02:05:13.142Z,25.97
2018-11-06T02:07:43.370Z,25.17
2018-11-06T02:10:13.508Z,25.33
2018-11-06T02:12:43.612Z,24.17
2018-11-06T02:15:12.617Z,25.60
2018-11-06T02:17:42.642Z,25.00
2018-11-06T02:20:12.666Z,25.67
2018-11-06T02:22:42.546Z,23.90
2018-11-06T02:25:12.065Z,28.30
2018-11-06T02:27:40.802Z,25.80
2018-11-06T02:30:12.919Z,29.93
2018-11-06T02:32:42.370Z,31.17
2018-11-06T02:35:11.649Z,26.77
2018-11-06T02:37:40.907Z,30.03
2018-11-06T02:40:11.738Z,37.40
2018-11-06T02:42:41.146Z,36.43
2018-11-06T02:45:11.207Z,31.80
2018-11-06T02:47:40.468Z,30.93
2018-11-06T02:50:10.466Z,33.33
2018-11-06T02:52:39.417Z,36.00
2018-11-06T02:55:09.079Z,29.93
2018-11-06T02:57:38.429Z,31.37
2018-11-06T03:00:09.383Z,29.27
2018-11-06T03:02:38.455Z,32.97
2018-11-06T03:05:07.957Z,35.97
2018-11-06T03:07:37.153Z,32.50
2018-11-06T03:10:06.704Z,33.77
2018-11-06T03:12:35.666Z,30.17
2018-11-06T03:15:05.685Z,30.43
2018-11-06T03:17:34.909Z,34.03
2018-11-06T03:20:04.166Z,36.63
2018-11-06T03:22:33.276Z,35.07
2018-11-06T03:25:02.306Z,33.87
2018-11-06T03:27:31.558Z,30.23
2018-11-06T03:30:00.456Z,32.30
2018-11-06T03:32:29.658Z,28.00
2018-11-06T03:34:58.840Z,27.53
2018-11-06T03:37:27.826Z,25.10
2018-11-06T03:39:57.162Z,26.77
2018-11-06T03:42:26.078Z,24.90
2018-11-06T03:44:55.341Z,27.33
2018-11-06T03:47:24.613Z,24.13
2018-11-06T03:49:53.844Z,28.27
2018-11-06T03:52:22.918Z,26.23
2018-11-06T03:54:52.167Z,27.13
2018-11-06T03:57:21.360Z,27.50
2018-11-06T03:59:50.225Z,31.33
2018-11-06T04:02:19.042Z,29.67
2018-11-06T04:04:48.444Z,25.87
2018-11-06T04:07:17.495Z,28.70
2018-11-06T04:09:46.330Z,26.83
2018-11-06T04:12:15.514Z,26.33
2018-11-06T04:14:44.711Z,29.13
2018-11-06T04:17:13.995Z,25.50
2018-11-06T04:19:42.915Z,22.20
2018-11-06T04:22:12.160Z,24.83
2018-11-06T04:24:41.330Z,24.73
2018-11-06T04:27:10.358Z,24.60
2018-11-06T04:29:39.229Z,24.73
2018-11-06T04:32:08.170Z,22.60
2018-11-06T04:34:37.051Z,23.77
2018-11-06T04:37:06.110Z,21.90
2018-11-06T04:39:35.423Z,22.13
2018-11-06T04:42:04.609Z,20.77
2018-11-06T04:44:33.742Z,26.17
2018-11-06T04:47:02.990Z,23.10
2018-11-06T04:49:31.976Z,21.97
2018-11-06T04:52:01.311Z,24.67
2018-11-06T04:54:30.329Z,20.87
2018-11-06T04:56:59.429Z,22.97
2018-11-06T04:59:28.557Z,24.63
2018-11-06T05:01:57.562Z,24.03
2018-11-06T05:04:26.711Z,21.13
2018-11-06T05:06:55.886Z,22.67
2018-11-06T05:09:24.635Z,22.60
2018-11-06T05:11:53.370Z,20.23
2018-11-06T05:14:22.584Z,21.80
2018-11-06T05:16:51.751Z,21.87
2018-11-06T05:19:20.762Z,27.37
2018-11-06T05:21:49.686Z,29.83
2018-11-06T05:24:18.706Z,46.07
2018-11-06T05:26:47.880Z,38.93
2018-11-06T05:29:16.678Z,22.67
2018-11-06T05:31:46.034Z,28.53
2018-11-06T05:34:15.186Z,22.23
2018-11-06T05:36:44.502Z,19.93
2018-11-06T05:39:13.962Z,21.17
2018-11-06T05:41:42.889Z,26.27
2018-11-06T05:44:11.905Z,25.87
2018-11-06T05:46:40.717Z,23.50
2018-11-06T05:49:09.541Z,23.73
2018-11-06T05:51:38.814Z,23.30
2018-11-06T05:54:08.025Z,30.50
2018-11-06T05:56:37.259Z,28.37
2018-11-06T05:59:06.318Z,28.17
2018-11-06T06:01:35.410Z,29.67
2018-11-06T06:04:04.406Z,24.17
2018-11-06T06:06:33.230Z,25.33
2018-11-06T06:09:02.512Z,24.27
2018-11-06T06:11:31.461Z,25.63
2018-11-06T06:14:00.577Z,26.87
2018-11-06T06:16:29.651Z,24.07
2018-11-06T06:18:58.735Z,32.00
2018-11-06T06:21:27.730Z,32.17
2018-11-06T06:23:56.771Z,29.07
2018-11-06T06:26:26.124Z,34.03
2018-11-06T06:28:55.102Z,37.30
2018-11-06T06:31:24.197Z,34.10
2018-11-06T06:33:53.310Z,29.20
2018-11-06T06:36:22.002Z,32.27
2018-11-06T06:38:51.073Z,31.67
2018-11-06T06:41:20.352Z,32.03
2018-11-06T06:43:49.283Z,34.20
2018-11-06T06:46:18.464Z,34.50
2018-11-06T06:48:47.508Z,35.30
2018-11-06T06:51:16.727Z,99.70
2018-11-06T06:53:46.080Z,45.80
2018-11-06T06:56:14.973Z,43.23
2018-11-06T06:58:43.939Z,36.27
2018-11-06T07:01:12.841Z,28.20
2018-11-06T07:03:41.709Z,47.00
2018-11-06T07:06:10.806Z,46.87
2018-11-06T07:08:40.079Z,45.53
2018-11-06T07:11:09.348Z,46.00
2018-11-06T07:13:38.354Z,43.90
2018-11-06T07:16:07.861Z,42.47
2018-11-06T07:18:37.229Z,40.23
2018-11-06T07:21:06.451Z,41.43
2018-11-06T07:23:35.553Z,38.37
2018-11-06T07:26:04.640Z,37.57
2018-11-06T07:28:34.170Z,39.33
2018-11-06T07:31:03.494Z,39.27
2018-11-06T07:33:32.639Z,39.10
2018-11-06T07:36:01.830Z,37.93
2018-11-06T07:38:30.922Z,37.97
2018-11-06T07:40:59.909Z,34.63
2018-11-06T07:43:29.135Z,35.20
2018-11-06T07:45:57.871Z,39.03
2018-11-06T07:48:26.842Z,42.50
2018-11-06T07:50:56.055Z,37.03
2018-11-06T07:53:25.054Z,40.70
2018-11-06T07:55:54.308Z,34.60
2018-11-06T07:58:23.455Z,34.77
2018-11-06T08:00:52.721Z,33.83
2018-11-06T08:03:21.841Z,35.23
2018-11-06T08:05:51.027Z,39.77
2018-11-06T08:08:19.854Z,38.33
2018-11-06T08:10:48.939Z,33.63
2018-11-06T08:13:17.893Z,42.50
2018-11-06T08:15:47.204Z,34.53
2018-11-06T08:18:16.414Z,30.40
2018-11-06T08:20:45.718Z,29.40
2018-11-06T08:23:14.648Z,28.40
2018-11-06T08:25:43.466Z,26.73
2018-11-06T08:28:12.435Z,26.03
2018-11-06T08:30:41.785Z,27.13
2018-11-06T08:33:10.928Z,25.93
2018-11-06T08:35:40.149Z,28.00
2018-11-06T08:38:09.356Z,26.20
2018-11-06T08:40:38.446Z,24.17
2018-11-06T08:43:07.684Z,26.37
2018-11-06T08:45:36.546Z,28.17
2018-11-06T08:48:05.939Z,28.90
2018-11-06T08:50:34.622Z,26.47
2018-11-06T08:53:03.523Z,23.17
2018-11-06T08:55:32.662Z,29.37
2018-11-06T08:58:01.438Z,26.00
2018-11-06T09:00:30.616Z,28.20
2018-11-06T09:03:00.099Z,24.37
2018-11-06T09:05:29.344Z,27.53
2018-11-06T09:07:58.591Z,28.23
2018-11-06T09:10:27.779Z,32.00
2018-11-06T09:12:56.786Z,31.03
2018-11-06T09:15:25.919Z,27.00
2018-11-06T09:17:55.120Z,26.40
2018-11-06T09:20:24.313Z,26.57
2018-11-06T09:22:53.378Z,29.47
2018-11-06T09:25:22.454Z,27.70
2018-11-06T09:27:51.597Z,25.27
2018-11-06T09:30:20.893Z,29.00
2018-11-06T09:32:50.018Z,28.67
2018-11-06T09:35:19.218Z,30.07
2018-11-06T09:37:48.337Z,34.03
2018-11-06T09:40:18.753Z,28.90
2018-11-06T09:42:47.696Z,26.20
2018-11-06T09:45:16.915Z,29.40
2018-11-06T09:47:45.981Z,28.50
2018-11-06T09:50:17.329Z,28.63
2018-11-06T09:52:46.905Z,24.23
2018-11-06T09:55:16.806Z,24.00
2018-11-06T09:57:46.371Z,26.03
2018-11-06T10:00:17.463Z,26.93
2018-11-06T10:02:46.639Z,32.43
2018-11-06T10:05:15.950Z,28.57
2018-11-06T10:07:45.227Z,28.77
2018-11-06T10:10:15.878Z,22.20
2018-11-06T10:12:44.931Z,18.57
2018-11-06T10:15:15.430Z,18.77
2018-11-06T10:17:45.542Z,21.17
2018-11-06T10:20:15.413Z,19.33
2018-11-06T10:22:44.653Z,18.63
2018-11-06T10:25:13.907Z,18.57
2018-11-06T10:27:43.151Z,19.37
2018-11-06T10:30:14.199Z,17.30
2018-11-06T10:32:43.728Z,17.80
2018-11-06T10:35:13.172Z,17.53
2018-11-06T10:37:42.194Z,17.67
2018-11-06T10:40:14.074Z,16.43
2018-11-06T10:42:43.414Z,16.63
2018-11-06T10:45:12.590Z,18.47
2018-11-06T10:47:41.770Z,19.30
2018-11-06T10:50:11.829Z,21.47
2018-11-06T10:52:40.898Z,22.00
2018-11-06T10:55:10.337Z,18.87
2018-11-06T10:57:40.398Z,20.07
2018-11-06T11:00:16.651Z,18.93
2018-11-06T11:02:50.942Z,19.37
2018-11-06T11:05:20.466Z,18.90
2018-11-06T11:07:49.721Z,28.57
2018-11-06T11:10:18.980Z,25.83
2018-11-06T11:12:48.133Z,18.93
2018-11-06T11:15:17.236Z,17.60
2018-11-06T11:17:46.170Z,41.47
2018-11-06T11:20:15.507Z,25.33
2018-11-06T11:22:44.483Z,31.17
2018-11-06T11:25:14.520Z,22.10
2018-11-06T11:27:44.183Z,27.60
2018-11-06T11:30:14.237Z,19.53
2018-11-06T11:32:44.775Z,21.00
2018-11-06T11:35:14.498Z,17.60
2018-11-06T11:37:43.721Z,16.43
2018-11-06T11:40:14.630Z,17.13
2018-11-06T11:42:43.817Z,18.00
2018-11-06T11:45:13.861Z,21.00
2018-11-06T11:47:42.980Z,22.97
2018-11-06T11:50:13.212Z,20.20
2018-11-06T11:52:42.646Z,14.80
2018-11-06T11:55:12.024Z,15.60
2018-11-06T11:57:41.400Z,14.47
2018-11-06T12:00:12.845Z,14.47
2018-11-06T12:02:41.952Z,14.83
2018-11-06T12:05:11.854Z,16.60
2018-11-06T12:07:41.070Z,13.13
2018-11-06T12:10:11.352Z,11.73
2018-11-06T12:12:40.239Z,12.57
2018-11-06T12:15:12.442Z,15.20
2018-11-06T12:17:42.203Z,14.97
2018-11-06T12:20:11.686Z,20.10
2018-11-06T12:22:41.271Z,16.63
2018-11-06T12:25:11.139Z,14.30
2018-11-06T12:27:40.113Z,13.87
2018-11-06T12:30:12.333Z,12.43
2018-11-06T12:32:41.456Z,16.33
2018-11-06T12:35:11.745Z,17.73
2018-11-06T12:37:41.202Z,20.47
2018-11-06T12:40:11.250Z,15.40
2018-11-06T12:42:40.634Z,19.00
2018-11-06T12:45:11.286Z,20.83
2018-11-06T12:47:40.536Z,19.10
2018-11-06T12:50:10.205Z,18.33
2018-11-06T12:52:39.920Z,20.50
2018-11-06T12:55:11.337Z,23.27
2018-11-06T12:57:40.471Z,26.17
2018-11-06T13:00:12.528Z,24.90
2018-11-06T13:02:41.413Z,23.80
2018-11-06T13:05:10.942Z,25.47
2018-11-06T13:07:40.981Z,25.23
2018-11-06T13:10:10.617Z,24.77
2018-11-06T13:12:39.858Z,29.53
2018-11-06T13:15:09.242Z,23.90
2018-11-06T13:17:38.638Z,26.67
2018-11-06T13:20:09.743Z,20.73
2018-11-06T13:22:39.599Z,23.30
2018-11-06T13:25:08.862Z,18.73
2018-11-06T13:27:38.872Z,21.53
2018-11-06T13:30:10.385Z,18.40
2018-11-06T13:32:40.176Z,12.53
2018-11-06T13:35:09.690Z,13.13
2018-11-06T13:37:38.834Z,15.60
2018-11-06T13:40:10.174Z,15.77
2018-11-06T13:42:39.706Z,14.57
2018-11-06T13:45:12.393Z,15.70
2018-11-06T13:47:41.313Z,19.80
2018-11-06T13:50:10.359Z,17.90
2018-11-06T13:52:39.547Z,16.97
2018-11-06T13:55:10.677Z,16.53
2018-11-06T13:57:39.831Z,16.07
2018-11-06T14:00:12.354Z,18.90
2018-11-06T14:02:41.267Z,19.73
2018-11-06T14:05:10.163Z,18.43
2018-11-06T14:07:39.537Z,19.47
2018-11-06T14:10:09.290Z,20.00
2018-11-06T14:12:38.721Z,21.23
2018-11-06T14:15:08.066Z,25.47
2018-11-06T14:17:37.489Z,23.53
2018-11-06T14:20:08.502Z,25.97
2018-11-06T14:22:37.799Z,25.17
2018-11-06T14:25:07.573Z,26.33
2018-11-06T14:27:36.570Z,27.27
2018-11-06T14:30:08.052Z,28.17
2018-11-06T14:32:36.918Z,24.60
2018-11-06T14:35:07.206Z,37.40
2018-11-06T14:37:36.114Z,60.57
2018-11-06T14:40:05.952Z,48.50
2018-11-06T14:42:35.181Z,35.70
2018-11-06T14:45:04.259Z,32.33
2018-11-06T14:47:33.402Z,54.43
2018-11-06T14:50:02.415Z,57.00
2018-11-06T14:52:31.538Z,36.00
2018-11-06T14:55:00.695Z,33.97
2018-11-06T14:57:29.687Z,38.90
2018-11-06T14:59:58.898Z,37.37
2018-11-06T15:02:27.975Z,34.13
2018-11-06T15:04:57.173Z,43.73
2018-11-06T15:07:26.275Z,39.57
2018-11-06T15:09:55.494Z,41.77
2018-11-06T15:12:24.360Z,37.10
2018-11-06T15:14:53.540Z,32.70
2018-11-06T15:17:22.586Z,38.13
2018-11-06T15:19:51.435Z,34.87
2018-11-06T15:22:20.559Z,32.10
2018-11-06T15:24:49.598Z,40.87
2018-11-06T15:27:18.703Z,38.73
2018-11-06T15:29:47.731Z,39.87
2018-11-06T15:32:17.264Z,44.17
2018-11-06T15:34:46.982Z,47.97
2018-11-06T15:37:16.183Z,49.90
2018-11-06T15:39:45.346Z,41.03
2018-11-06T15:42:14.519Z,51.73
2018-11-06T15:44:43.698Z,33.07
2018-11-06T15:47:12.663Z,29.43
2018-11-06T15:49:41.472Z,28.70
2018-11-06T15:52:10.550Z,28.60
2018-11-06T15:54:39.724Z,30.13
2018-11-06T15:57:08.823Z,34.27
2018-11-06T15:59:37.933Z,52.53
2018-11-06T16:02:07.048Z,57.87
2018-11-06T16:04:35.919Z,60.47
2018-11-06T16:07:04.904Z,51.57
2018-11-06T16:09:34.091Z,48.73
2018-11-06T16:12:03.319Z,49.53
2018-11-06T16:14:32.618Z,45.87
2018-11-06T16:17:01.849Z,41.83
2018-11-06T16:19:30.936Z,33.37
2018-11-06T16:21:59.738Z,38.00
2018-11-06T16:24:29.581Z,59.23
2018-11-06T16:26:58.735Z,42.10
2018-11-06T16:29:27.564Z,58.20
2018-11-06T16:31:57.253Z,27.20
2018-11-06T16:34:26.326Z,21.97
2018-11-06T16:36:55.356Z,22.53
2018-11-06T16:39:24.405Z,22.87
2018-11-06T16:41:53.511Z,24.00
2018-11-06T16:44:22.455Z,21.87
2018-11-06T16:46:51.896Z,22.27
2018-11-06T16:49:21.944Z,25.23
2018-11-06T16:51:51.051Z,50.33
2018-11-06T16:54:20.255Z,51.00
2018-11-06T16:56:49.513Z,56.03
2018-11-06T16:59:19.047Z,52.40
2018-11-06T17:01:48.265Z,42.20
2018-11-06T17:04:17.245Z,38.03
2018-11-06T17:06:49.288Z,31.23
2018-11-06T17:09:18.600Z,29.77
2018-11-06T17:11:47.554Z,38.80
2018-11-06T17:14:16.538Z,47.73
2018-11-06T17:16:45.530Z,44.47
2018-11-06T17:19:14.786Z,46.87
2018-11-06T17:21:44.074Z,327.70
2018-11-06T17:24:13.322Z,255.93
2018-11-06T17:26:42.410Z,202.17
2018-11-06T17:29:11.374Z,75.57
2018-11-06T17:31:40.251Z,62.73
2018-11-06T17:34:09.801Z,55.80
2018-11-06T17:36:38.798Z,33.67
2018-11-06T17:39:10.578Z,28.00
2018-11-06T17:41:39.793Z,26.23
2018-11-06T17:44:08.997Z,28.43
2018-11-06T17:46:38.299Z,28.50
2018-11-06T17:49:07.494Z,25.33
2018-11-06T17:51:36.292Z,31.23
2018-11-06T17:54:05.433Z,25.50
2018-11-06T17:56:34.525Z,31.73
2018-11-06T17:59:03.855Z,31.20
2018-11-06T18:01:33.094Z,26.90
2018-11-06T18:04:02.444Z,31.30
2018-11-06T18:06:31.574Z,46.57
2018-11-06T18:09:00.562Z,36.60
2018-11-06T18:11:29.683Z,40.13
2018-11-06T18:13:58.695Z,36.80
2018-11-06T18:16:28.091Z,32.93
2018-11-06T18:18:57.300Z,38.07
2018-11-06T18:21:26.566Z,39.47
2018-11-06T18:23:55.722Z,37.67
2018-11-06T18:26:25.025Z,34.67
2018-11-06T18:28:55.587Z,35.57
2018-11-06T18:31:25.078Z,32.90
2018-11-06T18:33:53.967Z,33.60
2018-11-06T18:36:23.271Z,36.47
2018-11-06T18:38:52.473Z,42.10
2018-11-06T18:41:21.522Z,55.97
2018-11-06T18:43:51.376Z,62.40
2018-11-06T18:46:20.850Z,55.50
2018-11-06T18:48:49.710Z,54.47
2018-11-06T18:51:19.590Z,52.77
2018-11-06T18:53:48.749Z,47.30
2018-11-06T18:56:18.018Z,49.30
2018-11-06T18:58:46.809Z,57.77
2018-11-06T19:01:15.989Z,59.97
2018-11-06T19:03:45.439Z,50.53
2018-11-06T19:06:14.982Z,38.53
2018-11-06T19:08:44.257Z,35.10
2018-11-06T19:11:13.546Z,30.20
2018-11-06T19:13:42.389Z,30.30
2018-11-06T19:16:11.537Z,25.83
2018-11-06T19:18:40.633Z,29.10
2018-11-06T19:21:10.394Z,77.60
2018-11-06T19:23:39.642Z,44.87
2018-11-06T19:26:08.642Z,37.00
2018-11-06T19:28:37.690Z,28.90
2018-11-06T19:31:06.550Z,25.03
2018-11-06T19:33:35.752Z,25.40
2018-11-06T19:36:04.887Z,30.53
2018-11-06T19:38:33.783Z,32.93
2018-11-06T19:41:02.979Z,30.83
2018-11-06T19:43:32.042Z,23.77
2018-11-06T19:46:01.359Z,23.17
2018-11-06T19:48:30.547Z,22.53
2018-11-06T19:50:59.705Z,23.47
2018-11-06T19:53:28.826Z,29.07
2018-11-06T19:55:59.479Z,29.23
2018-11-06T19:58:28.710Z,31.30
2018-11-06T20:00:58.975Z,27.50
2018-11-06T20:03:28.226Z,26.60
2018-11-06T20:05:59.440Z,27.60
2018-11-06T20:08:28.546Z,31.53
2018-11-06T20:10:57.817Z,36.23
2018-11-06T20:13:27.196Z,42.23
2018-11-06T20:15:56.071Z,43.00
2018-11-06T20:18:25.054Z,46.20
2018-11-06T20:20:54.133Z,41.03
2018-11-06T20:23:23.470Z,39.77
2018-11-06T20:25:52.652Z,39.47
2018-11-06T20:28:21.793Z,40.73
2018-11-06T20:30:50.561Z,35.97
2018-11-06T20:33:19.866Z,34.03
2018-11-06T20:35:49.029Z,38.63
2018-11-06T20:38:17.954Z,37.43
2018-11-06T20:40:47.166Z,38.90
2018-11-06T20:43:16.403Z,39.77
2018-11-06T20:45:45.235Z,38.67
2018-11-06T20:48:14.334Z,38.93
2018-11-06T20:50:43.506Z,37.13
2018-11-06T20:53:12.424Z,35.20
2018-11-06T20:55:41.591Z,32.57
2018-11-06T20:58:10.374Z,34.97
2018-11-06T21:00:39.322Z,30.77
2018-11-06T21:03:08.292Z,35.80
2018-11-06T21:05:37.507Z,32.87
2018-11-06T21:08:06.730Z,32.77
2018-11-06T21:10:35.883Z,37.33
2018-11-06T21:13:05.054Z,32.77
2018-11-06T21:15:34.230Z,33.80
2018-11-06T21:18:03.410Z,38.40
2018-11-06T21:20:32.718Z,38.60
2018-11-06T21:23:01.703Z,37.53
2018-11-06T21:25:30.951Z,34.73
2018-11-06T21:27:59.730Z,34.67
2018-11-06T21:30:28.646Z,35.27
2018-11-06T21:32:57.860Z,31.00
2018-11-06T21:35:27.031Z,36.80
2018-11-06T21:37:56.319Z,33.93
2018-11-06T21:40:25.478Z,37.37
2018-11-06T21:42:54.517Z,34.00
2018-11-06T21:45:23.370Z,37.20
2018-11-06T21:47:52.589Z,35.37
2018-11-06T21:50:21.594Z,36.53
2018-11-06T21:52:50.846Z,34.77
2018-11-06T21:55:20.402Z,35.33
2018-11-06T21:57:49.398Z,40.33
2018-11-06T22:00:19.961Z,37.07
2018-11-06T22:02:49.261Z,55.53
2018-11-06T22:05:19.547Z,60.03
2018-11-06T22:07:48.557Z,65.63
2018-11-06T22:10:18.902Z,62.40
2018-11-06T22:12:48.013Z,51.67
2018-11-06T22:15:18.113Z,39.13
2018-11-06T22:17:46.957Z,34.00
2018-11-06T22:20:17.481Z,35.47
2018-11-06T22:22:47.099Z,31.90
2018-11-06T22:25:16.433Z,36.87
2018-11-06T22:27:45.685Z,38.33
2018-11-06T22:30:15.633Z,38.53
2018-11-06T22:32:45.525Z,40.47
2018-11-06T22:35:15.585Z,42.70
2018-11-06T22:37:44.729Z,42.50
2018-11-06T22:40:15.207Z,43.70
2018-11-06T22:42:44.026Z,36.07
2018-11-06T22:45:14.151Z,30.73
2018-11-06T22:47:43.315Z,32.83
2018-11-06T22:50:16.438Z,31.73
2018-11-06T22:52:46.111Z,30.87
2018-11-06T22:55:15.193Z,32.67
2018-11-06T22:57:44.644Z,31.57
2018-11-06T23:00:19.151Z,34.43
2018-11-06T23:02:48.342Z,33.93
2018-11-06T23:05:17.169Z,35.93
2018-11-06T23:07:51.454Z,30.90
2018-11-06T23:10:20.706Z,32.77
2018-11-06T23:12:49.651Z,28.97
2018-11-06T23:15:18.774Z,30.00
2018-11-06T23:17:47.754Z,32.07
2018-11-06T23:20:16.850Z,34.97
2018-11-06T23:22:45.910Z,35.53
2018-11-06T23:25:15.141Z,35.60
2018-11-06T23:27:44.378Z,36.77
2018-11-06T23:30:14.666Z,38.73
2018-11-06T23:32:43.869Z,40.27
2018-11-06T23:35:12.954Z,39.27
2018-11-06T23:37:42.125Z,39.63
2018-11-06T23:40:11.474Z,34.73
2018-11-06T23:42:40.974Z,35.70
2018-11-06T23:45:10.454Z,37.87
2018-11-06T23:47:39.671Z,39.03
2018-11-06T23:50:09.667Z,40.30
2018-11-06T23:52:38.966Z,40.50
2018-11-06T23:55:08.257Z,43.87
2018-11-06T23:57:37.502Z,42.80
