createdAt,value
2017-09-03T01:35:53.663Z,9.49
2017-09-03T01:35:54.226Z,9.67
2017-09-03T01:35:54.828Z,9.56
2017-09-03T01:35:55.425Z,9.52
2017-09-03T01:35:56.024Z,9.53
2017-09-03T01:35:56.627Z,9.60
2017-09-03T01:35:57.228Z,9.64
2017-09-03T01:35:57.823Z,9.61
2017-09-03T01:36:51.289Z,9.56
2017-09-03T01:36:51.883Z,9.46
2017-09-03T01:36:52.484Z,9.56
2017-09-03T01:36:53.077Z,9.56
2017-09-03T01:36:53.681Z,9.52
2017-09-03T01:36:54.281Z,9.52
2017-09-03T01:36:54.879Z,9.52
2017-09-03T01:36:55.474Z,9.56
2017-09-03T01:37:48.938Z,9.53
2017-09-03T01:37:49.534Z,9.52
2017-09-03T01:37:50.134Z,9.48
2017-09-03T01:37:50.737Z,9.53
2017-09-03T01:37:51.332Z,9.49
2017-09-03T01:37:51.935Z,9.52
2017-09-03T01:37:52.537Z,9.57
2017-09-03T01:37:53.132Z,9.53
2017-09-03T01:38:47.610Z,9.46
2017-09-03T01:38:48.211Z,9.49
2017-09-03T01:38:48.806Z,9.57
2017-09-03T01:38:49.408Z,9.50
2017-09-03T01:38:50.008Z,9.49
2017-09-03T01:38:50.611Z,9.46
2017-09-03T01:38:51.209Z,9.56
2017-09-03T01:38:51.807Z,9.52
2017-09-03T01:39:46.292Z,9.50
2017-09-03T01:39:46.888Z,9.50
2017-09-03T01:39:47.485Z,9.52
2017-09-03T01:39:48.088Z,9.49
2017-09-03T01:39:48.685Z,9.56
2017-09-03T01:39:49.295Z,9.56
2017-09-03T01:39:49.883Z,9.52
2017-09-03T01:39:50.480Z,9.49
2017-09-03T01:40:43.954Z,9.53
2017-09-03T01:40:44.539Z,9.50
2017-09-03T01:40:45.142Z,9.49
2017-09-03T01:40:45.741Z,9.56
2017-09-03T01:40:46.336Z,9.56
2017-09-03T01:40:46.941Z,9.56
2017-09-03T01:40:47.536Z,9.53
2017-09-03T01:40:48.136Z,9.53
2017-09-03T01:41:41.617Z,9.52
2017-09-03T01:41:42.188Z,9.53
2017-09-03T01:41:42.789Z,9.58
2017-09-03T01:41:43.393Z,9.52
2017-09-03T01:41:43.986Z,9.52
2017-09-03T01:41:44.590Z,9.52
2017-09-03T01:41:45.188Z,9.52
2017-09-03T01:41:45.791Z,9.56
2017-09-03T01:42:39.246Z,9.53
2017-09-03T01:42:39.841Z,9.58
2017-09-03T01:42:40.441Z,9.57
2017-09-03T01:42:41.039Z,9.52
2017-09-03T01:42:41.638Z,9.49
2017-09-03T01:42:42.244Z,9.50
2017-09-03T01:42:42.845Z,9.50
2017-09-03T01:42:43.442Z,9.49
2017-09-03T01:43:36.900Z,9.45
2017-09-03T01:43:37.496Z,9.57
2017-09-03T01:43:38.097Z,9.53
2017-09-03T01:43:38.693Z,9.52
2017-09-03T01:43:39.289Z,9.53
2017-09-03T01:43:39.891Z,9.52
2017-09-03T01:43:40.495Z,9.52
2017-09-03T01:43:41.097Z,9.45
2017-09-03T01:44:35.161Z,9.52
2017-09-03T01:44:35.755Z,9.52
2017-09-03T01:44:36.356Z,9.52
2017-09-03T01:44:36.958Z,9.56
2017-09-03T01:44:37.559Z,9.49
2017-09-03T01:44:38.158Z,9.50
2017-09-03T01:44:38.765Z,9.49
2017-09-03T01:45:33.228Z,9.56
2017-09-03T01:45:33.824Z,9.60
2017-09-03T01:45:34.425Z,9.61
2017-09-03T01:45:35.025Z,9.58
2017-09-03T01:45:35.624Z,9.56
2017-09-03T01:45:36.217Z,9.64
2017-09-03T01:45:36.820Z,9.60
2017-09-03T01:45:37.420Z,9.58
2017-09-03T01:46:30.908Z,9.56
2017-09-03T01:46:31.472Z,9.61
2017-09-03T01:46:32.068Z,9.61
2017-09-03T01:46:32.670Z,9.63
2017-09-03T01:46:33.271Z,9.52
2017-09-03T01:46:33.872Z,9.57
2017-09-03T01:46:34.468Z,9.66
2017-09-03T01:46:35.071Z,9.66
2017-09-03T01:47:28.527Z,9.49
2017-09-03T01:47:29.125Z,9.60
2017-09-03T01:47:29.721Z,9.60
2017-09-03T01:47:30.325Z,9.53
2017-09-03T01:47:30.923Z,9.63
2017-09-03T01:47:31.523Z,9.64
2017-09-03T01:47:32.126Z,9.63
2017-09-03T01:47:32.725Z,9.60
2017-09-03T01:48:33.762Z,9.56
2017-09-03T01:48:34.357Z,9.64
2017-09-03T01:48:34.962Z,9.67
2017-09-03T01:48:35.554Z,9.63
2017-09-03T01:48:36.154Z,9.61
2017-09-03T01:48:36.749Z,9.64
2017-09-03T01:48:37.352Z,9.67
2017-09-03T01:48:37.954Z,9.64
2017-09-03T01:48:38.548Z,9.73
2017-09-03T01:48:39.152Z,9.73
2017-09-03T01:48:39.748Z,9.67
2017-09-03T01:48:40.356Z,9.61
2017-09-03T01:49:36.328Z,9.64
2017-09-03T01:49:36.921Z,9.64
2017-09-03T01:49:37.525Z,9.58
2017-09-03T01:49:38.119Z,9.68
2017-09-03T01:49:38.720Z,9.67
2017-09-03T01:49:39.320Z,9.67
2017-09-03T01:50:34.856Z,9.60
2017-09-03T01:50:35.362Z,9.67
2017-09-03T01:50:35.963Z,9.76
2017-09-03T01:50:36.560Z,9.57
2017-09-03T01:50:37.156Z,9.67
2017-09-03T01:50:37.763Z,9.63
2017-09-03T01:50:38.364Z,9.73
2017-09-03T01:51:31.860Z,9.63
2017-09-03T01:51:32.427Z,9.68
2017-09-03T01:51:33.025Z,9.68
2017-09-03T01:51:33.634Z,9.66
2017-09-03T01:51:34.234Z,9.66
2017-09-03T01:51:34.830Z,9.64
2017-09-03T01:51:35.429Z,9.67
2017-09-03T01:51:36.027Z,9.71
2017-09-03T01:52:30.516Z,9.66
2017-09-03T01:52:31.108Z,9.68
2017-09-03T01:52:31.709Z,9.71
2017-09-03T01:52:32.306Z,9.70
2017-09-03T01:52:32.909Z,9.75
2017-09-03T01:52:33.504Z,9.70
2017-09-03T01:52:34.103Z,9.67
2017-09-03T01:52:34.703Z,9.64
2017-09-03T01:53:28.164Z,9.78
2017-09-03T01:53:28.757Z,9.67
2017-09-03T01:53:29.362Z,9.83
2017-09-03T01:53:29.962Z,9.75
2017-09-03T01:53:30.557Z,9.79
2017-09-03T01:53:31.157Z,9.78
2017-09-03T01:53:31.769Z,9.75
2017-09-03T01:53:32.363Z,9.82
2017-09-03T01:54:25.822Z,9.81
2017-09-03T01:54:26.412Z,9.78
2017-09-03T01:54:27.013Z,9.71
2017-09-03T01:54:27.612Z,9.71
2017-09-03T01:54:28.211Z,9.73
2017-09-03T01:54:28.813Z,9.75
2017-09-03T01:54:29.411Z,9.73
2017-09-03T01:54:30.009Z,9.73
2017-09-03T01:55:23.469Z,9.70
2017-09-03T01:55:24.064Z,9.66
2017-09-03T01:55:24.686Z,9.75
2017-09-03T01:55:25.261Z,9.70
2017-09-03T01:55:25.859Z,9.68
2017-09-03T01:55:26.459Z,9.67
2017-09-03T01:55:27.061Z,9.75
2017-09-03T01:55:27.658Z,9.79
2017-09-03T01:56:22.140Z,9.73
2017-09-03T01:56:22.738Z,9.78
2017-09-03T01:56:23.335Z,9.85
2017-09-03T01:56:23.933Z,9.70
2017-09-03T01:56:24.535Z,9.71
2017-09-03T01:56:25.135Z,9.82
2017-09-03T01:56:25.740Z,9.79
2017-09-03T01:56:26.335Z,9.81
2017-09-03T01:57:21.357Z,9.85
2017-09-03T01:57:21.920Z,9.81
2017-09-03T01:57:22.523Z,9.81
2017-09-03T01:57:23.119Z,9.81
2017-09-03T01:57:23.722Z,9.89
2017-09-03T01:57:24.340Z,9.89
2017-09-03T01:57:24.922Z,9.81
2017-09-03T01:58:18.677Z,9.89
2017-09-03T01:58:19.269Z,9.96
2017-09-03T01:58:19.864Z,9.86
2017-09-03T01:58:20.466Z,9.85
2017-09-03T01:58:21.063Z,9.83
2017-09-03T01:58:21.671Z,9.83
2017-09-03T01:58:22.266Z,9.86
2017-09-03T01:58:22.869Z,9.88
2017-09-03T01:59:16.326Z,9.89
2017-09-03T01:59:16.920Z,9.91
2017-09-03T01:59:17.524Z,9.86
2017-09-03T01:59:18.123Z,9.88
2017-09-03T01:59:18.720Z,9.85
2017-09-03T01:59:19.319Z,9.89
2017-09-03T01:59:19.921Z,9.88
2017-09-03T01:59:20.520Z,9.93
2017-09-03T02:00:14.492Z,9.91
2017-09-03T02:00:15.087Z,9.91
2017-09-03T02:00:15.683Z,9.89
2017-09-03T02:00:16.285Z,9.91
2017-09-03T02:00:16.883Z,9.91
2017-09-03T02:00:17.488Z,9.91
2017-09-03T02:00:18.081Z,9.91
2017-09-03T02:01:11.538Z,9.88
2017-09-03T02:01:12.119Z,9.89
2017-09-03T02:01:12.722Z,9.96
2017-09-03T02:01:13.317Z,9.93
2017-09-03T02:01:13.916Z,9.97
2017-09-03T02:01:14.517Z,9.93
2017-09-03T02:01:15.116Z,9.88
2017-09-03T02:01:15.719Z,9.94
2017-09-03T02:02:10.196Z,9.93
2017-09-03T02:02:10.801Z,9.93
2017-09-03T02:02:11.400Z,9.97
2017-09-03T02:02:11.996Z,9.91
2017-09-03T02:02:12.605Z,9.93
2017-09-03T02:02:13.197Z,9.91
2017-09-03T02:02:13.799Z,9.91
2017-09-03T02:02:14.398Z,9.94
2017-09-03T02:03:08.908Z,9.91
2017-09-03T02:03:09.474Z,10.01
2017-09-03T02:03:10.071Z,9.91
2017-09-03T02:03:10.668Z,10.01
2017-09-03T02:03:11.273Z,9.93
2017-09-03T02:03:11.875Z,9.97
2017-09-03T02:03:12.474Z,9.97
2017-09-03T02:03:13.071Z,9.91
2017-09-03T02:04:06.530Z,9.93
2017-09-03T02:04:07.128Z,10.00
2017-09-03T02:04:07.730Z,9.89
2017-09-03T02:04:08.333Z,9.96
2017-09-03T02:04:08.928Z,9.93
2017-09-03T02:04:09.520Z,9.97
2017-09-03T02:04:10.120Z,9.96
2017-09-03T02:04:10.728Z,9.96
2017-09-03T02:05:05.202Z,9.97
2017-09-03T02:05:05.800Z,10.01
2017-09-03T02:05:06.398Z,9.99
2017-09-03T02:05:07.001Z,9.89
2017-09-03T02:05:07.596Z,9.96
2017-09-03T02:05:08.196Z,9.99
2017-09-03T02:05:08.799Z,9.97
2017-09-03T02:05:09.404Z,9.97
2017-09-03T02:06:16.061Z,9.97
2017-09-03T02:06:16.663Z,10.03
2017-09-03T02:06:17.271Z,10.01
2017-09-03T02:06:17.864Z,9.99
2017-09-03T02:06:18.461Z,10.01
2017-09-03T02:06:19.062Z,10.01
2017-09-03T02:06:19.663Z,9.99
2017-09-03T02:07:13.216Z,10.01
2017-09-03T02:07:13.802Z,10.07
2017-09-03T02:07:14.405Z,10.06
2017-09-03T02:07:15.005Z,9.99
2017-09-03T02:07:15.602Z,10.09
2017-09-03T02:07:16.204Z,10.01
2017-09-03T02:07:16.796Z,10.03
2017-09-03T02:07:17.399Z,10.06
2017-09-03T02:08:10.885Z,10.09
2017-09-03T02:08:11.449Z,10.04
2017-09-03T02:08:12.054Z,10.03
2017-09-03T02:08:12.652Z,10.12
2017-09-03T02:08:13.262Z,10.03
2017-09-03T02:08:13.853Z,10.04
2017-09-03T02:08:14.450Z,10.01
2017-09-03T02:08:15.051Z,10.04
2017-09-03T02:09:09.538Z,10.10
2017-09-03T02:09:10.124Z,10.06
2017-09-03T02:09:10.724Z,10.06
2017-09-03T02:09:11.323Z,10.10
2017-09-03T02:09:11.935Z,10.04
2017-09-03T02:09:12.528Z,10.14
2017-09-03T02:09:13.131Z,10.12
2017-09-03T02:09:13.731Z,10.06
2017-09-03T02:10:07.188Z,10.09
2017-09-03T02:10:07.785Z,10.10
2017-09-03T02:10:08.378Z,10.09
2017-09-03T02:10:08.992Z,10.14
2017-09-03T02:10:09.586Z,10.07
2017-09-03T02:10:10.176Z,10.10
2017-09-03T02:10:10.784Z,10.10
2017-09-03T02:10:11.382Z,10.12
2017-09-03T02:11:06.370Z,10.07
2017-09-03T02:11:06.963Z,10.09
2017-09-03T02:11:07.569Z,10.03
2017-09-03T02:11:08.168Z,10.07
2017-09-03T02:11:08.766Z,10.10
2017-09-03T02:11:09.373Z,10.09
2017-09-03T02:11:09.966Z,10.12
2017-09-03T02:12:05.765Z,10.12
2017-09-03T02:12:06.360Z,10.06
2017-09-03T02:12:06.955Z,10.07
2017-09-03T02:12:07.557Z,10.12
2017-09-03T02:12:08.156Z,10.10
2017-09-03T02:12:08.756Z,10.07
2017-09-03T02:13:03.829Z,10.14
2017-09-03T02:13:04.420Z,10.17
2017-09-03T02:13:05.021Z,10.15
2017-09-03T02:13:05.622Z,10.17
2017-09-03T02:13:06.218Z,10.18
2017-09-03T02:13:06.823Z,10.19
2017-09-03T02:13:07.419Z,10.07
2017-09-03T02:13:08.020Z,10.22
2017-09-03T02:14:02.429Z,10.12
2017-09-03T02:14:02.992Z,10.09
2017-09-03T02:14:03.596Z,10.19
2017-09-03T02:14:04.195Z,10.04
2017-09-03T02:14:04.793Z,10.15
2017-09-03T02:14:05.390Z,10.21
2017-09-03T02:14:05.988Z,10.22
2017-09-03T02:14:06.598Z,10.06
2017-09-03T02:15:01.902Z,10.17
2017-09-03T02:15:02.490Z,10.21
2017-09-03T02:15:03.092Z,10.21
2017-09-03T02:15:03.689Z,10.21
2017-09-03T02:15:04.309Z,10.22
2017-09-03T02:15:04.895Z,10.25
2017-09-03T02:15:05.488Z,10.21
2017-09-03T02:15:06.091Z,10.21
2017-09-03T02:15:59.547Z,10.19
2017-09-03T02:16:00.145Z,10.24
2017-09-03T02:16:00.744Z,10.22
2017-09-03T02:16:01.341Z,10.19
2017-09-03T02:16:01.942Z,10.24
2017-09-03T02:16:02.541Z,10.28
2017-09-03T02:16:03.138Z,10.22
2017-09-03T02:16:03.743Z,10.22
2017-09-03T02:16:57.707Z,10.17
2017-09-03T02:16:58.308Z,10.26
2017-09-03T02:16:58.900Z,10.18
2017-09-03T02:16:59.505Z,10.18
2017-09-03T02:17:00.106Z,10.21
2017-09-03T02:17:00.702Z,10.24
2017-09-03T02:17:01.307Z,10.18
2017-09-03T02:17:55.257Z,10.21
2017-09-03T02:17:55.856Z,10.21
2017-09-03T02:17:56.458Z,10.26
2017-09-03T02:17:57.058Z,10.24
2017-09-03T02:17:57.654Z,10.25
2017-09-03T02:17:58.265Z,10.19
2017-09-03T02:17:58.867Z,10.26
2017-09-03T02:18:52.396Z,10.26
2017-09-03T02:18:52.994Z,10.25
2017-09-03T02:18:53.595Z,10.21
2017-09-03T02:18:54.193Z,10.17
2017-09-03T02:18:54.792Z,10.24
2017-09-03T02:18:55.393Z,10.22
2017-09-03T02:18:55.998Z,10.19
2017-09-03T02:18:56.596Z,10.22
2017-09-03T02:19:50.088Z,10.21
2017-09-03T02:19:50.650Z,10.21
2017-09-03T02:19:51.249Z,10.26
2017-09-03T02:19:51.846Z,10.26
2017-09-03T02:19:52.449Z,10.30
2017-09-03T02:19:53.048Z,10.22
2017-09-03T02:19:53.641Z,10.22
2017-09-03T02:19:54.251Z,10.25
2017-09-03T02:20:51.286Z,10.25
2017-09-03T02:20:51.884Z,10.26
2017-09-03T02:20:52.481Z,10.26
2017-09-03T02:20:53.084Z,10.22
2017-09-03T02:20:53.684Z,10.34
2017-09-03T02:20:54.281Z,10.21
2017-09-03T02:21:48.333Z,10.21
2017-09-03T02:21:48.923Z,10.24
2017-09-03T02:21:49.518Z,10.26
2017-09-03T02:21:50.114Z,10.22
2017-09-03T02:21:50.719Z,10.24
2017-09-03T02:21:51.317Z,10.28
2017-09-03T02:21:51.916Z,10.18
2017-09-03T02:21:52.514Z,10.22
2017-09-03T02:22:47.000Z,10.18
2017-09-03T02:22:47.594Z,10.15
2017-09-03T02:22:48.197Z,10.28
2017-09-03T02:22:48.793Z,10.19
2017-09-03T02:22:49.396Z,10.22
2017-09-03T02:22:49.998Z,10.28
2017-09-03T02:22:50.601Z,10.26
2017-09-03T02:22:51.194Z,10.26
2017-09-03T02:23:44.754Z,10.24
2017-09-03T02:23:45.346Z,10.28
2017-09-03T02:23:45.944Z,10.24
2017-09-03T02:23:46.544Z,10.28
2017-09-03T02:23:47.148Z,10.28
2017-09-03T02:23:47.744Z,10.28
2017-09-03T02:23:48.345Z,10.26
2017-09-03T02:23:48.945Z,10.34
2017-09-03T02:24:43.427Z,10.25
2017-09-03T02:24:44.020Z,10.32
2017-09-03T02:24:44.622Z,10.30
2017-09-03T02:24:45.222Z,10.32
2017-09-03T02:24:45.838Z,10.32
2017-09-03T02:24:46.426Z,10.30
2017-09-03T02:24:47.032Z,10.25
2017-09-03T02:24:47.623Z,10.34
2017-09-03T02:25:41.209Z,10.26
2017-09-03T02:25:41.778Z,10.32
2017-09-03T02:25:42.375Z,10.34
2017-09-03T02:25:42.983Z,10.15
2017-09-03T02:25:43.578Z,10.30
2017-09-03T02:25:44.181Z,10.28
2017-09-03T02:25:44.779Z,10.25
2017-09-03T02:25:45.371Z,10.37
2017-09-03T02:26:38.933Z,10.28
2017-09-03T02:26:39.535Z,10.32
2017-09-03T02:26:40.135Z,10.19
2017-09-03T02:26:40.736Z,10.33
2017-09-03T02:26:41.332Z,10.22
2017-09-03T02:26:41.930Z,10.34
2017-09-03T02:26:42.531Z,10.32
2017-09-03T02:26:43.130Z,10.32
2017-09-03T02:27:36.687Z,10.28
2017-09-03T02:27:37.282Z,10.33
2017-09-03T02:27:37.892Z,10.33
2017-09-03T02:27:38.482Z,10.33
2017-09-03T02:27:39.083Z,10.19
2017-09-03T02:27:39.682Z,10.30
2017-09-03T02:27:40.289Z,10.28
2017-09-03T02:27:40.880Z,10.26
2017-09-03T02:28:34.342Z,10.30
2017-09-03T02:28:34.943Z,10.34
2017-09-03T02:28:35.541Z,10.32
2017-09-03T02:28:36.139Z,10.33
2017-09-03T02:28:36.737Z,10.25
2017-09-03T02:28:37.338Z,10.30
2017-09-03T02:28:37.944Z,10.30
2017-09-03T02:28:38.540Z,10.28
2017-09-03T02:29:31.995Z,10.19
2017-09-03T02:29:32.593Z,10.36
2017-09-03T02:29:33.190Z,10.26
2017-09-03T02:29:33.792Z,10.33
2017-09-03T02:29:34.389Z,10.36
2017-09-03T02:29:34.990Z,10.26
2017-09-03T02:29:35.592Z,10.30
2017-09-03T02:29:36.189Z,10.22
2017-09-03T02:30:30.699Z,10.30
2017-09-03T02:30:31.268Z,10.25
2017-09-03T02:30:31.868Z,10.21
2017-09-03T02:30:32.466Z,10.15
2017-09-03T02:30:33.074Z,10.36
2017-09-03T02:30:33.665Z,10.34
2017-09-03T02:30:34.268Z,10.28
2017-09-03T02:30:34.865Z,10.32
2017-09-03T02:31:28.323Z,10.25
2017-09-03T02:31:28.924Z,10.33
2017-09-03T02:31:29.535Z,10.30
2017-09-03T02:31:30.117Z,10.33
2017-09-03T02:31:30.716Z,10.19
2017-09-03T02:31:31.312Z,10.33
2017-09-03T02:31:31.914Z,10.28
2017-09-03T02:31:32.516Z,10.22
2017-09-03T02:49:42.080Z,9.88
2017-09-03T02:49:42.653Z,9.91
2017-09-03T02:49:43.258Z,9.89
2017-09-03T02:49:43.854Z,9.86
2017-09-03T02:49:44.452Z,9.91
2017-09-03T02:49:45.060Z,9.83
2017-09-03T02:49:45.657Z,9.93
2017-09-03T02:49:46.253Z,9.85
2017-09-03T02:50:40.759Z,9.85
2017-09-03T02:50:41.335Z,9.82
2017-09-03T02:50:41.933Z,9.86
2017-09-03T02:50:42.533Z,9.93
2017-09-03T02:50:43.128Z,9.91
2017-09-03T02:50:43.734Z,9.91
2017-09-03T02:50:44.332Z,9.89
2017-09-03T02:50:44.929Z,9.85
2017-09-03T02:51:38.390Z,9.86
2017-09-03T02:51:38.986Z,9.83
2017-09-03T02:51:39.586Z,9.86
2017-09-03T02:51:40.184Z,9.83
2017-09-03T02:51:40.781Z,9.85
2017-09-03T02:51:41.386Z,9.86
2017-09-03T02:51:41.982Z,9.93
2017-09-03T02:51:42.582Z,9.86
2017-09-03T02:52:36.037Z,9.81
2017-09-03T02:52:36.639Z,9.83
2017-09-03T02:52:37.241Z,9.86
2017-09-03T02:52:37.840Z,9.89
2017-09-03T02:52:38.435Z,9.82
2017-09-03T02:52:39.040Z,9.79
2017-09-03T02:52:39.637Z,9.78
2017-09-03T02:52:40.238Z,9.82
2017-09-03T02:53:34.202Z,9.79
2017-09-03T02:53:34.799Z,9.79
2017-09-03T02:53:35.395Z,9.78
2017-09-03T02:53:35.997Z,9.75
2017-09-03T02:53:36.602Z,9.76
2017-09-03T02:53:37.196Z,9.79
2017-09-03T02:53:37.796Z,9.85
2017-09-03T02:54:31.245Z,9.73
2017-09-03T02:54:31.843Z,9.75
2017-09-03T02:54:32.435Z,9.67
2017-09-03T02:54:33.037Z,9.67
2017-09-03T02:54:33.637Z,9.73
2017-09-03T02:54:34.232Z,9.83
2017-09-03T02:54:34.836Z,9.79
2017-09-03T02:54:35.434Z,9.78
2017-09-03T02:55:29.427Z,9.73
2017-09-03T02:55:30.001Z,9.76
2017-09-03T02:55:30.607Z,9.75
2017-09-03T02:55:31.200Z,9.75
2017-09-03T02:55:31.797Z,9.76
2017-09-03T02:55:32.397Z,9.75
2017-09-03T02:55:33.004Z,9.73
2017-09-03T02:56:26.545Z,9.75
2017-09-03T02:56:27.138Z,9.75
2017-09-03T02:56:27.741Z,9.79
2017-09-03T02:56:28.344Z,9.75
2017-09-03T02:56:28.952Z,9.76
2017-09-03T02:56:29.544Z,9.76
2017-09-03T02:56:30.137Z,9.81
2017-09-03T02:56:30.741Z,9.75
2017-09-03T02:57:24.198Z,9.70
2017-09-03T02:57:24.794Z,9.67
2017-09-03T02:57:25.391Z,9.70
2017-09-03T02:57:26.007Z,9.78
2017-09-03T02:57:26.593Z,9.70
2017-09-03T02:57:27.186Z,9.76
2017-09-03T02:57:27.789Z,9.67
2017-09-03T02:57:28.393Z,9.67
2017-09-03T02:58:22.878Z,9.67
2017-09-03T02:58:23.473Z,9.68
2017-09-03T02:58:24.071Z,9.67
2017-09-03T02:58:24.671Z,9.64
2017-09-03T02:58:25.270Z,9.70
2017-09-03T02:58:25.867Z,9.68
2017-09-03T02:58:26.471Z,9.67
2017-09-03T02:58:27.070Z,9.70
2017-09-03T02:59:21.035Z,9.68
2017-09-03T02:59:21.632Z,9.67
2017-09-03T02:59:22.233Z,9.70
2017-09-03T02:59:22.831Z,9.68
2017-09-03T02:59:23.436Z,9.68
2017-09-03T02:59:24.033Z,9.67
2017-09-03T02:59:24.631Z,9.68
2017-09-03T03:00:18.100Z,9.58
2017-09-03T03:00:18.669Z,9.64
2017-09-03T03:00:19.266Z,9.68
2017-09-03T03:00:19.868Z,9.64
2017-09-03T03:00:20.472Z,9.71
2017-09-03T03:00:21.068Z,9.73
2017-09-03T03:00:21.669Z,9.67
2017-09-03T03:00:22.271Z,9.71
2017-09-03T03:01:15.726Z,9.76
2017-09-03T03:01:16.320Z,9.75
2017-09-03T03:01:16.916Z,9.66
2017-09-03T03:01:17.521Z,9.70
2017-09-03T03:01:18.121Z,9.64
2017-09-03T03:01:18.719Z,9.73
2017-09-03T03:01:19.320Z,9.66
2017-09-03T03:01:19.920Z,9.70
2017-09-03T03:02:13.377Z,9.66
2017-09-03T03:02:13.977Z,9.63
2017-09-03T03:02:14.575Z,9.64
2017-09-03T03:02:15.174Z,9.68
2017-09-03T03:02:15.781Z,9.67
2017-09-03T03:02:16.373Z,9.67
2017-09-03T03:02:16.973Z,9.70
2017-09-03T03:02:17.570Z,9.73
2017-09-03T03:03:12.048Z,9.71
2017-09-03T03:03:12.645Z,9.68
2017-09-03T03:03:13.248Z,9.70
2017-09-03T03:03:13.865Z,9.71
2017-09-03T03:03:14.455Z,9.68
2017-09-03T03:03:15.051Z,9.73
2017-09-03T03:03:15.649Z,9.73
2017-09-03T03:03:16.243Z,9.76
2017-09-03T03:04:09.705Z,9.70
2017-09-03T03:04:10.300Z,9.75
2017-09-03T03:04:10.903Z,9.73
2017-09-03T03:04:11.502Z,9.75
2017-09-03T03:04:12.105Z,9.82
2017-09-03T03:04:12.702Z,9.70
2017-09-03T03:04:13.303Z,9.75
2017-09-03T03:04:13.904Z,9.79
2017-09-03T03:05:07.358Z,9.73
2017-09-03T03:05:07.956Z,9.73
2017-09-03T03:05:08.555Z,9.78
2017-09-03T03:05:09.157Z,9.81
2017-09-03T03:05:09.754Z,9.82
2017-09-03T03:05:10.352Z,9.70
2017-09-03T03:05:10.948Z,9.67
2017-09-03T03:05:11.552Z,9.75
2017-09-03T03:06:06.579Z,9.76
2017-09-03T03:06:07.139Z,9.71
2017-09-03T03:06:07.735Z,9.75
2017-09-03T03:06:08.351Z,9.68
2017-09-03T03:06:08.943Z,9.73
2017-09-03T03:06:09.542Z,9.76
2017-09-03T03:06:10.138Z,9.85
2017-09-03T03:07:04.093Z,9.81
2017-09-03T03:07:04.687Z,9.71
2017-09-03T03:07:05.287Z,9.75
2017-09-03T03:07:05.889Z,9.79
2017-09-03T03:07:06.487Z,9.75
2017-09-03T03:07:07.083Z,9.71
2017-09-03T03:07:07.684Z,9.76
2017-09-03T03:08:01.126Z,9.68
2017-09-03T03:08:01.730Z,9.76
2017-09-03T03:08:02.328Z,9.73
2017-09-03T03:08:02.926Z,9.73
2017-09-03T03:08:03.528Z,9.81
2017-09-03T03:08:04.123Z,9.76
2017-09-03T03:08:04.726Z,9.78
2017-09-03T03:08:05.324Z,9.75
2017-09-03T03:08:58.780Z,9.76
2017-09-03T03:08:59.384Z,9.71
2017-09-03T03:08:59.973Z,9.67
2017-09-03T03:09:00.577Z,9.79
2017-09-03T03:09:01.178Z,9.76
2017-09-03T03:09:01.789Z,9.78
2017-09-03T03:09:02.377Z,9.75
2017-09-03T03:09:02.978Z,9.70
2017-09-03T03:09:56.436Z,9.66
2017-09-03T03:09:57.041Z,9.73
2017-09-03T03:09:57.630Z,9.67
2017-09-03T03:09:58.229Z,9.81
2017-09-03T03:09:58.830Z,9.82
2017-09-03T03:09:59.427Z,9.75
2017-09-03T03:10:00.029Z,9.71
2017-09-03T03:10:00.629Z,9.73
2017-09-03T03:10:55.111Z,9.71
2017-09-03T03:10:55.709Z,9.82
2017-09-03T03:10:56.300Z,9.76
2017-09-03T03:10:56.902Z,9.73
2017-09-03T03:10:57.501Z,9.75
2017-09-03T03:10:58.102Z,9.79
2017-09-03T03:10:58.701Z,9.79
2017-09-03T03:10:59.307Z,9.73
2017-09-03T03:11:53.816Z,9.66
2017-09-03T03:11:54.385Z,9.81
2017-09-03T03:11:54.980Z,9.67
2017-09-03T03:11:55.582Z,9.75
2017-09-03T03:11:56.183Z,9.79
2017-09-03T03:11:56.782Z,9.67
2017-09-03T03:11:57.381Z,9.75
2017-09-03T03:11:57.982Z,9.75
2017-09-03T03:12:51.949Z,9.78
2017-09-03T03:12:52.548Z,9.78
2017-09-03T03:12:53.142Z,9.81
2017-09-03T03:12:53.745Z,9.75
2017-09-03T03:12:54.344Z,9.73
2017-09-03T03:12:54.940Z,9.81
2017-09-03T03:12:55.540Z,9.76
2017-09-03T03:13:49.498Z,9.78
2017-09-03T03:13:50.093Z,9.76
2017-09-03T03:13:50.691Z,9.75
2017-09-03T03:13:51.292Z,9.79
2017-09-03T03:13:51.891Z,9.67
2017-09-03T03:13:52.491Z,9.71
2017-09-03T03:13:53.095Z,9.73
2017-09-03T03:14:47.253Z,9.70
2017-09-03T03:14:47.852Z,9.68
2017-09-03T03:14:48.452Z,9.70
2017-09-03T03:14:49.053Z,9.71
2017-09-03T03:14:49.648Z,9.68
2017-09-03T03:14:50.262Z,9.83
2017-09-03T03:14:50.850Z,9.78
2017-09-03T03:14:51.449Z,9.79
2017-09-03T03:15:45.007Z,9.70
2017-09-03T03:15:45.604Z,9.79
2017-09-03T03:15:46.204Z,9.73
2017-09-03T03:15:46.802Z,9.82
2017-09-03T03:15:47.402Z,9.76
2017-09-03T03:15:48.001Z,9.68
2017-09-03T03:15:48.604Z,9.83
2017-09-03T03:15:49.199Z,9.78
2017-09-03T03:16:43.169Z,9.89
2017-09-03T03:16:43.766Z,9.79
2017-09-03T03:16:44.368Z,9.82
2017-09-03T03:16:44.965Z,9.79
2017-09-03T03:16:45.569Z,9.70
2017-09-03T03:16:46.163Z,9.86
2017-09-03T03:16:46.761Z,9.79
2017-09-03T03:17:40.236Z,9.76
2017-09-03T03:17:40.803Z,9.70
2017-09-03T03:17:41.401Z,9.81
2017-09-03T03:17:42.004Z,9.81
2017-09-03T03:17:42.607Z,9.79
2017-09-03T03:17:43.210Z,9.76
2017-09-03T03:17:43.803Z,9.82
2017-09-03T03:17:44.406Z,9.79
2017-09-03T03:18:37.862Z,9.79
2017-09-03T03:18:38.456Z,9.78
2017-09-03T03:18:39.057Z,9.88
2017-09-03T03:18:39.655Z,9.85
2017-09-03T03:18:40.253Z,9.82
2017-09-03T03:18:40.857Z,9.78
2017-09-03T03:18:41.453Z,9.83
2017-09-03T03:18:42.054Z,9.79
2017-09-03T03:19:35.512Z,9.78
2017-09-03T03:19:36.107Z,9.86
2017-09-03T03:19:36.705Z,9.79
2017-09-03T03:19:37.302Z,9.82
2017-09-03T03:19:37.904Z,9.79
2017-09-03T03:19:38.507Z,9.86
2017-09-03T03:19:39.104Z,9.86
2017-09-03T03:19:39.703Z,9.79
2017-09-03T03:20:33.163Z,9.83
2017-09-03T03:20:33.758Z,9.85
2017-09-03T03:20:34.355Z,9.81
2017-09-03T03:20:34.958Z,9.78
2017-09-03T03:20:35.554Z,9.82
2017-09-03T03:20:36.158Z,9.83
2017-09-03T03:20:36.756Z,9.79
2017-09-03T03:20:37.358Z,9.78
2017-09-03T03:21:30.812Z,9.78
2017-09-03T03:21:31.413Z,9.81
2017-09-03T03:21:32.036Z,9.78
2017-09-03T03:21:32.616Z,9.83
2017-09-03T03:21:33.212Z,9.85
2017-09-03T03:21:33.826Z,9.83
2017-09-03T03:21:34.409Z,9.83
2017-09-03T03:21:35.007Z,9.85
2017-09-03T03:22:29.523Z,9.83
2017-09-03T03:22:30.088Z,9.83
2017-09-03T03:22:30.684Z,9.86
2017-09-03T03:22:31.286Z,9.78
2017-09-03T03:22:31.884Z,9.81
2017-09-03T03:22:32.483Z,9.75
2017-09-03T03:22:33.080Z,9.79
2017-09-03T03:22:33.682Z,9.89
2017-09-03T03:23:27.141Z,9.82
2017-09-03T03:23:27.740Z,9.79
2017-09-03T03:23:28.340Z,9.89
2017-09-03T03:23:28.934Z,9.83
2017-09-03T03:23:29.545Z,9.82
2017-09-03T03:23:30.136Z,9.83
2017-09-03T03:23:30.740Z,9.79
2017-09-03T03:23:31.340Z,9.81
2017-09-03T03:24:24.788Z,9.81
2017-09-03T03:24:25.388Z,9.79
2017-09-03T03:24:25.985Z,9.78
2017-09-03T03:24:26.585Z,9.81
2017-09-03T03:24:27.188Z,9.89
2017-09-03T03:24:27.787Z,9.83
2017-09-03T03:24:28.388Z,9.76
2017-09-03T03:24:28.990Z,9.83
2017-09-03T03:25:22.443Z,9.83
2017-09-03T03:25:23.040Z,9.89
2017-09-03T03:25:23.642Z,9.83
2017-09-03T03:25:24.241Z,9.78
2017-09-03T03:25:24.836Z,9.83
2017-09-03T03:25:25.443Z,9.88
2017-09-03T03:25:26.037Z,9.89
2017-09-03T03:25:26.635Z,9.85
2017-09-03T03:26:21.119Z,9.78
2017-09-03T03:26:21.720Z,9.83
2017-09-03T03:26:22.316Z,9.78
2017-09-03T03:26:22.916Z,9.81
2017-09-03T03:26:23.516Z,9.88
2017-09-03T03:26:24.116Z,9.78
2017-09-03T03:26:24.714Z,9.78
2017-09-03T03:26:25.314Z,9.82
2017-09-03T03:27:18.776Z,9.83
2017-09-03T03:27:19.367Z,9.81
2017-09-03T03:27:19.969Z,9.91
2017-09-03T03:27:20.568Z,9.83
2017-09-03T03:27:21.167Z,9.88
2017-09-03T03:27:21.770Z,9.85
2017-09-03T03:27:22.369Z,9.82
2017-09-03T03:27:22.966Z,9.86
2017-09-03T03:28:16.454Z,9.88
2017-09-03T03:28:17.019Z,9.93
2017-09-03T03:28:17.617Z,9.86
2017-09-03T03:28:18.216Z,9.83
2017-09-03T03:28:18.818Z,9.89
2017-09-03T03:28:19.417Z,9.82
2017-09-03T03:28:20.018Z,9.85
2017-09-03T03:28:20.614Z,9.96
2017-09-03T03:29:14.075Z,9.89
2017-09-03T03:29:14.675Z,9.86
2017-09-03T03:29:15.275Z,9.83
2017-09-03T03:29:15.873Z,9.93
2017-09-03T03:29:16.471Z,9.85
2017-09-03T03:29:17.068Z,9.88
2017-09-03T03:29:17.667Z,9.85
2017-09-03T03:29:18.268Z,9.86
2017-09-03T03:30:18.302Z,9.83
2017-09-03T03:30:18.808Z,9.96
2017-09-03T03:30:19.404Z,9.86
2017-09-03T03:30:20.010Z,9.88
2017-09-03T03:30:20.611Z,9.86
2017-09-03T03:30:21.207Z,9.82
2017-09-03T03:30:21.810Z,9.88
2017-09-03T03:30:22.406Z,9.88
2017-09-03T03:30:23.010Z,9.82
2017-09-03T03:30:23.605Z,9.88