createdAt,value
2017-04-22T00:00:04.478Z,924.44
2017-04-22T00:00:23.891Z,924.42
2017-04-22T00:00:42.674Z,924.38
2017-04-22T00:01:02.007Z,924.4
2017-04-22T00:01:21.256Z,924.39
2017-04-22T00:01:40.657Z,924.4
2017-04-22T00:01:59.924Z,924.37
2017-04-22T00:02:18.646Z,924.37
2017-04-22T00:02:37.926Z,924.36
2017-04-22T00:02:56.680Z,924.4
2017-04-22T00:03:15.965Z,924.41
2017-04-22T00:03:35.250Z,924.4
2017-04-22T00:03:54.522Z,924.4
2017-04-22T00:04:13.772Z,924.41
2017-04-22T00:04:33.051Z,924.36
2017-04-22T00:04:52.304Z,924.34
2017-04-22T00:05:11.200Z,924.31
2017-04-22T00:05:30.481Z,924.24
2017-04-22T00:05:49.772Z,924.17
2017-04-22T00:06:09.032Z,924.2
2017-04-22T00:06:28.283Z,924.27
2017-04-22T00:06:47.551Z,924.26
2017-04-22T00:07:05.782Z,924.27
2017-04-22T00:07:25.034Z,924.32
2017-04-22T00:07:44.342Z,924.33
2017-04-22T00:08:03.138Z,924.3
2017-04-22T00:08:21.990Z,924.31
2017-04-22T00:08:41.253Z,924.34
2017-04-22T00:09:00.532Z,924.37
2017-04-22T00:09:18.773Z,924.36
2017-04-22T00:09:38.003Z,924.43
2017-04-22T00:09:56.750Z,924.49
2017-04-22T00:10:15.489Z,924.49
2017-04-22T00:10:34.779Z,924.49
2017-04-22T00:10:54.034Z,924.58
2017-04-22T00:11:13.306Z,924.6
2017-04-22T00:11:32.063Z,924.55
2017-04-22T00:11:51.526Z,924.57
2017-04-22T00:12:10.783Z,924.58
2017-04-22T00:12:30.050Z,924.57
2017-04-22T00:12:49.349Z,924.61
2017-04-22T00:13:08.619Z,924.62
2017-04-22T00:13:27.886Z,924.57
2017-04-22T00:13:47.170Z,924.61
2017-04-22T00:14:06.454Z,924.62
2017-04-22T00:14:25.712Z,924.63
2017-04-22T00:14:45.005Z,924.62
2017-04-22T00:15:04.256Z,924.59
2017-04-22T00:15:23.541Z,924.61
2017-04-22T00:15:42.844Z,924.58
2017-04-22T00:16:02.122Z,924.55
2017-04-22T00:16:20.860Z,924.56
2017-04-22T00:16:40.096Z,924.6
2017-04-22T00:16:59.361Z,924.52
2017-04-22T00:17:18.627Z,924.55
2017-04-22T00:17:37.871Z,924.53
2017-04-22T00:17:57.127Z,924.55
2017-04-22T00:18:16.391Z,924.54
2017-04-22T00:18:35.150Z,924.53
2017-04-22T00:18:54.377Z,924.49
2017-04-22T00:19:13.649Z,924.48
2017-04-22T00:19:32.940Z,924.41
2017-04-22T00:19:52.220Z,924.44
2017-04-22T00:20:11.491Z,924.39
2017-04-22T00:20:30.223Z,924.43
2017-04-22T00:20:49.480Z,924.43
2017-04-22T00:21:08.763Z,924.42
2017-04-22T00:21:27.510Z,924.39
2017-04-22T00:21:46.286Z,924.39
2017-04-22T00:22:05.823Z,924.38
2017-04-22T00:22:25.076Z,924.35
2017-04-22T00:22:43.838Z,924.35
2017-04-22T00:23:02.604Z,924.36
2017-04-22T00:23:21.878Z,924.33
2017-04-22T00:23:41.173Z,924.34
2017-04-22T00:24:00.466Z,924.29
2017-04-22T00:24:19.737Z,924.23
2017-04-22T00:24:39.019Z,924.25
2017-04-22T00:24:57.788Z,924.21
2017-04-22T00:25:17.051Z,924.18
2017-04-22T00:25:36.484Z,924.19
2017-04-22T00:25:55.787Z,924.19
2017-04-22T00:26:15.086Z,924.19
2017-04-22T00:26:34.510Z,924.22
2017-04-22T00:26:53.368Z,924.24
2017-04-22T00:27:12.612Z,924.25
2017-04-22T00:27:31.840Z,924.24
2017-04-22T00:27:51.168Z,924.27
2017-04-22T00:28:09.426Z,924.27
2017-04-22T00:28:28.178Z,924.34
2017-04-22T00:28:47.462Z,924.29
2017-04-22T00:29:06.715Z,924.31
2017-04-22T00:29:25.478Z,924.34
2017-04-22T00:29:44.718Z,924.36
2017-04-22T00:30:03.968Z,924.36
2017-04-22T00:30:23.285Z,924.37
2017-04-22T00:30:42.561Z,924.36
2017-04-22T00:31:01.299Z,924.31
2017-04-22T00:31:20.675Z,924.33
2017-04-22T00:31:40.001Z,924.31
2017-04-22T00:31:59.267Z,924.29
2017-04-22T00:32:18.037Z,924.31
2017-04-22T00:32:37.343Z,924.34
2017-04-22T00:32:56.695Z,924.34
2017-04-22T00:33:15.961Z,924.33
2017-04-22T00:33:35.294Z,924.27
2017-04-22T00:33:54.588Z,924.3
2017-04-22T00:34:13.902Z,924.29
2017-04-22T00:34:33.177Z,924.28
2017-04-22T00:34:52.469Z,924.31
2017-04-22T00:35:11.783Z,924.33
2017-04-22T00:35:30.026Z,924.3
2017-04-22T00:35:49.317Z,924.31
2017-04-22T00:36:08.583Z,924.32
2017-04-22T00:36:27.374Z,924.32
2017-04-22T00:36:46.150Z,924.33
2017-04-22T00:37:04.923Z,924.37
2017-04-22T00:37:24.180Z,924.33
2017-04-22T00:37:43.473Z,924.33
2017-04-22T00:38:01.750Z,924.33
2017-04-22T00:38:21.035Z,924.35
2017-04-22T00:38:40.324Z,924.35
2017-04-22T00:38:59.081Z,924.34
2017-04-22T00:39:17.928Z,924.39
2017-04-22T00:39:36.715Z,924.35
2017-04-22T00:39:54.979Z,924.38
2017-04-22T00:40:13.802Z,924.41
2017-04-22T00:40:32.599Z,924.43
2017-04-22T00:40:51.890Z,924.43
2017-04-22T00:41:11.217Z,924.45
2017-04-22T00:41:30.568Z,924.48
2017-04-22T00:41:49.828Z,924.49
2017-04-22T00:42:08.584Z,924.44
2017-04-22T00:42:27.864Z,924.47
2017-04-22T00:42:47.125Z,924.49
2017-04-22T00:43:06.389Z,924.52
2017-04-22T00:43:25.210Z,924.45
2017-04-22T00:43:44.479Z,924.56
2017-04-22T00:44:03.239Z,924.53
2017-04-22T00:44:22.038Z,924.58
2017-04-22T00:44:41.322Z,924.59
2017-04-22T00:45:00.338Z,924.57
2017-04-22T00:45:19.620Z,924.61
2017-04-22T00:45:38.886Z,924.58
2017-04-22T00:45:58.167Z,924.56
2017-04-22T00:46:17.431Z,924.56
2017-04-22T00:46:36.881Z,924.52
2017-04-22T00:46:56.164Z,924.53
2017-04-22T00:47:14.931Z,924.55
2017-04-22T00:47:34.238Z,924.56
2017-04-22T00:47:52.992Z,924.53
2017-04-22T00:48:11.863Z,924.55
2017-04-22T00:48:31.138Z,924.52
2017-04-22T00:48:49.964Z,924.52
2017-04-22T00:49:09.264Z,924.51
2017-04-22T00:49:28.034Z,924.47
2017-04-22T00:49:46.772Z,924.44
2017-04-22T00:50:06.060Z,924.43
2017-04-22T00:50:24.834Z,924.4
2017-04-22T00:50:44.087Z,924.4
2017-04-22T00:51:03.426Z,924.45
2017-04-22T00:51:21.721Z,924.45
2017-04-22T00:51:41.379Z,924.48
2017-04-22T00:52:00.123Z,924.43
2017-04-22T00:52:18.850Z,924.46
2017-04-22T00:52:38.127Z,924.46
2017-04-22T00:52:57.376Z,924.46
2017-04-22T00:53:16.612Z,924.45
2017-04-22T00:53:35.390Z,924.46
2017-04-22T00:53:54.974Z,924.5
2017-04-22T00:54:14.220Z,924.46
2017-04-22T00:54:33.506Z,924.45
2017-04-22T00:54:52.801Z,924.45
2017-04-22T00:55:12.157Z,924.44
2017-04-22T00:55:31.403Z,924.42
2017-04-22T00:55:50.705Z,924.43
2017-04-22T00:56:08.956Z,924.43
2017-04-22T00:56:28.250Z,924.43
2017-04-22T00:56:47.699Z,924.4
2017-04-22T00:57:06.965Z,924.42
2017-04-22T00:57:25.756Z,924.41
2017-04-22T00:57:45.051Z,924.42
2017-04-22T00:58:03.810Z,924.41
2017-04-22T00:58:23.053Z,924.38
2017-04-22T00:58:42.351Z,924.42
2017-04-22T00:59:01.087Z,924.43
2017-04-22T00:59:19.846Z,924.43
2017-04-22T00:59:39.103Z,924.48
2017-04-22T00:59:57.848Z,924.45
2017-04-22T01:00:17.098Z,924.52
2017-04-22T01:00:36.930Z,924.51
2017-04-22T01:00:56.233Z,924.53
2017-04-22T01:01:14.979Z,924.58
2017-04-22T01:01:34.281Z,924.63
2017-04-22T01:01:53.570Z,924.63
2017-04-22T01:02:12.826Z,924.67
2017-04-22T01:02:32.095Z,924.7
2017-04-22T01:02:51.373Z,924.72
2017-04-22T01:03:10.657Z,924.74
2017-04-22T01:03:29.925Z,924.77
2017-04-22T01:03:49.195Z,924.79
2017-04-22T01:04:08.062Z,924.76
2017-04-22T01:04:26.791Z,924.77
2017-04-22T01:04:46.087Z,924.79
2017-04-22T01:05:05.350Z,924.78
2017-04-22T01:05:24.631Z,924.73
2017-04-22T01:05:43.887Z,924.77
2017-04-22T01:06:03.197Z,924.76
2017-04-22T01:06:22.502Z,924.77
2017-04-22T01:06:42.094Z,924.76
2017-04-22T01:07:01.384Z,924.75
2017-04-22T01:07:20.680Z,924.73
2017-04-22T01:07:39.916Z,924.74
2017-04-22T01:07:58.671Z,924.68
2017-04-22T01:08:17.451Z,924.7
2017-04-22T01:08:36.235Z,924.71
2017-04-22T01:08:55.498Z,924.7
2017-04-22T01:09:14.297Z,924.69
2017-04-22T01:09:33.567Z,924.74
2017-04-22T01:09:52.935Z,924.79
2017-04-22T01:10:12.202Z,924.75
2017-04-22T01:10:31.457Z,924.75
2017-04-22T01:10:50.227Z,924.74
2017-04-22T01:11:09.601Z,924.78
2017-04-22T01:11:28.873Z,924.75
2017-04-22T01:11:48.157Z,924.75
2017-04-22T01:12:07.490Z,924.77
2017-04-22T01:12:26.243Z,924.81
2017-04-22T01:12:45.503Z,924.79
2017-04-22T01:13:04.760Z,924.78
2017-04-22T01:13:23.528Z,924.77
2017-04-22T01:13:42.784Z,924.75
2017-04-22T01:14:02.060Z,924.78
2017-04-22T01:14:20.810Z,924.79
2017-04-22T01:14:40.082Z,924.8
2017-04-22T01:14:59.362Z,924.8
2017-04-22T01:15:18.627Z,924.77
2017-04-22T01:15:38.008Z,924.73
2017-04-22T01:15:56.750Z,924.72
2017-04-22T01:16:16.009Z,924.74
2017-04-22T01:16:35.284Z,924.7
2017-04-22T01:16:54.049Z,924.67
2017-04-22T01:17:13.354Z,924.62
2017-04-22T01:17:32.089Z,924.65
2017-04-22T01:17:51.310Z,924.62
2017-04-22T01:18:10.594Z,924.65
2017-04-22T01:18:29.871Z,924.64
2017-04-22T01:18:49.109Z,924.7
2017-04-22T01:19:07.886Z,924.63
2017-04-22T01:19:27.171Z,924.7
2017-04-22T01:19:46.433Z,924.68
2017-04-22T01:20:05.422Z,924.67
2017-04-22T01:20:24.185Z,924.67
2017-04-22T01:20:43.443Z,924.69
2017-04-22T01:21:02.202Z,924.68
2017-04-22T01:21:21.447Z,924.69
2017-04-22T01:21:40.750Z,924.67
2017-04-22T01:22:00.018Z,924.64
2017-04-22T01:22:19.432Z,924.65
2017-04-22T01:22:38.695Z,924.63
2017-04-22T01:22:58.004Z,924.62
2017-04-22T01:23:17.271Z,924.55
2017-04-22T01:23:36.552Z,924.52
2017-04-22T01:23:55.816Z,924.53
2017-04-22T01:24:14.548Z,924.45
2017-04-22T01:24:33.801Z,924.46
2017-04-22T01:24:52.547Z,924.38
2017-04-22T01:25:11.785Z,924.35
2017-04-22T01:25:31.050Z,924.38
2017-04-22T01:25:49.782Z,924.36
2017-04-22T01:26:09.054Z,924.43
2017-04-22T01:26:28.324Z,924.41
2017-04-22T01:26:47.917Z,924.4
2017-04-22T01:27:07.175Z,924.38
2017-04-22T01:27:26.471Z,924.32
2017-04-22T01:27:45.695Z,924.36
2017-04-22T01:28:04.456Z,924.35
2017-04-22T01:28:23.210Z,924.36
2017-04-22T01:28:41.963Z,924.34
2017-04-22T01:29:01.256Z,924.31
2017-04-22T01:29:20.557Z,924.33
2017-04-22T01:29:39.849Z,924.35
2017-04-22T01:29:59.116Z,924.32
2017-04-22T01:30:17.851Z,924.36
2017-04-22T01:30:37.131Z,924.37
2017-04-22T01:30:56.390Z,924.38
2017-04-22T01:31:15.679Z,924.43
2017-04-22T01:31:35.675Z,924.41
2017-04-22T01:31:56.514Z,924.45
2017-04-22T01:32:17.774Z,924.5
2017-04-22T01:32:37.260Z,924.43
2017-04-22T01:32:56.265Z,924.45
2017-04-22T01:33:15.582Z,924.48
2017-04-22T01:33:35.441Z,924.49
2017-04-22T01:33:54.858Z,924.46
2017-04-22T01:34:14.218Z,924.42
2017-04-22T01:34:33.621Z,924.43
2017-04-22T01:34:53.061Z,924.41
2017-04-22T01:35:12.557Z,924.43
2017-04-22T01:35:32.068Z,924.45
2017-04-22T01:35:51.471Z,924.42
2017-04-22T01:36:10.871Z,924.47
2017-04-22T01:36:30.209Z,924.44
2017-04-22T01:36:49.642Z,924.43
2017-04-22T01:37:08.999Z,924.43
2017-04-22T01:37:28.364Z,924.36
2017-04-22T01:37:48.241Z,924.38
2017-04-22T01:38:21.117Z,924.33
2017-04-22T01:38:39.944Z,924.33
2017-04-22T01:38:59.311Z,924.35
2017-04-22T01:39:18.725Z,924.3
2017-04-22T01:39:38.131Z,924.29
2017-04-22T01:39:57.592Z,924.26
2017-04-22T01:40:15.985Z,924.24
2017-04-22T01:40:35.506Z,924.24
2017-04-22T01:41:08.888Z,924.23
2017-04-22T01:41:41.991Z,924.24
2017-04-22T01:42:00.893Z,924.29
2017-04-22T01:42:20.242Z,924.29
2017-04-22T01:42:39.661Z,924.32
2017-04-22T01:42:58.578Z,924.32
2017-04-22T01:43:17.952Z,924.26
2017-04-22T01:43:37.301Z,924.25
2017-04-22T01:43:56.787Z,924.3
2017-04-22T01:44:16.158Z,924.33
2017-04-22T01:44:34.922Z,924.31
2017-04-22T01:44:54.906Z,924.33
2017-04-22T01:45:14.488Z,924.36
2017-04-22T01:45:34.414Z,924.34
2017-04-22T01:45:53.803Z,924.29
2017-04-22T01:46:13.275Z,924.33
2017-04-22T01:46:32.541Z,924.35
2017-04-22T01:46:51.540Z,924.34
2017-04-22T01:47:10.911Z,924.36
2017-04-22T01:47:30.296Z,924.34
2017-04-22T01:47:49.703Z,924.35
2017-04-22T01:48:09.011Z,924.33
2017-04-22T01:48:28.587Z,924.3
2017-04-22T01:48:47.944Z,924.29
2017-04-22T01:49:07.385Z,924.32
2017-04-22T01:49:26.800Z,924.33
2017-04-22T01:49:46.260Z,924.28
2017-04-22T01:50:05.168Z,924.24
2017-04-22T01:50:24.108Z,924.23
2017-04-22T01:50:43.573Z,924.24
2017-04-22T01:51:02.972Z,924.25
2017-04-22T01:51:22.357Z,924.2
2017-04-22T01:51:42.234Z,924.2
2017-04-22T01:52:01.646Z,924.18
2017-04-22T01:52:21.100Z,924.18
2017-04-22T01:52:40.548Z,924.14
2017-04-22T01:52:59.912Z,924.19
2017-04-22T01:53:18.739Z,924.18
2017-04-22T01:53:38.211Z,924.2
2017-04-22T01:53:57.573Z,924.19
2017-04-22T01:54:16.911Z,924.2
2017-04-22T01:54:35.815Z,924.16
2017-04-22T01:54:54.693Z,924.17
2017-04-22T01:55:14.293Z,924.14
2017-04-22T01:55:33.148Z,924.17
2017-04-22T01:55:50.963Z,924.14
2017-04-22T01:56:10.374Z,924.15
2017-04-22T01:56:29.734Z,924.14
2017-04-22T01:56:49.467Z,924.12
2017-04-22T01:57:08.877Z,924.13
2017-04-22T01:57:28.248Z,924.11
2017-04-22T01:57:47.118Z,924.14
2017-04-22T01:58:06.946Z,924.15
2017-04-22T01:58:24.807Z,924.19
2017-04-22T01:58:44.313Z,924.2
2017-04-22T01:59:03.669Z,924.23
2017-04-22T01:59:22.991Z,924.23
2017-04-22T01:59:41.878Z,924.24
2017-04-22T02:00:01.259Z,924.26
2017-04-22T02:00:19.789Z,924.25
2017-04-22T02:00:39.661Z,924.21
2017-04-22T02:00:59.131Z,924.21
2017-04-22T02:01:17.679Z,924.17
2017-04-22T02:01:36.913Z,924.19
2017-04-22T02:01:55.701Z,924.18
2017-04-22T02:02:14.940Z,924.17
2017-04-22T02:02:34.181Z,924.13
2017-04-22T02:02:52.924Z,924.11
2017-04-22T02:03:12.311Z,924.09
2017-04-22T02:03:31.539Z,924.05
2017-04-22T02:03:50.796Z,924.09
2017-04-22T02:04:10.062Z,924.09
2017-04-22T02:04:28.824Z,924.07
2017-04-22T02:04:47.552Z,924.11
2017-04-22T02:05:06.820Z,924.09
2017-04-22T02:05:26.261Z,924.07
2017-04-22T02:05:45.560Z,924.08
2017-04-22T02:06:04.822Z,924.07
2017-04-22T02:06:23.025Z,924.11
2017-04-22T02:06:42.435Z,924.1
2017-04-22T02:07:01.717Z,924.08
2017-04-22T02:07:20.993Z,924.09
2017-04-22T02:07:39.742Z,924.11
2017-04-22T02:07:59.006Z,924.08
2017-04-22T02:08:18.282Z,924.08
2017-04-22T02:08:37.535Z,924.07
2017-04-22T02:08:56.814Z,924.09
2017-04-22T02:09:16.028Z,924.06
2017-04-22T02:09:35.293Z,924.08
2017-04-22T02:09:54.033Z,924.08
2017-04-22T02:10:12.798Z,924.11
2017-04-22T02:10:32.091Z,924.08
2017-04-22T02:10:50.859Z,924.11
2017-04-22T02:11:10.177Z,924.1
2017-04-22T02:11:28.937Z,924.11
2017-04-22T02:11:48.178Z,924.1
2017-04-22T02:12:07.457Z,924.12
2017-04-22T02:12:26.207Z,924.12
2017-04-22T02:12:45.485Z,924.08
2017-04-22T02:13:04.232Z,924.05
2017-04-22T02:13:23.474Z,924
2017-04-22T02:13:42.762Z,923.97
2017-04-22T02:14:01.572Z,923.99
2017-04-22T02:14:20.395Z,923.97
2017-04-22T02:14:39.872Z,923.97
2017-04-22T02:14:59.158Z,923.94
2017-04-22T02:15:17.981Z,923.93
2017-04-22T02:15:37.427Z,923.96
2017-04-22T02:15:56.880Z,923.92
2017-04-22T02:16:16.370Z,923.93
2017-04-22T02:16:35.728Z,923.9
2017-04-22T02:16:55.095Z,923.95
2017-04-22T02:17:13.985Z,923.93
2017-04-22T02:17:33.490Z,923.94
2017-04-22T02:17:53.300Z,923.95
2017-04-22T02:18:12.712Z,923.98
2017-04-22T02:18:31.563Z,923.92
2017-04-22T02:18:50.965Z,923.97
2017-04-22T02:19:09.869Z,923.95
2017-04-22T02:19:29.249Z,923.95
2017-04-22T02:19:48.592Z,923.99
2017-04-22T02:20:08.039Z,924
2017-04-22T02:20:26.883Z,923.98
2017-04-22T02:20:45.699Z,923.99
2017-04-22T02:21:05.697Z,923.99
2017-04-22T02:21:23.716Z,923.99
2017-04-22T02:21:43.473Z,924
2017-04-22T02:22:02.854Z,924
2017-04-22T02:22:22.192Z,923.98
2017-04-22T02:22:41.138Z,923.95
2017-04-22T02:22:59.523Z,923.93
2017-04-22T02:23:18.439Z,923.94
2017-04-22T02:23:37.837Z,923.93
2017-04-22T02:23:57.173Z,923.95
2017-04-22T02:24:16.062Z,923.94
2017-04-22T02:24:35.109Z,923.92
2017-04-22T02:24:56.070Z,923.95
2017-04-22T02:25:14.928Z,923.95
2017-04-22T02:25:34.277Z,923.98
2017-04-22T02:25:53.181Z,924.01
2017-04-22T02:26:12.575Z,923.96
2017-04-22T02:26:31.935Z,924
2017-04-22T02:26:50.968Z,924.02
2017-04-22T02:27:10.289Z,924.03
2017-04-22T02:27:30.127Z,924.03
2017-04-22T02:27:48.951Z,924
2017-04-22T02:28:07.840Z,924
2017-04-22T02:28:27.294Z,924.01
2017-04-22T02:28:46.715Z,923.95
2017-04-22T02:29:06.026Z,923.95
2017-04-22T02:29:27.039Z,923.99
2017-04-22T02:29:46.850Z,923.98
2017-04-22T02:30:06.146Z,923.95
2017-04-22T02:30:25.102Z,923.96
2017-04-22T02:30:43.503Z,923.96
2017-04-22T02:31:02.923Z,923.94
2017-04-22T02:31:22.197Z,924.01
2017-04-22T02:31:41.631Z,924.02
2017-04-22T02:32:01.015Z,923.99
2017-04-22T02:32:19.853Z,923.99
2017-04-22T02:32:39.336Z,923.96
2017-04-22T02:32:58.711Z,924.01
2017-04-22T02:33:18.100Z,924.04
2017-04-22T02:33:37.511Z,924.04
2017-04-22T02:33:58.859Z,924.03
2017-04-22T02:34:19.393Z,924.02
2017-04-22T02:34:40.211Z,923.99
2017-04-22T02:34:59.921Z,923.98
2017-04-22T02:35:18.771Z,924.05
2017-04-22T02:35:37.783Z,924.03
2017-04-22T02:35:57.201Z,924
2017-04-22T02:36:16.122Z,923.97
2017-04-22T02:36:35.473Z,924.02
2017-04-22T02:36:54.369Z,924
2017-04-22T02:37:13.272Z,923.99
2017-04-22T02:37:32.694Z,924.01
2017-04-22T02:37:52.157Z,923.99
2017-04-22T02:38:11.093Z,923.99
2017-04-22T02:38:29.841Z,923.97
2017-04-22T02:38:48.623Z,923.97
2017-04-22T02:39:07.918Z,923.99
2017-04-22T02:39:27.217Z,923.94
2017-04-22T02:39:46.512Z,923.94
2017-04-22T02:40:05.861Z,924
2017-04-22T02:40:25.131Z,923.99
2017-04-22T02:40:44.519Z,923.97
2017-04-22T02:41:03.847Z,923.97
2017-04-22T02:41:23.206Z,923.95
2017-04-22T02:41:43.112Z,923.97
2017-04-22T02:42:02.464Z,924
2017-04-22T02:42:21.377Z,923.97
2017-04-22T02:42:40.616Z,924
2017-04-22T02:43:02.496Z,923.99
2017-04-22T02:43:21.551Z,924.04
2017-04-22T02:43:40.970Z,924.06
2017-04-22T02:43:59.763Z,924.02
2017-04-22T02:44:19.062Z,924.01
2017-04-22T02:44:38.439Z,924
2017-04-22T02:44:57.684Z,924.05
2017-04-22T02:45:17.042Z,924.06
2017-04-22T02:45:36.342Z,924.06
2017-04-22T02:45:55.600Z,924.01
2017-04-22T02:46:14.847Z,924.04
2017-04-22T02:46:34.137Z,924.04
2017-04-22T02:46:53.352Z,924.04
2017-04-22T02:47:12.628Z,924.06
2017-04-22T02:47:32.032Z,924.07
2017-04-22T02:47:51.339Z,924.06
2017-04-22T02:48:10.623Z,924.06
2017-04-22T02:48:29.895Z,924.06
2017-04-22T02:48:49.173Z,924.11
2017-04-22T02:49:08.493Z,924.11
2017-04-22T02:49:27.755Z,924.12
2017-04-22T02:49:47.123Z,924.11
2017-04-22T02:50:05.877Z,924.1
2017-04-22T02:50:24.649Z,924.07
2017-04-22T02:50:43.932Z,924.05
2017-04-22T02:51:03.234Z,924.05
2017-04-22T02:51:22.473Z,924.02
2017-04-22T02:51:41.761Z,924.06
2017-04-22T02:52:00.502Z,924.07
2017-04-22T02:52:19.268Z,924.06
2017-04-22T02:52:38.515Z,924.02
2017-04-22T02:52:57.792Z,924.05
2017-04-22T02:53:16.552Z,924.03
2017-04-22T02:53:35.815Z,924.07
2017-04-22T02:53:55.085Z,924.03
2017-04-22T02:54:14.366Z,924.04
2017-04-22T02:54:33.651Z,924.07
2017-04-22T02:54:52.920Z,924.11
2017-04-22T02:55:12.215Z,924.06
2017-04-22T02:55:31.511Z,924.09
2017-04-22T02:55:50.772Z,924.06
2017-04-22T02:56:10.044Z,924.07
2017-04-22T02:56:29.416Z,924.07
2017-04-22T02:56:48.693Z,924.08
2017-04-22T02:57:07.966Z,924.04
2017-04-22T02:57:27.241Z,924.06
2017-04-22T02:57:46.587Z,924.06
2017-04-22T02:58:05.871Z,924.11
2017-04-22T02:58:24.625Z,924.07
2017-04-22T02:58:43.874Z,924.07
2017-04-22T02:59:03.128Z,924.09
2017-04-22T02:59:22.418Z,924.13
2017-04-22T02:59:41.660Z,924.15
2017-04-22T03:00:01.149Z,924.14
2017-04-22T03:00:19.372Z,924.13
2017-04-22T03:00:38.646Z,924.1
2017-04-22T03:00:58.016Z,924.15
2017-04-22T03:01:17.291Z,924.17
2017-04-22T03:01:36.552Z,924.14
2017-04-22T03:01:55.850Z,924.13
2017-04-22T03:02:14.620Z,924.11
2017-04-22T03:02:33.904Z,924.08
2017-04-22T03:02:52.644Z,924.12
2017-04-22T03:03:11.430Z,924.13
2017-04-22T03:03:30.809Z,924.07
2017-04-22T03:03:50.068Z,924.05
2017-04-22T03:04:09.338Z,924.04
2017-04-22T03:04:28.052Z,924.01
2017-04-22T03:04:47.308Z,924.01
2017-04-22T03:05:06.076Z,924.05
2017-04-22T03:05:25.312Z,924.06
2017-04-22T03:05:44.604Z,924.05
2017-04-22T03:06:03.355Z,924.1
2017-04-22T03:06:22.644Z,924.06
2017-04-22T03:06:42.190Z,924.03
2017-04-22T03:07:00.962Z,924.02
2017-04-22T03:07:19.710Z,924
2017-04-22T03:07:38.479Z,923.95
2017-04-22T03:07:57.785Z,923.98
2017-04-22T03:08:17.028Z,923.93
2017-04-22T03:08:36.258Z,923.98
2017-04-22T03:08:55.553Z,923.97
2017-04-22T03:09:14.840Z,923.94
2017-04-22T03:09:34.101Z,923.95
2017-04-22T03:09:53.377Z,923.95
2017-04-22T03:10:12.634Z,923.92
2017-04-22T03:10:31.389Z,923.93
2017-04-22T03:10:50.628Z,923.85
2017-04-22T03:11:10.049Z,923.93
2017-04-22T03:11:29.314Z,923.9
2017-04-22T03:11:48.553Z,923.9
2017-04-22T03:12:07.792Z,923.83
2017-04-22T03:12:26.814Z,923.89
2017-04-22T03:12:46.070Z,923.85
2017-04-22T03:13:04.336Z,923.86
2017-04-22T03:13:23.600Z,923.85
2017-04-22T03:13:42.872Z,923.85
2017-04-22T03:14:02.152Z,923.79
2017-04-22T03:14:21.448Z,923.82
2017-04-22T03:14:40.391Z,923.84
2017-04-22T03:14:59.669Z,923.76
2017-04-22T03:15:18.393Z,923.74
2017-04-22T03:15:37.631Z,923.78
2017-04-22T03:15:55.892Z,923.79
2017-04-22T03:16:15.141Z,923.79
2017-04-22T03:16:34.373Z,923.78
2017-04-22T03:16:53.863Z,923.75
2017-04-22T03:17:13.138Z,923.79
2017-04-22T03:17:32.436Z,923.81
2017-04-22T03:17:51.708Z,923.79
2017-04-22T03:18:10.951Z,923.73
2017-04-22T03:18:30.199Z,923.76
2017-04-22T03:18:49.466Z,923.74
2017-04-22T03:19:08.760Z,923.72
2017-04-22T03:19:27.551Z,923.76
2017-04-22T03:19:46.827Z,923.71
2017-04-22T03:20:06.097Z,923.71
2017-04-22T03:20:25.479Z,923.74
2017-04-22T03:20:44.737Z,923.78
2017-04-22T03:21:03.989Z,923.71
2017-04-22T03:21:23.314Z,923.83
2017-04-22T03:21:43.024Z,923.77
2017-04-22T03:22:01.785Z,923.78
2017-04-22T03:22:20.564Z,923.79
2017-04-22T03:22:39.841Z,923.78
2017-04-22T03:22:59.125Z,923.8
2017-04-22T03:23:18.418Z,923.84
2017-04-22T03:23:37.694Z,923.81
2017-04-22T03:23:56.935Z,923.84
2017-04-22T03:24:16.227Z,923.86
2017-04-22T03:24:35.520Z,923.84
2017-04-22T03:24:54.813Z,923.82
2017-04-22T03:25:14.081Z,923.82
2017-04-22T03:25:32.847Z,923.84
2017-04-22T03:25:52.113Z,923.84
2017-04-22T03:26:11.360Z,923.86
2017-04-22T03:26:30.628Z,923.87
2017-04-22T03:26:50.043Z,923.88
2017-04-22T03:27:09.403Z,923.83
2017-04-22T03:27:28.691Z,923.86
2017-04-22T03:27:47.986Z,923.89
2017-04-22T03:28:06.751Z,923.87
2017-04-22T03:28:25.522Z,923.86
2017-04-22T03:28:44.778Z,923.9
2017-04-22T03:29:04.039Z,923.85
2017-04-22T03:29:22.783Z,923.84
2017-04-22T03:29:42.233Z,923.8
2017-04-22T03:30:01.518Z,923.82
2017-04-22T03:30:20.786Z,923.77
2017-04-22T03:30:39.562Z,923.76
2017-04-22T03:30:59.187Z,923.72
2017-04-22T03:31:18.499Z,923.79
2017-04-22T03:31:37.790Z,923.83
2017-04-22T03:31:57.056Z,923.82
2017-04-22T03:32:15.798Z,923.84
2017-04-22T03:32:35.095Z,923.86
2017-04-22T03:32:53.865Z,923.81
2017-04-22T03:33:13.150Z,923.82
2017-04-22T03:33:31.878Z,923.83
2017-04-22T03:33:51.139Z,923.82
2017-04-22T03:34:09.874Z,923.78
2017-04-22T03:34:28.650Z,923.83
2017-04-22T03:34:47.890Z,923.88
2017-04-22T03:35:06.793Z,923.87
2017-04-22T03:35:25.528Z,923.88
2017-04-22T03:35:44.798Z,923.84
2017-04-22T03:36:04.078Z,923.8
2017-04-22T03:36:23.335Z,923.81
2017-04-22T03:36:41.763Z,923.8
2017-04-22T03:37:00.990Z,923.78
2017-04-22T03:37:19.735Z,923.75
2017-04-22T03:37:38.609Z,923.8
2017-04-22T03:37:57.880Z,923.72
2017-04-22T03:38:17.161Z,923.74
2017-04-22T03:38:50.423Z,923.71
2017-04-22T03:39:09.672Z,923.7
2017-04-22T03:39:28.433Z,923.71
2017-04-22T03:39:47.705Z,923.69
2017-04-22T03:40:06.962Z,923.7
2017-04-22T03:40:26.230Z,923.67
2017-04-22T03:40:45.496Z,923.63
2017-04-22T03:41:04.817Z,923.68
2017-04-22T03:41:24.107Z,923.62
2017-04-22T03:41:43.114Z,923.65
2017-04-22T03:42:02.407Z,923.65
2017-04-22T03:42:21.141Z,923.6
2017-04-22T03:42:40.412Z,923.61
2017-04-22T03:42:59.675Z,923.6
2017-04-22T03:43:18.469Z,923.62
2017-04-22T03:43:37.727Z,923.62
2017-04-22T03:43:57.007Z,923.61
2017-04-22T03:44:15.225Z,923.6
2017-04-22T03:44:34.467Z,923.6
2017-04-22T03:44:53.700Z,923.6
2017-04-22T03:45:12.960Z,923.61
2017-04-22T03:45:32.234Z,923.61
2017-04-22T03:45:51.519Z,923.62
2017-04-22T03:46:10.779Z,923.6
2017-04-22T03:46:29.512Z,923.57
2017-04-22T03:46:48.244Z,923.6
2017-04-22T03:47:07.544Z,923.58
2017-04-22T03:47:26.822Z,923.58
2017-04-22T03:47:45.594Z,923.61
2017-04-22T03:48:04.956Z,923.58
2017-04-22T03:48:24.178Z,923.55
2017-04-22T03:48:43.451Z,923.6
2017-04-22T03:49:02.686Z,923.58
2017-04-22T03:49:21.989Z,923.61
2017-04-22T03:49:41.254Z,923.62
2017-04-22T03:50:00.509Z,923.6
2017-04-22T03:50:19.245Z,923.59
2017-04-22T03:50:38.517Z,923.58
2017-04-22T03:50:57.765Z,923.6
2017-04-22T03:51:15.948Z,923.6
2017-04-22T03:51:35.197Z,923.56
2017-04-22T03:51:54.543Z,923.5
2017-04-22T03:52:13.306Z,923.53
2017-04-22T03:52:32.555Z,923.53
2017-04-22T03:52:51.844Z,923.52
2017-04-22T03:53:10.587Z,923.5
2017-04-22T03:53:29.862Z,923.5
2017-04-22T03:53:49.138Z,923.51
2017-04-22T03:54:08.383Z,923.54
2017-04-22T03:54:27.672Z,923.5
2017-04-22T03:54:46.937Z,923.51
2017-04-22T03:55:05.671Z,923.51
2017-04-22T03:55:24.966Z,923.47
2017-04-22T03:55:44.311Z,923.53
2017-04-22T03:56:03.563Z,923.53
2017-04-22T03:56:22.335Z,923.52
2017-04-22T03:56:41.945Z,923.52
2017-04-22T03:57:00.700Z,923.52
2017-04-22T03:57:19.438Z,923.5
2017-04-22T03:57:38.721Z,923.5
2017-04-22T03:57:57.476Z,923.51
2017-04-22T03:58:16.777Z,923.48
2017-04-22T03:58:36.042Z,923.45
2017-04-22T03:58:54.816Z,923.42
2017-04-22T03:59:14.092Z,923.48
2017-04-22T03:59:32.835Z,923.49
2017-04-22T03:59:51.588Z,923.49
2017-04-22T04:00:10.825Z,923.48
2017-04-22T04:00:30.112Z,923.48
2017-04-22T04:00:49.419Z,923.47
2017-04-22T04:01:08.799Z,923.5