createdAt,value
2022-10-01T00:01:38.549Z,65.29
2022-10-01T00:04:05.471Z,65.73
2022-10-01T00:06:32.343Z,65.50
2022-10-01T00:08:59.287Z,65.86
2022-10-01T00:11:26.784Z,65.55
2022-10-01T00:13:54.628Z,65.51
2022-10-01T00:16:24.345Z,65.58
2022-10-01T00:18:51.781Z,65.61
2022-10-01T00:21:21.346Z,65.71
2022-10-01T00:23:48.889Z,65.58
2022-10-01T00:26:21.186Z,65.70
2022-10-01T00:28:53.583Z,65.78
2022-10-01T00:31:20.572Z,66.05
2022-10-01T00:33:47.374Z,66.22
2022-10-01T00:36:14.496Z,66.10
2022-10-01T00:38:41.583Z,66.14
2022-10-01T00:41:09.605Z,66.46
2022-10-01T00:43:42.810Z,66.26
2022-10-01T00:46:33.768Z,66.43
2022-10-01T00:49:05.512Z,66.43
2022-10-01T00:51:52.435Z,66.44
2022-10-01T00:54:31.857Z,66.53
2022-10-01T00:57:01.270Z,66.65
2022-10-01T00:59:29.387Z,67.10
2022-10-01T04:52:31.118Z,69.87
2022-10-01T04:54:57.888Z,69.38
2022-10-01T04:57:24.745Z,69.78
2022-10-01T04:59:51.553Z,68.68
2022-10-01T05:02:18.439Z,69.12
2022-10-01T05:04:45.280Z,69.33
2022-10-01T05:07:12.172Z,69.33
2022-10-01T05:09:39.052Z,69.42
2022-10-01T05:12:06.259Z,69.08
2022-10-01T05:14:33.143Z,69.46
2022-10-01T05:17:00.036Z,69.70
2022-10-01T05:19:28.136Z,69.40
2022-10-01T05:21:55.732Z,69.22
2022-10-01T05:24:54.508Z,69.70
2022-10-01T05:27:21.402Z,69.40
2022-10-01T05:29:48.205Z,69.65
2022-10-01T05:32:15.104Z,69.86
2022-10-01T05:34:41.946Z,70.06
2022-10-01T05:37:08.976Z,70.58
2022-10-01T05:39:35.748Z,70.26
2022-10-01T05:42:06.139Z,70.51
2022-10-01T05:44:33.622Z,70.54
2022-10-01T05:47:00.398Z,70.80
2022-10-01T05:49:27.284Z,70.91
2022-10-01T05:51:54.074Z,70.90
2022-10-01T05:54:21.544Z,71.30
2022-10-01T05:56:48.311Z,71.77
2022-10-01T05:59:15.125Z,71.71
2022-10-01T06:01:42.315Z,72.53
2022-10-01T06:04:27.774Z,72.52
2022-10-01T06:06:54.667Z,72.53
2022-10-01T06:09:21.518Z,72.74
2022-10-01T06:11:48.503Z,72.31
2022-10-01T06:14:15.948Z,72.94
2022-10-01T06:16:43.092Z,72.84
2022-10-01T06:19:10.049Z,72.94
2022-10-01T06:21:41.092Z,73.01
2022-10-01T06:24:08.039Z,72.65
2022-10-01T06:26:34.857Z,72.71
2022-10-01T06:29:01.637Z,72.24
2022-10-01T06:31:29.584Z,73.03
2022-10-01T06:33:56.498Z,72.93
2022-10-01T06:36:23.372Z,73.74
2022-10-01T06:38:50.405Z,72.98
2022-10-01T06:41:17.209Z,73.23
2022-10-01T06:43:44.020Z,73.42
2022-10-01T06:46:10.841Z,73.14
2022-10-01T06:48:37.859Z,73.32
2022-10-01T06:51:07.128Z,74.31
2022-10-01T06:53:34.055Z,73.84
2022-10-01T06:56:08.216Z,73.43
2022-10-01T06:58:35.144Z,73.86
2022-10-01T07:01:02.822Z,73.51
2022-10-01T07:03:30.463Z,75.05
2022-10-01T07:06:02.606Z,75.31
2022-10-01T07:08:29.698Z,74.32
2022-10-01T07:11:01.656Z,74.84
2022-10-01T07:13:28.497Z,74.90
2022-10-01T07:15:55.342Z,74.77
2022-10-01T07:18:22.275Z,74.45
2022-10-01T07:20:49.108Z,74.69
2022-10-01T07:23:16.647Z,75.28
2022-10-01T07:25:44.402Z,75.53
2022-10-01T07:28:14.982Z,75.59
2022-10-01T07:31:05.269Z,75.42
2022-10-01T07:33:32.912Z,74.78
2022-10-01T07:36:01.696Z,74.85
2022-10-01T07:38:30.985Z,74.70
2022-10-01T07:40:57.837Z,74.98
2022-10-01T07:43:24.943Z,74.84
2022-10-01T07:45:51.896Z,74.50
2022-10-01T07:48:18.945Z,74.90
2022-10-01T07:50:48.900Z,74.69
2022-10-01T07:53:18.616Z,74.53
2022-10-01T07:55:46.809Z,74.53
2022-10-01T07:58:13.722Z,74.13
2022-10-01T08:00:43.653Z,74.22
2022-10-01T08:03:11.033Z,74.07
2022-10-01T08:05:41.412Z,73.65
2022-10-01T08:08:08.622Z,73.68
2022-10-01T08:10:39.461Z,73.07
2022-10-01T08:13:25.497Z,72.63
2022-10-01T08:15:54.877Z,72.63
2022-10-01T08:18:29.488Z,72.51
2022-10-01T08:21:07.047Z,72.16
2022-10-01T08:23:34.447Z,72.18
2022-10-01T08:26:06.822Z,72.68
2022-10-01T08:28:36.881Z,72.64
2022-10-01T08:31:07.097Z,72.38
2022-10-01T08:33:33.946Z,72.86
2022-10-01T08:36:02.499Z,72.84
2022-10-01T08:38:29.398Z,72.36
2022-10-01T08:41:00.603Z,71.92
2022-10-01T08:43:38.892Z,72.80
2022-10-01T08:46:13.400Z,72.13
2022-10-01T08:48:56.951Z,71.82
2022-10-01T08:51:24.257Z,70.78
2022-10-01T08:53:57.741Z,70.36
2022-10-01T08:56:43.704Z,70.27
2022-10-01T08:59:40.288Z,69.60
2022-10-01T09:02:34.855Z,69.08
2022-10-01T09:05:13.871Z,69.12
2022-10-01T09:07:59.611Z,68.74
2022-10-01T09:11:00.916Z,69.50
2022-10-01T09:14:15.989Z,69.12
2022-10-01T09:17:20.418Z,69.55
2022-10-01T09:20:25.734Z,69.13
2022-10-01T09:23:01.496Z,70.12
2022-10-01T09:25:32.426Z,70.11
2022-10-01T09:28:38.678Z,69.71
2022-10-01T09:31:29.257Z,69.94
2022-10-01T09:34:19.484Z,69.25
2022-10-01T09:37:03.577Z,69.23
2022-10-01T09:39:38.761Z,68.00
2022-10-01T09:42:05.731Z,66.51
2022-10-01T09:44:34.091Z,66.03
2022-10-01T09:47:01.227Z,65.12
2022-10-01T09:49:32.581Z,64.64
2022-10-01T09:52:06.050Z,65.55
2022-10-01T09:54:41.267Z,65.02
2022-10-01T09:57:13.629Z,65.40
2022-10-01T09:59:57.174Z,64.91
2022-10-01T10:02:31.469Z,64.00
2022-10-01T10:05:07.039Z,64.02
2022-10-01T10:07:34.939Z,63.43
2022-10-01T10:10:17.000Z,63.11
2022-10-01T10:12:43.947Z,62.66
2022-10-01T10:15:17.541Z,63.62
2022-10-01T10:17:47.830Z,63.79
2022-10-01T10:20:31.374Z,64.15
2022-10-01T10:23:11.921Z,63.84
2022-10-01T10:25:39.351Z,63.29
2022-10-01T10:28:19.883Z,62.03
2022-10-01T10:30:48.134Z,62.09
2022-10-01T10:33:15.141Z,61.77
2022-10-01T10:35:43.121Z,60.53
2022-10-01T10:38:19.726Z,60.86
2022-10-01T10:40:46.754Z,60.62
2022-10-01T10:43:21.513Z,59.60
2022-10-01T10:46:26.038Z,58.82
2022-10-01T10:49:00.602Z,58.63
2022-10-01T10:51:27.582Z,57.80
2022-10-01T10:54:22.347Z,58.30
2022-10-01T10:56:55.298Z,57.96
2022-10-01T10:59:55.284Z,58.78
2022-10-01T11:02:23.815Z,58.92
2022-10-01T11:04:52.903Z,58.46
2022-10-01T11:07:53.480Z,58.37
2022-10-01T11:10:57.468Z,58.52
2022-10-01T11:13:34.005Z,57.60
2022-10-01T11:16:28.426Z,58.01
2022-10-01T11:19:35.492Z,57.50
2022-10-01T11:22:20.862Z,57.89
2022-10-01T11:24:53.631Z,57.70
2022-10-01T11:27:32.543Z,57.65
2022-10-01T11:30:11.019Z,58.13
2022-10-01T11:33:17.537Z,57.79
2022-10-01T11:36:03.159Z,58.86
2022-10-01T11:39:09.965Z,57.93
2022-10-01T11:42:06.283Z,58.19
2022-10-01T11:44:50.704Z,59.11
2022-10-01T11:47:29.001Z,59.82
2022-10-01T11:50:14.685Z,59.24
2022-10-01T11:53:05.380Z,59.18
2022-10-01T11:55:45.558Z,59.28
2022-10-01T11:58:15.212Z,59.78
2022-10-01T12:01:00.108Z,59.17
2022-10-01T12:03:35.281Z,58.91
2022-10-01T12:06:03.956Z,59.01
2022-10-01T12:08:34.978Z,59.98
2022-10-01T12:11:25.977Z,60.31
2022-10-01T12:14:01.983Z,60.49
2022-10-01T12:16:53.641Z,60.95
2022-10-01T12:19:29.095Z,61.38
2022-10-01T12:22:05.061Z,60.98
2022-10-01T12:24:40.764Z,61.17
2022-10-01T12:27:28.739Z,61.61
2022-10-01T12:30:20.773Z,61.58
2022-10-01T12:33:25.104Z,62.19
2022-10-01T12:36:11.963Z,61.91
2022-10-01T12:39:05.559Z,62.48
2022-10-01T12:42:02.765Z,61.78
2022-10-01T12:44:40.824Z,62.02
2022-10-01T12:47:22.898Z,62.64
2022-10-01T12:49:52.965Z,62.66
2022-10-01T12:52:22.899Z,62.76
2022-10-01T12:55:06.965Z,63.35
2022-10-01T12:58:03.970Z,63.00
2022-10-01T13:00:39.662Z,63.18
2022-10-01T13:03:39.313Z,62.95
2022-10-01T13:06:34.381Z,63.13
2022-10-01T13:09:50.909Z,62.75
2022-10-01T13:12:41.863Z,63.09
2022-10-01T13:15:17.272Z,63.09
2022-10-01T13:17:49.250Z,62.97
2022-10-01T13:20:44.040Z,63.10
2022-10-01T13:23:35.363Z,63.08
2022-10-01T13:26:11.125Z,63.57
2022-10-01T13:28:50.103Z,63.84
2022-10-01T13:31:18.535Z,63.56
2022-10-01T13:34:26.089Z,63.65
2022-10-01T13:36:53.047Z,63.64
2022-10-01T13:39:28.932Z,64.77
2022-10-01T13:41:58.035Z,64.94
2022-10-01T13:44:34.681Z,65.59
2022-10-01T13:47:06.704Z,66.51
2022-10-01T13:49:36.476Z,66.65
2022-10-01T13:52:04.770Z,66.70
2022-10-01T13:54:37.553Z,66.00
2022-10-01T13:57:25.711Z,66.62
2022-10-01T13:59:59.729Z,66.34
2022-10-01T14:02:36.414Z,66.73
2022-10-01T14:05:31.713Z,66.28
2022-10-01T14:08:14.296Z,67.00
2022-10-01T14:10:57.188Z,67.40
2022-10-01T14:13:26.739Z,66.91
2022-10-01T14:16:04.269Z,67.46
2022-10-01T14:18:39.106Z,67.60
2022-10-01T14:21:44.230Z,67.46
2022-10-01T14:24:45.093Z,68.37
2022-10-01T14:27:29.060Z,68.34
2022-10-01T14:30:14.528Z,69.00
2022-10-01T14:33:08.869Z,69.86
2022-10-01T14:35:41.688Z,68.88
2022-10-01T14:38:19.021Z,67.60
2022-10-01T14:40:48.723Z,67.12
2022-10-01T14:43:20.595Z,67.18
2022-10-01T14:46:14.003Z,66.42
2022-10-01T14:48:41.337Z,66.35
2022-10-01T14:51:24.082Z,65.82
2022-10-01T14:53:52.419Z,65.17
2022-10-01T14:56:20.537Z,65.65
2022-10-01T14:58:55.511Z,65.66
2022-10-01T15:01:24.081Z,65.70
2022-10-01T15:03:52.268Z,65.41
2022-10-01T15:06:27.596Z,65.45
2022-10-01T15:09:02.861Z,65.22
2022-10-01T15:11:34.391Z,65.43
2022-10-01T15:14:08.007Z,65.51
2022-10-01T15:16:36.476Z,65.69
2022-10-01T15:19:14.720Z,65.93
2022-10-01T15:21:53.435Z,66.15
2022-10-01T15:24:43.574Z,65.98
2022-10-01T15:27:12.653Z,65.76
2022-10-01T15:29:41.484Z,65.48
2022-10-01T15:32:16.900Z,65.85
2022-10-01T15:35:00.067Z,65.66
2022-10-01T15:37:33.337Z,66.17
2022-10-01T15:40:01.846Z,65.86
2022-10-01T15:42:31.805Z,66.00
2022-10-01T15:45:07.517Z,66.45
2022-10-01T15:47:36.475Z,66.30
2022-10-01T15:50:16.604Z,65.59
2022-10-01T15:52:49.682Z,65.20
2022-10-01T15:55:20.004Z,65.41
2022-10-01T15:57:48.637Z,65.46
2022-10-01T16:00:30.860Z,65.72
2022-10-01T16:03:01.075Z,65.53
2022-10-01T16:05:36.077Z,65.63
2022-10-01T16:08:29.384Z,65.45
2022-10-01T16:11:19.814Z,65.81
2022-10-01T16:13:49.353Z,65.86
2022-10-01T16:16:31.141Z,66.55
2022-10-01T16:19:23.137Z,67.25
2022-10-01T16:22:14.812Z,67.13
2022-10-01T16:24:52.327Z,67.50
2022-10-01T16:27:20.996Z,67.45
2022-10-01T16:30:02.564Z,67.32
2022-10-01T16:32:31.822Z,66.53
2022-10-01T16:35:20.509Z,66.95
2022-10-01T16:37:48.819Z,67.38
2022-10-01T16:40:21.969Z,67.67
2022-10-01T16:42:49.834Z,67.95
2022-10-01T16:45:20.008Z,67.83
2022-10-01T16:50:46.993Z,68.01
2022-10-01T16:53:17.085Z,68.18
2022-10-01T16:55:50.940Z,68.47
2022-10-01T16:58:51.328Z,67.94
2022-10-01T17:04:54.714Z,68.69
2022-10-01T17:07:31.605Z,68.44
2022-10-01T17:09:59.194Z,68.31
2022-10-01T17:12:36.925Z,68.82
2022-10-01T17:15:21.278Z,68.94
2022-10-01T17:17:53.135Z,68.72
2022-10-01T17:20:25.405Z,68.56
2022-10-01T17:22:55.740Z,68.84
2022-10-01T17:25:38.738Z,69.13
2022-10-01T17:28:12.101Z,69.31
2022-10-01T17:30:40.886Z,69.57
2022-10-01T17:33:15.177Z,69.18
2022-10-01T17:36:07.130Z,69.71
2022-10-01T17:38:35.004Z,70.03
2022-10-01T17:41:05.801Z,70.09
2022-10-01T17:43:35.274Z,70.15
2022-10-01T17:46:02.205Z,69.86
2022-10-01T17:48:29.781Z,69.86
2022-10-01T17:51:09.208Z,69.76
2022-10-01T17:53:42.565Z,69.59
2022-10-01T17:56:16.075Z,69.63
2022-10-01T17:58:45.641Z,69.75
2022-10-01T18:01:38.836Z,70.06
2022-10-01T18:04:05.996Z,70.37
2022-10-01T18:06:36.047Z,70.15
2022-10-01T18:09:11.489Z,70.54
2022-10-01T18:11:41.335Z,70.63
2022-10-01T18:14:09.238Z,70.49
2022-10-01T18:16:57.017Z,70.21
2022-10-01T18:19:52.836Z,70.39
2022-10-01T18:22:17.631Z,70.26
2022-10-01T18:24:49.773Z,70.09
2022-10-01T18:27:16.631Z,70.27
2022-10-01T18:29:43.521Z,69.87
2022-10-01T18:32:48.599Z,69.96
2022-10-01T18:35:19.260Z,69.65
2022-10-01T18:37:54.422Z,70.52
2022-10-01T18:43:28.433Z,70.26
2022-10-01T18:46:38.025Z,70.23
2022-10-01T18:49:56.427Z,70.65
2022-10-01T18:52:57.860Z,70.67
2022-10-01T18:59:35.040Z,71.22
2022-10-01T19:02:34.279Z,71.10
2022-10-01T19:08:45.206Z,71.05
2022-10-01T19:11:45.076Z,70.99
2022-10-01T19:14:32.223Z,71.03
2022-10-01T19:17:17.603Z,71.44
2022-10-01T19:19:56.794Z,71.27
2022-10-01T19:22:33.709Z,71.64
2022-10-01T19:25:42.398Z,71.67
2022-10-01T19:28:23.823Z,71.84
2022-10-01T19:30:59.556Z,72.83
2022-10-01T19:33:32.598Z,72.13
2022-10-01T19:36:00.292Z,72.47
2022-10-01T19:38:40.637Z,73.00
2022-10-01T19:41:16.319Z,72.49
2022-10-01T19:43:50.093Z,72.83
2022-10-01T19:46:26.661Z,73.32
2022-10-01T19:49:09.744Z,73.84
2022-10-01T19:51:43.636Z,73.63
2022-10-01T19:54:15.460Z,73.39
2022-10-01T19:56:44.625Z,73.17
2022-10-01T19:59:19.434Z,73.63
2022-10-01T20:02:30.551Z,73.43
2022-10-01T20:05:15.388Z,73.73
2022-10-01T20:07:54.235Z,74.53
2022-10-01T20:10:27.750Z,74.63
2022-10-01T20:12:57.514Z,74.15
2022-10-01T20:15:45.490Z,74.13
2022-10-01T20:18:56.491Z,73.40
2022-10-01T20:21:45.770Z,73.71
2022-10-01T20:24:54.609Z,73.62
2022-10-01T20:27:27.339Z,73.62
2022-10-01T20:30:05.674Z,73.90
2022-10-01T20:32:58.909Z,74.46
2022-10-01T20:35:42.030Z,73.67
2022-10-01T20:38:15.402Z,73.70
2022-10-01T20:40:58.126Z,73.83
2022-10-01T20:43:37.854Z,73.60
2022-10-01T20:46:11.983Z,73.81
2022-10-01T20:48:51.376Z,73.92
2022-10-01T20:51:32.594Z,74.00
2022-10-01T20:54:12.960Z,74.17
2022-10-01T20:57:04.063Z,74.22
2022-10-01T20:59:37.133Z,73.91
2022-10-01T21:02:28.640Z,73.99
2022-10-01T21:05:06.166Z,74.00
2022-10-01T21:07:33.127Z,74.35
2022-10-01T21:10:10.969Z,74.47
2022-10-01T21:12:41.980Z,74.16
2022-10-01T21:15:13.020Z,74.32
2022-10-01T21:18:09.762Z,74.04
2022-10-01T21:20:57.276Z,74.16
2022-10-01T21:23:50.185Z,73.72
2022-10-01T21:26:31.633Z,73.99
2022-10-01T21:29:07.604Z,73.69
2022-10-01T21:32:05.543Z,74.05
2022-10-01T21:34:41.175Z,73.88
2022-10-01T21:37:18.163Z,73.98
2022-10-01T21:40:07.162Z,73.91
2022-10-01T21:42:36.889Z,74.02
2022-10-01T21:45:37.165Z,73.76
2022-10-01T21:48:31.695Z,73.64
2022-10-01T21:51:14.971Z,73.41
2022-10-01T21:54:02.703Z,73.71
2022-10-01T21:57:04.624Z,73.98
2022-10-01T22:00:02.228Z,73.74
2022-10-01T22:02:46.873Z,73.37
2022-10-01T22:05:25.141Z,73.64
2022-10-01T22:08:10.401Z,73.41
2022-10-01T22:10:45.892Z,73.84
2022-10-01T22:13:19.174Z,74.20
2022-10-01T22:15:49.615Z,73.79
2022-10-01T22:18:28.118Z,74.35
2022-10-01T22:20:57.977Z,74.40
2022-10-01T22:23:27.070Z,74.79
2022-10-01T22:25:59.336Z,74.58
2022-10-01T22:28:39.477Z,74.94
2022-10-01T22:31:34.145Z,74.88
2022-10-01T22:34:12.304Z,74.84
2022-10-01T22:36:47.805Z,75.00
2022-10-01T22:39:23.657Z,75.09
2022-10-01T22:41:56.055Z,74.98
2022-10-01T22:44:23.857Z,75.17
2022-10-01T22:47:01.204Z,75.25
2022-10-01T22:49:33.751Z,75.12
2022-10-01T22:52:37.936Z,75.28
2022-10-01T22:55:22.745Z,75.12
2022-10-01T22:58:09.844Z,75.30
2022-10-01T23:00:49.285Z,75.20
2022-10-01T23:03:33.602Z,75.44
2022-10-01T23:06:27.616Z,75.35
2022-10-01T23:09:15.495Z,74.96
2022-10-01T23:12:03.273Z,74.62
2022-10-01T23:14:55.629Z,75.00
2022-10-01T23:17:26.441Z,74.96
2022-10-01T23:20:15.440Z,75.88
2022-10-01T23:23:19.863Z,75.80
2022-10-01T23:26:05.318Z,75.75
2022-10-01T23:29:05.676Z,75.50
2022-10-01T23:31:57.073Z,75.39
2022-10-01T23:35:05.557Z,75.61
2022-10-01T23:37:51.446Z,74.90
2022-10-01T23:40:22.481Z,75.19
2022-10-01T23:43:10.194Z,75.45
2022-10-01T23:45:48.904Z,75.09
2022-10-01T23:48:30.146Z,75.15
2022-10-01T23:51:18.407Z,75.65
2022-10-01T23:54:24.878Z,74.96
2022-10-01T23:57:04.278Z,75.45
2022-10-01T23:59:39.674Z,75.75
