createdAt,value
2023-05-23T00:01:24.927Z,13.00
2023-05-23T00:03:52.829Z,12.82
2023-05-23T00:06:22.465Z,13.05
2023-05-23T00:08:50.558Z,13.52
2023-05-23T00:11:19.098Z,13.60
2023-05-23T00:13:46.292Z,13.82
2023-05-23T00:16:12.948Z,14.43
2023-05-23T00:18:46.007Z,14.52
2023-05-23T00:21:16.131Z,14.02
2023-05-23T00:23:43.276Z,13.65
2023-05-23T00:26:10.318Z,14.70
2023-05-23T00:28:39.329Z,13.68
2023-05-23T00:31:06.127Z,12.82
2023-05-23T00:33:34.400Z,13.23
2023-05-23T00:36:02.208Z,13.05
2023-05-23T00:38:28.873Z,12.88
2023-05-23T00:40:55.693Z,12.82
2023-05-23T00:43:22.892Z,13.93
2023-05-23T00:45:50.036Z,13.18
2023-05-23T00:48:17.194Z,11.98
2023-05-23T00:50:44.119Z,12.35
2023-05-23T00:53:10.920Z,12.63
2023-05-23T00:55:39.670Z,13.00
2023-05-23T00:58:06.796Z,12.35
2023-05-23T01:00:34.822Z,13.25
2023-05-23T01:03:01.898Z,12.27
2023-05-23T01:05:28.676Z,12.40
2023-05-23T01:07:55.784Z,11.80
2023-05-23T01:10:26.893Z,10.65
2023-05-23T01:13:02.779Z,10.65
2023-05-23T01:18:04.514Z,8.80
2023-05-23T01:20:45.415Z,7.13
2023-05-23T01:23:25.737Z,6.90
2023-05-23T01:31:07.982Z,6.70
2023-05-23T01:33:35.204Z,5.80
2023-05-23T01:38:30.801Z,5.53
2023-05-23T01:40:57.635Z,5.10
2023-05-23T01:43:25.156Z,5.55
2023-05-23T01:45:54.131Z,5.35
2023-05-23T01:48:21.538Z,4.50
2023-05-23T01:50:48.271Z,4.97
2023-05-23T01:53:17.545Z,4.55
2023-05-23T01:55:45.020Z,5.20
2023-05-23T01:58:11.777Z,4.32
2023-05-23T02:00:38.570Z,5.00
2023-05-23T02:03:06.226Z,5.30
2023-05-23T02:05:33.168Z,5.43
2023-05-23T02:08:01.653Z,3.33
2023-05-23T02:10:29.021Z,4.10
2023-05-23T02:12:55.791Z,4.75
2023-05-23T02:15:22.531Z,4.15
2023-05-23T02:17:49.263Z,4.80
2023-05-23T02:20:15.992Z,4.32
2023-05-23T02:22:42.685Z,3.47
2023-05-23T02:25:09.385Z,4.45
2023-05-23T02:27:36.194Z,3.97
2023-05-23T02:30:02.990Z,3.60
2023-05-23T02:32:30.445Z,4.63
2023-05-23T02:34:57.736Z,4.72
2023-05-23T02:37:24.549Z,3.67
2023-05-23T02:39:51.209Z,3.80
2023-05-23T02:44:43.654Z,4.43
2023-05-23T02:47:11.009Z,4.43
2023-05-23T02:49:37.700Z,4.00
2023-05-23T02:52:07.566Z,4.78
2023-05-23T02:54:34.292Z,5.47
2023-05-23T02:57:01.580Z,5.05
2023-05-23T02:59:28.999Z,4.28
2023-05-23T03:01:55.673Z,4.22
2023-05-23T03:06:48.088Z,3.88
2023-05-23T03:09:15.989Z,4.45
2023-05-23T03:11:43.103Z,4.75
2023-05-23T03:14:11.143Z,4.30
2023-05-23T03:16:38.085Z,5.75
2023-05-23T03:21:31.887Z,4.63
2023-05-23T03:23:58.605Z,5.13
2023-05-23T03:26:25.315Z,4.35
2023-05-23T03:28:52.238Z,5.15
2023-05-23T03:31:19.655Z,5.70
2023-05-23T03:33:46.427Z,4.55
2023-05-23T03:36:13.087Z,4.90
2023-05-23T03:38:39.747Z,6.13
2023-05-23T03:43:31.997Z,4.40
2023-05-23T03:45:59.746Z,5.97
2023-05-23T03:48:26.608Z,5.15
2023-05-23T03:50:53.349Z,6.57
2023-05-23T03:53:20.004Z,5.68
2023-05-23T03:55:46.636Z,7.28
2023-05-23T03:58:13.460Z,5.72
2023-05-23T04:00:40.122Z,5.63
2023-05-23T04:03:09.962Z,6.35
2023-05-23T04:05:36.715Z,6.13
2023-05-23T04:08:03.352Z,7.95
2023-05-23T04:10:31.256Z,6.10
2023-05-23T04:12:58.987Z,6.20
2023-05-23T04:17:51.679Z,7.72
2023-05-23T04:20:18.694Z,8.32
2023-05-23T04:25:10.920Z,7.32
2023-05-23T04:30:14.032Z,8.93
2023-05-23T04:32:43.505Z,9.10
2023-05-23T04:35:12.963Z,10.30
2023-05-23T04:37:42.620Z,10.02
2023-05-23T04:40:09.866Z,10.00
2023-05-23T04:45:38.054Z,9.95
2023-05-23T04:48:18.032Z,9.88
2023-05-23T04:50:47.929Z,11.05
2023-05-23T04:53:14.979Z,9.82
2023-05-23T04:55:42.034Z,10.45
2023-05-23T04:58:13.860Z,10.65
2023-05-23T05:00:40.696Z,10.68
2023-05-23T05:10:26.308Z,11.15
2023-05-23T05:12:53.613Z,10.98
2023-05-23T05:15:20.339Z,11.15
2023-05-23T05:17:49.729Z,9.95
2023-05-23T05:20:18.861Z,9.10
2023-05-23T05:22:46.001Z,9.98
2023-05-23T05:27:40.007Z,6.78
2023-05-23T05:30:10.329Z,11.40
2023-05-23T05:32:37.030Z,10.90
2023-05-23T05:35:04.717Z,10.52
2023-05-23T05:37:31.438Z,10.25
2023-05-23T05:39:59.257Z,10.23
2023-05-23T05:42:26.376Z,11.45
2023-05-23T05:44:53.096Z,10.90
2023-05-23T05:47:19.815Z,10.13
2023-05-23T05:49:46.968Z,8.77
2023-05-23T05:52:13.626Z,9.95
2023-05-23T05:57:05.800Z,8.73
2023-05-23T05:59:33.093Z,8.48
2023-05-23T06:01:59.982Z,7.65
2023-05-23T06:04:26.909Z,6.03
2023-05-23T06:06:54.091Z,8.40
2023-05-23T06:09:21.089Z,8.35
2023-05-23T06:11:47.836Z,8.55
2023-05-23T06:14:14.915Z,8.48
2023-05-23T06:19:10.136Z,7.88
2023-05-23T06:21:38.499Z,7.28
2023-05-23T06:26:33.724Z,7.68
2023-05-23T06:29:00.458Z,8.60
2023-05-23T06:36:19.974Z,7.05
2023-05-23T06:38:48.375Z,5.88
2023-05-23T06:41:15.071Z,8.23
2023-05-23T06:43:41.789Z,7.60
2023-05-23T06:51:52.087Z,5.72
2023-05-23T06:54:19.683Z,8.80
2023-05-23T06:56:46.729Z,7.75
2023-05-23T06:59:13.547Z,7.88
2023-05-23T07:01:40.645Z,7.18
2023-05-23T07:08:58.495Z,10.00
2023-05-23T07:11:26.800Z,7.97
2023-05-23T07:13:57.496Z,9.20
2023-05-23T07:16:50.362Z,7.90
2023-05-23T07:19:17.260Z,8.70
2023-05-23T07:21:47.352Z,8.20
2023-05-23T07:26:42.442Z,9.63
2023-05-23T07:29:09.517Z,12.13
2023-05-23T07:31:36.970Z,11.68
2023-05-23T07:34:03.903Z,10.88
2023-05-23T07:39:11.214Z,7.07
2023-05-23T07:41:38.103Z,10.52
2023-05-23T07:44:04.884Z,7.10
2023-05-23T07:46:31.678Z,8.98
2023-05-23T07:48:58.323Z,9.98
2023-05-23T07:53:50.591Z,8.45
2023-05-23T07:56:17.294Z,10.55
2023-05-23T07:58:44.177Z,9.48
2023-05-23T08:01:10.912Z,8.63
2023-05-23T08:03:56.408Z,7.90
2023-05-23T08:13:40.717Z,8.75
2023-05-23T08:21:19.046Z,9.00
2023-05-23T08:23:45.965Z,10.15
2023-05-23T08:26:12.896Z,11.18
2023-05-23T08:28:40.861Z,9.50
2023-05-23T08:31:07.701Z,9.55
2023-05-23T08:36:00.016Z,8.98
2023-05-23T08:38:27.384Z,9.20
2023-05-23T08:41:07.222Z,9.68
2023-05-23T08:43:34.057Z,7.22
2023-05-23T08:46:01.177Z,9.85
2023-05-23T08:48:28.516Z,8.68
2023-05-23T08:50:56.433Z,6.35
2023-05-23T08:53:24.898Z,6.05
2023-05-23T08:55:51.773Z,6.93
2023-05-23T08:58:21.069Z,8.35
2023-05-23T09:00:53.826Z,8.68
2023-05-23T09:03:21.348Z,6.97
2023-05-23T09:06:11.270Z,6.53
2023-05-23T09:08:38.691Z,10.65
2023-05-23T09:11:05.985Z,7.60
2023-05-23T09:16:00.276Z,8.23
2023-05-23T09:18:42.676Z,5.63
2023-05-23T09:23:36.070Z,9.20
2023-05-23T09:26:06.961Z,6.43
2023-05-23T09:28:34.211Z,7.00
2023-05-23T09:31:01.760Z,7.95
2023-05-23T09:36:08.804Z,9.55
2023-05-23T09:38:39.648Z,8.38
2023-05-23T09:48:33.689Z,7.80
2023-05-23T09:51:03.825Z,7.22
2023-05-23T09:55:56.953Z,7.05
2023-05-23T09:58:24.154Z,7.20
2023-05-23T10:00:53.275Z,6.72
2023-05-23T10:03:24.159Z,6.30
2023-05-23T10:05:53.387Z,7.65
2023-05-23T10:08:23.730Z,7.82
2023-05-23T10:10:50.366Z,7.63
2023-05-23T10:13:17.326Z,7.47
2023-05-23T10:15:44.075Z,6.55
2023-05-23T10:20:43.941Z,7.05
2023-05-23T10:23:10.905Z,7.13
2023-05-23T10:28:04.585Z,7.05
2023-05-23T10:30:31.607Z,6.03
2023-05-23T10:35:33.653Z,7.93
2023-05-23T10:40:58.023Z,6.43
2023-05-23T10:43:24.846Z,7.20
2023-05-23T10:45:52.242Z,5.55
2023-05-23T10:48:23.157Z,5.75
2023-05-23T10:55:57.728Z,7.22
2023-05-23T11:03:35.742Z,4.55
2023-05-23T11:06:06.120Z,7.60
2023-05-23T11:11:07.663Z,6.43
2023-05-23T11:16:37.063Z,4.88
2023-05-23T11:24:15.370Z,6.15
2023-05-23T11:26:53.520Z,6.38
2023-05-23T11:29:20.813Z,4.53
2023-05-23T11:31:47.549Z,5.70
2023-05-23T11:36:40.812Z,6.50
2023-05-23T11:39:07.796Z,5.53
2023-05-23T11:41:35.825Z,5.22
2023-05-23T11:44:10.981Z,7.07
2023-05-23T11:49:03.367Z,4.47
2023-05-23T11:51:30.191Z,5.30
2023-05-23T11:58:52.292Z,4.55
2023-05-23T12:01:19.109Z,4.57
2023-05-23T12:03:50.228Z,4.15
2023-05-23T12:06:20.243Z,5.07
2023-05-23T12:08:51.353Z,4.13
2023-05-23T12:11:18.905Z,3.78
2023-05-23T12:13:45.941Z,3.95
2023-05-23T12:16:14.056Z,3.20
2023-05-23T12:18:43.076Z,4.55
2023-05-23T12:23:36.163Z,5.40
2023-05-23T12:26:12.404Z,3.78
2023-05-23T12:28:40.250Z,5.05
2023-05-23T12:31:11.008Z,4.60
2023-05-23T12:33:44.039Z,3.60
2023-05-23T12:36:11.756Z,4.03
2023-05-23T12:38:38.983Z,5.00
2023-05-23T12:41:09.594Z,4.57
2023-05-23T12:43:49.659Z,2.92
2023-05-23T12:46:16.375Z,3.90
2023-05-23T12:48:43.096Z,4.07
2023-05-23T12:51:09.789Z,4.75
2023-05-23T12:56:02.653Z,4.43
2023-05-23T12:58:31.442Z,3.28
2023-05-23T13:13:07.819Z,3.92
2023-05-23T13:18:00.340Z,3.45
2023-05-23T13:20:30.318Z,3.78
2023-05-23T13:25:27.006Z,4.45
2023-05-23T13:27:54.352Z,4.10
2023-05-23T13:32:47.803Z,2.80
2023-05-23T13:35:15.498Z,2.65
2023-05-23T13:37:42.214Z,3.70
2023-05-23T13:40:12.272Z,3.58
2023-05-23T13:42:38.960Z,4.03
2023-05-23T13:47:31.574Z,4.47
2023-05-23T13:49:58.476Z,3.15
2023-05-23T14:43:44.800Z,3.85
2023-05-23T14:56:00.194Z,3.45
2023-05-23T14:58:27.518Z,4.50
2023-05-23T15:00:55.311Z,4.18
2023-05-23T15:13:12.008Z,2.67
2023-05-23T15:15:43.900Z,4.80
2023-05-23T15:27:57.940Z,3.78
2023-05-23T15:30:30.893Z,4.07
2023-05-23T15:35:23.458Z,3.50
2023-05-23T15:37:55.643Z,4.60
2023-05-23T15:42:49.328Z,4.10
2023-05-23T15:45:17.037Z,3.78
2023-05-23T16:27:13.589Z,4.10
2023-05-23T16:29:41.029Z,4.43
2023-05-23T16:32:08.554Z,5.28
2023-05-23T16:51:40.614Z,2.65
2023-05-23T16:54:07.844Z,2.65
2023-05-23T16:59:01.269Z,4.13
2023-05-23T17:01:29.586Z,3.95
2023-05-23T17:06:22.317Z,4.50
2023-05-23T17:08:49.060Z,3.30
2023-05-23T17:11:15.815Z,3.47
2023-05-23T17:13:42.784Z,2.50
2023-05-23T17:16:09.495Z,3.30
2023-05-23T17:21:01.820Z,2.83
2023-05-23T17:23:28.578Z,3.03
2023-05-23T17:25:55.315Z,4.03
2023-05-23T17:28:22.729Z,3.17
2023-05-23T17:30:52.289Z,3.30
2023-05-23T17:40:36.406Z,3.97
2023-05-23T17:43:03.187Z,3.45
2023-05-23T17:45:32.183Z,4.68
2023-05-23T17:52:54.399Z,2.15
2023-05-23T18:19:48.350Z,2.65
2023-05-23T18:22:17.740Z,2.95
2023-05-23T19:04:08.889Z,2.40
2023-05-23T19:57:44.879Z,1.77
2023-05-23T20:00:15.953Z,1.88
2023-05-23T20:36:57.705Z,2.38
2023-05-23T20:39:24.460Z,1.73
2023-05-23T20:41:51.214Z,2.20
2023-05-23T20:44:18.514Z,1.75
2023-05-23T20:46:45.505Z,2.25
2023-05-23T20:49:12.276Z,2.35
2023-05-23T20:51:39.323Z,2.03
2023-05-23T20:54:06.521Z,2.03
2023-05-23T20:56:33.531Z,2.22
2023-05-23T20:59:03.335Z,2.50
2023-05-23T21:01:31.070Z,2.97
2023-05-23T21:03:57.943Z,1.70
2023-05-23T21:06:24.694Z,1.92
2023-05-23T21:08:51.405Z,2.15
2023-05-23T21:11:18.148Z,2.38
2023-05-23T21:13:44.948Z,1.75
2023-05-23T21:16:14.568Z,2.08
2023-05-23T21:21:07.076Z,3.03
2023-05-23T21:26:36.638Z,2.70
2023-05-23T21:29:03.433Z,1.90
2023-05-23T21:31:40.661Z,2.80
2023-05-23T21:41:26.099Z,1.92
2023-05-23T21:43:52.880Z,1.98
2023-05-23T21:46:19.896Z,1.80
2023-05-23T21:51:12.567Z,2.08
2023-05-23T21:53:39.305Z,2.10
2023-05-23T21:56:06.134Z,2.10
2023-05-23T21:58:33.014Z,2.00
2023-05-23T22:00:59.813Z,2.30
2023-05-23T22:03:26.684Z,1.90
2023-05-23T22:05:53.429Z,2.00
2023-05-23T22:08:20.041Z,1.80
2023-05-23T22:13:14.546Z,2.03
2023-05-23T22:15:41.296Z,2.55
2023-05-23T22:18:08.074Z,2.35
2023-05-23T22:20:38.905Z,2.53
2023-05-23T22:23:06.349Z,2.38
2023-05-23T22:39:02.216Z,2.63
2023-05-23T22:41:28.964Z,3.00
2023-05-23T22:43:55.924Z,2.70
2023-05-23T22:46:22.721Z,2.65
2023-05-23T22:48:49.624Z,3.17
2023-05-23T22:53:41.974Z,2.47
2023-05-23T22:56:08.704Z,2.25
2023-05-23T23:01:01.094Z,2.78
2023-05-23T23:03:27.880Z,2.83
2023-05-23T23:15:36.889Z,2.67
2023-05-23T23:18:05.679Z,3.15
2023-05-23T23:20:33.092Z,2.90
2023-05-23T23:23:00.044Z,2.90
2023-05-23T23:25:27.003Z,2.83
2023-05-23T23:27:53.647Z,2.83
2023-05-23T23:30:20.538Z,3.15
2023-05-23T23:32:47.253Z,2.92
2023-05-23T23:35:14.360Z,2.83
2023-05-23T23:37:41.173Z,3.30
2023-05-23T23:40:08.819Z,3.22
2023-05-23T23:42:35.705Z,2.78
2023-05-23T23:45:02.507Z,2.92
2023-05-23T23:47:29.158Z,2.83
2023-05-23T23:49:55.919Z,2.90
2023-05-23T23:52:22.640Z,3.42
2023-05-23T23:54:49.288Z,3.08
