createdAt,value
2018-07-17T00:00:33.380Z,8.27
2018-07-17T00:03:02.645Z,8.43
2018-07-17T00:05:31.864Z,9.07
2018-07-17T00:08:01.106Z,8.47
2018-07-17T00:10:30.308Z,7.90
2018-07-17T00:12:59.489Z,14.90
2018-07-17T00:15:28.892Z,8.87
2018-07-17T00:17:58.102Z,8.10
2018-07-17T00:20:27.274Z,10.03
2018-07-17T00:22:56.512Z,8.57
2018-07-17T00:25:25.734Z,8.53
2018-07-17T00:27:54.629Z,9.77
2018-07-17T00:30:23.708Z,9.70
2018-07-17T00:32:52.920Z,9.90
2018-07-17T00:35:22.160Z,11.93
2018-07-17T00:37:51.416Z,8.20
2018-07-17T00:40:20.601Z,7.97
2018-07-17T00:42:49.788Z,12.60
2018-07-17T00:48:51.070Z,11.10
2018-07-17T00:51:20.261Z,14.43
2018-07-17T00:53:49.410Z,9.13
2018-07-17T00:56:18.595Z,14.03
2018-07-17T00:58:47.744Z,10.10
2018-07-17T01:01:22.284Z,7.83
2018-07-17T01:03:56.851Z,8.87
2018-07-17T01:06:31.125Z,9.63
2018-07-17T01:09:05.703Z,13.50
2018-07-17T01:11:40.243Z,11.30
2018-07-17T01:14:14.309Z,11.47
2018-07-17T01:16:43.497Z,13.47
2018-07-17T01:19:12.712Z,14.30
2018-07-17T01:21:41.686Z,9.67
2018-07-17T01:24:10.732Z,10.00
2018-07-17T01:26:40.102Z,8.90
2018-07-17T01:29:09.397Z,10.20
2018-07-17T01:31:38.557Z,12.40
2018-07-17T01:34:07.840Z,11.87
2018-07-17T01:36:37.153Z,11.80
2018-07-17T01:39:07.274Z,10.97
2018-07-17T01:41:36.422Z,10.37
2018-07-17T01:44:05.617Z,12.27
2018-07-17T01:46:34.816Z,14.60
2018-07-17T01:49:04.040Z,16.53
2018-07-17T01:51:33.244Z,16.03
2018-07-17T01:54:02.382Z,14.73
2018-07-17T01:56:31.810Z,11.20
2018-07-17T01:59:01.080Z,16.13
2018-07-17T02:01:30.263Z,16.07
2018-07-17T02:03:59.467Z,14.50
2018-07-17T02:06:28.624Z,14.57
2018-07-17T02:08:57.966Z,12.63
2018-07-17T02:11:27.165Z,14.93
2018-07-17T02:13:56.371Z,13.20
2018-07-17T02:16:25.602Z,13.20
2018-07-17T02:18:55.108Z,12.10
2018-07-17T02:21:24.324Z,10.00
2018-07-17T02:23:53.179Z,11.03
2018-07-17T02:26:22.255Z,10.87
2018-07-17T02:28:51.421Z,10.73
2018-07-17T02:31:20.637Z,9.73
2018-07-17T02:33:49.856Z,10.30
2018-07-17T02:36:19.066Z,9.40
2018-07-17T02:38:48.242Z,9.80
2018-07-17T02:41:17.491Z,9.87
2018-07-17T02:43:46.425Z,13.90
2018-07-17T02:46:15.443Z,9.63
2018-07-17T02:48:44.632Z,12.73
2018-07-17T02:51:13.772Z,9.83
2018-07-17T02:53:42.928Z,10.30
2018-07-17T02:56:12.080Z,11.00
2018-07-17T02:58:41.332Z,10.03
2018-07-17T03:01:10.493Z,10.77
2018-07-17T03:03:39.655Z,10.33
2018-07-17T03:06:08.776Z,10.10
2018-07-17T03:08:37.981Z,9.93
2018-07-17T03:11:07.163Z,9.60
2018-07-17T03:13:36.331Z,15.53
2018-07-17T03:16:05.487Z,11.70
2018-07-17T03:18:34.618Z,12.70
2018-07-17T03:21:03.815Z,10.30
2018-07-17T03:23:32.962Z,12.83
2018-07-17T03:26:02.132Z,12.53
2018-07-17T03:28:31.347Z,14.97
2018-07-17T03:31:00.480Z,12.60
2018-07-17T03:33:29.636Z,10.53
2018-07-17T03:35:59.176Z,12.80
2018-07-17T03:38:28.378Z,12.70
2018-07-17T03:40:57.937Z,11.57
2018-07-17T03:43:27.501Z,11.37
2018-07-17T03:45:57.020Z,9.27
2018-07-17T03:48:26.565Z,11.03
2018-07-17T03:50:56.039Z,10.70
2018-07-17T03:53:25.755Z,10.33
2018-07-17T03:55:55.574Z,10.83
2018-07-17T03:58:25.106Z,11.17
2018-07-17T04:00:54.635Z,11.50
2018-07-17T04:03:24.167Z,10.70
2018-07-17T04:05:53.640Z,12.70
2018-07-17T04:08:23.151Z,11.60
2018-07-17T04:10:52.669Z,13.43
2018-07-17T04:13:22.252Z,11.50
2018-07-17T04:15:52.550Z,17.07
2018-07-17T04:18:22.092Z,14.17
2018-07-17T04:20:51.585Z,13.93
2018-07-17T04:23:21.131Z,23.53
2018-07-17T04:25:50.709Z,11.53
2018-07-17T04:28:20.209Z,31.13
2018-07-17T04:30:49.878Z,16.23
2018-07-17T04:33:19.433Z,12.93
2018-07-17T04:35:48.958Z,11.50
2018-07-17T04:38:18.499Z,15.90
2018-07-17T04:40:48.083Z,12.70
2018-07-17T04:43:17.594Z,15.27
2018-07-17T04:45:47.185Z,14.37
2018-07-17T04:48:16.669Z,11.53
2018-07-17T04:50:46.190Z,14.37
2018-07-17T04:53:15.780Z,11.53
2018-07-17T04:55:45.253Z,13.30
2018-07-17T04:58:14.821Z,12.77
2018-07-17T05:00:44.451Z,13.47
2018-07-17T05:03:14.019Z,19.80
2018-07-17T05:05:43.569Z,19.10
2018-07-17T05:08:13.127Z,13.37
2018-07-17T05:10:42.714Z,11.60
2018-07-17T05:13:12.296Z,13.90
2018-07-17T05:15:41.888Z,15.00
2018-07-17T05:18:11.512Z,13.40
2018-07-17T05:20:41.089Z,11.93
2018-07-17T05:23:10.639Z,12.97
2018-07-17T05:25:40.237Z,11.77
2018-07-17T05:28:09.799Z,23.33
2018-07-17T05:30:39.535Z,10.83
2018-07-17T05:33:09.320Z,10.73
2018-07-17T05:35:38.913Z,13.57
2018-07-17T05:38:08.509Z,11.20
2018-07-17T05:40:38.159Z,12.93
2018-07-17T05:43:07.733Z,11.57
2018-07-17T05:45:37.341Z,9.40
2018-07-17T05:48:06.890Z,9.40
2018-07-17T05:50:36.454Z,10.47
2018-07-17T05:53:06.018Z,10.83
2018-07-17T05:55:35.757Z,14.67
2018-07-17T05:58:05.297Z,10.53
2018-07-17T06:00:35.015Z,14.57
2018-07-17T06:03:04.593Z,10.30
2018-07-17T06:05:34.127Z,9.90
2018-07-17T06:08:03.722Z,8.50
2018-07-17T06:10:33.301Z,8.00
2018-07-17T06:13:02.938Z,16.47
2018-07-17T06:15:32.488Z,9.87
2018-07-17T06:18:02.047Z,10.70
2018-07-17T06:20:31.640Z,8.00
2018-07-17T06:23:01.302Z,13.03
2018-07-17T06:25:30.885Z,7.17
2018-07-17T06:28:00.431Z,6.70
2018-07-17T06:30:30.020Z,7.50
2018-07-17T06:32:59.240Z,6.40
2018-07-17T06:35:28.841Z,10.53
2018-07-17T06:37:58.425Z,7.00
2018-07-17T06:40:27.984Z,6.27
2018-07-17T06:42:57.609Z,7.67
2018-07-17T06:45:27.225Z,7.00
2018-07-17T06:47:56.844Z,8.67
2018-07-17T06:50:26.475Z,4.97
2018-07-17T06:52:56.077Z,5.53
2018-07-17T06:55:25.674Z,15.00
2018-07-17T06:57:55.350Z,9.00
2018-07-17T07:00:24.894Z,6.97
2018-07-17T07:02:54.459Z,4.97
2018-07-17T07:05:24.095Z,4.50
2018-07-17T07:07:53.669Z,4.60
2018-07-17T07:10:23.513Z,3.80
2018-07-17T07:12:53.086Z,5.87
2018-07-17T07:15:22.664Z,3.23
2018-07-17T07:17:52.281Z,4.90
2018-07-17T07:20:21.813Z,2.43
2018-07-17T07:22:51.399Z,13.47
2018-07-17T07:25:20.996Z,3.50
2018-07-17T07:27:50.816Z,3.43
2018-07-17T07:30:20.385Z,5.70
2018-07-17T07:32:50.103Z,3.93
2018-07-17T07:35:19.666Z,3.23
2018-07-17T07:37:49.364Z,4.03
2018-07-17T07:40:18.943Z,4.77
2018-07-17T07:42:48.612Z,2.40
2018-07-17T07:45:19.192Z,2.53
2018-07-17T07:47:48.767Z,5.27
2018-07-17T07:50:18.377Z,3.20
2018-07-17T07:52:48.060Z,2.50
2018-07-17T07:55:17.556Z,2.40
2018-07-17T07:57:47.397Z,2.70
2018-07-17T08:00:17.020Z,4.63
2018-07-17T08:02:46.641Z,2.40
2018-07-17T08:05:16.449Z,3.30
2018-07-17T08:07:46.086Z,2.17
2018-07-17T08:10:15.853Z,2.70
2018-07-17T08:12:45.472Z,2.80
2018-07-17T08:15:15.267Z,2.00
2018-07-17T08:17:44.796Z,4.03
2018-07-17T08:20:14.472Z,2.00
2018-07-17T08:22:44.003Z,4.90
2018-07-17T08:25:13.594Z,2.07
2018-07-17T08:27:43.294Z,3.13
2018-07-17T08:30:12.876Z,2.40
2018-07-17T08:32:42.457Z,2.20
2018-07-17T08:35:12.042Z,2.53
2018-07-17T08:37:41.623Z,2.10
2018-07-17T08:40:11.257Z,2.10
2018-07-17T08:42:40.897Z,2.23
2018-07-17T08:45:10.689Z,3.47
2018-07-17T08:47:40.375Z,3.33
2018-07-17T08:50:09.943Z,1.87
2018-07-17T08:52:39.632Z,4.23
2018-07-17T08:55:09.252Z,2.53
2018-07-17T08:57:38.942Z,3.60
2018-07-17T09:00:08.778Z,3.70
2018-07-17T09:02:38.396Z,2.97
2018-07-17T09:05:08.079Z,4.20
2018-07-17T09:07:37.740Z,2.60
2018-07-17T09:10:07.453Z,2.17
2018-07-17T09:12:37.160Z,3.33
2018-07-17T09:15:06.950Z,2.40
2018-07-17T09:17:36.589Z,7.70
2018-07-17T09:20:06.444Z,2.43
2018-07-17T09:22:36.125Z,2.20
2018-07-17T09:25:06.079Z,2.50
2018-07-17T09:27:37.764Z,2.80
2018-07-17T09:30:08.007Z,3.50
2018-07-17T09:32:37.680Z,1.67
2018-07-17T09:35:07.531Z,2.07
2018-07-17T09:37:37.052Z,4.97
2018-07-17T09:40:06.717Z,1.93
2018-07-17T09:42:36.320Z,2.40
2018-07-17T09:45:06.327Z,4.20
2018-07-17T09:47:35.854Z,2.67
2018-07-17T09:50:05.653Z,4.57
2018-07-17T09:52:35.262Z,3.17
2018-07-17T09:55:05.047Z,2.93
2018-07-17T09:57:34.683Z,10.20
2018-07-17T10:00:04.751Z,2.77
2018-07-17T10:02:34.659Z,2.70
2018-07-17T10:05:04.715Z,9.73
2018-07-17T10:07:34.798Z,3.40
2018-07-17T10:10:05.055Z,4.07
2018-07-17T10:12:35.723Z,2.27
2018-07-17T10:15:05.658Z,4.03
2018-07-17T10:17:35.683Z,2.90
2018-07-17T10:20:06.807Z,3.83
2018-07-17T10:22:36.494Z,2.97
2018-07-17T10:25:06.884Z,3.50
2018-07-17T10:27:36.530Z,5.90
2018-07-17T10:30:07.601Z,4.10
2018-07-17T10:32:37.356Z,3.57
2018-07-17T10:35:07.241Z,9.70
2018-07-17T10:37:36.965Z,4.40
2018-07-17T10:40:07.187Z,3.00
2018-07-17T10:42:36.995Z,3.80
2018-07-17T10:45:06.325Z,3.23
2018-07-17T10:47:35.770Z,3.00
2018-07-17T10:50:05.042Z,6.03
2018-07-17T10:52:34.236Z,5.33
2018-07-17T10:55:03.917Z,3.17
2018-07-17T10:57:34.052Z,2.80
2018-07-17T11:00:03.778Z,5.60
2018-07-17T11:02:32.993Z,2.83
2018-07-17T11:05:05.028Z,4.90
2018-07-17T11:07:34.259Z,5.00
2018-07-17T11:10:03.492Z,4.50
2018-07-17T11:12:32.763Z,5.47
2018-07-17T11:15:02.003Z,6.30
2018-07-17T11:17:31.484Z,4.13
2018-07-17T11:20:00.693Z,11.43
2018-07-17T11:22:29.876Z,3.93
2018-07-17T11:24:59.029Z,2.47
2018-07-17T11:27:28.332Z,3.10
2018-07-17T11:29:57.732Z,3.07
2018-07-17T11:32:28.266Z,2.63
2018-07-17T11:34:57.561Z,2.50
2018-07-17T11:37:28.589Z,3.63
2018-07-17T11:39:58.522Z,4.70
2018-07-17T11:42:28.934Z,2.70
2018-07-17T11:44:59.647Z,3.97
2018-07-17T11:47:29.978Z,10.33
2018-07-17T11:49:59.490Z,4.20
2018-07-17T11:52:28.816Z,2.27
2018-07-17T11:54:58.611Z,4.23
2018-07-17T11:57:29.165Z,4.97
2018-07-17T11:59:58.618Z,4.30
2018-07-17T12:02:27.970Z,4.93
2018-07-17T12:04:57.662Z,10.23
2018-07-17T12:07:26.886Z,6.47
2018-07-17T12:09:56.258Z,10.83
2018-07-17T12:12:25.626Z,2.27
2018-07-17T12:14:54.965Z,2.80
2018-07-17T12:17:24.297Z,7.10
2018-07-17T12:19:54.030Z,4.50
2018-07-17T12:22:23.745Z,2.40
2018-07-17T12:24:53.089Z,3.37
2018-07-17T12:27:23.351Z,2.50
2018-07-17T12:29:52.826Z,3.57
2018-07-17T12:32:22.633Z,3.67
2018-07-17T12:34:53.263Z,16.67
2018-07-17T12:37:23.902Z,2.53
2018-07-17T12:39:54.381Z,3.30
2018-07-17T12:42:23.832Z,2.37
2018-07-17T12:44:53.419Z,2.20
2018-07-17T12:47:24.137Z,3.57
2018-07-17T12:49:53.690Z,4.13
2018-07-17T12:52:24.158Z,3.10
2018-07-17T12:54:54.494Z,2.57
2018-07-17T12:57:24.155Z,3.10
2018-07-17T12:59:53.827Z,2.40
2018-07-17T13:02:23.389Z,2.60
2018-07-17T13:04:52.889Z,2.40
2018-07-17T13:07:22.389Z,2.70
2018-07-17T13:09:52.140Z,1.87
2018-07-17T13:12:21.328Z,4.03
2018-07-17T13:14:50.758Z,2.37
2018-07-17T13:17:20.134Z,2.50
2018-07-17T13:19:49.566Z,2.80
2018-07-17T13:22:18.864Z,2.33
2018-07-17T13:24:48.521Z,2.10
2018-07-17T13:27:17.793Z,2.00
2018-07-17T13:29:47.094Z,2.50
2018-07-17T13:32:16.584Z,3.20
2018-07-17T13:34:46.026Z,2.50
2018-07-17T13:37:15.380Z,3.77
2018-07-17T13:39:44.596Z,6.00
2018-07-17T13:42:13.916Z,4.93
2018-07-17T13:44:44.834Z,3.93
2018-07-17T13:47:18.199Z,7.53
2018-07-17T13:49:47.420Z,3.60
2018-07-17T13:52:17.739Z,5.00
2018-07-17T13:54:47.188Z,3.03
2018-07-17T13:57:16.520Z,2.70
2018-07-17T13:59:47.581Z,3.03
2018-07-17T14:02:17.206Z,12.60
2018-07-17T14:04:46.514Z,3.60
2018-07-17T14:07:15.860Z,7.17
2018-07-17T14:09:45.544Z,6.73
2018-07-17T14:12:15.057Z,8.23
2018-07-17T14:14:44.386Z,5.47
2018-07-17T14:17:14.801Z,6.40
2018-07-17T14:19:44.225Z,6.90
2018-07-17T14:22:13.632Z,5.87
2018-07-17T14:24:43.403Z,12.83
2018-07-17T14:27:13.119Z,5.33
2018-07-17T14:29:42.651Z,7.40
2018-07-17T14:32:12.108Z,9.90
2018-07-17T14:34:41.516Z,12.17
2018-07-17T14:37:11.771Z,4.70
2018-07-17T14:39:41.096Z,5.07
2018-07-17T14:42:10.433Z,4.30
2018-07-17T14:44:39.611Z,4.50
2018-07-17T14:47:09.220Z,5.97
2018-07-17T14:49:39.688Z,3.67
2018-07-17T14:52:09.981Z,4.33
2018-07-17T14:54:39.730Z,3.30
2018-07-17T14:57:09.379Z,7.07
2018-07-17T14:59:38.981Z,5.90
2018-07-17T15:02:08.656Z,3.93
2018-07-17T15:04:38.792Z,10.23
2018-07-17T15:07:08.556Z,3.67
2018-07-17T15:09:38.364Z,3.30
2018-07-17T15:12:08.480Z,3.80
2018-07-17T15:14:38.184Z,8.50
2018-07-17T15:17:07.885Z,5.73
2018-07-17T15:19:37.944Z,13.77
2018-07-17T15:22:07.836Z,6.40
2018-07-17T15:24:38.159Z,5.10
2018-07-17T15:27:07.886Z,3.70
2018-07-17T15:29:37.516Z,4.30
2018-07-17T15:32:07.959Z,3.60
2018-07-17T15:34:37.651Z,10.57
2018-07-17T15:37:07.134Z,5.83
2018-07-17T15:39:36.708Z,13.67
2018-07-17T15:42:06.704Z,8.40
2018-07-17T15:44:36.706Z,4.23
2018-07-17T15:47:06.596Z,3.13
2018-07-17T15:49:38.474Z,4.37
2018-07-17T15:52:07.633Z,7.83
2018-07-17T15:54:37.927Z,4.07
2018-07-17T15:57:07.622Z,6.03
2018-07-17T15:59:37.988Z,7.13
2018-07-17T16:02:07.763Z,5.10
2018-07-17T16:04:37.472Z,7.00
2018-07-17T16:07:07.086Z,7.33
2018-07-17T16:09:36.784Z,2.17
2018-07-17T16:12:06.917Z,2.93
2018-07-17T16:14:36.542Z,6.97
2018-07-17T16:17:06.740Z,2.37
2018-07-17T16:19:36.419Z,3.43
2018-07-17T16:22:06.800Z,2.63
2018-07-17T16:24:37.070Z,2.50
2018-07-17T16:27:07.233Z,4.37
2018-07-17T16:29:37.491Z,3.27
2018-07-17T16:32:08.079Z,2.90
2018-07-17T16:34:37.680Z,5.63
2018-07-17T16:37:07.885Z,3.73
2018-07-17T16:39:37.617Z,3.93
2018-07-17T16:42:08.032Z,2.80
2018-07-17T16:44:37.557Z,3.43
2018-07-17T16:47:07.327Z,2.90
2018-07-17T16:49:37.029Z,3.50
2018-07-17T16:52:06.846Z,7.83
2018-07-17T16:54:36.563Z,4.27
2018-07-17T16:57:06.868Z,6.50
2018-07-17T16:59:37.065Z,6.03
2018-07-17T17:02:07.110Z,3.17
2018-07-17T17:04:36.742Z,3.37
2018-07-17T17:07:07.024Z,4.30
2018-07-17T17:09:36.640Z,3.07
2018-07-17T17:12:06.440Z,6.00
2018-07-17T17:14:36.259Z,4.50
2018-07-17T17:17:06.520Z,3.33
2018-07-17T17:19:37.030Z,4.73
2018-07-17T17:22:06.748Z,3.30
2018-07-17T17:24:38.025Z,3.10
2018-07-17T17:27:08.209Z,8.60
2018-07-17T17:29:37.865Z,5.43
2018-07-17T17:32:07.721Z,16.97
2018-07-17T17:34:37.954Z,4.50
2018-07-17T17:37:07.828Z,4.93
2018-07-17T17:39:38.253Z,6.03
2018-07-17T17:42:08.551Z,5.73
2018-07-17T17:44:38.473Z,5.00
2018-07-17T17:47:08.548Z,4.30
2018-07-17T17:49:38.226Z,9.73
2018-07-17T17:52:07.788Z,3.83
2018-07-17T17:54:37.718Z,6.30
2018-07-17T17:57:07.453Z,3.73
2018-07-17T17:59:37.184Z,8.13
2018-07-17T18:02:06.597Z,3.13
2018-07-17T18:04:35.936Z,4.00
2018-07-17T18:07:07.024Z,2.70
2018-07-17T18:09:36.293Z,2.73
2018-07-17T18:12:05.737Z,5.27
2018-07-17T18:14:34.859Z,5.03
2018-07-17T18:17:04.849Z,6.83
2018-07-17T18:19:34.715Z,8.83
2018-07-17T18:22:03.892Z,4.13
2018-07-17T18:24:33.084Z,3.50
2018-07-17T18:27:02.482Z,3.90
2018-07-17T18:29:31.730Z,3.67
2018-07-17T18:32:00.904Z,5.13
2018-07-17T18:34:30.183Z,3.17
2018-07-17T18:36:59.732Z,3.23
2018-07-17T18:39:29.589Z,4.10
2018-07-17T18:41:58.776Z,4.10
2018-07-17T18:44:27.996Z,12.53
2018-07-17T18:46:57.594Z,3.83
2018-07-17T18:49:27.130Z,4.43
2018-07-17T18:51:56.412Z,8.27
2018-07-17T18:54:25.618Z,3.63
2018-07-17T18:56:54.947Z,2.80
2018-07-17T18:59:24.207Z,3.60
2018-07-17T19:01:54.184Z,3.20
2018-07-17T19:04:23.689Z,3.20
2018-07-17T19:06:53.148Z,5.30
2018-07-17T19:09:22.382Z,9.20
2018-07-17T19:11:51.612Z,4.63
2018-07-17T19:14:20.881Z,4.60
2018-07-17T19:16:50.833Z,3.87
2018-07-17T19:19:20.225Z,2.67
2018-07-17T19:21:49.528Z,4.67
2018-07-17T19:24:19.607Z,9.23
2018-07-17T19:26:48.846Z,3.80
2018-07-17T19:29:18.619Z,8.50
2018-07-17T19:31:48.510Z,6.33
2018-07-17T19:34:17.688Z,4.83
2018-07-17T19:36:47.028Z,6.90
2018-07-17T19:39:16.730Z,4.83
2018-07-17T19:41:46.036Z,4.33
2018-07-17T19:44:15.275Z,3.83
2018-07-17T19:46:44.436Z,3.50
2018-07-17T19:49:13.684Z,3.30
2018-07-17T19:51:42.920Z,3.40
2018-07-17T19:54:12.076Z,3.27
2018-07-17T19:56:41.218Z,5.60
2018-07-17T19:59:10.361Z,4.57
2018-07-17T20:01:39.612Z,4.03
2018-07-17T20:04:08.788Z,3.80
2018-07-17T20:06:37.992Z,4.00
2018-07-17T20:09:08.184Z,3.53
2018-07-17T20:11:37.407Z,3.97
2018-07-17T20:14:06.867Z,3.80
2018-07-17T20:16:36.113Z,4.67
2018-07-17T20:19:05.452Z,3.17
2018-07-17T20:21:34.625Z,3.00
2018-07-17T20:24:03.846Z,7.37
2018-07-17T20:26:33.117Z,5.10
2018-07-17T20:29:02.346Z,7.80
2018-07-17T20:31:31.630Z,3.83
2018-07-17T20:34:00.924Z,9.13
2018-07-17T20:36:30.116Z,10.57
2018-07-17T20:38:59.251Z,9.40
2018-07-17T20:41:28.504Z,5.90
2018-07-17T20:43:57.652Z,8.00
2018-07-17T20:46:26.853Z,12.63
2018-07-17T20:48:56.044Z,10.07
2018-07-17T20:51:25.289Z,5.23
2018-07-17T20:53:54.518Z,11.30
2018-07-17T20:56:23.747Z,7.20
2018-07-17T20:58:52.924Z,5.93
2018-07-17T21:01:22.144Z,7.17
2018-07-17T21:03:51.369Z,9.37
2018-07-17T21:06:20.513Z,7.40
2018-07-17T21:08:49.659Z,10.50
2018-07-17T21:11:18.889Z,5.33
2018-07-17T21:13:48.045Z,5.60
2018-07-17T21:16:17.356Z,8.27
2018-07-17T21:18:46.552Z,5.47
2018-07-17T21:21:15.691Z,8.83
2018-07-17T21:23:44.900Z,7.67
2018-07-17T21:26:14.087Z,6.00
2018-07-17T21:28:43.322Z,6.13
2018-07-17T21:31:12.442Z,8.60
2018-07-17T21:33:41.602Z,7.43
2018-07-17T21:36:10.797Z,9.00
2018-07-17T21:38:39.928Z,9.00
2018-07-17T21:41:09.060Z,14.70
2018-07-17T21:43:38.244Z,8.70
2018-07-17T21:46:07.423Z,13.40
2018-07-17T21:48:36.594Z,9.97
2018-07-17T21:51:05.852Z,14.13
2018-07-17T21:53:36.063Z,15.63
2018-07-17T21:56:05.356Z,7.73
2018-07-17T21:58:34.515Z,16.00
2018-07-17T22:01:03.694Z,12.40
2018-07-17T22:03:32.853Z,8.83
2018-07-17T22:06:02.071Z,6.50
2018-07-17T22:08:31.211Z,6.80
2018-07-17T22:11:00.341Z,5.07
2018-07-17T22:13:29.506Z,5.27
2018-07-17T22:15:58.616Z,5.23
2018-07-17T22:18:27.745Z,5.57
2018-07-17T22:20:56.908Z,4.67
2018-07-17T22:23:26.025Z,6.33
2018-07-17T22:25:55.351Z,8.50
2018-07-17T22:28:24.496Z,8.80
2018-07-17T22:30:53.616Z,6.10
2018-07-17T22:33:22.767Z,7.63
2018-07-17T22:35:51.947Z,7.77
2018-07-17T22:38:21.079Z,10.87
2018-07-17T22:40:50.253Z,8.20
2018-07-17T22:43:19.454Z,9.97
2018-07-17T22:46:09.824Z,10.57
2018-07-17T22:48:39.002Z,14.83
2018-07-17T22:51:08.192Z,10.03
2018-07-17T22:53:37.317Z,12.27
2018-07-17T22:56:06.467Z,12.60
2018-07-17T22:58:35.645Z,14.93
2018-07-17T23:01:04.777Z,10.70
2018-07-17T23:03:33.908Z,14.50
2018-07-17T23:06:03.177Z,11.23
2018-07-17T23:08:32.324Z,14.67
2018-07-17T23:11:01.513Z,21.93
2018-07-17T23:13:30.652Z,14.93
2018-07-17T23:15:59.794Z,15.33
2018-07-17T23:18:29.024Z,18.03
2018-07-17T23:20:58.204Z,15.67
2018-07-17T23:23:27.340Z,20.27
2018-07-17T23:25:56.524Z,16.53
2018-07-17T23:28:25.874Z,21.27
2018-07-17T23:31:01.476Z,14.13
2018-07-17T23:33:30.597Z,17.00
2018-07-17T23:35:59.726Z,18.83
2018-07-17T23:38:28.880Z,15.30
2018-07-17T23:40:58.021Z,16.70
2018-07-17T23:43:27.137Z,15.73
2018-07-17T23:45:56.315Z,12.10
2018-07-17T23:48:25.452Z,13.10
2018-07-17T23:50:54.559Z,8.67
2018-07-17T23:53:23.717Z,18.37
2018-07-17T23:55:52.919Z,10.00
2018-07-17T23:58:22.112Z,12.20
