createdAt,value
2023-05-22T00:01:53.070Z,32.38
2023-05-22T00:04:21.413Z,32.90
2023-05-22T00:06:49.415Z,33.00
2023-05-22T00:09:16.681Z,38.90
2023-05-22T00:11:45.002Z,40.10
2023-05-22T00:14:13.741Z,36.65
2023-05-22T00:16:41.540Z,38.03
2023-05-22T00:19:19.096Z,41.13
2023-05-22T00:21:47.347Z,36.05
2023-05-22T00:24:14.230Z,35.17
2023-05-22T00:26:41.204Z,44.47
2023-05-22T00:29:08.133Z,38.83
2023-05-22T00:31:35.189Z,42.97
2023-05-22T00:34:02.499Z,40.80
2023-05-22T00:36:30.682Z,38.00
2023-05-22T00:38:58.634Z,32.28
2023-05-22T00:41:26.178Z,40.75
2023-05-22T00:43:53.300Z,35.03
2023-05-22T00:46:38.830Z,31.50
2023-05-22T00:49:06.842Z,37.97
2023-05-22T00:51:33.967Z,36.60
2023-05-22T00:54:01.042Z,44.13
2023-05-22T00:56:29.375Z,40.88
2023-05-22T00:58:56.681Z,45.35
2023-05-22T01:01:26.427Z,40.50
2023-05-22T01:03:54.070Z,40.50
2023-05-22T01:06:24.530Z,48.83
2023-05-22T01:08:51.489Z,42.13
2023-05-22T01:11:23.740Z,43.88
2023-05-22T01:14:14.960Z,38.72
2023-05-22T01:17:14.506Z,46.97
2023-05-22T01:20:14.487Z,39.90
2023-05-22T01:23:19.035Z,43.33
2023-05-22T01:26:14.136Z,40.20
2023-05-22T01:29:28.914Z,42.70
2023-05-22T01:31:59.289Z,41.03
2023-05-22T01:34:28.048Z,50.97
2023-05-22T01:36:56.508Z,43.88
2023-05-22T01:39:24.818Z,45.55
2023-05-22T01:41:52.115Z,44.80
2023-05-22T01:44:19.093Z,44.00
2023-05-22T01:46:46.371Z,46.45
2023-05-22T01:49:13.361Z,46.35
2023-05-22T01:55:34.130Z,51.83
2023-05-22T01:58:14.797Z,43.80
2023-05-22T02:00:46.391Z,39.70
2023-05-22T02:03:20.799Z,39.47
2023-05-22T02:05:51.915Z,45.25
2023-05-22T02:08:21.839Z,50.83
2023-05-22T02:10:55.093Z,50.97
2023-05-22T02:13:22.806Z,47.95
2023-05-22T02:15:50.699Z,44.42
2023-05-22T02:18:17.729Z,53.85
2023-05-22T02:20:46.951Z,51.63
2023-05-22T02:23:14.202Z,53.28
2023-05-22T02:25:41.335Z,49.28
2023-05-22T02:28:08.368Z,54.92
2023-05-22T02:30:35.404Z,48.78
2023-05-22T02:33:06.117Z,49.75
2023-05-22T02:35:33.110Z,53.15
2023-05-22T02:38:00.078Z,54.10
2023-05-22T02:40:27.231Z,54.70
2023-05-22T02:42:54.170Z,47.95
2023-05-22T02:45:21.521Z,51.33
2023-05-22T02:47:48.476Z,46.78
2023-05-22T02:50:15.614Z,48.00
2023-05-22T02:52:42.813Z,47.17
2023-05-22T02:55:10.527Z,67.07
2023-05-22T02:57:37.744Z,55.47
2023-05-22T03:00:11.758Z,51.72
2023-05-22T03:02:39.305Z,45.72
2023-05-22T03:05:07.481Z,65.57
2023-05-22T03:07:35.064Z,48.17
2023-05-22T03:10:02.096Z,67.72
2023-05-22T03:12:29.112Z,62.72
2023-05-22T03:14:56.141Z,59.42
2023-05-22T03:17:23.386Z,74.95
2023-05-22T03:19:52.472Z,47.63
2023-05-22T03:22:19.419Z,44.80
2023-05-22T03:24:48.120Z,51.92
2023-05-22T03:27:19.815Z,39.20
2023-05-22T03:29:46.774Z,43.08
2023-05-22T03:32:13.852Z,48.33
2023-05-22T03:34:41.639Z,50.38
2023-05-22T03:37:09.336Z,37.88
2023-05-22T03:39:36.974Z,41.92
2023-05-22T03:42:04.225Z,36.88
2023-05-22T03:44:31.330Z,41.05
2023-05-22T03:46:58.266Z,43.92
2023-05-22T03:49:25.401Z,40.78
2023-05-22T03:51:52.388Z,41.28
2023-05-22T03:54:19.576Z,41.42
2023-05-22T03:56:46.696Z,38.58
2023-05-22T03:59:13.667Z,41.67
2023-05-22T04:01:40.754Z,42.67
2023-05-22T04:04:12.290Z,42.67
2023-05-22T04:06:43.487Z,38.63
2023-05-22T04:11:42.341Z,41.23
2023-05-22T04:14:09.955Z,44.60
2023-05-22T04:16:36.909Z,44.42
2023-05-22T04:19:05.349Z,44.08
2023-05-22T04:21:34.493Z,42.38
2023-05-22T04:24:02.040Z,43.85
2023-05-22T04:26:33.260Z,46.92
2023-05-22T04:29:00.434Z,42.17
2023-05-22T04:31:27.515Z,44.13
2023-05-22T04:33:56.079Z,46.28
2023-05-22T04:36:26.169Z,45.03
2023-05-22T04:38:54.559Z,41.30
2023-05-22T04:41:26.878Z,44.10
2023-05-22T04:43:54.304Z,41.55
2023-05-22T04:46:21.556Z,44.42
2023-05-22T04:48:48.885Z,45.13
2023-05-22T04:51:16.119Z,48.13
2023-05-22T04:53:43.049Z,54.50
2023-05-22T04:56:11.761Z,50.65
2023-05-22T04:58:40.494Z,52.75
2023-05-22T05:01:07.473Z,50.03
2023-05-22T05:03:34.976Z,45.55
2023-05-22T05:06:01.873Z,44.13
2023-05-22T05:08:29.813Z,44.22
2023-05-22T05:10:56.940Z,46.75
2023-05-22T05:13:24.155Z,46.00
2023-05-22T05:15:51.967Z,39.42
2023-05-22T05:18:20.507Z,41.05
2023-05-22T05:20:47.810Z,40.58
2023-05-22T05:23:15.522Z,40.40
2023-05-22T05:25:42.755Z,41.05
2023-05-22T05:28:11.795Z,43.17
2023-05-22T05:30:45.048Z,39.50
2023-05-22T05:33:13.284Z,42.17
2023-05-22T05:35:42.682Z,42.17
2023-05-22T05:38:10.162Z,35.40
2023-05-22T05:40:37.506Z,33.17
2023-05-22T05:43:05.861Z,34.30
2023-05-22T05:45:33.654Z,41.33
2023-05-22T05:48:00.719Z,34.55
2023-05-22T05:50:27.762Z,32.75
2023-05-22T05:52:54.674Z,29.42
2023-05-22T05:55:21.996Z,34.55
2023-05-22T05:57:49.108Z,32.10
2023-05-22T06:00:17.429Z,28.40
2023-05-22T06:02:48.241Z,29.08
2023-05-22T06:05:19.332Z,31.85
2023-05-22T06:07:46.586Z,29.17
2023-05-22T06:10:25.799Z,32.17
2023-05-22T06:12:54.050Z,27.70
2023-05-22T06:15:21.328Z,30.38
2023-05-22T06:17:48.274Z,26.98
2023-05-22T06:20:15.809Z,27.73
2023-05-22T06:22:42.886Z,30.67
2023-05-22T06:25:10.154Z,24.90
2023-05-22T06:27:37.315Z,25.17
2023-05-22T06:30:04.966Z,28.35
2023-05-22T06:32:32.515Z,26.30
2023-05-22T06:34:59.816Z,25.05
2023-05-22T06:37:26.828Z,26.98
2023-05-22T06:39:53.929Z,26.58
2023-05-22T06:42:20.777Z,21.33
2023-05-22T06:44:47.696Z,25.40
2023-05-22T06:47:14.871Z,21.63
2023-05-22T06:49:43.049Z,20.92
2023-05-22T06:52:10.611Z,20.92
2023-05-22T06:54:37.659Z,20.65
2023-05-22T06:57:04.848Z,22.42
2023-05-22T06:59:33.361Z,20.85
2023-05-22T07:02:00.374Z,24.65
2023-05-22T07:04:27.279Z,21.17
2023-05-22T07:06:54.227Z,17.42
2023-05-22T07:09:22.112Z,25.65
2023-05-22T07:11:49.628Z,21.98
2023-05-22T07:14:16.650Z,19.98
2023-05-22T07:16:44.160Z,20.42
2023-05-22T07:19:12.182Z,17.83
2023-05-22T07:21:41.693Z,18.00
2023-05-22T07:24:08.668Z,19.40
2023-05-22T07:26:36.993Z,22.50
2023-05-22T07:29:04.848Z,20.65
2023-05-22T07:31:34.056Z,22.27
2023-05-22T07:34:01.224Z,20.08
2023-05-22T07:36:28.440Z,21.08
2023-05-22T07:38:55.514Z,16.40
2023-05-22T07:41:22.881Z,15.95
2023-05-22T07:43:50.240Z,15.40
2023-05-22T07:46:24.490Z,15.32
2023-05-22T07:49:00.945Z,21.38
2023-05-22T07:51:28.506Z,15.55
2023-05-22T07:53:55.661Z,19.23
2023-05-22T07:56:22.722Z,23.40
2023-05-22T07:58:50.396Z,16.05
2023-05-22T08:01:17.949Z,15.50
2023-05-22T08:03:45.240Z,15.20
2023-05-22T08:06:12.864Z,13.73
2023-05-22T08:08:40.205Z,17.02
2023-05-22T08:11:07.747Z,14.73
2023-05-22T08:13:34.937Z,15.00
2023-05-22T08:16:02.025Z,19.13
2023-05-22T08:18:29.945Z,13.73
2023-05-22T08:20:57.665Z,14.40
2023-05-22T08:23:27.001Z,14.30
2023-05-22T08:25:54.430Z,14.55
2023-05-22T08:28:21.503Z,13.02
2023-05-22T08:30:49.592Z,14.48
2023-05-22T08:33:16.823Z,13.95
2023-05-22T08:35:44.258Z,14.55
2023-05-22T08:38:11.439Z,13.65
2023-05-22T08:40:40.790Z,15.05
2023-05-22T08:43:09.552Z,15.02
2023-05-22T08:45:42.567Z,13.63
2023-05-22T08:48:20.736Z,13.82
2023-05-22T08:50:57.500Z,13.85
2023-05-22T08:53:26.734Z,13.95
2023-05-22T08:55:54.513Z,13.80
2023-05-22T08:58:22.657Z,14.73
2023-05-22T09:00:50.009Z,16.48
2023-05-22T09:03:18.599Z,14.30
2023-05-22T09:05:46.109Z,16.73
2023-05-22T09:08:20.549Z,18.15
2023-05-22T09:10:50.865Z,19.40
2023-05-22T09:13:31.804Z,16.33
2023-05-22T09:16:16.873Z,25.98
2023-05-22T09:18:58.222Z,16.20
2023-05-22T09:21:30.841Z,17.23
2023-05-22T09:24:02.098Z,22.30
2023-05-22T09:26:29.736Z,17.02
2023-05-22T09:28:59.025Z,14.23
2023-05-22T09:31:26.353Z,16.08
2023-05-22T09:33:55.209Z,18.90
2023-05-22T09:36:30.204Z,14.10
2023-05-22T09:38:58.306Z,20.63
2023-05-22T09:41:25.464Z,12.05
2023-05-22T09:43:52.447Z,18.80
2023-05-22T09:46:19.392Z,16.73
2023-05-22T09:48:52.589Z,15.25
2023-05-22T09:51:23.974Z,15.30
2023-05-22T09:53:52.489Z,17.83
2023-05-22T09:56:37.915Z,16.80
2023-05-22T09:59:10.039Z,18.30
2023-05-22T10:01:39.914Z,15.10
2023-05-22T10:04:13.125Z,16.58
2023-05-22T10:06:40.954Z,15.45
2023-05-22T10:09:12.620Z,19.65
2023-05-22T10:11:39.952Z,15.55
2023-05-22T10:14:08.854Z,15.02
2023-05-22T10:16:39.929Z,13.70
2023-05-22T10:19:08.744Z,12.50
2023-05-22T10:21:37.242Z,12.25
2023-05-22T10:24:07.201Z,9.95
2023-05-22T10:26:34.320Z,10.70
2023-05-22T10:29:22.666Z,11.20
2023-05-22T10:32:03.062Z,9.30
2023-05-22T10:34:48.217Z,11.02
2023-05-22T10:37:24.212Z,12.40
2023-05-22T10:40:10.886Z,10.02
2023-05-22T10:42:39.136Z,7.95
2023-05-22T10:45:11.123Z,10.38
2023-05-22T10:47:38.351Z,8.07
2023-05-22T10:50:38.700Z,6.13
2023-05-22T10:55:51.076Z,9.65
2023-05-22T10:58:19.128Z,11.40
2023-05-22T11:14:32.708Z,10.13
2023-05-22T11:17:02.512Z,12.00
2023-05-22T11:27:47.668Z,11.35
2023-05-22T11:30:15.977Z,15.23
2023-05-22T11:35:30.388Z,9.35
2023-05-22T11:43:43.080Z,12.32
2023-05-22T11:46:11.127Z,9.52
2023-05-22T11:48:46.510Z,8.73
2023-05-22T11:51:13.725Z,12.40
2023-05-22T11:53:42.895Z,11.15
2023-05-22T11:56:09.781Z,9.73
2023-05-22T11:58:36.855Z,9.13
2023-05-22T12:01:05.193Z,9.68
2023-05-22T12:03:32.744Z,9.48
2023-05-22T12:06:01.795Z,12.13
2023-05-22T12:08:28.942Z,10.00
2023-05-22T12:10:57.228Z,11.70
2023-05-22T12:13:26.373Z,11.93
2023-05-22T12:15:56.147Z,14.43
2023-05-22T12:18:26.056Z,14.05
2023-05-22T12:20:55.601Z,14.20
2023-05-22T12:23:26.542Z,12.10
2023-05-22T12:26:18.274Z,13.52
2023-05-22T12:28:45.204Z,12.95
2023-05-22T12:31:19.821Z,12.82
2023-05-22T12:33:46.603Z,14.07
2023-05-22T12:36:13.983Z,17.40
2023-05-22T12:38:41.519Z,13.70
2023-05-22T12:41:08.603Z,15.45
2023-05-22T12:43:35.992Z,10.57
2023-05-22T12:46:03.168Z,10.80
2023-05-22T12:48:30.125Z,14.95
2023-05-22T12:50:57.053Z,15.13
2023-05-22T12:53:24.294Z,15.88
2023-05-22T12:55:51.085Z,12.82
2023-05-22T12:58:17.974Z,17.00
2023-05-22T13:00:47.081Z,12.90
2023-05-22T13:03:14.096Z,10.57
2023-05-22T13:05:42.212Z,13.70
2023-05-22T13:08:09.547Z,10.48
2023-05-22T13:10:36.591Z,13.85
2023-05-22T13:13:03.957Z,11.98
2023-05-22T13:15:32.584Z,10.60
2023-05-22T13:17:59.753Z,6.22
2023-05-22T13:20:26.705Z,8.95
2023-05-22T13:22:53.790Z,6.68
2023-05-22T13:25:20.794Z,16.27
2023-05-22T13:27:47.679Z,7.57
2023-05-22T13:30:15.028Z,8.75
2023-05-22T13:32:41.964Z,7.03
2023-05-22T13:35:11.409Z,6.20
2023-05-22T13:37:39.632Z,7.15
2023-05-22T13:40:07.251Z,7.00
2023-05-22T13:42:34.177Z,12.90
2023-05-22T13:45:04.858Z,6.32
2023-05-22T13:47:31.802Z,6.83
2023-05-22T13:49:58.675Z,7.65
2023-05-22T13:52:25.734Z,9.70
2023-05-22T13:54:55.320Z,5.97
2023-05-22T13:57:22.371Z,8.95
2023-05-22T13:59:51.813Z,9.90
2023-05-22T14:02:20.726Z,10.43
2023-05-22T14:04:52.820Z,8.38
2023-05-22T14:07:20.008Z,12.35
2023-05-22T14:09:50.087Z,9.88
2023-05-22T14:12:17.051Z,6.72
2023-05-22T14:14:45.968Z,8.43
2023-05-22T14:19:59.827Z,9.80
2023-05-22T14:22:30.596Z,13.13
2023-05-22T14:24:58.251Z,10.05
2023-05-22T14:27:25.181Z,9.48
2023-05-22T14:29:52.789Z,9.90
2023-05-22T14:32:19.785Z,8.35
2023-05-22T14:34:46.756Z,13.93
2023-05-22T14:39:52.341Z,9.82
2023-05-22T14:42:19.389Z,18.25
2023-05-22T14:53:03.385Z,9.32
2023-05-22T14:55:31.584Z,12.50
2023-05-22T14:57:58.531Z,8.63
2023-05-22T15:00:25.485Z,12.10
2023-05-22T15:02:52.557Z,8.02
2023-05-22T15:05:19.609Z,8.68
2023-05-22T15:07:48.377Z,9.02
2023-05-22T15:10:16.861Z,8.02
2023-05-22T15:12:43.695Z,11.23
2023-05-22T15:15:15.592Z,8.07
2023-05-22T15:17:43.130Z,11.05
2023-05-22T15:20:11.020Z,4.50
2023-05-22T15:22:37.952Z,9.77
2023-05-22T15:25:09.724Z,4.82
2023-05-22T15:27:38.346Z,8.90
2023-05-22T15:32:56.304Z,8.25
2023-05-22T15:35:23.508Z,5.70
2023-05-22T15:37:50.460Z,6.88
2023-05-22T15:40:22.439Z,6.35
2023-05-22T15:42:52.416Z,5.20
2023-05-22T15:45:19.384Z,4.22
2023-05-22T15:47:47.102Z,4.15
2023-05-22T15:50:15.131Z,5.75
2023-05-22T15:52:42.105Z,5.95
2023-05-22T15:55:09.916Z,7.97
2023-05-22T15:57:37.506Z,6.00
2023-05-22T16:00:06.734Z,7.03
2023-05-22T16:02:33.931Z,4.25
2023-05-22T16:05:02.700Z,3.25
2023-05-22T16:10:06.310Z,5.88
2023-05-22T16:12:33.175Z,5.97
2023-05-22T16:15:01.017Z,4.72
2023-05-22T16:17:29.514Z,6.65
2023-05-22T16:19:56.392Z,5.45
2023-05-22T16:22:24.732Z,5.25
2023-05-22T16:24:58.071Z,5.70
2023-05-22T16:27:24.972Z,6.10
2023-05-22T16:29:51.822Z,6.40
2023-05-22T16:32:18.682Z,7.38
2023-05-22T16:34:47.068Z,4.43
2023-05-22T16:37:14.015Z,3.60
2023-05-22T16:39:41.416Z,5.60
2023-05-22T16:42:08.406Z,4.88
2023-05-22T16:44:35.503Z,8.55
2023-05-22T16:47:02.479Z,6.95
2023-05-22T16:49:29.730Z,4.82
2023-05-22T16:51:58.886Z,8.18
2023-05-22T16:57:04.296Z,3.75
2023-05-22T16:59:31.218Z,7.18
2023-05-22T17:01:58.214Z,4.97
2023-05-22T17:04:25.013Z,5.25
2023-05-22T17:06:53.751Z,4.00
2023-05-22T17:09:21.963Z,4.07
2023-05-22T17:11:50.137Z,6.57
2023-05-22T17:14:16.999Z,6.15
2023-05-22T17:16:43.861Z,7.05
2023-05-22T17:19:11.149Z,7.45
2023-05-22T17:21:38.008Z,14.43
2023-05-22T17:24:05.608Z,10.68
2023-05-22T17:26:34.354Z,5.15
2023-05-22T17:29:03.257Z,12.55
2023-05-22T17:31:31.619Z,6.78
2023-05-22T17:33:58.612Z,13.15
2023-05-22T17:36:25.593Z,6.40
2023-05-22T17:38:52.935Z,7.38
2023-05-22T17:41:20.442Z,6.50
2023-05-22T17:43:48.136Z,8.82
2023-05-22T17:46:15.651Z,7.22
2023-05-22T17:51:31.375Z,17.83
2023-05-22T17:54:00.196Z,23.63
2023-05-22T18:04:33.161Z,6.13
2023-05-22T18:07:00.597Z,8.73
2023-05-22T18:09:38.290Z,10.95
2023-05-22T18:12:10.986Z,8.80
2023-05-22T18:14:43.506Z,9.98
2023-05-22T18:17:18.692Z,13.57
2023-05-22T18:19:46.481Z,9.60
2023-05-22T18:22:29.811Z,12.95
2023-05-22T18:24:58.538Z,7.95
2023-05-22T18:35:41.551Z,12.95
2023-05-22T18:38:08.478Z,9.50
2023-05-22T18:40:37.738Z,8.57
2023-05-22T18:43:06.424Z,15.77
2023-05-22T18:45:33.714Z,8.57
2023-05-22T18:48:03.145Z,9.00
2023-05-22T18:53:23.178Z,14.85
2023-05-22T18:55:52.820Z,45.72
2023-05-22T18:58:21.235Z,8.70
2023-05-22T19:00:49.582Z,12.00
2023-05-22T19:03:29.043Z,12.77
2023-05-22T19:05:57.055Z,11.50
2023-05-22T19:08:29.653Z,8.85
2023-05-22T19:10:59.947Z,16.70
2023-05-22T19:13:27.968Z,12.70
2023-05-22T19:16:10.615Z,11.20
2023-05-22T19:39:06.398Z,8.95
2023-05-22T19:41:33.450Z,10.95
2023-05-22T19:44:00.647Z,15.30
2023-05-22T19:51:54.152Z,9.95
2023-05-22T19:54:22.286Z,8.65
2023-05-22T19:56:49.210Z,9.13
2023-05-22T19:59:16.591Z,11.02
2023-05-22T20:01:43.724Z,13.45
2023-05-22T20:04:14.271Z,12.82
2023-05-22T20:06:42.547Z,14.05
2023-05-22T20:09:10.172Z,16.40
2023-05-22T20:11:37.125Z,21.23
2023-05-22T20:14:04.339Z,18.98
2023-05-22T20:16:33.263Z,19.20
2023-05-22T20:19:00.304Z,20.33
2023-05-22T20:21:27.157Z,18.92
2023-05-22T20:23:55.555Z,18.67
2023-05-22T20:26:24.057Z,18.33
2023-05-22T20:28:51.393Z,15.00
2023-05-22T20:31:18.362Z,17.20
2023-05-22T20:33:45.779Z,22.52
2023-05-22T20:36:15.046Z,13.70
2023-05-22T20:38:42.750Z,15.73
2023-05-22T20:41:13.010Z,13.70
2023-05-22T20:43:43.682Z,13.50
2023-05-22T20:46:10.871Z,10.98
2023-05-22T20:48:38.813Z,9.77
2023-05-22T20:51:08.605Z,7.28
2023-05-22T20:53:36.006Z,12.13
2023-05-22T20:56:03.045Z,8.60
2023-05-22T20:58:30.038Z,7.55
2023-05-22T21:00:57.763Z,4.82
2023-05-22T21:03:25.994Z,7.55
2023-05-22T21:05:53.815Z,7.57
2023-05-22T21:08:21.575Z,7.20
2023-05-22T21:10:48.611Z,6.53
2023-05-22T21:13:15.649Z,4.93
2023-05-22T21:15:42.604Z,6.80
2023-05-22T21:18:10.178Z,8.18
2023-05-22T21:20:37.760Z,6.85
2023-05-22T21:23:05.036Z,4.35
2023-05-22T21:25:39.468Z,6.38
2023-05-22T21:28:07.784Z,5.15
2023-05-22T21:30:34.890Z,5.63
2023-05-22T21:33:01.995Z,6.50
2023-05-22T21:35:28.947Z,6.88
2023-05-22T21:37:56.075Z,8.40
2023-05-22T21:40:23.514Z,6.65
2023-05-22T21:42:50.814Z,6.03
2023-05-22T21:45:18.756Z,5.18
2023-05-22T21:47:47.165Z,7.15
2023-05-22T21:50:14.372Z,6.38
2023-05-22T21:52:41.740Z,6.72
2023-05-22T21:55:08.775Z,6.80
2023-05-22T21:57:36.088Z,9.40
2023-05-22T22:00:03.086Z,6.88
2023-05-22T22:02:30.023Z,8.75
2023-05-22T22:04:58.578Z,10.57
2023-05-22T22:07:25.925Z,8.25
2023-05-22T22:09:52.896Z,8.10
2023-05-22T22:12:21.951Z,6.00
2023-05-22T22:14:48.895Z,8.35
2023-05-22T22:17:18.119Z,6.20
2023-05-22T22:19:45.078Z,9.07
2023-05-22T22:22:12.609Z,9.38
2023-05-22T22:24:39.742Z,8.90
2023-05-22T22:27:09.722Z,7.43
2023-05-22T22:29:37.419Z,13.77
2023-05-22T22:32:04.482Z,14.05
2023-05-22T22:34:31.744Z,8.73
2023-05-22T22:36:58.573Z,7.72
2023-05-22T22:39:26.528Z,11.32
2023-05-22T22:41:53.842Z,13.23
2023-05-22T22:44:20.808Z,13.20
2023-05-22T22:46:48.195Z,12.73
2023-05-22T22:49:15.843Z,13.98
2023-05-22T22:51:42.981Z,10.43
2023-05-22T22:54:11.981Z,16.60
2023-05-22T22:56:38.984Z,14.90
2023-05-22T22:59:06.140Z,12.35
2023-05-22T23:01:33.094Z,12.73
2023-05-22T23:04:00.046Z,16.42
2023-05-22T23:06:29.710Z,17.05
2023-05-22T23:08:58.769Z,15.75
2023-05-22T23:11:37.695Z,18.60
2023-05-22T23:14:08.874Z,16.63
2023-05-22T23:16:36.823Z,12.55
2023-05-22T23:19:04.978Z,15.88
2023-05-22T23:21:32.545Z,17.63
2023-05-22T23:24:00.446Z,18.60
2023-05-22T23:26:31.285Z,18.45
2023-05-22T23:29:02.699Z,19.13
2023-05-22T23:33:58.224Z,17.50
2023-05-22T23:36:28.241Z,18.92
2023-05-22T23:38:55.361Z,21.83
2023-05-22T23:41:25.230Z,26.48
2023-05-22T23:43:52.449Z,23.45
2023-05-22T23:46:21.307Z,25.52
2023-05-22T23:48:48.297Z,21.42
2023-05-22T23:51:15.556Z,26.35
2023-05-22T23:53:42.574Z,26.75
2023-05-22T23:56:13.282Z,30.80
2023-05-22T23:58:40.236Z,24.85
