createdAt,value
2018-10-11T00:01:31.531Z,10.93
2018-10-11T00:04:00.893Z,10.96
2018-10-11T00:06:30.646Z,10.92
2018-10-11T00:09:00.060Z,10.89
2018-10-11T00:11:29.603Z,10.91
2018-10-11T00:13:58.982Z,10.76
2018-10-11T00:16:28.448Z,10.76
2018-10-11T00:18:57.837Z,10.77
2018-10-11T00:21:27.412Z,10.71
2018-10-11T00:23:57.112Z,10.70
2018-10-11T00:26:26.541Z,10.82
2018-10-11T00:28:56.012Z,10.78
2018-10-11T00:31:25.456Z,10.68
2018-10-11T00:33:54.957Z,10.63
2018-10-11T00:36:24.793Z,10.61
2018-10-11T00:38:55.028Z,10.56
2018-10-11T00:41:25.503Z,10.58
2018-10-11T00:43:54.872Z,10.53
2018-10-11T00:46:24.346Z,10.63
2018-10-11T00:48:53.727Z,10.38
2018-10-11T00:51:23.219Z,10.23
2018-10-11T00:53:52.708Z,10.40
2018-10-11T00:56:22.183Z,10.41
2018-10-11T00:58:51.615Z,10.33
2018-10-11T01:01:21.108Z,10.32
2018-10-11T01:03:50.443Z,10.45
2018-10-11T01:06:19.707Z,10.50
2018-10-11T01:08:49.197Z,10.35
2018-10-11T01:11:19.109Z,10.35
2018-10-11T01:13:48.546Z,10.19
2018-10-11T01:16:17.805Z,10.10
2018-10-11T01:18:47.161Z,9.99
2018-10-11T01:21:16.427Z,10.00
2018-10-11T01:23:45.786Z,9.97
2018-10-11T01:26:15.294Z,9.98
2018-10-11T01:28:44.863Z,9.99
2018-10-11T01:31:19.167Z,9.96
2018-10-11T01:33:50.823Z,10.00
2018-10-11T01:36:20.313Z,9.94
2018-10-11T01:38:51.143Z,9.94
2018-10-11T01:41:20.823Z,9.91
2018-10-11T01:43:50.241Z,9.91
2018-10-11T01:46:20.062Z,9.76
2018-10-11T01:48:49.817Z,9.80
2018-10-11T01:51:19.691Z,9.67
2018-10-11T01:53:49.481Z,9.75
2018-10-11T01:56:20.063Z,9.72
2018-10-11T01:58:49.680Z,9.55
2018-10-11T02:01:19.359Z,9.54
2018-10-11T02:03:48.879Z,9.44
2018-10-11T02:06:18.516Z,9.45
2018-10-11T02:08:48.086Z,9.43
2018-10-11T02:11:17.640Z,9.51
2018-10-11T02:13:47.272Z,9.50
2018-10-11T02:16:16.947Z,9.25
2018-10-11T02:18:46.463Z,9.31
2018-10-11T02:21:16.023Z,9.33
2018-10-11T02:23:45.636Z,9.37
2018-10-11T02:26:15.381Z,9.42
2018-10-11T02:28:44.989Z,9.36
2018-10-11T02:31:17.832Z,9.39
2018-10-11T02:33:47.451Z,9.40
2018-10-11T02:36:16.922Z,9.28
2018-10-11T02:38:46.731Z,9.14
2018-10-11T02:41:16.347Z,9.02
2018-10-11T02:43:45.995Z,8.87
2018-10-11T02:46:16.647Z,8.79
2018-10-11T02:48:46.774Z,8.68
2018-10-11T02:51:16.548Z,8.59
2018-10-11T02:53:46.307Z,8.66
2018-10-11T02:56:16.051Z,8.55
2018-10-11T02:58:56.355Z,8.49
2018-10-11T03:01:26.028Z,8.60
2018-10-11T03:04:01.246Z,8.69
2018-10-11T03:06:31.194Z,8.68
2018-10-11T03:09:01.494Z,8.72
2018-10-11T03:11:31.223Z,8.65
2018-10-11T03:14:00.747Z,8.68
2018-10-11T03:16:30.402Z,8.59
2018-10-11T03:18:59.999Z,8.65
2018-10-11T03:21:29.736Z,8.75
2018-10-11T03:23:59.893Z,8.66
2018-10-11T03:26:29.822Z,8.70
2018-10-11T03:28:59.533Z,8.70
2018-10-11T03:31:29.719Z,8.67
2018-10-11T03:33:59.343Z,8.58
2018-10-11T03:36:29.095Z,8.54
2018-10-11T03:38:59.628Z,8.64
2018-10-11T03:41:29.252Z,8.70
2018-10-11T03:43:59.371Z,8.73
2018-10-11T03:46:29.082Z,8.74
2018-10-11T03:48:58.639Z,8.77
2018-10-11T03:51:28.254Z,8.70
2018-10-11T03:53:57.984Z,8.73
2018-10-11T03:56:27.730Z,8.64
2018-10-11T03:58:58.022Z,8.63
2018-10-11T04:01:27.822Z,8.76
2018-10-11T04:03:58.044Z,8.75
2018-10-11T04:06:27.803Z,8.61
2018-10-11T04:08:57.385Z,8.67
2018-10-11T04:11:27.043Z,8.70
2018-10-11T04:13:57.201Z,8.72
2018-10-11T04:16:27.399Z,8.75
2018-10-11T04:18:57.168Z,8.79
2018-10-11T04:21:26.655Z,8.80
2018-10-11T04:23:56.295Z,8.82
2018-10-11T04:26:25.837Z,8.81
2018-10-11T04:28:56.249Z,8.84
2018-10-11T04:31:26.403Z,8.75
2018-10-11T04:33:55.995Z,8.65
2018-10-11T04:36:25.598Z,8.62
2018-10-11T04:38:55.212Z,8.46
2018-10-11T04:41:25.075Z,8.27
2018-10-11T04:43:54.931Z,8.14
2018-10-11T04:46:24.481Z,8.04
2018-10-11T04:48:54.085Z,7.89
2018-10-11T04:51:23.754Z,8.08
2018-10-11T04:53:57.128Z,8.08
2018-10-11T04:56:28.245Z,7.99
2018-10-11T04:58:58.611Z,7.92
2018-10-11T05:01:28.713Z,7.98
2018-10-11T05:03:58.519Z,8.17
2018-10-11T05:06:27.965Z,8.66
2018-10-11T05:08:57.446Z,9.25
2018-10-11T05:11:31.116Z,9.74
2018-10-11T05:14:00.873Z,10.30
2018-10-11T05:16:30.434Z,10.90
2018-10-11T05:19:04.198Z,11.36
2018-10-11T05:21:34.121Z,11.89
2018-10-11T05:24:05.213Z,12.37
2018-10-11T05:26:34.987Z,12.19
2018-10-11T05:29:05.143Z,12.41
2018-10-11T05:31:34.862Z,12.86
2018-10-11T05:34:04.431Z,13.22
2018-10-11T05:36:34.013Z,13.36
2018-10-11T05:39:04.225Z,14.18
2018-10-11T05:41:33.933Z,14.61
2018-10-11T05:44:03.590Z,14.68
2018-10-11T05:46:34.597Z,15.34
2018-10-11T05:49:05.783Z,15.32
2018-10-11T05:51:36.071Z,15.24
2018-10-11T05:54:06.701Z,15.52
2018-10-11T05:56:39.639Z,15.46
2018-10-11T05:59:09.934Z,15.73
2018-10-11T06:01:39.713Z,15.82
2018-10-11T06:04:10.357Z,16.33
2018-10-11T06:06:40.054Z,16.41
2018-10-11T06:09:11.062Z,16.75
2018-10-11T06:11:40.790Z,17.33
2018-10-11T06:14:10.783Z,18.01
2018-10-11T06:16:40.533Z,17.63
2018-10-11T06:19:10.286Z,18.20
2018-10-11T06:21:40.680Z,18.80
2018-10-11T06:24:10.146Z,18.09
2018-10-11T06:26:39.981Z,18.01
2018-10-11T06:29:09.693Z,17.71
2018-10-11T06:31:39.617Z,18.16
2018-10-11T06:34:09.093Z,18.30
2018-10-11T06:36:41.192Z,18.57
2018-10-11T06:39:11.697Z,19.45
2018-10-11T06:41:41.253Z,19.98
2018-10-11T06:44:12.934Z,19.78
2018-10-11T06:46:42.758Z,19.40
2018-10-11T06:49:12.595Z,20.26
2018-10-11T06:51:42.284Z,20.47
2018-10-11T06:54:12.133Z,20.16
2018-10-11T06:56:41.502Z,20.05
2018-10-11T06:59:11.327Z,20.28
2018-10-11T07:01:41.010Z,20.72
2018-10-11T07:04:10.919Z,21.17
2018-10-11T07:06:40.792Z,21.14
2018-10-11T07:09:10.531Z,20.63
2018-10-11T07:11:40.132Z,20.86
2018-10-11T07:14:09.880Z,21.40
2018-10-11T07:16:39.676Z,21.17
2018-10-11T07:19:10.176Z,21.63
2018-10-11T07:21:39.816Z,21.60
2018-10-11T07:24:09.335Z,21.02
2018-10-11T07:26:39.904Z,22.14
2018-10-11T07:29:09.605Z,22.55
2018-10-11T07:31:39.217Z,22.03
2018-10-11T07:34:09.453Z,22.32
2018-10-11T07:36:41.089Z,22.13
2018-10-11T07:39:12.731Z,22.67
2018-10-11T07:41:42.589Z,22.12
2018-10-11T07:44:12.359Z,21.93
2018-10-11T07:46:41.956Z,23.19
2018-10-11T07:51:39.971Z,22.95
2018-10-11T07:54:09.430Z,23.32
2018-10-11T07:56:38.976Z,22.87
2018-10-11T07:59:09.000Z,23.64
2018-10-11T08:01:38.653Z,23.87
2018-10-11T08:04:08.291Z,24.02
2018-10-11T08:06:37.970Z,23.47
2018-10-11T08:09:08.720Z,24.26
2018-10-11T08:11:38.567Z,24.12
2018-10-11T08:14:08.040Z,24.66
2018-10-11T08:16:37.627Z,23.96
2018-10-11T08:19:07.600Z,24.57
2018-10-11T08:21:37.276Z,24.38
2018-10-11T08:24:07.234Z,25.08
2018-10-11T08:26:36.934Z,25.38
2018-10-11T08:29:07.115Z,25.87
2018-10-11T08:31:36.796Z,25.02
2018-10-11T08:34:06.288Z,25.55
2018-10-11T08:36:35.879Z,25.54
2018-10-11T08:39:08.043Z,26.02
2018-10-11T08:41:38.374Z,25.70
2018-10-11T08:44:08.181Z,26.49
2018-10-11T08:46:38.707Z,25.99
2018-10-11T08:49:08.257Z,26.01
2018-10-11T08:51:38.037Z,25.74
2018-10-11T08:54:12.587Z,25.99
2018-10-11T08:56:42.222Z,26.38
2018-10-11T08:59:12.803Z,26.98
2018-10-11T09:01:42.473Z,26.15
2018-10-11T09:04:12.334Z,26.31
2018-10-11T09:06:41.946Z,26.82
2018-10-11T09:09:11.803Z,27.06
2018-10-11T09:11:41.673Z,27.02
2018-10-11T09:14:11.225Z,26.67
2018-10-11T09:16:40.924Z,27.67
2018-10-11T09:19:10.521Z,27.72
2018-10-11T09:21:40.135Z,26.64
2018-10-11T09:24:09.842Z,27.41
2018-10-11T09:26:39.521Z,27.40
2018-10-11T09:29:09.067Z,26.58
2018-10-11T09:31:38.674Z,27.23
2018-10-11T09:34:09.153Z,28.02
2018-10-11T09:36:38.975Z,27.01
2018-10-11T09:39:09.745Z,27.67
2018-10-11T09:41:39.844Z,27.82
2018-10-11T09:44:09.947Z,27.42
2018-10-11T09:46:39.545Z,27.72
2018-10-11T09:49:09.107Z,28.10
2018-10-11T09:51:38.760Z,29.10
2018-10-11T09:54:08.343Z,28.66
2018-10-11T09:57:41.865Z,28.05
2018-10-11T10:00:17.026Z,27.82
2018-10-11T10:02:47.723Z,28.33
2018-10-11T10:05:17.495Z,28.56
2018-10-11T10:07:47.141Z,28.50
2018-10-11T10:10:16.857Z,27.86
2018-10-11T10:12:46.573Z,28.57
2018-10-11T10:15:16.660Z,29.20
2018-10-11T10:17:46.207Z,27.88
2018-10-11T10:20:15.917Z,28.39
2018-10-11T10:22:45.502Z,28.01
2018-10-11T10:25:15.985Z,28.00
2018-10-11T10:27:45.576Z,28.69
2018-10-11T10:30:20.099Z,28.68
2018-10-11T10:32:49.919Z,28.57
2018-10-11T10:35:19.385Z,29.05
2018-10-11T10:37:49.032Z,29.16
2018-10-11T10:40:18.934Z,29.04
2018-10-11T10:42:48.704Z,28.97
2018-10-11T10:45:18.290Z,29.36
2018-10-11T10:47:47.959Z,28.49
2018-10-11T10:50:17.575Z,28.16
2018-10-11T10:52:47.234Z,27.75
2018-10-11T10:55:16.830Z,27.86
2018-10-11T10:57:46.497Z,28.23
2018-10-11T11:00:16.340Z,28.29
2018-10-11T11:02:45.764Z,28.38
2018-10-11T11:05:15.414Z,27.71
2018-10-11T11:07:45.103Z,27.87
2018-10-11T11:10:14.728Z,27.40
2018-10-11T11:12:44.359Z,28.09
2018-10-11T11:15:13.910Z,28.47
2018-10-11T11:17:43.527Z,28.32
2018-10-11T11:20:13.221Z,28.19
2018-10-11T11:22:42.812Z,28.36
2018-10-11T11:25:12.433Z,28.61
2018-10-11T11:27:42.101Z,28.19
2018-10-11T11:30:11.738Z,27.88
2018-10-11T11:32:42.331Z,28.00
2018-10-11T11:35:11.974Z,28.24
2018-10-11T11:37:41.640Z,28.24
2018-10-11T11:40:11.404Z,28.42
2018-10-11T11:42:40.987Z,28.21
2018-10-11T11:45:10.623Z,28.64
2018-10-11T11:47:40.220Z,28.34
2018-10-11T11:50:09.988Z,28.14
2018-10-11T11:52:39.579Z,28.41
2018-10-11T11:55:09.090Z,29.13
2018-10-11T11:57:38.718Z,28.05
2018-10-11T12:00:08.557Z,27.69
2018-10-11T12:02:38.177Z,27.17
2018-10-11T12:05:08.672Z,26.99
2018-10-11T12:07:38.141Z,26.47
2018-10-11T12:10:07.866Z,25.25
2018-10-11T12:13:14.424Z,25.08
2018-10-11T12:15:44.709Z,24.72
2018-10-11T12:18:14.399Z,24.39
2018-10-11T12:20:44.038Z,24.08
2018-10-11T12:23:14.096Z,23.88
2018-10-11T12:25:43.823Z,23.82
2018-10-11T12:28:13.389Z,23.92
2018-10-11T12:30:42.933Z,23.91
2018-10-11T12:33:12.679Z,23.61
2018-10-11T12:35:42.244Z,23.60
2018-10-11T12:38:11.890Z,23.66
2018-10-11T12:40:41.415Z,23.66
2018-10-11T12:43:11.107Z,23.73
2018-10-11T12:45:41.560Z,23.77
2018-10-11T12:48:11.191Z,23.79
2018-10-11T12:50:40.818Z,23.62
2018-10-11T12:53:10.471Z,23.57
2018-10-11T12:55:40.090Z,23.64
2018-10-11T12:58:09.799Z,23.79
2018-10-11T13:00:39.365Z,23.88
2018-10-11T13:03:09.976Z,23.99
2018-10-11T13:05:39.526Z,23.78
2018-10-11T13:08:09.283Z,23.66
2018-10-11T13:10:38.895Z,23.66
2018-10-11T13:13:11.621Z,23.66
2018-10-11T13:15:38.490Z,23.78
2018-10-11T13:18:08.102Z,23.76
2018-10-11T13:20:38.702Z,23.62
2018-10-11T13:23:12.289Z,23.62
2018-10-11T13:25:37.991Z,23.78
2018-10-11T13:28:07.496Z,23.94
2018-10-11T13:30:37.106Z,23.94
2018-10-11T13:33:06.845Z,23.82
2018-10-11T13:35:36.489Z,23.89
2018-10-11T13:38:06.185Z,23.76
2018-10-11T13:40:35.800Z,23.63
2018-10-11T13:43:05.330Z,23.52
2018-10-11T13:45:34.940Z,23.64
2018-10-11T13:48:04.576Z,23.63
2018-10-11T13:50:34.221Z,23.63
2018-10-11T13:53:04.281Z,23.71
2018-10-11T13:55:33.924Z,23.74
2018-10-11T13:58:03.595Z,23.59
2018-10-11T14:00:34.017Z,23.63
2018-10-11T14:03:03.975Z,23.63
2018-10-11T14:05:33.597Z,23.50
2018-10-11T14:08:03.181Z,23.48
2018-10-11T14:10:32.646Z,23.51
2018-10-11T14:13:02.369Z,23.45
2018-10-11T14:15:31.977Z,23.48
2018-10-11T14:18:06.213Z,23.43
2018-10-11T14:20:31.937Z,23.51
2018-10-11T14:23:01.415Z,23.44
2018-10-11T14:25:30.973Z,23.44
2018-10-11T14:28:00.978Z,23.38
2018-10-11T14:30:30.527Z,23.44
2018-10-11T14:33:00.100Z,23.39
2018-10-11T14:35:30.232Z,23.34
2018-10-11T14:37:59.877Z,23.27
2018-10-11T14:40:29.396Z,23.22
2018-10-11T14:42:59.114Z,23.21
2018-10-11T14:45:28.592Z,23.21
2018-10-11T14:47:58.292Z,23.17
2018-10-11T14:50:28.140Z,23.08
2018-10-11T14:52:57.739Z,23.04
2018-10-11T14:55:27.216Z,23.06
2018-10-11T14:57:56.812Z,22.90
2018-10-11T15:00:26.512Z,22.87
2018-10-11T15:02:56.406Z,22.88
2018-10-11T15:05:26.032Z,22.71
2018-10-11T15:07:55.660Z,22.82
2018-10-11T15:10:25.342Z,22.70
2018-10-11T15:12:54.909Z,22.65
2018-10-11T15:15:24.976Z,22.59
2018-10-11T15:17:54.630Z,22.48
2018-10-11T15:20:24.413Z,22.37
2018-10-11T15:22:53.903Z,22.22
2018-10-11T15:25:23.612Z,22.03
2018-10-11T15:27:54.111Z,21.77
2018-10-11T15:30:23.718Z,21.56
2018-10-11T15:32:53.274Z,21.40
2018-10-11T15:35:22.981Z,21.20
2018-10-11T15:37:53.429Z,20.94
2018-10-11T15:40:23.054Z,20.82
2018-10-11T15:42:52.719Z,20.64
2018-10-11T15:45:23.710Z,20.52
2018-10-11T15:47:53.594Z,20.30
2018-10-11T15:50:23.165Z,20.11
2018-10-11T15:52:52.808Z,19.98
2018-10-11T15:55:22.498Z,19.89
2018-10-11T15:57:52.152Z,19.85
2018-10-11T16:00:21.837Z,19.77
2018-10-11T16:02:51.572Z,19.77
2018-10-11T16:05:21.599Z,19.51
2018-10-11T16:07:51.307Z,19.40
2018-10-11T16:10:21.740Z,19.23
2018-10-11T16:12:51.378Z,19.07
2018-10-11T16:15:21.109Z,18.83
2018-10-11T16:17:50.922Z,18.69
2018-10-11T16:20:20.552Z,18.61
2018-10-11T16:22:50.253Z,18.55
2018-10-11T16:25:19.941Z,18.49
2018-10-11T16:27:49.490Z,18.49
2018-10-11T16:30:19.275Z,18.40
2018-10-11T16:32:48.874Z,18.38
2018-10-11T16:35:18.624Z,18.34
2018-10-11T16:37:48.260Z,18.23
2018-10-11T16:40:18.017Z,18.14
2018-10-11T16:42:47.635Z,18.11
2018-10-11T16:45:17.239Z,17.98
2018-10-11T16:47:46.763Z,17.84
2018-10-11T16:50:16.416Z,17.90
2018-10-11T16:52:46.243Z,17.94
2018-10-11T16:55:15.858Z,17.86
2018-10-11T16:57:45.561Z,17.78
2018-10-11T17:00:15.288Z,17.70
2018-10-11T17:02:45.010Z,17.53
2018-10-11T17:05:14.649Z,17.49
2018-10-11T17:07:44.333Z,17.39
2018-10-11T17:10:13.988Z,17.29
2018-10-11T17:12:43.614Z,17.19
2018-10-11T17:15:13.193Z,17.26
2018-10-11T17:17:42.787Z,17.24
2018-10-11T17:20:12.422Z,17.23
2018-10-11T17:22:42.078Z,17.21
2018-10-11T17:25:11.694Z,17.15
2018-10-11T17:27:41.401Z,17.23
2018-10-11T17:30:11.097Z,17.19
2018-10-11T17:32:40.848Z,17.21
2018-10-11T17:35:10.574Z,17.12
2018-10-11T17:37:40.260Z,17.11
2018-10-11T17:40:09.891Z,17.10
2018-10-11T17:42:44.174Z,17.04
2018-10-11T17:45:13.747Z,16.88
2018-10-11T17:47:43.471Z,16.80
2018-10-11T17:50:13.117Z,16.74
2018-10-11T17:52:42.722Z,16.65
2018-10-11T17:55:12.373Z,16.57
2018-10-11T17:57:41.940Z,16.53
2018-10-11T18:00:12.212Z,16.46
2018-10-11T18:02:41.974Z,16.56
2018-10-11T18:05:11.477Z,16.54
2018-10-11T18:07:41.132Z,16.61
2018-10-11T18:10:10.830Z,16.53
2018-10-11T18:12:40.431Z,16.55
2018-10-11T18:15:10.169Z,16.57
2018-10-11T18:17:39.624Z,16.69
2018-10-11T18:20:09.297Z,16.61
2018-10-11T18:22:38.962Z,16.56
2018-10-11T18:25:08.851Z,16.38
2018-10-11T18:27:38.400Z,16.25
2018-10-11T18:30:10.513Z,16.17
2018-10-11T18:32:40.363Z,16.05
2018-10-11T18:35:10.984Z,15.96
2018-10-11T18:37:40.630Z,15.98
2018-10-11T18:40:10.381Z,15.93
2018-10-11T18:42:40.146Z,15.97
2018-10-11T18:45:09.743Z,15.86
2018-10-11T18:47:39.408Z,15.83
2018-10-11T18:50:09.532Z,15.83
2018-10-11T18:52:39.141Z,15.78
2018-10-11T18:55:08.694Z,15.79
2018-10-11T18:57:38.480Z,15.76
2018-10-11T19:00:08.312Z,15.81
2018-10-11T19:02:37.827Z,15.85
2018-10-11T19:05:07.593Z,15.73
2018-10-11T19:07:37.220Z,15.62
2018-10-11T19:10:06.801Z,15.60
2018-10-11T19:12:36.454Z,15.62
2018-10-11T19:15:06.196Z,15.62
2018-10-11T19:17:36.084Z,15.41
2018-10-11T19:20:05.835Z,15.34
2018-10-11T19:22:35.512Z,15.22
2018-10-11T19:25:05.240Z,14.79
2018-10-11T19:27:34.905Z,14.77
2018-10-11T19:30:05.610Z,14.72
2018-10-11T19:32:35.499Z,14.71
2018-10-11T19:35:05.364Z,14.56
2018-10-11T19:37:35.097Z,14.47
2018-10-11T19:40:04.731Z,14.46
2018-10-11T19:42:34.407Z,14.46
2018-10-11T19:45:04.050Z,14.40
2018-10-11T19:47:33.734Z,14.33
2018-10-11T19:50:03.304Z,14.38
2018-10-11T19:52:32.966Z,14.38
2018-10-11T19:55:02.631Z,14.51
2018-10-11T19:57:32.247Z,14.65
2018-10-11T20:00:01.957Z,14.67
2018-10-11T20:02:31.654Z,14.72
2018-10-11T20:05:01.282Z,14.65
2018-10-11T20:07:30.758Z,14.47
2018-10-11T20:10:00.349Z,14.41
2018-10-11T20:12:29.973Z,14.35
2018-10-11T20:14:59.673Z,14.27
2018-10-11T20:17:29.327Z,14.21
2018-10-11T20:19:58.987Z,14.22
2018-10-11T20:22:28.616Z,14.08
2018-10-11T20:24:58.244Z,13.95
2018-10-11T20:27:27.810Z,13.86
2018-10-11T20:29:57.434Z,13.84
2018-10-11T20:32:27.166Z,13.75
2018-10-11T20:34:56.865Z,13.80
2018-10-11T20:37:26.394Z,13.66
2018-10-11T20:39:56.106Z,13.72
2018-10-11T20:42:25.669Z,13.68
2018-10-11T20:44:55.278Z,13.55
2018-10-11T20:47:24.829Z,13.59
2018-10-11T20:49:54.468Z,13.65
2018-10-11T20:52:24.106Z,13.55
2018-10-11T20:54:53.953Z,13.43
2018-10-11T20:57:23.557Z,13.34
2018-10-11T20:59:53.221Z,13.37
2018-10-11T21:02:22.882Z,13.48
2018-10-11T21:04:53.232Z,13.43
2018-10-11T21:07:22.915Z,13.42
2018-10-11T21:09:53.869Z,13.47
2018-10-11T21:12:23.643Z,13.50
2018-10-11T21:14:53.589Z,13.53
2018-10-11T21:17:23.659Z,13.55
2018-10-11T21:19:53.257Z,13.53
2018-10-11T21:22:24.091Z,13.47
2018-10-11T21:24:54.172Z,13.41
2018-10-11T21:27:24.182Z,13.39
2018-10-11T21:29:54.009Z,13.30
2018-10-11T21:32:23.902Z,13.35
2018-10-11T21:34:53.456Z,13.33
2018-10-11T21:37:23.023Z,13.36
2018-10-11T21:39:53.084Z,13.32
2018-10-11T21:42:22.785Z,13.27
2018-10-11T21:44:52.380Z,13.34
2018-10-11T21:47:22.016Z,13.26
2018-10-11T21:49:51.511Z,13.20
2018-10-11T21:52:21.060Z,13.14
2018-10-11T21:54:50.687Z,13.09
2018-10-11T21:57:22.432Z,13.08
2018-10-11T21:59:52.096Z,13.10
2018-10-11T22:02:22.581Z,13.15
2018-10-11T22:04:52.305Z,13.16
2018-10-11T22:07:21.910Z,13.16
2018-10-11T22:09:51.502Z,13.17
2018-10-11T22:12:20.966Z,13.14
2018-10-11T22:14:50.842Z,13.16
2018-10-11T22:17:20.331Z,13.18
2018-10-11T22:19:49.976Z,13.17
2018-10-11T22:22:19.526Z,13.22
2018-10-11T22:24:49.192Z,13.20
2018-10-11T22:27:18.690Z,13.18
2018-10-11T22:29:48.248Z,13.21
2018-10-11T22:32:17.747Z,13.19
2018-10-11T22:34:47.244Z,13.18
2018-10-11T22:37:16.886Z,13.26
2018-10-11T22:39:46.484Z,13.24
2018-10-11T22:42:16.127Z,13.19
2018-10-11T22:44:45.972Z,13.09
2018-10-11T22:47:15.766Z,13.01
2018-10-11T22:49:45.387Z,12.99
2018-10-11T22:52:15.823Z,12.95
2018-10-11T22:54:45.364Z,12.93
2018-10-11T22:57:15.020Z,12.84
2018-10-11T22:59:44.601Z,12.67
2018-10-11T23:02:14.235Z,12.51
2018-10-11T23:04:44.112Z,12.42
2018-10-11T23:07:13.854Z,12.26
2018-10-11T23:09:43.577Z,12.15
2018-10-11T23:12:13.174Z,12.18
2018-10-11T23:14:42.985Z,12.20
2018-10-11T23:17:12.592Z,12.21
2018-10-11T23:19:42.216Z,12.23
2018-10-11T23:22:11.888Z,12.28
2018-10-11T23:24:41.601Z,12.30
2018-10-11T23:27:11.197Z,12.37
2018-10-11T23:29:40.893Z,12.46
2018-10-11T23:32:10.459Z,12.44
2018-10-11T23:34:40.142Z,12.49
2018-10-11T23:37:10.061Z,12.42
2018-10-11T23:39:39.705Z,12.35
2018-10-11T23:42:09.427Z,12.34
2018-10-11T23:44:39.172Z,12.17
2018-10-11T23:48:11.834Z,12.11
2018-10-11T23:50:41.405Z,12.01
2018-10-11T23:53:11.160Z,12.03
2018-10-11T23:55:40.768Z,12.04
2018-10-11T23:58:10.299Z,12.07
