createdAt,value
2022-09-18T00:00:41.307Z,13.4
2022-09-18T00:01:59.327Z,13.4
2022-09-18T00:03:16.362Z,13.4
2022-09-18T00:04:33.287Z,13.3
2022-09-18T00:05:50.297Z,13.4
2022-09-18T00:07:07.320Z,13.5
2022-09-18T00:08:24.298Z,13.6
2022-09-18T00:09:42.153Z,13.7
2022-09-18T00:10:59.859Z,13.8
2022-09-18T00:12:17.413Z,14
2022-09-18T00:13:34.303Z,14.1
2022-09-18T00:14:51.332Z,14.2
2022-09-18T00:16:08.394Z,14.2
2022-09-18T00:17:25.341Z,14.2
2022-09-18T00:18:42.334Z,14.3
2022-09-18T00:19:59.311Z,14.3
2022-09-18T00:21:16.328Z,14.3
2022-09-18T00:22:33.352Z,14.3
2022-09-18T00:23:50.373Z,14.4
2022-09-18T00:25:07.365Z,14.4
2022-09-18T00:26:24.319Z,14.4
2022-09-18T00:27:41.502Z,14.4
2022-09-18T00:28:58.345Z,14.4
2022-09-18T00:30:15.609Z,14.3
2022-09-18T00:31:33.468Z,14.2
2022-09-18T00:32:50.398Z,14.1
2022-09-18T00:34:07.339Z,14.2
2022-09-18T00:35:24.334Z,14.1
2022-09-18T00:36:41.400Z,14.1
2022-09-18T00:37:58.390Z,14
2022-09-18T00:39:16.427Z,13.9
2022-09-18T00:40:33.514Z,13.8
2022-09-18T00:41:50.360Z,13.7
2022-09-18T00:43:07.469Z,13.6
2022-09-18T00:44:24.350Z,13.5
2022-09-18T00:45:41.377Z,13.4
2022-09-18T00:46:59.209Z,13.3
2022-09-18T00:48:16.928Z,13.3
2022-09-18T00:49:34.373Z,13.2
2022-09-18T00:50:51.390Z,13.2
2022-09-18T00:52:08.360Z,13.2
2022-09-18T00:53:25.355Z,13.1
2022-09-18T00:54:42.389Z,13.2
2022-09-18T00:55:59.361Z,13.2
2022-09-18T00:57:16.870Z,13.2
2022-09-18T00:58:34.497Z,13.2
2022-09-18T00:59:52.112Z,13.2
2022-09-18T01:01:09.441Z,13.3
2022-09-18T01:02:26.463Z,13.2
2022-09-18T01:03:43.450Z,13.1
2022-09-18T01:05:00.407Z,12.9
2022-09-18T01:06:17.429Z,12.7
2022-09-18T01:07:34.386Z,12.6
2022-09-18T01:08:51.385Z,12.4
2022-09-18T01:10:08.410Z,12.3
2022-09-18T01:11:25.474Z,12.2
2022-09-18T01:12:43.236Z,12.1
2022-09-18T01:14:00.569Z,12.1
2022-09-18T01:15:18.218Z,12
2022-09-18T01:16:36.230Z,12
2022-09-18T01:17:53.415Z,12
2022-09-18T01:19:10.399Z,12.1
2022-09-18T01:20:27.410Z,12.2
2022-09-18T01:21:44.448Z,12.3
2022-09-18T01:23:02.507Z,12.4
2022-09-18T01:24:19.412Z,12.4
2022-09-18T01:25:36.402Z,12.5
2022-09-18T01:26:53.508Z,12.5
2022-09-18T01:28:10.409Z,12.5
2022-09-18T01:29:27.951Z,12.6
2022-09-18T01:30:45.445Z,12.5
2022-09-18T01:32:02.460Z,12.5
2022-09-18T01:33:19.463Z,12.6
2022-09-18T01:34:36.444Z,12.6
2022-09-18T01:35:53.450Z,12.4
2022-09-18T01:37:11.242Z,12.4
2022-09-18T01:38:28.427Z,12.3
2022-09-18T01:39:45.431Z,12.2
2022-09-18T01:41:02.471Z,12.1
2022-09-18T01:42:19.479Z,12
2022-09-18T01:43:36.433Z,12.1
2022-09-18T01:44:53.550Z,12.1
2022-09-18T01:46:10.448Z,12.2
2022-09-18T01:47:27.558Z,12.2
2022-09-18T01:48:44.542Z,12.3
2022-09-18T01:50:01.615Z,12.3
2022-09-18T01:51:18.436Z,12.4
2022-09-18T01:52:35.444Z,12.5
2022-09-18T01:53:52.498Z,12.6
2022-09-18T01:55:09.455Z,12.7
2022-09-18T01:56:26.459Z,12.8
2022-09-18T01:57:43.455Z,13
2022-09-18T01:59:00.479Z,13.1
2022-09-18T02:00:17.607Z,13.2
2022-09-18T02:01:34.586Z,13.3
2022-09-18T02:02:51.536Z,13.3
2022-09-18T02:04:08.701Z,13.4
2022-09-18T02:05:25.494Z,13.4
2022-09-18T02:06:42.457Z,13.3
2022-09-18T02:07:59.466Z,13.1
2022-09-18T02:09:16.495Z,13
2022-09-18T02:10:33.556Z,12.9
2022-09-18T02:11:50.493Z,12.8
2022-09-18T02:13:07.463Z,12.8
2022-09-18T02:14:24.471Z,12.8
2022-09-18T02:15:41.759Z,12.9
2022-09-18T02:16:58.489Z,13
2022-09-18T02:18:15.530Z,13.1
2022-09-18T02:19:32.483Z,13.3
2022-09-18T02:20:49.487Z,13.4
2022-09-18T02:22:06.491Z,13.6
2022-09-18T02:23:23.514Z,13.7
2022-09-18T02:24:40.507Z,13.8
2022-09-18T02:25:57.492Z,13.7
2022-09-18T02:27:14.509Z,13.8
2022-09-18T02:28:31.523Z,13.9
2022-09-18T02:29:48.522Z,14
2022-09-18T02:31:05.813Z,14.1
2022-09-18T02:32:22.527Z,14.2
2022-09-18T02:33:39.851Z,14.2
2022-09-18T02:34:56.549Z,14.3
2022-09-18T02:36:13.507Z,14.3
2022-09-18T02:37:30.511Z,14.4
2022-09-18T02:38:47.516Z,14.4
2022-09-18T02:40:05.216Z,14.4
2022-09-18T02:41:22.546Z,14.3
2022-09-18T02:42:39.521Z,14.2
2022-09-18T02:43:56.537Z,14.1
2022-09-18T02:45:13.577Z,14.1
2022-09-18T02:46:30.568Z,14.2
2022-09-18T02:47:47.532Z,14.3
2022-09-18T02:49:04.526Z,14.3
2022-09-18T02:50:21.562Z,14.4
2022-09-18T02:51:38.560Z,14.4
2022-09-18T02:52:55.519Z,14.3
2022-09-18T02:54:13.254Z,14.2
2022-09-18T02:55:30.552Z,14.3
2022-09-18T02:56:47.653Z,14.4
2022-09-18T02:58:04.557Z,14.5
2022-09-18T02:59:21.543Z,14.5
2022-09-18T03:00:38.545Z,14.4
2022-09-18T03:01:55.799Z,14.4
2022-09-18T03:03:12.577Z,14.4
2022-09-18T03:04:29.537Z,14.5
2022-09-18T03:05:46.559Z,14.5
2022-09-18T03:07:03.613Z,14.6
2022-09-18T03:08:20.549Z,14.5
2022-09-18T03:09:37.546Z,14.5
2022-09-18T03:10:54.558Z,14.7
2022-09-18T03:12:11.590Z,14.7
2022-09-18T03:13:28.558Z,14.7
2022-09-18T03:14:45.584Z,14.7
2022-09-18T03:16:02.733Z,14.7
2022-09-18T03:17:19.705Z,14.8
2022-09-18T03:18:36.569Z,14.7
2022-09-18T03:19:53.988Z,14.6
2022-09-18T03:21:11.570Z,14.6
2022-09-18T03:22:28.576Z,14.5
2022-09-18T03:23:45.863Z,14.4
2022-09-18T03:25:02.642Z,14.5
2022-09-18T03:26:19.577Z,14.5
2022-09-18T03:27:36.573Z,14.5
2022-09-18T03:28:53.641Z,14.5
2022-09-18T03:30:10.577Z,14.6
2022-09-18T03:31:27.626Z,14.6
2022-09-18T03:32:44.745Z,14.6
2022-09-18T03:34:01.663Z,14.6
2022-09-18T03:35:18.614Z,14.6
2022-09-18T03:36:35.582Z,14.5
2022-09-18T03:37:52.593Z,14.5
2022-09-18T03:39:09.644Z,14.5
2022-09-18T03:40:26.661Z,14.4
2022-09-18T03:41:43.607Z,14.4
2022-09-18T03:43:00.607Z,14.4
2022-09-18T03:44:18.219Z,14.5
2022-09-18T03:45:35.671Z,14.5
2022-09-18T03:46:52.649Z,14.5
2022-09-18T03:48:09.731Z,14.5
2022-09-18T03:49:26.614Z,14.7
2022-09-18T03:50:43.633Z,14.8
2022-09-18T03:52:00.661Z,14.7
2022-09-18T03:53:17.645Z,14.8
2022-09-18T03:54:34.606Z,14.8
2022-09-18T03:55:51.659Z,14.9
2022-09-18T03:57:08.644Z,14.9
2022-09-18T03:58:25.622Z,15
2022-09-18T03:59:42.624Z,15.1
2022-09-18T04:00:59.624Z,15.2
2022-09-18T04:02:16.761Z,15.1
2022-09-18T04:03:33.779Z,14.9
2022-09-18T04:04:50.634Z,14.7
2022-09-18T04:06:07.639Z,14.5
2022-09-18T04:07:24.641Z,14.6
2022-09-18T04:08:41.656Z,14.5
2022-09-18T04:09:58.636Z,14.5
2022-09-18T04:11:15.673Z,14.4
2022-09-18T04:12:32.706Z,14.3
2022-09-18T04:13:49.698Z,14.4
2022-09-18T04:15:06.687Z,14.4
2022-09-18T04:16:23.755Z,14.5
2022-09-18T04:17:40.654Z,14.6
2022-09-18T04:18:57.830Z,14.6
2022-09-18T04:20:14.649Z,14.6
2022-09-18T04:21:31.652Z,14.6
2022-09-18T04:22:48.851Z,14.6
2022-09-18T04:24:05.686Z,14.7
2022-09-18T04:25:22.660Z,14.6
2022-09-18T04:26:39.748Z,14.6
2022-09-18T04:27:56.672Z,14.6
2022-09-18T04:29:13.659Z,14.6
2022-09-18T04:30:31.827Z,14.6
2022-09-18T04:31:48.715Z,14.6
2022-09-18T04:33:05.696Z,14.5
2022-09-18T04:34:22.786Z,14.6
2022-09-18T04:35:39.724Z,14.6
2022-09-18T04:36:56.676Z,14.6
2022-09-18T04:38:14.274Z,14.5
2022-09-18T04:39:31.685Z,14.5
2022-09-18T04:40:48.761Z,14.5
2022-09-18T04:42:05.704Z,14.4
2022-09-18T04:43:22.677Z,14.5
2022-09-18T04:44:39.681Z,14.5
2022-09-18T04:45:56.701Z,14.5
2022-09-18T04:47:13.680Z,14.5
2022-09-18T04:48:30.702Z,14.6
2022-09-18T04:49:47.823Z,14.6
2022-09-18T04:51:05.026Z,14.6
2022-09-18T04:52:21.699Z,14.5
2022-09-18T04:53:38.693Z,14.5
2022-09-18T04:54:55.702Z,14.5
2022-09-18T04:56:13.086Z,14.5
2022-09-18T04:57:30.708Z,14.5
2022-09-18T04:58:47.707Z,14.5
2022-09-18T05:00:04.782Z,14.4
2022-09-18T05:01:21.838Z,14.4
2022-09-18T05:02:38.702Z,14.2
2022-09-18T05:03:55.761Z,14.1
2022-09-18T05:05:12.844Z,14
2022-09-18T05:06:29.715Z,14.1
2022-09-18T05:07:46.722Z,14.1
2022-09-18T05:09:03.821Z,14.1
2022-09-18T05:10:20.794Z,14
2022-09-18T05:11:37.737Z,13.9
2022-09-18T05:12:55.025Z,13.8
2022-09-18T05:14:11.799Z,13.8
2022-09-18T05:15:28.756Z,13.9
2022-09-18T05:16:45.805Z,14
2022-09-18T05:18:03.544Z,14
2022-09-18T05:19:19.740Z,14
2022-09-18T05:20:37.485Z,14
2022-09-18T05:21:53.808Z,14
2022-09-18T05:23:10.786Z,14
2022-09-18T05:24:27.744Z,13.9
2022-09-18T05:25:45.004Z,14
2022-09-18T05:27:01.797Z,14
2022-09-18T05:28:19.900Z,14
2022-09-18T05:29:36.779Z,14
2022-09-18T05:30:53.771Z,13.9
2022-09-18T05:32:10.798Z,13.9
2022-09-18T05:33:27.836Z,13.9
2022-09-18T05:34:44.806Z,13.9
2022-09-18T05:36:01.934Z,13.8
2022-09-18T05:37:18.807Z,13.7
2022-09-18T05:38:35.790Z,13.7
2022-09-18T05:39:52.821Z,13.7
2022-09-18T05:41:09.779Z,13.7
2022-09-18T05:42:26.773Z,13.6
2022-09-18T05:43:44.356Z,13.6
2022-09-18T05:45:02.260Z,13.4
2022-09-18T05:46:19.399Z,13.2
2022-09-18T05:47:36.770Z,13.1
2022-09-18T05:48:53.807Z,13
2022-09-18T05:50:10.826Z,12.9
2022-09-18T05:51:27.927Z,12.9
2022-09-18T05:52:44.784Z,12.8
2022-09-18T05:54:01.990Z,12.7
2022-09-18T05:55:18.864Z,12.7
2022-09-18T05:56:35.844Z,12.8
2022-09-18T05:57:52.815Z,12.9
2022-09-18T05:59:09.787Z,13.2
2022-09-18T06:00:26.834Z,13.4
2022-09-18T06:01:47.090Z,13.6
2022-09-18T06:03:01.908Z,13.6
2022-09-18T06:04:18.833Z,13.7
2022-09-18T06:05:35.811Z,13.8
2022-09-18T06:06:52.926Z,14
2022-09-18T06:08:09.837Z,14.2
2022-09-18T06:09:26.850Z,14.4
2022-09-18T06:10:43.804Z,14.6
2022-09-18T06:12:00.881Z,14.6
2022-09-18T06:13:17.838Z,14.8
2022-09-18T06:14:34.816Z,14.9
2022-09-18T06:15:51.880Z,15
2022-09-18T06:17:08.818Z,15.1
2022-09-18T06:18:25.888Z,15.2
2022-09-18T06:19:42.852Z,15.2
2022-09-18T06:20:59.825Z,15.1
2022-09-18T06:22:16.953Z,15.2
2022-09-18T06:23:33.890Z,15.2
2022-09-18T06:24:50.828Z,15.1
2022-09-18T06:26:10.366Z,15.1
2022-09-18T06:27:24.978Z,15
2022-09-18T06:28:41.870Z,15
2022-09-18T06:29:59.884Z,14.9
2022-09-18T06:31:16.889Z,15
2022-09-18T06:32:34.612Z,15.2
2022-09-18T06:33:51.880Z,15.1
2022-09-18T06:35:09.947Z,15.1
2022-09-18T06:36:26.839Z,15.1
2022-09-18T06:37:44.009Z,15.1
2022-09-18T06:39:00.926Z,15
2022-09-18T06:40:17.880Z,15
2022-09-18T06:41:34.850Z,14.9
2022-09-18T06:42:51.854Z,15
2022-09-18T06:44:09.942Z,15
2022-09-18T06:45:26.874Z,15.1
2022-09-18T06:46:43.997Z,15.3
2022-09-18T06:48:00.887Z,15.5
2022-09-18T06:49:17.865Z,15.5
2022-09-18T06:50:34.885Z,15.5
2022-09-18T06:51:51.887Z,15.5
2022-09-18T06:53:12.598Z,15.5
2022-09-18T06:54:25.869Z,15.4
2022-09-18T06:55:42.880Z,15.4
2022-09-18T06:56:59.889Z,15.3
2022-09-18T06:58:16.915Z,15.3
2022-09-18T06:59:33.946Z,15.3
2022-09-18T07:00:50.974Z,15.2
2022-09-18T07:02:07.921Z,15.2
2022-09-18T07:03:24.914Z,15.2
2022-09-18T07:04:41.922Z,15.2
2022-09-18T07:05:58.885Z,15.2
2022-09-18T07:07:15.936Z,15.2
2022-09-18T07:08:33.030Z,15.1
2022-09-18T07:09:49.952Z,15
2022-09-18T07:11:06.892Z,14.7
2022-09-18T07:12:24.805Z,14.6
2022-09-18T07:13:41.900Z,14.5
2022-09-18T07:14:58.931Z,14.4
2022-09-18T07:16:16.002Z,14.3
2022-09-18T07:17:32.912Z,14.3
2022-09-18T07:18:49.900Z,14.3
2022-09-18T07:20:06.977Z,14.3
2022-09-18T07:21:23.917Z,14.3
2022-09-18T07:22:45.045Z,14.4
2022-09-18T07:23:58.072Z,14.4
2022-09-18T07:25:14.989Z,14.5
2022-09-18T07:26:31.927Z,14.6
2022-09-18T07:27:49.000Z,14.8
2022-09-18T07:29:09.936Z,14.9
2022-09-18T07:30:22.941Z,15
2022-09-18T07:31:39.972Z,15.1
2022-09-18T07:32:56.955Z,15.1
2022-09-18T07:34:14.719Z,15
2022-09-18T07:35:31.947Z,15
2022-09-18T07:36:49.890Z,15
2022-09-18T07:38:06.955Z,15.2
2022-09-18T07:39:24.171Z,15.3
2022-09-18T07:40:41.062Z,15.4
2022-09-18T07:41:57.941Z,15.4
2022-09-18T07:43:14.948Z,15.5
2022-09-18T07:44:31.975Z,15.4
2022-09-18T07:45:48.978Z,15.3
2022-09-18T07:47:05.976Z,15.3
2022-09-18T07:48:23.020Z,15.4
2022-09-18T07:49:39.946Z,15.4
2022-09-18T07:50:57.028Z,15.5
2022-09-18T07:52:13.979Z,15.6
2022-09-18T07:53:30.974Z,15.7
2022-09-18T07:54:48.148Z,15.6
2022-09-18T07:56:05.021Z,15.5
2022-09-18T07:57:22.260Z,15.5
2022-09-18T07:58:40.968Z,15.5
2022-09-18T07:59:57.962Z,15.7
2022-09-18T08:01:14.993Z,15.8
2022-09-18T08:02:32.687Z,15.8
2022-09-18T08:03:50.479Z,15.8
2022-09-18T08:05:08.079Z,15.7
2022-09-18T08:06:25.085Z,15.6
2022-09-18T08:07:41.996Z,15.6
2022-09-18T08:08:59.040Z,15.6
2022-09-18T08:10:16.098Z,15.9
2022-09-18T08:11:32.974Z,16
2022-09-18T08:12:49.985Z,16.2
2022-09-18T08:14:07.015Z,16.4
2022-09-18T08:15:23.988Z,16.5
2022-09-18T08:16:41.091Z,16.5
2022-09-18T08:17:57.997Z,16.5
2022-09-18T08:19:15.028Z,16.6
2022-09-18T08:20:32.018Z,17
2022-09-18T08:21:49.416Z,17.4
2022-09-18T08:23:07.001Z,17.8
2022-09-18T08:24:23.996Z,18
2022-09-18T08:25:41.617Z,18.2
2022-09-18T08:26:59.197Z,18.2
2022-09-18T08:28:16.036Z,18.3
2022-09-18T08:29:33.011Z,18.2
2022-09-18T08:30:50.056Z,18.1
2022-09-18T08:32:09.916Z,18
2022-09-18T08:33:25.019Z,18.1
2022-09-18T08:34:42.052Z,18.4
2022-09-18T08:35:59.089Z,18.6
2022-09-18T08:37:16.021Z,18.6
2022-09-18T08:38:33.735Z,18.5
2022-09-18T08:39:51.047Z,18.2
2022-09-18T08:41:08.145Z,17.7
2022-09-18T08:42:26.125Z,17.4
2022-09-18T08:43:42.084Z,17.2
2022-09-18T08:44:59.037Z,17
2022-09-18T08:46:16.105Z,16.9
2022-09-18T08:47:33.035Z,16.8
2022-09-18T08:48:50.144Z,16.8
2022-09-18T08:50:07.091Z,16.7
2022-09-18T08:51:24.074Z,16.5
2022-09-18T08:52:41.103Z,16.2
2022-09-18T08:53:58.046Z,16
2022-09-18T08:55:15.040Z,15.9
2022-09-18T08:56:32.167Z,15.8
2022-09-18T08:57:49.111Z,15.8
2022-09-18T08:59:06.062Z,15.7
2022-09-18T09:00:23.069Z,15.5
2022-09-18T09:01:40.144Z,15.3
2022-09-18T09:02:57.093Z,15
2022-09-18T09:04:14.064Z,14.8
2022-09-18T09:05:31.084Z,14.7
2022-09-18T09:06:48.134Z,14.7
2022-09-18T09:08:05.064Z,14.6
2022-09-18T09:09:22.071Z,14.6
2022-09-18T09:10:39.111Z,14.4
2022-09-18T09:11:56.210Z,14.3
2022-09-18T09:13:13.085Z,14.3
2022-09-18T09:14:46.161Z,14.3
2022-09-18T09:15:47.335Z,14.3
2022-09-18T09:17:04.074Z,14.5
2022-09-18T09:18:21.087Z,14.6
2022-09-18T09:19:38.117Z,14.7
2022-09-18T09:20:55.131Z,14.7
2022-09-18T09:22:12.085Z,14.6
2022-09-18T09:23:29.094Z,14.6
2022-09-18T09:24:46.097Z,14.5
2022-09-18T09:26:03.148Z,14.6
2022-09-18T09:27:20.303Z,14.6
2022-09-18T09:28:37.134Z,14.7
2022-09-18T09:29:54.166Z,14.7
2022-09-18T09:31:11.710Z,14.7
2022-09-18T09:32:29.128Z,14.7
2022-09-18T09:33:46.174Z,14.6
2022-09-18T09:35:03.150Z,14.7
2022-09-18T09:36:20.108Z,14.7
2022-09-18T09:37:37.107Z,14.5
2022-09-18T09:38:54.205Z,14.3
2022-09-18T09:40:12.189Z,14.3
2022-09-18T09:41:29.109Z,14.2
2022-09-18T09:42:46.256Z,14.1
2022-09-18T09:44:03.338Z,14.1
2022-09-18T09:45:20.133Z,14.2
2022-09-18T09:46:37.189Z,14.2
2022-09-18T09:47:54.395Z,14.4
2022-09-18T09:49:11.663Z,14.4
2022-09-18T09:50:29.917Z,14.3
2022-09-18T09:51:47.129Z,14.3
2022-09-18T09:53:04.146Z,14.3
2022-09-18T09:54:21.125Z,14.4
2022-09-18T09:55:38.149Z,14.4
2022-09-18T09:56:55.394Z,14.4
2022-09-18T10:11:27.009Z,13.9
2022-09-18T10:12:43.884Z,14.2
2022-09-18T10:14:00.913Z,14.3
2022-09-18T10:15:17.909Z,14.4
2022-09-18T10:16:37.060Z,14.3
2022-09-18T10:17:53.919Z,14.3
2022-09-18T10:19:10.911Z,14.1
2022-09-18T10:20:27.911Z,14
2022-09-18T10:21:44.967Z,13.9
2022-09-18T10:23:01.955Z,13.8
2022-09-18T10:24:18.976Z,13.9
2022-09-18T10:25:36.139Z,13.9
2022-09-18T10:26:53.063Z,14
2022-09-18T10:28:09.916Z,14.1
2022-09-18T10:29:27.005Z,14.1
2022-09-18T10:30:44.189Z,13.9
2022-09-18T10:32:00.950Z,13.8
2022-09-18T10:33:18.915Z,13.8
2022-09-18T10:34:36.329Z,13.9
2022-09-18T10:35:55.029Z,14
2022-09-18T10:37:12.090Z,14
2022-09-18T10:38:29.364Z,14
2022-09-18T10:39:46.974Z,14.1
2022-09-18T10:41:03.919Z,14.2
2022-09-18T10:42:21.050Z,14.2
2022-09-18T10:43:38.029Z,14.2
2022-09-18T10:44:59.264Z,14.2
2022-09-18T10:46:12.007Z,14.3
2022-09-18T10:47:29.633Z,14.3
2022-09-18T10:48:46.936Z,14.4
2022-09-18T10:50:04.646Z,14.4
2022-09-18T10:51:22.640Z,14.4
2022-09-18T10:52:41.475Z,14.3
2022-09-18T10:54:00.647Z,14.3
2022-09-18T10:55:19.612Z,14.3
2022-09-18T10:56:38.431Z,14.2
2022-09-18T10:57:58.631Z,14.1
2022-09-18T10:59:17.478Z,14.1
2022-09-18T11:00:36.695Z,14.2
2022-09-18T11:01:58.572Z,14.2
2022-09-18T11:03:19.638Z,14.2
2022-09-18T11:04:38.175Z,14.1
2022-09-18T11:05:57.722Z,14.1
2022-09-18T11:07:21.327Z,14.1
