createdAt,value
2023-02-22T00:02:14.066Z,95.28
2023-02-22T00:05:31.581Z,94.87
2023-02-22T00:08:43.954Z,94.66
2023-02-22T00:11:56.556Z,94.39
2023-02-22T00:15:10.022Z,95.25
2023-02-22T00:18:22.635Z,95.83
2023-02-22T00:21:35.020Z,96.40
2023-02-22T00:24:48.430Z,97.24
2023-02-22T00:28:00.779Z,97.25
2023-02-22T00:31:14.955Z,97.08
2023-02-22T00:34:28.034Z,97.58
2023-02-22T00:37:44.232Z,98.54
2023-02-22T00:40:56.684Z,98.75
2023-02-22T00:44:09.857Z,98.31
2023-02-22T00:47:22.223Z,98.64
2023-02-22T00:50:35.020Z,98.36
2023-02-22T00:53:47.741Z,98.49
2023-02-22T00:57:00.389Z,98.43
2023-02-22T01:00:21.077Z,98.72
2023-02-22T01:03:35.333Z,98.52
2023-02-22T01:06:47.877Z,98.90
2023-02-22T01:10:01.903Z,99.59
2023-02-22T01:13:14.300Z,99.51
2023-02-22T01:16:26.906Z,99.73
2023-02-22T01:19:42.512Z,99.69
2023-02-22T01:22:56.382Z,100.00
2023-02-22T01:26:08.706Z,100.00
2023-02-22T01:29:21.701Z,100.00
2023-02-22T01:32:37.178Z,100.00
2023-02-22T01:35:50.964Z,100.00
2023-02-22T01:39:03.556Z,100.00
2023-02-22T01:42:16.527Z,100.00
2023-02-22T01:45:34.671Z,100.00
2023-02-22T01:48:50.880Z,100.00
2023-02-22T01:52:04.654Z,100.00
2023-02-22T01:55:17.430Z,100.00
2023-02-22T01:58:31.986Z,100.00
2023-02-22T02:01:44.789Z,100.00
2023-02-22T02:04:57.465Z,100.00
2023-02-22T02:08:30.219Z,100.00
2023-02-22T02:11:42.941Z,100.00
2023-02-22T02:15:25.608Z,100.00
2023-02-22T02:18:38.002Z,100.00
2023-02-22T02:22:08.205Z,100.00
2023-02-22T02:25:44.873Z,100.00
2023-02-22T02:29:31.541Z,100.00
2023-02-22T02:32:45.635Z,100.00
2023-02-22T02:36:09.693Z,100.00
2023-02-22T02:39:31.160Z,100.00
2023-02-22T02:43:25.845Z,100.00
2023-02-22T02:46:56.220Z,100.00
2023-02-22T02:50:17.295Z,100.00
2023-02-22T02:53:37.533Z,100.00
2023-02-22T02:56:50.660Z,100.00
2023-02-22T03:00:05.112Z,99.52
2023-02-22T03:03:20.344Z,100.00
2023-02-22T03:06:49.556Z,100.00
2023-02-22T03:10:18.240Z,100.00
2023-02-22T03:14:03.074Z,100.00
2023-02-22T03:17:45.694Z,100.00
2023-02-22T03:21:01.809Z,100.00
2023-02-22T03:24:22.160Z,100.00
2023-02-22T03:27:43.652Z,100.00
2023-02-22T03:31:10.909Z,100.00
2023-02-22T03:34:26.376Z,100.00
2023-02-22T03:37:42.558Z,100.00
2023-02-22T03:40:55.328Z,100.00
2023-02-22T03:44:09.680Z,100.00
2023-02-22T03:47:23.467Z,100.00
2023-02-22T03:50:36.940Z,100.00
2023-02-22T03:53:49.552Z,100.00
2023-02-22T03:57:12.718Z,100.00
2023-02-22T04:00:27.099Z,100.00
2023-02-22T04:03:40.423Z,100.00
2023-02-22T04:06:53.003Z,100.00
2023-02-22T04:10:08.608Z,100.00
2023-02-22T04:13:22.446Z,100.00
2023-02-22T04:16:35.853Z,100.00
2023-02-22T04:19:51.479Z,100.00
2023-02-22T04:23:04.515Z,100.00
2023-02-22T04:26:17.258Z,100.00
2023-02-22T04:29:30.866Z,100.00
2023-02-22T04:32:43.306Z,100.00
2023-02-22T04:35:58.272Z,100.00
2023-02-22T04:39:12.145Z,100.00
2023-02-22T04:42:24.837Z,100.00
2023-02-22T04:45:38.098Z,100.00
2023-02-22T04:48:51.302Z,100.00
2023-02-22T04:52:05.895Z,100.00
2023-02-22T04:55:18.808Z,100.00
2023-02-22T04:58:31.854Z,100.00
2023-02-22T05:01:44.632Z,100.00
2023-02-22T05:04:57.092Z,100.00
2023-02-22T05:08:09.758Z,100.00
2023-02-22T05:11:22.527Z,100.00
2023-02-22T05:14:35.551Z,100.00
2023-02-22T05:17:47.935Z,100.00
2023-02-22T05:21:00.628Z,100.00
2023-02-22T05:24:12.926Z,100.00
2023-02-22T05:27:25.801Z,100.00
2023-02-22T05:30:39.829Z,100.00
2023-02-22T05:33:52.812Z,100.00
2023-02-22T05:37:05.179Z,100.00
2023-02-22T05:40:22.355Z,100.00
2023-02-22T05:43:34.728Z,100.00
2023-02-22T05:46:47.434Z,100.00
2023-02-22T05:49:59.912Z,100.00
2023-02-22T05:53:12.540Z,100.00
2023-02-22T05:56:26.056Z,100.00
2023-02-22T05:59:38.714Z,100.00
2023-02-22T06:03:09.864Z,100.00
2023-02-22T06:06:23.911Z,100.00
2023-02-22T06:09:36.229Z,100.00
2023-02-22T06:12:49.208Z,100.00
2023-02-22T06:16:01.839Z,100.00
2023-02-22T06:19:14.487Z,100.00
2023-02-22T06:22:26.884Z,100.00
2023-02-22T06:25:39.534Z,100.00
2023-02-22T06:28:51.878Z,100.00
2023-02-22T06:32:04.732Z,100.00
2023-02-22T06:35:17.275Z,100.00
2023-02-22T06:38:29.924Z,100.00
2023-02-22T06:41:46.064Z,100.00
2023-02-22T06:44:58.686Z,100.00
2023-02-22T06:48:11.015Z,100.00
2023-02-22T06:51:23.650Z,100.00
2023-02-22T06:54:36.868Z,100.00
2023-02-22T06:57:49.537Z,100.00
2023-02-22T07:01:03.870Z,100.00
2023-02-22T07:04:16.681Z,100.00
2023-02-22T07:07:29.862Z,100.00
2023-02-22T07:10:42.555Z,100.00
2023-02-22T07:13:55.566Z,100.00
2023-02-22T07:17:11.685Z,100.00
2023-02-22T07:20:25.020Z,100.00
2023-02-22T07:23:38.198Z,100.00
2023-02-22T07:26:50.534Z,100.00
2023-02-22T07:30:03.650Z,100.00
2023-02-22T07:33:16.058Z,100.00
2023-02-22T07:36:28.752Z,100.00
2023-02-22T07:39:43.795Z,100.00
2023-02-22T07:43:01.091Z,100.00
2023-02-22T07:46:13.435Z,99.73
2023-02-22T07:49:26.056Z,99.23
2023-02-22T07:52:38.459Z,98.89
2023-02-22T07:55:51.958Z,98.04
2023-02-22T07:59:04.346Z,96.53
2023-02-22T08:02:17.152Z,96.26
2023-02-22T08:05:30.436Z,96.14
2023-02-22T08:08:42.963Z,94.65
2023-02-22T08:11:55.710Z,92.38
2023-02-22T08:15:09.188Z,91.09
2023-02-22T08:18:23.750Z,88.95
2023-02-22T08:21:36.115Z,87.33
2023-02-22T08:24:48.759Z,86.99
2023-02-22T08:28:12.037Z,85.48
2023-02-22T08:31:24.716Z,86.71
2023-02-22T08:36:34.680Z,83.91
2023-02-22T08:39:47.542Z,83.43
2023-02-22T08:43:00.016Z,81.48
2023-02-22T08:46:12.729Z,81.64
2023-02-22T08:49:25.111Z,81.98
2023-02-22T08:52:37.707Z,80.42
2023-02-22T08:55:50.035Z,79.96
2023-02-22T08:59:02.679Z,81.11
2023-02-22T09:02:16.175Z,79.64
2023-02-22T09:05:31.352Z,81.03
2023-02-22T09:08:44.167Z,82.01
2023-02-22T09:11:56.840Z,80.77
2023-02-22T09:15:09.673Z,80.68
2023-02-22T09:18:22.457Z,80.70
2023-02-22T09:21:34.906Z,81.44
2023-02-22T09:24:47.577Z,80.79
2023-02-22T09:28:00.135Z,81.86
2023-02-22T09:31:13.924Z,82.37
2023-02-22T09:34:29.771Z,82.73
2023-02-22T09:37:45.070Z,81.43
2023-02-22T09:41:23.893Z,80.72
2023-02-22T09:44:36.397Z,80.59
2023-02-22T09:48:08.190Z,79.26
2023-02-22T09:51:53.118Z,79.06
2023-02-22T09:55:12.841Z,79.87
2023-02-22T09:58:33.429Z,77.89
2023-02-22T10:01:47.630Z,76.27
2023-02-22T10:05:08.423Z,74.88
2023-02-22T10:08:21.807Z,74.01
2023-02-22T10:11:57.053Z,74.20
2023-02-22T10:15:24.528Z,72.38
2023-02-22T10:18:50.277Z,70.70
2023-02-22T10:22:21.717Z,69.96
2023-02-22T10:25:36.260Z,69.79
2023-02-22T10:29:22.247Z,71.34
2023-02-22T10:32:43.477Z,69.34
2023-02-22T10:35:55.843Z,69.22
2023-02-22T10:39:27.237Z,68.51
2023-02-22T10:42:39.661Z,69.19
2023-02-22T10:45:56.017Z,69.98
2023-02-22T10:49:08.528Z,69.78
2023-02-22T10:52:28.090Z,70.74
2023-02-22T10:56:06.161Z,68.80
2023-02-22T10:59:35.237Z,67.86
2023-02-22T11:03:01.066Z,65.74
2023-02-22T11:06:22.841Z,65.36
2023-02-22T11:09:52.601Z,65.43
2023-02-22T11:13:27.249Z,65.34
2023-02-22T11:16:43.853Z,65.75
2023-02-22T11:19:56.578Z,67.28
2023-02-22T11:23:08.915Z,66.74
2023-02-22T11:26:21.584Z,66.33
2023-02-22T11:29:37.495Z,65.17
2023-02-22T11:32:59.961Z,64.42
2023-02-22T11:36:16.538Z,65.27
2023-02-22T11:39:34.322Z,64.31
2023-02-22T11:42:46.883Z,63.54
2023-02-22T11:46:08.302Z,63.56
2023-02-22T11:49:25.510Z,63.28
2023-02-22T11:52:42.637Z,62.77
2023-02-22T11:56:02.016Z,62.94
2023-02-22T11:59:22.909Z,62.65
2023-02-22T12:03:02.010Z,63.09
2023-02-22T12:06:26.668Z,62.56
2023-02-22T12:09:56.388Z,63.20
2023-02-22T12:13:30.455Z,64.41
2023-02-22T12:17:15.065Z,63.96
2023-02-22T12:20:30.996Z,64.77
2023-02-22T12:23:54.797Z,63.64
2023-02-22T12:27:10.871Z,63.43
2023-02-22T12:30:28.927Z,63.74
2023-02-22T12:34:08.116Z,62.67
2023-02-22T12:37:27.917Z,63.91
2023-02-22T12:41:01.559Z,64.06
2023-02-22T12:44:22.949Z,62.58
2023-02-22T12:47:42.777Z,63.52
2023-02-22T12:51:02.375Z,63.09
2023-02-22T12:55:00.676Z,64.48
2023-02-22T12:58:19.173Z,63.52
2023-02-22T13:01:40.887Z,64.44
2023-02-22T13:04:53.280Z,64.26
2023-02-22T13:08:37.246Z,64.29
2023-02-22T13:12:11.438Z,65.17
2023-02-22T13:15:34.216Z,64.87
2023-02-22T13:18:55.573Z,65.37
2023-02-22T13:22:26.755Z,65.34
2023-02-22T13:25:44.198Z,64.40
2023-02-22T13:29:20.722Z,64.27
2023-02-22T13:32:56.068Z,62.97
2023-02-22T13:36:31.226Z,63.38
2023-02-22T13:40:06.652Z,62.92
2023-02-22T13:43:19.094Z,62.68
2023-02-22T13:46:43.731Z,63.63
2023-02-22T13:50:21.164Z,63.65
2023-02-22T13:53:43.800Z,63.79
2023-02-22T13:56:56.597Z,64.77
2023-02-22T14:00:41.429Z,66.36
2023-02-22T14:03:54.245Z,67.15
2023-02-22T14:07:18.846Z,66.79
2023-02-22T14:10:49.373Z,65.96
2023-02-22T14:14:01.584Z,66.96
2023-02-22T14:17:32.119Z,67.49
2023-02-22T14:20:44.475Z,69.13
2023-02-22T14:23:57.330Z,67.50
2023-02-22T14:27:09.872Z,65.86
2023-02-22T14:30:26.142Z,66.51
2023-02-22T14:33:57.251Z,67.57
2023-02-22T14:37:17.404Z,71.01
2023-02-22T14:40:31.071Z,71.14
2023-02-22T14:43:43.702Z,71.63
2023-02-22T14:46:57.084Z,70.70
2023-02-22T14:50:44.621Z,70.01
2023-02-22T14:54:18.641Z,72.12
2023-02-22T14:57:42.269Z,71.89
2023-02-22T15:00:56.885Z,72.67
2023-02-22T15:04:28.717Z,72.67
2023-02-22T15:07:51.690Z,72.29
2023-02-22T15:11:04.869Z,73.61
2023-02-22T15:14:26.691Z,74.55
2023-02-22T15:17:39.637Z,74.71
2023-02-22T15:20:56.222Z,75.26
2023-02-22T15:24:09.085Z,75.33
2023-02-22T15:27:21.406Z,75.73
2023-02-22T15:30:34.470Z,76.05
2023-02-22T15:33:47.184Z,76.58
2023-02-22T15:37:19.296Z,76.31
2023-02-22T15:40:34.291Z,76.46
2023-02-22T15:44:21.346Z,76.88
2023-02-22T15:47:35.396Z,76.92
2023-02-22T15:51:06.823Z,76.62
2023-02-22T15:54:26.980Z,77.19
2023-02-22T15:57:40.610Z,77.56
2023-02-22T16:01:18.809Z,77.59
2023-02-22T16:04:31.800Z,77.65
2023-02-22T16:07:46.965Z,77.80
2023-02-22T16:11:03.612Z,78.30
2023-02-22T16:14:30.389Z,78.61
2023-02-22T16:17:55.999Z,78.68
2023-02-22T16:21:15.407Z,79.14
2023-02-22T16:24:29.798Z,79.95
2023-02-22T16:28:06.271Z,79.67
2023-02-22T16:31:25.273Z,79.62
2023-02-22T16:34:37.827Z,80.07
2023-02-22T16:37:51.777Z,79.97
2023-02-22T16:41:05.208Z,81.40
2023-02-22T16:44:17.871Z,81.85
2023-02-22T16:47:30.247Z,82.20
2023-02-22T16:50:42.873Z,82.76
2023-02-22T16:53:55.877Z,82.89
2023-02-22T16:57:21.093Z,83.50
2023-02-22T17:00:34.600Z,83.94
2023-02-22T17:03:47.920Z,85.22
2023-02-22T17:07:00.375Z,86.89
2023-02-22T17:10:17.421Z,86.72
2023-02-22T17:13:29.873Z,86.49
2023-02-22T17:16:42.516Z,86.50
2023-02-22T17:19:55.094Z,86.94
2023-02-22T17:23:08.932Z,87.43
2023-02-22T17:26:21.327Z,87.86
2023-02-22T17:29:33.948Z,89.12
2023-02-22T17:32:46.269Z,89.35
2023-02-22T17:35:59.559Z,89.71
2023-02-22T17:39:11.960Z,90.73
2023-02-22T17:42:24.534Z,88.99
2023-02-22T17:45:41.429Z,88.81
2023-02-22T17:48:56.655Z,85.71
2023-02-22T17:52:09.625Z,82.23
2023-02-22T17:55:22.460Z,82.48
2023-02-22T17:58:34.839Z,81.35
2023-02-22T18:01:48.260Z,80.62
2023-02-22T18:05:01.409Z,80.71
2023-02-22T18:08:14.455Z,80.74
2023-02-22T18:11:27.988Z,81.82
2023-02-22T18:14:40.392Z,82.28
2023-02-22T18:17:53.167Z,82.52
2023-02-22T18:21:06.429Z,82.49
2023-02-22T18:24:19.071Z,80.70
2023-02-22T18:27:31.423Z,81.24
2023-02-22T18:30:44.270Z,82.62
2023-02-22T18:33:57.578Z,82.94
2023-02-22T18:37:10.260Z,82.87
2023-02-22T18:40:23.853Z,80.31
2023-02-22T18:43:36.548Z,79.44
2023-02-22T18:46:48.917Z,79.94
2023-02-22T18:50:01.531Z,80.74
2023-02-22T18:53:13.833Z,81.58
2023-02-22T18:56:30.155Z,82.33
2023-02-22T18:59:42.847Z,82.73
2023-02-22T19:02:57.711Z,82.47
2023-02-22T19:06:10.238Z,82.45
2023-02-22T19:09:23.094Z,83.31
2023-02-22T19:12:35.420Z,82.82
2023-02-22T19:15:49.031Z,82.11
2023-02-22T19:19:01.462Z,81.77
2023-02-22T19:22:17.110Z,82.57
2023-02-22T19:25:29.912Z,82.52
2023-02-22T19:28:42.529Z,82.78
2023-02-22T19:31:54.926Z,82.24
2023-02-22T19:35:08.440Z,82.61
2023-02-22T19:38:21.559Z,82.54
2023-02-22T19:41:34.247Z,84.36
2023-02-22T19:44:48.347Z,82.76
2023-02-22T19:48:00.971Z,82.01
2023-02-22T19:51:14.396Z,81.88
2023-02-22T19:54:27.519Z,81.71
2023-02-22T19:57:46.382Z,82.97
2023-02-22T20:00:59.066Z,82.29
2023-02-22T20:04:14.024Z,81.14
2023-02-22T20:07:26.414Z,81.43
2023-02-22T20:10:39.403Z,81.28
2023-02-22T20:13:51.729Z,81.03
2023-02-22T20:17:05.061Z,80.69
2023-02-22T20:20:18.252Z,80.43
2023-02-22T20:23:30.824Z,80.65
2023-02-22T20:26:43.282Z,79.90
2023-02-22T20:29:55.931Z,79.24
2023-02-22T20:33:10.313Z,78.99
2023-02-22T20:36:23.068Z,79.43
2023-02-22T20:39:35.419Z,80.08
2023-02-22T20:42:48.056Z,80.05
2023-02-22T20:46:04.002Z,79.20
2023-02-22T20:49:18.772Z,79.28
2023-02-22T20:52:31.196Z,79.22
2023-02-22T20:55:52.967Z,79.00
2023-02-22T20:59:05.381Z,78.27
2023-02-22T21:02:17.977Z,77.92
2023-02-22T21:05:32.018Z,77.66
2023-02-22T21:08:50.652Z,77.14
2023-02-22T21:12:02.924Z,76.89
2023-02-22T21:15:15.509Z,77.69
2023-02-22T21:18:28.031Z,77.81
2023-02-22T21:21:40.588Z,78.87
2023-02-22T21:24:53.451Z,78.87
2023-02-22T21:28:06.071Z,77.11
2023-02-22T21:31:23.071Z,76.17
2023-02-22T21:34:36.352Z,76.22
2023-02-22T21:37:48.752Z,76.13
2023-02-22T21:41:03.272Z,76.07
2023-02-22T21:44:15.715Z,75.86
2023-02-22T21:47:31.196Z,76.03
2023-02-22T21:50:43.527Z,78.28
2023-02-22T21:53:56.309Z,76.03
2023-02-22T21:57:09.039Z,74.41
2023-02-22T22:00:29.350Z,75.12
2023-02-22T22:03:41.976Z,75.02
2023-02-22T22:06:54.715Z,74.50
2023-02-22T22:10:08.994Z,75.33
2023-02-22T22:13:25.549Z,74.27
2023-02-22T22:16:38.179Z,74.75
2023-02-22T22:19:51.745Z,74.86
2023-02-22T22:23:07.760Z,76.24
2023-02-22T22:26:20.242Z,75.91
2023-02-22T22:29:34.549Z,76.23
2023-02-22T22:32:47.072Z,75.31
2023-02-22T22:35:59.702Z,75.78
2023-02-22T22:39:14.871Z,75.05
2023-02-22T22:42:27.527Z,74.57
2023-02-22T22:45:41.009Z,74.97
2023-02-22T22:48:53.634Z,75.33
2023-02-22T22:52:09.221Z,76.22
2023-02-22T22:55:24.287Z,76.43
2023-02-22T22:58:36.666Z,76.02
2023-02-22T23:01:50.215Z,75.03
2023-02-22T23:05:02.548Z,75.08
2023-02-22T23:08:15.671Z,76.23
2023-02-22T23:11:29.355Z,76.59
2023-02-22T23:14:45.472Z,78.46
2023-02-22T23:17:59.292Z,79.84
2023-02-22T23:21:11.943Z,80.54
2023-02-22T23:24:27.285Z,79.64
2023-02-22T23:27:39.962Z,79.37
2023-02-22T23:30:52.339Z,78.74
2023-02-22T23:34:11.258Z,78.87
2023-02-22T23:37:23.979Z,78.93
2023-02-22T23:40:36.706Z,79.36
2023-02-22T23:43:49.324Z,78.92
2023-02-22T23:47:02.609Z,79.62
2023-02-22T23:50:15.055Z,80.33
2023-02-22T23:53:30.061Z,80.46
2023-02-22T23:56:53.669Z,81.07
