createdAt,value
2018-08-19T00:01:47.215Z,98.10
2018-08-19T00:02:47.139Z,97.61
2018-08-19T00:03:47.076Z,98.00
2018-08-19T00:04:47.111Z,98.00
2018-08-19T00:05:47.050Z,97.42
2018-08-19T00:07:47.154Z,97.61
2018-08-19T00:09:47.092Z,97.61
2018-08-19T00:11:47.330Z,96.56
2018-08-19T00:12:47.269Z,96.94
2018-08-19T00:13:47.099Z,97.33
2018-08-19T00:14:46.924Z,96.84
2018-08-19T00:15:46.908Z,97.42
2018-08-19T00:16:46.893Z,97.52
2018-08-19T00:17:46.951Z,97.71
2018-08-19T00:18:46.867Z,97.42
2018-08-19T00:19:46.906Z,97.71
2018-08-19T00:20:46.837Z,97.42
2018-08-19T00:21:46.837Z,97.61
2018-08-19T00:22:46.807Z,97.61
2018-08-19T00:23:46.846Z,97.42
2018-08-19T00:24:46.779Z,97.14
2018-08-19T00:25:46.800Z,96.84
2018-08-19T00:26:46.757Z,96.56
2018-08-19T00:27:46.840Z,96.84
2018-08-19T00:28:46.727Z,96.37
2018-08-19T00:29:46.764Z,96.94
2018-08-19T00:30:46.741Z,97.04
2018-08-19T00:31:46.681Z,96.94
2018-08-19T00:32:46.771Z,96.84
2018-08-19T00:33:46.773Z,97.04
2018-08-19T00:34:46.641Z,96.84
2018-08-19T00:35:46.678Z,97.14
2018-08-19T00:36:46.742Z,97.14
2018-08-19T00:37:46.601Z,97.14
2018-08-19T00:38:46.587Z,97.14
2018-08-19T00:39:46.576Z,97.52
2018-08-19T00:40:46.555Z,97.80
2018-08-19T00:41:46.601Z,97.33
2018-08-19T00:42:46.532Z,97.42
2018-08-19T00:43:46.511Z,97.42
2018-08-19T00:46:46.578Z,97.61
2018-08-19T00:47:46.505Z,97.04
2018-08-19T00:48:46.499Z,96.84
2018-08-19T00:50:46.412Z,97.04
2018-08-19T00:52:46.385Z,97.04
2018-08-19T00:53:46.436Z,96.75
2018-08-19T00:54:46.359Z,97.23
2018-08-19T00:55:46.383Z,96.47
2018-08-19T00:56:46.329Z,96.27
2018-08-19T00:57:46.650Z,96.66
2018-08-19T00:58:46.403Z,96.84
2018-08-19T00:59:46.336Z,95.89
2018-08-19T01:01:46.555Z,95.51
2018-08-19T01:02:46.246Z,95.22
2018-08-19T01:03:46.229Z,95.70
2018-08-19T01:04:46.213Z,95.60
2018-08-19T01:05:46.251Z,95.31
2018-08-19T01:06:46.187Z,95.60
2018-08-19T01:07:46.173Z,95.60
2018-08-19T01:08:46.157Z,95.07
2018-08-19T01:10:46.263Z,94.79
2018-08-19T01:12:46.390Z,93.93
2018-08-19T01:13:46.190Z,94.12
2018-08-19T01:14:46.089Z,94.31
2018-08-19T01:15:46.150Z,94.21
2018-08-19T01:16:46.125Z,94.69
2018-08-19T01:17:46.105Z,93.16
2018-08-19T01:18:46.128Z,93.74
2018-08-19T01:20:46.349Z,93.64
2018-08-19T01:21:45.980Z,94.12
2018-08-19T01:22:45.961Z,94.60
2018-08-19T01:23:45.995Z,94.12
2018-08-19T01:25:46.220Z,93.64
2018-08-19T01:26:45.903Z,92.97
2018-08-19T01:27:46.089Z,92.58
2018-08-19T01:28:45.872Z,92.01
2018-08-19T01:29:45.908Z,91.39
2018-08-19T01:30:45.842Z,91.44
2018-08-19T01:31:45.831Z,91.97
2018-08-19T01:33:45.806Z,92.01
2018-08-19T01:34:45.786Z,91.72
2018-08-19T01:35:45.939Z,92.97
2018-08-19T01:36:45.760Z,92.01
2018-08-19T01:37:45.742Z,91.63
2018-08-19T01:39:45.717Z,91.72
2018-08-19T01:40:45.723Z,92.01
2018-08-19T01:41:45.737Z,91.25
2018-08-19T01:42:45.871Z,92.01
2018-08-19T01:43:45.657Z,91.49
2018-08-19T01:44:46.059Z,91.58
2018-08-19T01:46:45.614Z,91.25
2018-08-19T01:47:45.653Z,90.00
2018-08-19T01:48:45.911Z,90.53
2018-08-19T01:50:45.933Z,90.67
2018-08-19T01:51:45.599Z,90.24
2018-08-19T01:52:45.525Z,90.77
2018-08-19T01:53:45.592Z,90.58
2018-08-19T01:54:45.528Z,90.58
2018-08-19T01:55:45.483Z,90.53
2018-08-19T01:57:45.769Z,90.67
2018-08-19T01:59:45.517Z,90.58
2018-08-19T02:00:45.514Z,89.81
2018-08-19T02:01:45.498Z,90.67
2018-08-19T02:02:45.466Z,90.05
2018-08-19T02:03:45.444Z,89.86
2018-08-19T02:04:45.449Z,90.53
2018-08-19T02:05:45.482Z,90.86
2018-08-19T02:06:45.324Z,90.96
2018-08-19T02:07:45.313Z,91.05
2018-08-19T02:08:45.297Z,91.44
2018-08-19T02:09:45.283Z,91.53
2018-08-19T02:10:45.268Z,91.44
2018-08-19T02:13:45.406Z,91.53
2018-08-19T02:14:45.324Z,91.39
2018-08-19T02:15:45.194Z,91.44
2018-08-19T02:16:45.181Z,90.82
2018-08-19T02:17:45.164Z,91.20
2018-08-19T02:18:45.148Z,91.20
2018-08-19T02:19:45.188Z,90.44
2018-08-19T02:20:45.428Z,89.09
2018-08-19T02:21:45.104Z,89.09
2018-08-19T02:22:45.093Z,88.33
2018-08-19T02:23:45.195Z,88.13
2018-08-19T02:24:45.176Z,88.33
2018-08-19T02:25:45.164Z,88.13
2018-08-19T02:26:45.147Z,87.66
2018-08-19T02:27:45.018Z,87.76
2018-08-19T02:29:45.084Z,87.23
2018-08-19T02:30:45.001Z,86.37
2018-08-19T02:31:45.011Z,86.47
2018-08-19T02:32:44.945Z,86.04
2018-08-19T02:33:44.959Z,85.80
2018-08-19T02:34:44.956Z,85.71
2018-08-19T02:35:44.903Z,85.84
2018-08-19T02:36:44.885Z,85.84
2018-08-19T02:37:44.929Z,85.55
2018-08-19T02:38:44.857Z,85.65
2018-08-19T02:39:44.840Z,85.84
2018-08-19T02:40:44.904Z,86.51
2018-08-19T02:41:44.892Z,86.99
2018-08-19T02:42:44.799Z,86.99
2018-08-19T02:43:44.836Z,86.70
2018-08-19T02:45:45.212Z,86.99
2018-08-19T02:46:44.744Z,86.51
2018-08-19T02:47:44.724Z,85.80
2018-08-19T02:48:46.822Z,84.36
2018-08-19T02:50:44.684Z,83.50
2018-08-19T02:51:44.745Z,81.49
2018-08-19T02:52:44.767Z,81.84
2018-08-19T02:53:44.811Z,81.59
2018-08-19T02:54:44.727Z,81.02
2018-08-19T02:55:44.615Z,80.59
2018-08-19T02:56:44.702Z,80.54
2018-08-19T02:57:44.590Z,79.64
2018-08-19T02:58:44.560Z,78.87
2018-08-19T02:59:44.759Z,78.01
2018-08-19T03:00:44.802Z,77.72
2018-08-19T03:01:45.132Z,76.86
2018-08-19T03:02:44.657Z,76.29
2018-08-19T03:03:44.568Z,75.81
2018-08-19T03:04:45.216Z,75.14
2018-08-19T03:05:44.676Z,75.14
2018-08-19T03:06:44.510Z,74.28
2018-08-19T03:07:44.440Z,74.19
2018-08-19T03:08:44.436Z,73.61
2018-08-19T03:09:44.460Z,73.04
2018-08-19T03:10:44.598Z,73.71
2018-08-19T03:11:44.457Z,72.85
2018-08-19T03:13:44.395Z,72.75
2018-08-19T03:14:44.476Z,72.28
2018-08-19T03:15:44.433Z,71.99
2018-08-19T03:17:44.271Z,71.99
2018-08-19T03:19:44.291Z,71.99
2018-08-19T03:20:44.244Z,72.18
2018-08-19T03:22:44.721Z,71.99
2018-08-19T03:23:44.202Z,72.66
2018-08-19T03:24:44.269Z,72.79
2018-08-19T03:25:44.301Z,73.14
2018-08-19T03:26:51.214Z,74.04
2018-08-19T03:27:44.415Z,74.13
2018-08-19T03:28:44.207Z,73.46
2018-08-19T03:29:44.328Z,73.36
2018-08-19T03:30:44.079Z,73.94
2018-08-19T03:31:44.179Z,74.51
2018-08-19T03:32:44.170Z,74.32
2018-08-19T03:33:44.141Z,74.41
2018-08-19T03:34:44.137Z,73.94
2018-08-19T03:36:44.184Z,74.22
2018-08-19T03:38:44.067Z,74.90
2018-08-19T03:39:44.039Z,75.09
2018-08-19T03:40:43.919Z,75.18
2018-08-19T03:41:43.907Z,74.80
2018-08-19T03:42:43.891Z,75.66
2018-08-19T03:43:43.874Z,75.56
2018-08-19T03:44:43.915Z,75.76
2018-08-19T03:45:43.847Z,75.76
2018-08-19T03:46:43.830Z,76.62
2018-08-19T03:48:43.937Z,77.86
2018-08-19T03:49:43.845Z,78.72
2018-08-19T03:50:43.886Z,78.43
2018-08-19T03:51:43.852Z,79.00
2018-08-19T03:52:43.750Z,80.06
2018-08-19T03:53:43.722Z,79.73
2018-08-19T03:55:43.794Z,80.40
2018-08-19T03:56:43.726Z,79.73
2018-08-19T03:57:43.667Z,79.06
2018-08-19T04:00:43.750Z,77.34
2018-08-19T04:01:43.715Z,76.57
2018-08-19T04:02:43.634Z,75.78
2018-08-19T04:03:43.568Z,75.01
2018-08-19T04:04:43.755Z,73.77
2018-08-19T04:05:43.741Z,73.19
2018-08-19T04:07:43.507Z,72.43
2018-08-19T04:08:43.547Z,71.19
2018-08-19T04:09:43.474Z,71.00
2018-08-19T04:10:43.764Z,70.42
2018-08-19T04:11:43.559Z,70.23
2018-08-19T04:12:43.612Z,69.37
2018-08-19T04:13:43.412Z,69.37
2018-08-19T04:14:43.448Z,68.70
2018-08-19T04:16:43.369Z,68.70
2018-08-19T04:17:43.355Z,68.32
2018-08-19T04:20:43.360Z,67.75
2018-08-19T04:21:43.294Z,67.46
2018-08-19T04:23:43.264Z,66.70
2018-08-19T04:25:43.341Z,66.99
2018-08-19T04:26:43.377Z,67.08
2018-08-19T04:27:43.299Z,66.79
2018-08-19T04:29:43.180Z,66.60
2018-08-19T04:30:43.301Z,66.50
2018-08-19T04:31:43.233Z,67.40
2018-08-19T04:32:43.431Z,67.11
2018-08-19T04:33:43.192Z,67.49
2018-08-19T04:34:43.095Z,67.40
2018-08-19T04:35:43.073Z,67.40
2018-08-19T04:37:43.039Z,67.11
2018-08-19T04:38:43.083Z,67.69
2018-08-19T04:40:43.454Z,67.88
2018-08-19T04:41:43.180Z,67.97
2018-08-19T04:42:42.960Z,67.97
2018-08-19T04:44:43.060Z,68.74
2018-08-19T04:45:43.022Z,69.21
2018-08-19T04:48:43.197Z,69.50
2018-08-19T04:49:42.937Z,69.70
2018-08-19T04:50:42.907Z,69.41
2018-08-19T04:51:42.945Z,69.89
2018-08-19T04:52:42.893Z,70.27
2018-08-19T04:53:42.794Z,70.17
2018-08-19T04:54:42.782Z,70.17
2018-08-19T04:56:43.768Z,70.75
2018-08-19T04:57:43.585Z,70.46
2018-08-19T04:58:43.050Z,70.65
2018-08-19T04:59:43.053Z,71.26
2018-08-19T05:00:42.763Z,71.26
2018-08-19T05:01:42.750Z,71.42
2018-08-19T05:02:44.403Z,71.36
2018-08-19T05:03:44.571Z,71.45
2018-08-19T05:04:43.590Z,71.51
2018-08-19T05:05:42.806Z,72.28
2018-08-19T05:06:43.223Z,72.22
2018-08-19T05:07:42.625Z,72.12
2018-08-19T05:08:42.697Z,72.22
2018-08-19T05:09:42.644Z,72.02
2018-08-19T05:10:42.717Z,72.31
2018-08-19T05:11:42.518Z,72.50
2018-08-19T05:13:43.245Z,72.98
2018-08-19T05:14:43.207Z,72.60
2018-08-19T05:15:42.747Z,72.60
2018-08-19T05:16:42.817Z,72.79
2018-08-19T05:19:42.702Z,72.22
2018-08-19T05:20:43.410Z,71.45
2018-08-19T05:22:42.683Z,71.07
2018-08-19T05:23:43.230Z,70.87
2018-08-19T05:24:42.323Z,70.72
2018-08-19T05:25:42.449Z,70.81
2018-08-19T05:26:42.843Z,70.53
2018-08-19T05:28:42.646Z,71.39
2018-08-19T05:29:42.315Z,71.20
2018-08-19T05:31:42.517Z,71.48
2018-08-19T05:33:42.461Z,71.58
2018-08-19T05:34:42.799Z,72.06
2018-08-19T05:35:42.470Z,72.96
2018-08-19T05:36:42.323Z,72.77
2018-08-19T05:37:42.585Z,73.44
2018-08-19T05:38:42.271Z,73.91
2018-08-19T05:40:42.455Z,74.97
2018-08-19T05:41:42.253Z,75.83
2018-08-19T05:42:44.328Z,77.26
2018-08-19T05:44:43.008Z,78.45
2018-08-19T05:45:42.882Z,79.03
2018-08-19T05:46:42.412Z,79.51
2018-08-19T05:47:43.231Z,79.99
2018-08-19T05:48:41.956Z,79.51
2018-08-19T05:49:42.386Z,80.37
2018-08-19T05:50:41.932Z,79.89
2018-08-19T05:52:43.692Z,80.70
2018-08-19T05:53:42.042Z,80.12
2018-08-19T05:54:42.010Z,80.60
2018-08-19T05:56:42.040Z,80.22
2018-08-19T05:58:42.178Z,81.85
2018-08-19T06:00:43.097Z,83.76
2018-08-19T06:01:41.875Z,83.58
2018-08-19T06:03:42.158Z,84.67
2018-08-19T06:04:42.391Z,85.34
2018-08-19T06:05:41.826Z,86.21
2018-08-19T06:07:42.091Z,86.01
2018-08-19T06:08:41.809Z,86.78
2018-08-19T06:09:41.848Z,87.74
2018-08-19T06:10:42.148Z,87.35
2018-08-19T06:13:42.971Z,88.26
2018-08-19T06:15:41.633Z,87.98
2018-08-19T06:16:41.643Z,88.65
2018-08-19T06:17:42.158Z,88.74
2018-08-19T06:18:41.639Z,88.55
2018-08-19T06:19:41.576Z,89.12
2018-08-19T06:20:41.674Z,89.51
2018-08-19T06:21:42.064Z,90.75
2018-08-19T06:23:42.199Z,92.82
2018-08-19T06:25:42.354Z,92.33
2018-08-19T06:26:41.746Z,92.91
2018-08-19T06:27:42.332Z,93.39
2018-08-19T06:29:41.476Z,93.39
2018-08-19T06:30:41.374Z,93.97
2018-08-19T06:31:41.664Z,93.59
2018-08-19T06:32:41.347Z,93.01
2018-08-19T06:34:41.455Z,95.07
2018-08-19T06:35:41.662Z,94.21
2018-08-19T06:36:42.591Z,94.40
2018-08-19T06:38:41.566Z,96.42
2018-08-19T06:41:41.814Z,96.32
2018-08-19T06:42:41.401Z,96.80
2018-08-19T06:44:41.540Z,95.98
2018-08-19T06:46:41.286Z,96.47
2018-08-19T06:47:41.337Z,96.56
2018-08-19T06:48:41.279Z,95.98
2018-08-19T06:49:41.408Z,96.85
2018-08-19T06:50:41.101Z,97.24
2018-08-19T06:52:41.193Z,96.90
2018-08-19T06:53:41.164Z,96.80
2018-08-19T06:54:41.523Z,97.47
2018-08-19T06:55:41.450Z,97.96
2018-08-19T06:56:41.214Z,97.67
2018-08-19T06:57:41.032Z,96.99
2018-08-19T06:59:41.057Z,98.63
2018-08-19T07:00:40.973Z,95.75
2018-08-19T07:01:41.266Z,97.86
2018-08-19T07:04:40.920Z,99.64
2018-08-19T07:05:41.075Z,99.99
2018-08-19T07:06:41.181Z,99.83
2018-08-19T07:07:42.151Z,99.99
2018-08-19T07:08:40.873Z,99.88
2018-08-19T07:11:41.301Z,99.99
2018-08-19T07:12:40.918Z,99.99
2018-08-19T07:13:41.125Z,99.99
2018-08-19T07:14:41.095Z,99.78
2018-08-19T07:17:40.900Z,99.99
2018-08-19T07:18:40.975Z,99.99
2018-08-19T07:19:41.325Z,99.99
2018-08-19T07:20:40.725Z,99.99
2018-08-19T07:22:41.033Z,99.99
2018-08-19T07:23:40.896Z,99.99
2018-08-19T07:24:40.926Z,99.99
2018-08-19T07:26:41.159Z,99.99
2018-08-19T07:28:40.623Z,99.99
2018-08-19T07:30:41.852Z,99.99
2018-08-19T07:34:41.044Z,99.99
2018-08-19T07:35:40.727Z,99.99
2018-08-19T07:37:41.082Z,99.99
2018-08-19T07:40:40.534Z,99.99
2018-08-19T07:42:40.547Z,99.99
2018-08-19T07:43:40.869Z,99.99
2018-08-19T07:45:40.668Z,99.99
2018-08-19T07:46:40.440Z,99.99
2018-08-19T07:48:40.493Z,99.99
2018-08-19T07:51:41.599Z,99.99
2018-08-19T07:52:47.270Z,99.99
2018-08-19T07:54:40.400Z,98.58
2018-08-19T07:55:43.313Z,98.54
2018-08-19T07:57:40.746Z,97.91
2018-08-19T07:58:40.281Z,97.28
2018-08-19T07:59:40.280Z,97.24
2018-08-19T08:01:40.538Z,96.17
2018-08-19T08:02:40.237Z,95.50
2018-08-19T08:04:40.796Z,97.72
2018-08-19T08:05:40.342Z,95.88
2018-08-19T08:07:40.637Z,96.26
2018-08-19T08:08:40.171Z,96.17
2018-08-19T08:09:40.304Z,95.78
2018-08-19T08:10:40.640Z,95.54
2018-08-19T08:11:40.144Z,94.29
2018-08-19T08:15:41.010Z,91.29
2018-08-19T08:16:40.638Z,91.82
2018-08-19T08:17:42.132Z,87.66
2018-08-19T08:18:40.192Z,87.37
2018-08-19T08:19:40.278Z,88.92
2018-08-19T08:21:40.788Z,84.95
2018-08-19T08:22:40.992Z,84.53
2018-08-19T08:23:40.304Z,86.56
2018-08-19T08:24:40.699Z,90.56
2018-08-19T08:26:40.134Z,82.50
2018-08-19T08:27:40.226Z,84.05
2018-08-19T08:28:40.547Z,84.38
2018-08-19T08:29:40.160Z,84.47
2018-08-19T08:31:40.764Z,81.42
2018-08-19T08:33:40.064Z,80.84
2018-08-19T08:34:40.556Z,77.84
2018-08-19T08:35:39.983Z,77.45
2018-08-19T08:36:39.925Z,77.26
2018-08-19T08:38:40.010Z,79.10
2018-08-19T08:42:41.943Z,75.85
2018-08-19T08:43:40.492Z,74.21
2018-08-19T08:45:40.013Z,73.75
2018-08-19T08:46:43.372Z,74.24
2018-08-19T08:47:40.235Z,70.86
2018-08-19T08:48:39.869Z,72.40
2018-08-19T08:49:40.408Z,69.01
2018-08-19T08:52:40.664Z,67.30
2018-08-19T08:53:39.783Z,67.95
2018-08-19T08:54:39.777Z,68.63
2018-08-19T08:55:39.846Z,72.53
2018-08-19T08:56:41.396Z,71.95
2018-08-19T08:58:40.037Z,71.56
2018-08-19T08:59:39.728Z,70.37
2018-08-19T09:00:39.688Z,71.72
2018-08-19T09:01:40.917Z,73.66
2018-08-19T09:02:42.488Z,73.08
2018-08-19T09:03:40.090Z,73.85
2018-08-19T09:04:40.644Z,72.98
2018-08-19T09:06:39.939Z,73.37
2018-08-19T09:07:39.645Z,72.92
2018-08-19T09:10:39.941Z,70.66
2018-08-19T09:11:40.791Z,71.92
2018-08-19T09:12:39.631Z,70.56
2018-08-19T09:14:40.193Z,70.40
2018-08-19T09:17:39.956Z,68.40
2018-08-19T09:18:39.572Z,69.34
2018-08-19T09:20:39.589Z,70.40
2018-08-19T09:22:39.561Z,70.89
2018-08-19T09:23:39.540Z,71.82
2018-08-19T09:24:39.451Z,70.60
2018-08-19T09:25:40.687Z,72.98
2018-08-19T09:26:40.035Z,74.47
2018-08-19T09:29:41.025Z,71.12
2018-08-19T09:30:39.415Z,72.47
2018-08-19T09:31:39.404Z,73.15
2018-08-19T09:33:39.450Z,68.50
2018-08-19T09:34:39.401Z,69.53
2018-08-19T09:35:39.756Z,70.76
2018-08-19T09:36:39.881Z,69.27
2018-08-19T09:37:39.516Z,69.05
2018-08-19T09:38:39.821Z,68.21
2018-08-19T09:39:39.453Z,67.63
2018-08-19T09:40:39.512Z,67.92
2018-08-19T09:41:39.676Z,67.44
2018-08-19T09:42:40.124Z,66.30
2018-08-19T09:43:39.305Z,65.79
2018-08-19T09:45:39.577Z,67.05
2018-08-19T09:47:39.739Z,66.95
2018-08-19T09:48:39.322Z,67.63
2018-08-19T09:50:39.293Z,64.95
2018-08-19T09:51:39.234Z,64.95
2018-08-19T09:52:39.627Z,64.59
2018-08-19T09:53:40.082Z,62.65
2018-08-19T09:54:39.282Z,62.26
2018-08-19T09:55:41.016Z,63.07
2018-08-19T09:56:39.191Z,62.01
2018-08-19T09:58:39.355Z,61.22
2018-08-19T09:59:39.295Z,61.42
2018-08-19T10:03:40.112Z,62.59
2018-08-19T10:06:39.417Z,62.32
2018-08-19T10:08:39.547Z,61.55
2018-08-19T10:09:40.456Z,61.07
2018-08-19T10:12:39.154Z,61.09
2018-08-19T10:14:39.151Z,59.22
2018-08-19T10:15:39.288Z,60.87
2018-08-19T10:16:39.135Z,59.22
2018-08-19T10:18:40.819Z,61.32
2018-08-19T10:19:39.369Z,60.16
2018-08-19T10:20:39.365Z,60.35
2018-08-19T10:23:40.635Z,60.09
2018-08-19T10:24:39.880Z,59.12
2018-08-19T10:25:39.229Z,59.22
2018-08-19T10:26:39.305Z,60.00
2018-08-19T10:27:38.991Z,59.74
2018-08-19T10:29:39.160Z,58.59
2018-08-19T10:30:39.388Z,59.05
2018-08-19T10:31:39.056Z,60.05
2018-08-19T10:32:39.032Z,60.28
2018-08-19T10:33:39.093Z,58.72
2018-08-19T10:34:39.353Z,58.69
2018-08-19T10:38:39.307Z,58.64
2018-08-19T10:39:39.084Z,59.22
2018-08-19T10:40:39.612Z,60.84
2018-08-19T10:41:39.048Z,60.84
2018-08-19T10:42:39.033Z,59.87
2018-08-19T10:43:39.149Z,60.16
2018-08-19T10:44:39.680Z,60.25
2018-08-19T10:45:39.306Z,60.81
2018-08-19T10:46:39.121Z,61.04
2018-08-19T10:47:38.945Z,59.90
2018-08-19T10:48:39.278Z,59.25
2018-08-19T10:51:38.839Z,58.43
2018-08-19T10:53:39.030Z,56.41
2018-08-19T10:54:39.521Z,56.12
2018-08-19T10:55:38.878Z,55.83
2018-08-19T10:56:39.197Z,55.93
2018-08-19T10:57:39.397Z,55.71
2018-08-19T11:01:39.306Z,57.65
2018-08-19T11:03:39.267Z,58.67
2018-08-19T11:04:38.784Z,58.31
2018-08-19T11:06:39.608Z,56.77
2018-08-19T11:07:41.661Z,56.46
2018-08-19T11:08:41.096Z,56.46
2018-08-19T11:09:39.104Z,55.80
2018-08-19T11:10:39.066Z,56.68
2018-08-19T11:11:38.725Z,57.29
2018-08-19T11:12:38.730Z,56.87
2018-08-19T11:13:39.081Z,56.62
2018-08-19T11:14:39.899Z,57.72
2018-08-19T11:15:39.785Z,56.29
2018-08-19T11:16:38.794Z,57.49
2018-08-19T11:17:38.696Z,56.64
2018-08-19T11:18:39.148Z,53.81
2018-08-19T11:20:38.941Z,54.69
2018-08-19T11:21:39.107Z,54.66
2018-08-19T11:23:38.711Z,54.66
2018-08-19T11:25:39.863Z,55.05
2018-08-19T11:26:39.975Z,54.35
2018-08-19T11:27:38.805Z,54.96
2018-08-19T11:28:38.800Z,54.83
2018-08-19T11:29:38.719Z,56.49
2018-08-19T11:30:39.600Z,54.66
2018-08-19T11:32:39.265Z,54.96
2018-08-19T11:34:39.453Z,53.81
2018-08-19T11:35:39.656Z,53.69
2018-08-19T11:37:39.604Z,55.22
2018-08-19T11:39:39.253Z,55.22
2018-08-19T11:40:38.680Z,55.54
2018-08-19T11:41:38.564Z,54.79
2018-08-19T11:43:40.134Z,52.50
2018-08-19T11:44:38.603Z,53.01
2018-08-19T11:45:38.905Z,54.30
2018-08-19T11:46:38.606Z,53.42
2018-08-19T11:49:39.759Z,53.33
2018-08-19T11:52:38.864Z,53.23
2018-08-19T11:53:39.358Z,52.84
2018-08-19T11:54:38.719Z,52.87
2018-08-19T11:55:38.740Z,52.84
2018-08-19T11:56:38.586Z,53.36
2018-08-19T11:59:38.908Z,52.53
2018-08-19T12:00:38.802Z,52.36
2018-08-19T12:01:38.710Z,51.36
2018-08-19T12:02:38.566Z,52.24
2018-08-19T12:05:40.137Z,50.80
2018-08-19T12:06:38.590Z,52.09
2018-08-19T12:07:39.281Z,51.04
2018-08-19T12:08:38.470Z,50.12
2018-08-19T12:11:38.830Z,49.56
2018-08-19T12:13:38.418Z,50.20
2018-08-19T12:15:38.920Z,48.73
2018-08-19T12:16:38.766Z,48.12
2018-08-19T12:17:38.778Z,50.26
2018-08-19T12:18:38.399Z,49.19
2018-08-19T12:23:39.070Z,49.37
2018-08-19T12:24:38.420Z,49.83
2018-08-19T12:26:38.388Z,49.15
2018-08-19T12:27:38.443Z,50.12
2018-08-19T12:28:38.368Z,49.32
2018-08-19T12:29:38.835Z,49.71
2018-08-19T12:30:38.865Z,49.54
2018-08-19T12:31:38.599Z,49.22
2018-08-19T12:32:38.488Z,49.44
2018-08-19T12:33:39.936Z,48.88
2018-08-19T12:34:39.870Z,48.07
2018-08-19T12:35:38.946Z,47.31
2018-08-19T12:36:39.238Z,47.51
2018-08-19T12:37:38.778Z,47.71
2018-08-19T12:38:39.785Z,48.39
2018-08-19T12:40:38.638Z,49.15
2018-08-19T12:41:38.622Z,50.14
2018-08-19T12:42:38.313Z,49.17
2018-08-19T12:44:42.416Z,49.66
2018-08-19T12:47:39.517Z,48.75
2018-08-19T12:48:39.442Z,49.56
2018-08-19T12:49:41.842Z,48.49
2018-08-19T12:50:38.366Z,47.63
2018-08-19T12:52:38.362Z,47.27
2018-08-19T12:53:39.467Z,47.09
2018-08-19T12:54:38.402Z,46.39
2018-08-19T12:56:53.013Z,46.58
2018-08-19T13:00:38.690Z,46.89
2018-08-19T13:01:38.307Z,45.75
2018-08-19T13:02:38.305Z,45.75
2018-08-19T13:03:38.329Z,46.55
2018-08-19T13:04:38.315Z,46.55
2018-08-19T13:05:38.313Z,44.18
2018-08-19T13:06:38.685Z,45.45
2018-08-19T13:07:38.360Z,45.92
2018-08-19T13:08:38.261Z,47.09
2018-08-19T13:10:39.738Z,47.34
2018-08-19T13:11:38.329Z,46.88
2018-08-19T13:12:38.564Z,47.05
2018-08-19T13:15:38.688Z,45.61
2018-08-19T13:16:38.352Z,47.17
2018-08-19T13:17:38.338Z,46.70
2018-08-19T13:18:38.614Z,45.43
2018-08-19T13:19:38.233Z,45.72
2018-08-19T13:22:38.300Z,46.00
2018-08-19T13:23:38.309Z,46.01
2018-08-19T13:24:38.761Z,45.19
2018-08-19T13:25:38.239Z,47.02
2018-08-19T13:26:38.216Z,47.58
2018-08-19T13:28:38.507Z,46.85
2018-08-19T13:29:38.305Z,45.70
2018-08-19T13:32:38.598Z,47.50
2018-08-19T13:33:38.299Z,46.06
2018-08-19T13:35:38.274Z,44.53
2018-08-19T13:36:38.257Z,46.17
2018-08-19T13:37:38.202Z,46.85
2018-08-19T13:38:38.518Z,47.07
2018-08-19T13:39:38.310Z,46.01
2018-08-19T13:40:39.179Z,44.65
2018-08-19T13:41:38.342Z,46.11
2018-08-19T13:42:38.321Z,46.21
2018-08-19T13:43:39.256Z,45.51
2018-08-19T13:45:40.049Z,46.19
2018-08-19T13:46:38.317Z,47.58
2018-08-19T13:49:38.146Z,45.72
2018-08-19T13:50:38.213Z,46.39
2018-08-19T13:51:38.642Z,46.07
2018-08-19T13:52:38.269Z,46.97
2018-08-19T13:54:38.386Z,47.51
2018-08-19T13:55:38.565Z,46.97
2018-08-19T13:56:38.150Z,45.39
2018-08-19T13:58:38.578Z,45.87
2018-08-19T13:59:38.121Z,47.24
2018-08-19T14:00:38.657Z,47.27
2018-08-19T14:01:38.984Z,45.68
2018-08-19T14:02:38.323Z,45.80
2018-08-19T14:03:38.752Z,46.88
2018-08-19T14:04:38.120Z,45.43
2018-08-19T14:05:38.682Z,46.01
2018-08-19T14:06:38.101Z,47.21
2018-08-19T14:10:38.114Z,45.72
2018-08-19T14:11:38.393Z,45.43
2018-08-19T14:12:38.477Z,45.45
2018-08-19T14:13:38.492Z,44.87
2018-08-19T14:14:38.180Z,45.65
2018-08-19T14:17:38.472Z,45.94
2018-08-19T14:18:38.686Z,45.62
2018-08-19T14:19:38.460Z,45.94
2018-08-19T14:20:38.173Z,44.55
2018-08-19T14:21:38.072Z,44.80
2018-08-19T14:22:38.495Z,45.87
2018-08-19T14:23:38.097Z,48.61
2018-08-19T14:24:38.075Z,46.31
2018-08-19T14:25:38.076Z,44.92
2018-08-19T14:27:38.182Z,44.84
2018-08-19T14:28:38.151Z,44.65
2018-08-19T14:29:38.201Z,44.94
2018-08-19T14:30:38.318Z,44.43
2018-08-19T14:31:38.163Z,45.48
2018-08-19T14:32:38.178Z,46.19
2018-08-19T14:33:38.268Z,45.31
2018-08-19T14:34:38.710Z,44.26
2018-08-19T14:35:38.157Z,45.06
2018-08-19T14:36:38.058Z,43.10
2018-08-19T14:37:38.064Z,43.30
2018-08-19T14:41:38.449Z,43.69
2018-08-19T14:42:38.341Z,43.89
2018-08-19T14:43:38.202Z,43.18
2018-08-19T14:44:38.255Z,44.24
2018-08-19T14:45:38.518Z,44.43
2018-08-19T14:46:38.664Z,43.95
2018-08-19T14:47:38.363Z,43.65
2018-08-19T14:48:38.372Z,44.35
2018-08-19T14:49:38.358Z,45.55
2018-08-19T14:50:38.048Z,44.57
2018-08-19T14:51:38.073Z,44.09
2018-08-19T14:52:38.232Z,44.48
2018-08-19T14:53:38.367Z,45.26
2018-08-19T14:54:38.145Z,45.04
2018-08-19T14:55:38.072Z,45.14
2018-08-19T14:56:38.040Z,46.50
2018-08-19T14:57:38.045Z,45.94
2018-08-19T14:58:38.083Z,45.28
2018-08-19T15:00:38.623Z,44.98
2018-08-19T15:01:38.033Z,44.20
2018-08-19T15:02:38.140Z,44.23
2018-08-19T15:03:38.246Z,44.15
2018-08-19T15:04:38.079Z,42.36
2018-08-19T15:05:38.051Z,43.20
2018-08-19T15:06:38.024Z,43.07
2018-08-19T15:07:38.045Z,44.43
2018-08-19T15:08:38.025Z,44.24
2018-08-19T15:09:38.046Z,44.04
2018-08-19T15:10:38.099Z,43.96
2018-08-19T15:11:38.021Z,43.08
2018-08-19T15:12:38.019Z,42.09
2018-08-19T15:13:38.076Z,42.75
2018-08-19T15:14:38.015Z,43.63
2018-08-19T15:15:38.020Z,43.65
2018-08-19T15:16:38.066Z,43.46
2018-08-19T15:17:38.318Z,43.85
2018-08-19T15:18:38.017Z,43.85
2018-08-19T15:19:38.066Z,43.26
2018-08-19T15:20:38.045Z,43.46
2018-08-19T15:21:38.034Z,42.21
2018-08-19T15:22:38.066Z,42.40
2018-08-19T15:24:38.402Z,40.92
2018-08-19T15:25:38.043Z,41.31
2018-08-19T15:26:38.461Z,41.80
2018-08-19T15:27:38.394Z,42.55
2018-08-19T15:28:38.092Z,43.33
2018-08-19T15:30:38.289Z,43.22
2018-08-19T15:31:38.047Z,43.63
2018-08-19T15:32:38.209Z,43.82
2018-08-19T15:33:37.992Z,43.82
2018-08-19T15:34:38.031Z,43.14
2018-08-19T15:35:38.066Z,43.16
2018-08-19T15:36:38.182Z,43.16
2018-08-19T15:37:38.472Z,42.29
2018-08-19T15:38:38.010Z,43.46
2018-08-19T15:39:37.994Z,43.87
2018-08-19T15:40:38.017Z,42.58
2018-08-19T15:42:38.313Z,43.46
2018-08-19T15:43:38.049Z,42.58
2018-08-19T15:44:38.028Z,42.48
2018-08-19T15:45:38.030Z,42.09
2018-08-19T15:49:37.950Z,43.24
2018-08-19T15:50:37.951Z,43.36
2018-08-19T15:53:38.133Z,42.55
2018-08-19T15:55:38.164Z,42.85
2018-08-19T15:56:38.133Z,43.04
2018-08-19T15:57:38.256Z,42.94
2018-08-19T15:58:37.993Z,42.94
2018-08-19T15:59:37.931Z,43.65
2018-08-19T16:16:37.861Z,42.85
2018-08-19T16:17:37.867Z,42.65
2018-08-19T16:18:37.908Z,42.36
2018-08-19T16:19:37.856Z,42.55
2018-08-19T16:20:37.849Z,42.85
2018-08-19T16:21:38.014Z,42.38
2018-08-19T16:22:37.860Z,42.55
2018-08-19T16:23:37.855Z,43.55
2018-08-19T16:24:37.848Z,42.48
2018-08-19T16:26:38.960Z,43.26
2018-08-19T16:27:37.982Z,41.21
2018-08-19T16:29:37.814Z,41.60
2018-08-19T16:30:37.813Z,41.99
2018-08-19T16:31:37.886Z,42.36
2018-08-19T16:32:37.812Z,42.55
2018-08-19T16:34:38.227Z,42.85
2018-08-19T16:35:37.942Z,42.44
2018-08-19T16:37:37.789Z,42.14
2018-08-19T16:38:38.246Z,42.14
2018-08-19T16:39:37.929Z,42.54
2018-08-19T16:40:38.142Z,42.44
2018-08-19T16:41:37.904Z,42.51
2018-08-19T16:43:37.881Z,42.54
2018-08-19T16:44:37.927Z,42.80
2018-08-19T16:47:38.294Z,43.27
2018-08-19T16:48:38.038Z,43.88
2018-08-19T16:49:37.883Z,44.07
2018-08-19T16:50:37.955Z,43.95
2018-08-19T16:51:37.854Z,44.27
2018-08-19T16:52:37.840Z,44.17
2018-08-19T16:53:38.041Z,44.15
2018-08-19T16:54:37.914Z,44.24
2018-08-19T16:55:37.780Z,44.64
2018-08-19T16:56:37.719Z,44.17
2018-08-19T16:57:37.715Z,45.22
2018-08-19T16:58:37.773Z,43.98