createdAt,value
2023-05-12T00:00:44.038Z,17.00
2023-05-12T00:03:10.521Z,17.00
2023-05-12T00:05:36.774Z,17.00
2023-05-12T00:08:03.250Z,17.00
2023-05-12T00:10:29.786Z,17.00
2023-05-12T00:12:56.157Z,17.00
2023-05-12T00:15:22.746Z,17.00
2023-05-12T00:17:50.254Z,17.00
2023-05-12T00:20:16.745Z,17.00
2023-05-12T00:22:43.096Z,17.00
2023-05-12T00:25:09.280Z,17.00
2023-05-12T00:27:35.471Z,17.00
2023-05-12T00:30:01.665Z,17.00
2023-05-12T00:32:28.997Z,17.00
2023-05-12T00:34:56.270Z,17.00
2023-05-12T00:37:22.901Z,17.00
2023-05-12T00:39:49.072Z,17.00
2023-05-12T00:42:15.240Z,17.00
2023-05-12T00:44:41.725Z,17.00
2023-05-12T00:47:08.967Z,17.00
2023-05-12T00:49:36.295Z,17.00
2023-05-12T00:52:03.042Z,17.00
2023-05-12T00:54:30.691Z,17.00
2023-05-12T00:56:57.700Z,17.00
2023-05-12T00:59:23.882Z,17.00
2023-05-12T01:01:50.604Z,16.90
2023-05-12T01:04:17.484Z,16.90
2023-05-12T01:06:54.628Z,16.90
2023-05-12T01:09:21.299Z,16.90
2023-05-12T01:11:47.822Z,16.90
2023-05-12T01:14:14.971Z,16.90
2023-05-12T01:16:51.326Z,16.90
2023-05-12T01:19:44.537Z,16.80
2023-05-12T01:22:11.993Z,16.90
2023-05-12T01:25:04.852Z,16.80
2023-05-12T01:27:33.502Z,16.80
2023-05-12T01:30:03.242Z,16.80
2023-05-12T01:32:34.270Z,16.80
2023-05-12T01:35:00.812Z,16.80
2023-05-12T01:37:29.300Z,16.80
2023-05-12T01:39:56.189Z,16.80
2023-05-12T01:42:22.380Z,16.80
2023-05-12T01:44:49.525Z,16.80
2023-05-12T01:47:16.327Z,16.80
2023-05-12T01:49:49.158Z,16.70
2023-05-12T01:52:16.555Z,16.70
2023-05-12T01:54:42.735Z,16.70
2023-05-12T01:57:10.003Z,16.70
2023-05-12T01:59:37.971Z,16.70
2023-05-12T02:02:05.761Z,16.70
2023-05-12T02:04:32.202Z,16.70
2023-05-12T02:06:59.929Z,16.70
2023-05-12T02:09:26.144Z,16.60
2023-05-12T02:11:56.182Z,16.60
2023-05-12T02:14:22.390Z,16.60
2023-05-12T02:16:52.139Z,16.60
2023-05-12T02:19:20.421Z,16.60
2023-05-12T02:21:47.762Z,16.60
2023-05-12T02:24:15.732Z,16.60
2023-05-12T02:26:42.953Z,16.60
2023-05-12T02:29:11.196Z,16.60
2023-05-12T02:31:38.222Z,16.60
2023-05-12T02:34:14.419Z,16.60
2023-05-12T02:36:40.578Z,16.50
2023-05-12T02:39:07.156Z,16.50
2023-05-12T02:41:33.640Z,16.50
2023-05-12T02:43:59.868Z,16.50
2023-05-12T02:46:26.282Z,16.50
2023-05-12T02:48:52.843Z,16.50
2023-05-12T02:51:19.065Z,16.40
2023-05-12T02:53:45.501Z,16.40
2023-05-12T02:56:11.713Z,16.30
2023-05-12T02:58:37.867Z,16.30
2023-05-12T03:01:10.804Z,16.30
2023-05-12T03:03:38.799Z,16.20
2023-05-12T03:06:06.229Z,16.20
2023-05-12T03:08:32.635Z,16.20
2023-05-12T03:10:58.967Z,16.10
2023-05-12T03:13:25.405Z,16.10
2023-05-12T03:15:51.882Z,16.10
2023-05-12T03:18:18.051Z,16.10
2023-05-12T03:20:44.272Z,16.10
2023-05-12T03:23:10.413Z,16.00
2023-05-12T03:25:36.803Z,16.00
2023-05-12T03:28:03.059Z,16.00
2023-05-12T03:30:29.386Z,16.00
2023-05-12T03:32:55.686Z,16.00
2023-05-12T03:35:22.235Z,16.00
2023-05-12T03:37:49.097Z,16.00
2023-05-12T03:40:17.831Z,16.00
2023-05-12T03:42:45.048Z,16.00
2023-05-12T03:45:11.849Z,15.90
2023-05-12T03:47:39.641Z,15.90
2023-05-12T03:50:07.384Z,15.90
2023-05-12T03:52:34.057Z,15.90
2023-05-12T03:55:01.109Z,15.90
2023-05-12T03:57:27.746Z,15.90
2023-05-12T03:59:54.828Z,15.90
2023-05-12T04:02:20.984Z,15.80
2023-05-12T04:04:47.383Z,15.80
2023-05-12T04:07:14.367Z,15.80
2023-05-12T04:09:40.658Z,15.80
2023-05-12T04:12:07.258Z,15.80
2023-05-12T04:14:42.387Z,15.80
2023-05-12T04:17:09.251Z,15.80
2023-05-12T04:19:35.432Z,15.80
2023-05-12T04:22:01.565Z,15.80
2023-05-12T04:24:30.419Z,15.80
2023-05-12T04:26:57.236Z,15.80
2023-05-12T04:29:23.734Z,15.80
2023-05-12T04:31:49.943Z,15.80
2023-05-12T04:34:16.203Z,15.80
2023-05-12T04:36:42.562Z,15.80
2023-05-12T04:39:08.802Z,15.90
2023-05-12T04:41:35.730Z,15.80
2023-05-12T04:44:01.982Z,15.80
2023-05-12T04:46:28.193Z,15.80
2023-05-12T04:48:54.530Z,15.80
2023-05-12T04:51:20.687Z,15.80
2023-05-12T04:53:47.177Z,15.80
2023-05-12T04:56:13.867Z,15.90
2023-05-12T04:58:40.126Z,15.90
2023-05-12T05:01:06.554Z,15.90
2023-05-12T05:03:33.207Z,15.90
2023-05-12T05:05:59.501Z,15.90
2023-05-12T05:08:26.553Z,15.90
2023-05-12T05:10:52.708Z,15.90
2023-05-12T05:13:18.935Z,15.90
2023-05-12T05:15:52.828Z,15.90
2023-05-12T05:18:22.373Z,15.90
2023-05-12T05:20:57.188Z,15.90
2023-05-12T05:23:24.097Z,15.90
2023-05-12T05:25:50.777Z,15.90
2023-05-12T05:28:17.107Z,15.90
2023-05-12T05:30:43.447Z,15.90
2023-05-12T05:33:12.516Z,15.90
2023-05-12T05:35:39.352Z,15.90
2023-05-12T05:38:06.504Z,15.90
2023-05-12T05:40:44.870Z,15.90
2023-05-12T05:43:18.369Z,16.00
2023-05-12T05:45:44.958Z,16.00
2023-05-12T05:48:11.400Z,16.00
2023-05-12T05:50:37.868Z,16.00
2023-05-12T05:53:04.022Z,16.00
2023-05-12T05:55:30.328Z,16.00
2023-05-12T05:57:57.043Z,16.10
2023-05-12T06:00:23.553Z,16.10
2023-05-12T06:02:51.388Z,16.10
2023-05-12T06:05:20.029Z,16.10
2023-05-12T06:07:46.329Z,16.10
2023-05-12T06:10:12.621Z,16.20
2023-05-12T06:12:40.326Z,16.20
2023-05-12T06:15:07.692Z,16.20
2023-05-12T06:17:34.112Z,16.30
2023-05-12T06:20:00.359Z,16.30
2023-05-12T06:22:27.500Z,16.30
2023-05-12T06:24:53.939Z,16.40
2023-05-12T06:27:20.097Z,16.40
2023-05-12T06:29:46.336Z,16.40
2023-05-12T06:32:12.583Z,16.50
2023-05-12T06:34:38.908Z,16.50
2023-05-12T06:37:05.551Z,16.50
2023-05-12T06:39:32.066Z,16.60
2023-05-12T06:41:58.209Z,16.60
2023-05-12T06:44:24.348Z,16.60
2023-05-12T06:46:53.268Z,16.70
2023-05-12T06:49:19.909Z,16.70
2023-05-12T06:51:46.220Z,16.70
2023-05-12T06:54:12.429Z,16.80
2023-05-12T06:56:38.910Z,16.80
2023-05-12T06:59:05.315Z,16.80
2023-05-12T07:01:32.454Z,16.90
2023-05-12T07:03:59.697Z,16.90
2023-05-12T07:06:27.016Z,16.90
2023-05-12T07:08:54.596Z,16.90
2023-05-12T07:11:22.031Z,17.00
2023-05-12T07:13:52.080Z,17.00
2023-05-12T07:16:19.293Z,17.00
2023-05-12T07:18:46.033Z,17.00
2023-05-12T07:21:12.648Z,17.10
2023-05-12T07:23:39.769Z,17.10
2023-05-12T07:26:07.163Z,17.20
2023-05-12T07:28:35.880Z,17.20
2023-05-12T07:31:03.808Z,17.30
2023-05-12T07:33:30.724Z,17.30
2023-05-12T07:35:56.968Z,17.30
2023-05-12T07:38:23.639Z,17.40
2023-05-12T07:40:50.605Z,17.40
2023-05-12T07:43:16.922Z,17.50
2023-05-12T07:45:44.582Z,17.50
2023-05-12T07:48:11.029Z,17.50
2023-05-12T07:50:38.027Z,17.60
2023-05-12T07:53:07.850Z,17.70
2023-05-12T07:55:35.035Z,17.70
2023-05-12T07:58:01.434Z,17.80
2023-05-12T08:00:28.363Z,17.80
2023-05-12T08:02:55.089Z,17.90
2023-05-12T08:05:22.211Z,18.00
2023-05-12T08:07:48.544Z,18.00
2023-05-12T08:10:14.688Z,18.10
2023-05-12T08:12:41.933Z,18.10
2023-05-12T08:15:09.507Z,18.20
2023-05-12T08:17:36.303Z,18.20
2023-05-12T08:20:05.872Z,18.30
2023-05-12T08:22:32.093Z,18.40
2023-05-12T08:24:58.278Z,18.50
2023-05-12T08:27:24.707Z,18.60
2023-05-12T08:29:50.831Z,18.70
2023-05-12T08:32:17.008Z,18.80
2023-05-12T08:34:43.438Z,19.00
2023-05-12T08:37:10.822Z,19.20
2023-05-12T08:39:37.086Z,19.30
2023-05-12T08:42:40.921Z,19.50
2023-05-12T08:45:08.102Z,19.70
2023-05-12T08:47:36.265Z,19.90
2023-05-12T08:50:05.084Z,20.10
2023-05-12T08:52:35.638Z,20.20
2023-05-12T08:55:04.169Z,20.30
2023-05-12T08:57:31.139Z,20.30
2023-05-12T09:00:00.761Z,20.40
2023-05-12T09:02:41.119Z,20.50
2023-05-12T09:05:15.253Z,20.60
2023-05-12T09:07:43.954Z,20.70
2023-05-12T09:10:32.946Z,20.80
2023-05-12T09:13:39.618Z,20.90
2023-05-12T09:16:11.239Z,21.00
2023-05-12T09:18:56.477Z,21.10
2023-05-12T09:21:23.939Z,21.30
2023-05-12T09:23:59.146Z,21.40
2023-05-12T09:26:29.078Z,21.50
2023-05-12T09:29:07.944Z,21.50
2023-05-12T09:31:34.340Z,21.60
2023-05-12T09:34:01.905Z,21.70
2023-05-12T09:36:28.211Z,21.80
2023-05-12T09:39:09.392Z,21.80
2023-05-12T09:41:37.456Z,21.90
2023-05-12T09:44:05.781Z,22.00
2023-05-12T09:46:32.035Z,22.10
2023-05-12T09:48:58.969Z,22.10
2023-05-12T09:51:26.464Z,22.10
2023-05-12T09:53:52.739Z,22.10
2023-05-12T09:56:19.030Z,22.20
2023-05-12T09:58:48.398Z,22.20
2023-05-12T10:01:23.248Z,22.30
2023-05-12T10:03:56.763Z,22.40
2023-05-12T10:06:29.523Z,22.50
2023-05-12T10:09:11.013Z,22.60
2023-05-12T10:11:37.826Z,22.80
2023-05-12T10:14:07.362Z,22.90
2023-05-12T10:16:34.783Z,23.00
2023-05-12T10:19:04.037Z,23.10
2023-05-12T10:21:31.943Z,23.20
2023-05-12T10:23:58.795Z,23.20
2023-05-12T10:26:26.780Z,23.20
2023-05-12T10:28:53.149Z,23.30
2023-05-12T10:31:20.433Z,23.30
2023-05-12T10:34:02.156Z,23.30
2023-05-12T10:36:28.758Z,23.30
2023-05-12T10:39:03.486Z,23.40
2023-05-12T10:41:32.553Z,23.40
2023-05-12T10:43:58.959Z,23.40
2023-05-12T10:46:26.519Z,23.40
2023-05-12T10:49:02.824Z,23.40
2023-05-12T10:51:58.430Z,23.40
2023-05-12T10:54:25.498Z,23.50
2023-05-12T10:56:56.725Z,23.50
2023-05-12T10:59:25.246Z,23.50
2023-05-12T11:02:03.595Z,23.50
2023-05-12T11:04:53.129Z,23.50
2023-05-12T11:07:26.667Z,23.50
2023-05-12T11:09:59.043Z,23.60
2023-05-12T11:12:31.778Z,23.60
2023-05-12T11:15:00.687Z,23.70
2023-05-12T11:17:26.910Z,23.80
2023-05-12T11:19:54.196Z,23.80
2023-05-12T11:22:22.706Z,23.90
2023-05-12T11:24:50.418Z,23.90
2023-05-12T11:27:19.098Z,24.00
2023-05-12T11:29:59.863Z,24.10
2023-05-12T11:32:27.085Z,24.20
2023-05-12T11:34:53.541Z,24.30
2023-05-12T11:37:20.273Z,24.30
2023-05-12T11:39:46.427Z,24.30
2023-05-12T11:42:14.002Z,24.40
2023-05-12T11:44:49.022Z,24.40
2023-05-12T11:47:17.140Z,24.50
2023-05-12T11:49:51.326Z,24.50
2023-05-12T11:52:20.470Z,24.50
2023-05-12T11:54:52.857Z,24.50
2023-05-12T11:57:32.820Z,24.50
2023-05-12T12:00:02.192Z,24.50
2023-05-12T12:02:32.916Z,24.60
2023-05-12T12:05:00.033Z,24.60
2023-05-12T12:07:36.056Z,24.50
2023-05-12T12:10:17.300Z,24.50
2023-05-12T12:12:45.242Z,24.50
2023-05-12T12:15:12.918Z,24.50
2023-05-12T12:17:39.341Z,24.60
2023-05-12T12:20:07.298Z,24.60
2023-05-12T12:22:33.575Z,24.60
2023-05-12T12:25:00.992Z,24.60
2023-05-12T12:27:27.357Z,24.70
2023-05-12T12:29:53.781Z,24.70
2023-05-12T12:32:19.914Z,24.70
2023-05-12T12:34:47.678Z,24.70
2023-05-12T12:37:14.109Z,24.70
2023-05-12T12:39:40.283Z,24.70
2023-05-12T12:42:06.569Z,24.60
2023-05-12T12:44:32.765Z,24.70
2023-05-12T12:46:58.984Z,24.60
2023-05-12T12:49:25.430Z,24.60
2023-05-12T12:51:51.657Z,24.50
2023-05-12T12:54:17.782Z,24.50
2023-05-12T12:56:43.926Z,24.50
2023-05-12T12:59:11.080Z,24.40
2023-05-12T13:01:37.516Z,24.40
2023-05-12T13:04:04.229Z,24.40
2023-05-12T13:06:30.655Z,24.40
2023-05-12T13:08:57.277Z,24.40
2023-05-12T13:11:23.482Z,24.40
2023-05-12T13:13:49.874Z,24.40
2023-05-12T13:16:16.085Z,24.40
2023-05-12T13:18:42.793Z,24.30
2023-05-12T13:21:09.165Z,24.30
2023-05-12T13:23:35.567Z,24.30
2023-05-12T13:26:01.948Z,24.30
2023-05-12T13:28:28.480Z,24.30
2023-05-12T13:30:54.884Z,24.30
2023-05-12T13:33:21.112Z,24.20
2023-05-12T13:35:47.353Z,24.20
2023-05-12T13:38:13.761Z,24.20
2023-05-12T13:40:40.736Z,24.20
2023-05-12T13:43:07.666Z,24.10
2023-05-12T13:45:33.832Z,24.10
2023-05-12T13:48:00.156Z,24.10
2023-05-12T13:50:26.406Z,24.10
2023-05-12T13:52:52.577Z,24.00
2023-05-12T13:55:21.762Z,24.00
2023-05-12T13:57:48.636Z,23.90
2023-05-12T14:00:16.387Z,23.90
2023-05-12T14:02:45.269Z,23.80
2023-05-12T14:05:11.795Z,23.80
2023-05-12T14:07:37.959Z,23.70
2023-05-12T14:10:04.446Z,23.70
2023-05-12T14:12:30.589Z,23.50
2023-05-12T14:15:07.332Z,23.40
2023-05-12T14:17:39.092Z,23.30
2023-05-12T14:20:07.148Z,23.20
2023-05-12T14:22:36.052Z,23.00
2023-05-12T14:25:02.387Z,22.90
2023-05-12T14:27:28.796Z,22.80
2023-05-12T14:29:55.205Z,22.70
2023-05-12T14:32:21.409Z,22.70
2023-05-12T14:34:47.550Z,22.60
2023-05-12T14:37:13.755Z,22.60
2023-05-12T14:39:40.101Z,22.60
2023-05-12T14:42:06.675Z,22.50
2023-05-12T14:44:32.846Z,22.50
2023-05-12T14:46:59.067Z,22.40
2023-05-12T14:49:25.285Z,22.40
2023-05-12T14:51:51.721Z,22.40
2023-05-12T14:54:25.220Z,22.30
2023-05-12T14:56:52.309Z,22.30
2023-05-12T14:59:18.481Z,22.40
2023-05-12T15:01:44.641Z,22.30
2023-05-12T15:04:10.768Z,22.30
2023-05-12T15:06:37.568Z,22.40
2023-05-12T15:09:04.121Z,22.40
2023-05-12T15:11:30.327Z,22.40
2023-05-12T15:13:56.492Z,22.40
2023-05-12T15:16:25.306Z,22.40
2023-05-12T15:18:51.460Z,22.40
2023-05-12T15:21:17.838Z,22.40
2023-05-12T15:23:43.985Z,22.40
2023-05-12T15:26:26.999Z,22.50
2023-05-12T15:28:56.180Z,22.60
2023-05-12T15:31:22.350Z,22.70
2023-05-12T15:33:48.579Z,22.80
2023-05-12T15:36:14.973Z,22.80
2023-05-12T15:38:41.764Z,23.00
2023-05-12T15:41:07.882Z,23.10
2023-05-12T15:43:37.536Z,23.10
2023-05-12T15:46:04.287Z,23.20
2023-05-12T15:48:30.440Z,23.20
2023-05-12T15:50:56.642Z,23.20
2023-05-12T15:53:23.023Z,23.20
2023-05-12T15:56:03.034Z,23.20
2023-05-12T15:58:30.050Z,23.20
2023-05-12T16:00:56.477Z,23.20
2023-05-12T16:03:23.250Z,23.20
2023-05-12T16:05:50.151Z,23.10
2023-05-12T16:08:18.115Z,23.10
2023-05-12T16:10:44.411Z,23.10
2023-05-12T16:13:10.834Z,23.10
2023-05-12T16:15:37.065Z,23.10
2023-05-12T16:18:04.074Z,23.00
2023-05-12T16:20:30.551Z,23.00
2023-05-12T16:22:56.770Z,22.90
2023-05-12T16:25:23.261Z,22.90
2023-05-12T16:27:49.666Z,22.90
2023-05-12T16:30:17.862Z,22.80
2023-05-12T16:32:46.479Z,22.80
2023-05-12T16:35:12.674Z,22.80
2023-05-12T16:37:39.066Z,22.80
2023-05-12T16:40:06.460Z,22.70
2023-05-12T16:42:32.757Z,22.70
2023-05-12T16:44:58.882Z,22.60
2023-05-12T16:47:25.065Z,22.50
2023-05-12T16:49:52.729Z,22.40
2023-05-12T16:52:19.509Z,22.40
2023-05-12T16:54:46.538Z,22.30
2023-05-12T16:57:12.941Z,22.30
2023-05-12T16:59:39.094Z,22.20
2023-05-12T17:02:06.155Z,22.20
2023-05-12T17:04:32.517Z,22.10
2023-05-12T17:06:58.921Z,22.10
2023-05-12T17:09:25.097Z,22.10
2023-05-12T17:11:51.227Z,22.00
2023-05-12T17:14:18.535Z,22.00
2023-05-12T17:16:46.002Z,22.00
2023-05-12T17:19:14.117Z,21.90
2023-05-12T17:21:41.490Z,21.90
2023-05-12T17:24:08.480Z,21.90
2023-05-12T17:26:35.088Z,21.80
2023-05-12T17:29:01.647Z,21.80
2023-05-12T17:31:27.901Z,21.80
2023-05-12T17:33:54.326Z,21.80
2023-05-12T17:36:20.486Z,21.80
2023-05-12T17:38:46.921Z,21.70
2023-05-12T17:41:13.794Z,21.70
2023-05-12T17:43:40.653Z,21.70
2023-05-12T17:46:07.728Z,21.70
2023-05-12T17:48:34.312Z,21.70
2023-05-12T17:51:02.577Z,21.60
2023-05-12T17:53:30.711Z,21.60
2023-05-12T17:55:57.568Z,21.60
2023-05-12T17:58:23.783Z,21.60
2023-05-12T18:00:50.588Z,21.60
2023-05-12T18:03:22.287Z,21.50
2023-05-12T18:05:53.587Z,21.50
2023-05-12T18:08:20.207Z,21.40
2023-05-12T18:10:46.807Z,21.40
2023-05-12T18:13:14.587Z,21.40
2023-05-12T18:15:41.312Z,21.30
2023-05-12T18:18:08.076Z,21.30
2023-05-12T18:20:34.693Z,21.30
2023-05-12T18:23:01.208Z,21.20
2023-05-12T18:25:27.818Z,21.20
2023-05-12T18:27:54.207Z,21.20
2023-05-12T18:30:21.794Z,21.20
2023-05-12T18:32:49.074Z,21.10
2023-05-12T18:35:15.777Z,21.10
2023-05-12T18:37:42.317Z,21.10
2023-05-12T18:40:08.774Z,21.00
2023-05-12T18:42:35.501Z,21.00
2023-05-12T18:45:01.638Z,20.90
2023-05-12T18:47:28.066Z,20.90
2023-05-12T18:49:54.256Z,20.90
2023-05-12T18:52:22.665Z,20.80
2023-05-12T18:54:51.844Z,20.80
2023-05-12T18:57:18.129Z,20.70
2023-05-12T18:59:44.268Z,20.70
2023-05-12T19:02:10.741Z,20.60
2023-05-12T19:04:38.470Z,20.60
2023-05-12T19:07:08.505Z,20.50
2023-05-12T19:09:35.777Z,20.40
2023-05-12T19:12:03.115Z,20.40
2023-05-12T19:14:29.314Z,20.30
2023-05-12T19:16:55.799Z,20.30
2023-05-12T19:19:21.936Z,20.20
2023-05-12T19:21:48.088Z,20.10
2023-05-12T19:24:14.464Z,20.10
2023-05-12T19:26:40.846Z,20.00
2023-05-12T19:29:06.955Z,20.00
2023-05-12T19:31:33.845Z,19.90
2023-05-12T19:34:00.052Z,19.90
2023-05-12T19:36:28.047Z,19.80
2023-05-12T19:38:54.423Z,19.70
2023-05-12T19:41:20.938Z,19.70
2023-05-12T19:43:47.137Z,19.60
2023-05-12T19:46:14.419Z,19.60
2023-05-12T19:48:40.806Z,19.50
2023-05-12T19:51:07.517Z,19.50
2023-05-12T19:53:33.905Z,19.40
2023-05-12T19:56:00.566Z,19.40
2023-05-12T19:58:27.107Z,19.40
2023-05-12T20:00:54.255Z,19.30
2023-05-12T20:03:20.493Z,19.30
2023-05-12T20:05:48.473Z,19.30
2023-05-12T20:08:15.087Z,19.20
2023-05-12T20:10:41.439Z,19.20
2023-05-12T20:13:07.580Z,19.20
2023-05-12T20:15:34.119Z,19.10
2023-05-12T20:18:00.501Z,19.10
2023-05-12T20:20:26.750Z,19.10
2023-05-12T20:22:53.048Z,19.00
2023-05-12T20:25:19.709Z,19.00
2023-05-12T20:27:46.413Z,19.00
2023-05-12T20:30:14.585Z,18.90
2023-05-12T20:32:40.829Z,18.90
2023-05-12T20:35:07.590Z,18.90
2023-05-12T20:37:34.066Z,18.80
2023-05-12T20:40:00.623Z,18.80
2023-05-12T20:42:26.850Z,18.80
2023-05-12T20:44:53.108Z,18.70
2023-05-12T20:47:19.323Z,18.70
2023-05-12T20:49:45.476Z,18.60
2023-05-12T20:52:11.617Z,18.60
2023-05-12T20:54:37.823Z,18.60
2023-05-12T20:57:04.055Z,18.50
2023-05-12T20:59:30.246Z,18.50
2023-05-12T21:01:56.681Z,18.40
2023-05-12T21:04:22.925Z,18.40
2023-05-12T21:06:50.146Z,18.30
2023-05-12T21:09:17.140Z,18.30
2023-05-12T21:11:43.502Z,18.30
2023-05-12T21:14:09.881Z,18.20
2023-05-12T21:16:36.053Z,18.20
2023-05-12T21:19:02.318Z,18.20
2023-05-12T21:21:28.515Z,18.10
2023-05-12T21:23:54.911Z,18.10
2023-05-12T21:26:21.033Z,18.00
2023-05-12T21:28:47.173Z,18.00
2023-05-12T21:31:13.298Z,18.00
2023-05-12T21:33:39.466Z,17.90
2023-05-12T21:36:06.203Z,17.90
2023-05-12T21:38:32.605Z,17.80
2023-05-12T21:40:59.592Z,17.80
2023-05-12T21:43:25.763Z,17.80
2023-05-12T21:45:51.944Z,17.70
2023-05-12T21:48:18.365Z,17.70
2023-05-12T21:50:44.817Z,17.60
2023-05-12T21:53:11.239Z,17.60
2023-05-12T21:55:39.599Z,17.50
2023-05-12T21:58:05.961Z,17.50
2023-05-12T22:00:32.582Z,17.50
2023-05-12T22:02:58.766Z,17.40
2023-05-12T22:05:24.891Z,17.40
2023-05-12T22:07:51.017Z,17.30
2023-05-12T22:10:17.651Z,17.30
2023-05-12T22:12:45.099Z,17.30
2023-05-12T22:15:11.445Z,17.20
2023-05-12T22:17:38.391Z,17.20
2023-05-12T22:20:05.471Z,17.10
2023-05-12T22:22:31.628Z,17.10
2023-05-12T22:24:57.818Z,17.10
2023-05-12T22:27:24.241Z,17.00
2023-05-12T22:29:50.692Z,17.00
2023-05-12T22:32:16.818Z,16.90
2023-05-12T22:34:43.440Z,16.90
2023-05-12T22:37:09.575Z,16.80
2023-05-12T22:39:35.952Z,16.80
2023-05-12T22:42:02.477Z,16.80
2023-05-12T22:44:28.604Z,16.70
2023-05-12T22:46:55.040Z,16.70
2023-05-12T22:49:21.228Z,16.60
2023-05-12T22:51:47.596Z,16.60
2023-05-12T22:54:13.732Z,16.60
2023-05-12T22:56:40.415Z,16.50
2023-05-12T22:59:06.803Z,16.50
2023-05-12T23:01:33.233Z,16.50
2023-05-12T23:03:59.491Z,16.40
2023-05-12T23:06:25.721Z,16.40
2023-05-12T23:08:52.486Z,16.30
2023-05-12T23:11:18.904Z,16.30
2023-05-12T23:13:45.396Z,16.30
2023-05-12T23:16:11.549Z,16.30
2023-05-12T23:18:37.974Z,16.20
2023-05-12T23:21:04.381Z,16.20
2023-05-12T23:23:32.445Z,16.20
2023-05-12T23:25:58.695Z,16.20
2023-05-12T23:28:25.049Z,16.10
2023-05-12T23:30:51.431Z,16.10
2023-05-12T23:33:17.740Z,16.10
2023-05-12T23:35:43.966Z,16.10
2023-05-12T23:38:10.367Z,16.00
2023-05-12T23:40:38.341Z,16.00
2023-05-12T23:43:05.886Z,16.00
2023-05-12T23:45:33.245Z,16.00
2023-05-12T23:48:00.032Z,15.90
2023-05-12T23:50:26.975Z,15.90
2023-05-12T23:52:53.267Z,15.90
2023-05-12T23:55:20.842Z,15.90
2023-05-12T23:57:47.675Z,15.80
