createdAt,value
2023-02-05T00:00:08.627Z,12.8
2023-02-05T00:10:08.139Z,12.4
2023-02-05T00:20:07.958Z,12.8
2023-02-05T00:30:07.508Z,12.3
2023-02-05T00:40:07.382Z,12.2
2023-02-05T00:50:06.750Z,12.2
2023-02-05T01:00:06.543Z,12.1
2023-02-05T01:10:05.899Z,12.2
2023-02-05T01:20:06.280Z,12.1
2023-02-05T01:30:05.515Z,12.6
2023-02-05T01:40:05.329Z,12.1
2023-02-05T01:50:05.544Z,12.1
2023-02-05T02:00:04.674Z,12
2023-02-05T02:10:04.538Z,12.4
2023-02-05T02:20:04.031Z,11.9
2023-02-05T02:30:03.613Z,11.9
2023-02-05T02:40:03.314Z,11.9
2023-02-05T02:50:04.144Z,11.8
2023-02-05T03:10:07.871Z,11.8
2023-02-05T03:20:07.369Z,11.7
2023-02-05T03:30:07.322Z,11.8
2023-02-05T03:40:05.740Z,11.8
2023-02-05T03:50:05.888Z,11.8
2023-02-05T04:00:06.477Z,11.6
2023-02-05T04:10:06.994Z,11.6
2023-02-05T04:20:07.412Z,11.7
2023-02-05T04:30:08.659Z,11.6
2023-02-05T04:40:08.934Z,11.5
2023-02-05T04:50:08.371Z,11.6
2023-02-05T05:00:08.273Z,11.6
2023-02-05T05:10:08.238Z,11.6
2023-02-05T05:20:08.502Z,12.1
2023-02-05T05:30:08.854Z,11.5
2023-02-05T05:40:08.273Z,11.4
2023-02-05T05:50:08.645Z,11.4
2023-02-05T06:00:08.921Z,11.4
2023-02-05T06:10:08.300Z,11.3
2023-02-05T06:20:07.526Z,11.4
2023-02-05T06:30:07.202Z,11.7
2023-02-05T06:40:07.216Z,11.3
2023-02-05T06:50:06.825Z,11.3
2023-02-05T07:00:06.869Z,11.6
2023-02-05T07:10:07.822Z,11.7
2023-02-05T07:20:06.678Z,11.2
2023-02-05T07:30:06.397Z,11.3
2023-02-05T07:40:06.306Z,11.6
2023-02-05T07:50:06.237Z,11.3
2023-02-05T08:00:06.831Z,11.3
2023-02-05T08:10:06.034Z,11.3
2023-02-05T08:25:32.377Z,11.3
2023-02-05T08:35:31.667Z,11.6
2023-02-05T08:45:32.925Z,12.7
2023-02-05T08:55:36.756Z,12.6
2023-02-05T09:10:13.395Z,12.4
2023-02-05T09:20:18.409Z,12.4
2023-02-05T09:30:23.240Z,12.6
2023-02-05T09:40:28.506Z,12.6
2023-02-05T09:50:29.482Z,12.9
2023-02-05T10:00:31.598Z,12.9
2023-02-05T10:10:36.676Z,13.1
2023-02-05T10:20:37.618Z,11.9
2023-02-05T10:30:38.941Z,12.7
2023-02-05T10:40:39.683Z,12.1
2023-02-05T10:50:40.146Z,11.8
2023-02-05T11:00:40.265Z,11.9
2023-02-05T11:10:39.971Z,12.3
2023-02-05T11:20:39.921Z,12.7
2023-02-05T11:30:51.879Z,12.4
2023-02-05T11:40:49.064Z,13.4
2023-02-05T11:50:55.833Z,12.8
2023-02-05T12:01:01.787Z,12.6
2023-02-05T12:11:08.948Z,12.8
2023-02-05T12:21:14.542Z,12.6
2023-02-05T12:31:14.565Z,12.3
2023-02-05T12:41:14.174Z,12.6
2023-02-05T12:51:13.511Z,11.9
2023-02-05T13:01:13.201Z,11.9
2023-02-05T21:10:15.175Z,10.8
2023-02-05T21:20:14.434Z,10.8
2023-02-05T21:30:14.123Z,10.8
2023-02-05T21:40:12.980Z,11.2
2023-02-05T21:50:13.515Z,11.3
2023-02-05T22:00:12.069Z,10.8
2023-02-05T22:10:11.595Z,11.3
2023-02-05T22:20:10.575Z,10.7
2023-02-05T22:30:11.547Z,10.7
2023-02-05T22:40:11.430Z,10.7
2023-02-05T22:50:11.505Z,10.7
2023-02-05T23:00:11.277Z,10.7
2023-02-05T23:10:10.352Z,10.7
2023-02-05T23:20:09.539Z,11.1
2023-02-05T23:30:09.449Z,10.6
2023-02-05T23:40:10.045Z,11.1
2023-02-05T23:50:09.931Z,11.1
