createdAt,value
2017-12-10T00:01:01.458Z,1.85
2017-12-10T00:03:30.797Z,3.65
2017-12-10T00:06:00.669Z,2.30
2017-12-10T00:08:30.994Z,2.28
2017-12-10T00:11:00.733Z,2.00
2017-12-10T00:13:30.334Z,1.83
2017-12-10T00:15:59.815Z,1.85
2017-12-10T00:18:29.403Z,1.80
2017-12-10T00:20:58.910Z,1.92
2017-12-10T00:23:28.551Z,2.58
2017-12-10T00:25:58.148Z,2.65
2017-12-10T00:28:27.815Z,1.70
2017-12-10T00:30:57.311Z,2.17
2017-12-10T00:33:26.803Z,1.85
2017-12-10T00:35:56.044Z,1.90
2017-12-10T00:38:25.568Z,1.90
2017-12-10T00:40:55.134Z,2.40
2017-12-10T00:43:24.687Z,2.00
2017-12-10T00:45:54.564Z,4.15
2017-12-10T00:48:24.417Z,1.80
2017-12-10T00:50:53.941Z,1.70
2017-12-10T00:53:23.480Z,2.35
2017-12-10T00:55:52.964Z,1.60
2017-12-10T00:58:22.537Z,1.40
2017-12-10T01:00:52.116Z,1.48
2017-12-10T01:03:21.686Z,1.25
2017-12-10T01:05:51.830Z,2.15
2017-12-10T01:08:21.719Z,1.15
2017-12-10T01:10:50.958Z,1.60
2017-12-10T01:13:20.580Z,1.73
2017-12-10T01:15:50.374Z,1.73
2017-12-10T01:18:19.866Z,2.28
2017-12-10T01:20:49.705Z,1.52
2017-12-10T01:23:23.448Z,1.87
2017-12-10T01:25:53.010Z,1.42
2017-12-10T01:28:22.843Z,1.62
2017-12-10T01:30:52.498Z,2.00
2017-12-10T01:33:22.241Z,2.12
2017-12-10T01:35:51.790Z,2.78
2017-12-10T01:38:21.361Z,2.00
2017-12-10T01:40:50.987Z,1.50
2017-12-10T01:43:20.350Z,1.60
2017-12-10T01:45:49.649Z,2.28
2017-12-10T01:48:19.223Z,2.12
2017-12-10T01:50:48.769Z,2.83
2017-12-10T01:53:18.085Z,1.40
2017-12-10T01:55:47.693Z,2.55
2017-12-10T01:58:16.985Z,2.40
2017-12-10T02:00:46.121Z,1.60
2017-12-10T02:03:15.382Z,7.40
2017-12-10T02:05:44.949Z,2.70
2017-12-10T02:08:14.525Z,2.10
2017-12-10T02:10:44.061Z,3.45
2017-12-10T02:13:14.648Z,7.43
2017-12-10T02:15:44.491Z,1.62
2017-12-10T02:18:13.536Z,1.40
2017-12-10T02:20:42.833Z,1.77
2017-12-10T02:23:12.088Z,1.62
2017-12-10T02:25:41.337Z,1.80
2017-12-10T02:28:10.486Z,5.10
2017-12-10T02:30:39.721Z,1.40
2017-12-10T02:33:08.776Z,2.12
2017-12-10T02:35:38.082Z,1.98
2017-12-10T02:38:07.338Z,1.55
2017-12-10T02:40:36.627Z,1.67
2017-12-10T02:43:05.903Z,2.37
2017-12-10T02:45:35.211Z,3.15
2017-12-10T02:48:04.514Z,2.17
2017-12-10T02:50:33.772Z,1.45
2017-12-10T02:53:02.844Z,3.00
2017-12-10T02:55:35.709Z,1.87
2017-12-10T02:58:04.752Z,2.83
2017-12-10T03:00:34.122Z,1.15
2017-12-10T03:03:04.207Z,3.05
2017-12-10T03:05:33.584Z,1.75
2017-12-10T03:08:02.920Z,2.80
2017-12-10T03:10:32.655Z,3.10
2017-12-10T03:13:02.017Z,1.45
2017-12-10T03:15:31.425Z,1.30
2017-12-10T03:18:00.793Z,1.40
2017-12-10T03:20:30.132Z,3.10
2017-12-10T03:22:59.464Z,1.92
2017-12-10T03:25:29.584Z,1.70
2017-12-10T03:27:58.900Z,1.90
2017-12-10T03:33:01.657Z,1.45
2017-12-10T03:35:31.068Z,3.37
2017-12-10T03:38:00.427Z,2.42
2017-12-10T03:40:30.061Z,1.42
2017-12-10T03:42:59.459Z,2.78
2017-12-10T03:45:29.091Z,3.80
2017-12-10T03:47:58.737Z,1.73
2017-12-10T03:50:28.322Z,1.77
2017-12-10T03:52:57.617Z,1.87
2017-12-10T03:55:27.207Z,1.23
2017-12-10T03:57:56.849Z,2.40
2017-12-10T04:00:26.764Z,1.37
2017-12-10T04:02:56.489Z,2.65
2017-12-10T04:05:26.383Z,5.75
2017-12-10T04:07:56.247Z,1.40
2017-12-10T04:10:26.113Z,2.10
2017-12-10T04:12:55.837Z,3.40
2017-12-10T04:15:25.696Z,1.70
2017-12-10T04:17:55.136Z,1.90
2017-12-10T04:20:24.758Z,2.87
2017-12-10T04:22:54.677Z,1.60
2017-12-10T04:25:24.318Z,2.65
2017-12-10T04:27:53.800Z,1.90
2017-12-10T04:30:23.125Z,3.70
2017-12-10T04:32:52.740Z,2.15
2017-12-10T04:35:22.309Z,2.15
2017-12-10T04:37:51.898Z,2.60
2017-12-10T04:40:21.455Z,1.80
2017-12-10T04:42:50.994Z,2.75
2017-12-10T04:45:20.904Z,1.85
2017-12-10T04:47:50.803Z,1.80
2017-12-10T04:50:20.638Z,8.13
2017-12-10T04:52:50.138Z,1.90
2017-12-10T04:55:19.637Z,1.40
2017-12-10T04:57:50.139Z,2.20
2017-12-10T05:00:19.639Z,3.55
2017-12-10T05:02:49.261Z,3.85
2017-12-10T05:05:18.897Z,1.70
2017-12-10T05:07:48.803Z,2.00
2017-12-10T05:10:18.157Z,2.80
2017-12-10T05:12:47.757Z,2.00
2017-12-10T05:15:17.588Z,2.80
2017-12-10T05:17:47.086Z,2.00
2017-12-10T05:20:16.648Z,2.10
2017-12-10T05:22:46.812Z,5.28
2017-12-10T05:25:16.409Z,3.62
2017-12-10T05:27:45.926Z,1.80
2017-12-10T05:30:15.836Z,1.70
2017-12-10T05:32:45.385Z,1.95
2017-12-10T05:35:15.197Z,2.55
2017-12-10T05:37:48.622Z,2.50
2017-12-10T05:40:18.166Z,2.05
2017-12-10T05:42:48.059Z,1.67
2017-12-10T05:45:17.881Z,3.10
2017-12-10T05:47:47.886Z,2.05
2017-12-10T05:50:17.770Z,3.28
2017-12-10T05:52:47.677Z,1.83
2017-12-10T05:55:17.474Z,1.70
2017-12-10T05:57:47.442Z,2.17
2017-12-10T06:00:17.057Z,2.10
2017-12-10T06:02:46.593Z,4.95
2017-12-10T06:05:16.103Z,3.53
2017-12-10T06:07:45.701Z,3.00
2017-12-10T06:10:15.593Z,4.62
2017-12-10T06:12:45.133Z,2.03
2017-12-10T06:15:14.698Z,2.33
2017-12-10T06:17:44.558Z,4.72
2017-12-10T06:20:14.040Z,2.90
2017-12-10T06:25:43.368Z,2.50
2017-12-10T06:28:13.025Z,3.65
2017-12-10T06:30:42.290Z,2.12
2017-12-10T06:33:11.828Z,2.53
2017-12-10T06:35:41.351Z,2.58
2017-12-10T06:38:11.318Z,2.00
2017-12-10T06:40:41.196Z,2.42
2017-12-10T06:43:10.689Z,4.55
2017-12-10T06:45:40.222Z,2.60
2017-12-10T06:48:10.042Z,2.72
2017-12-10T06:50:39.596Z,5.45
2017-12-10T06:53:09.156Z,2.65
2017-12-10T06:55:38.648Z,3.33
2017-12-10T06:58:08.199Z,3.33
2017-12-10T07:00:37.738Z,3.40
2017-12-10T07:03:07.049Z,2.53
2017-12-10T07:05:36.507Z,3.95
2017-12-10T07:08:06.124Z,2.50
2017-12-10T07:10:35.666Z,2.03
2017-12-10T07:13:05.460Z,2.47
2017-12-10T07:15:35.373Z,2.10
2017-12-10T07:18:04.925Z,2.83
2017-12-10T07:20:34.445Z,3.17
2017-12-10T07:23:04.135Z,4.53
2017-12-10T07:25:33.673Z,4.20
2017-12-10T07:28:03.296Z,3.45
2017-12-10T07:30:33.013Z,4.28
2017-12-10T07:33:06.373Z,4.32
2017-12-10T07:35:37.928Z,2.92
2017-12-10T07:38:08.118Z,3.58
2017-12-10T07:40:37.637Z,3.08
2017-12-10T07:43:07.180Z,4.30
2017-12-10T07:45:37.095Z,3.45
2017-12-10T07:48:06.931Z,3.70
2017-12-10T07:50:36.421Z,2.30
2017-12-10T07:53:05.930Z,3.67
2017-12-10T07:55:36.199Z,3.97
2017-12-10T07:58:05.718Z,4.00
2017-12-10T08:00:35.243Z,3.62
2017-12-10T08:03:06.190Z,3.30
2017-12-10T08:05:37.511Z,3.62
2017-12-10T08:08:06.786Z,4.30
2017-12-10T08:10:37.878Z,2.97
2017-12-10T08:13:07.277Z,4.75
2017-12-10T08:15:37.109Z,3.92
2017-12-10T08:18:06.689Z,3.72
2017-12-10T08:20:36.318Z,3.47
2017-12-10T08:23:05.773Z,3.35
2017-12-10T08:25:35.701Z,5.10
2017-12-10T08:28:05.222Z,4.10
2017-12-10T08:30:34.445Z,5.15
2017-12-10T08:33:04.005Z,3.72
2017-12-10T08:35:33.472Z,5.30
2017-12-10T08:38:02.943Z,5.32
2017-12-10T08:40:32.383Z,3.65
2017-12-10T08:43:02.201Z,3.03
2017-12-10T08:45:31.672Z,2.95
2017-12-10T08:48:01.458Z,3.40
2017-12-10T08:50:31.305Z,5.47
2017-12-10T08:53:00.510Z,5.28
2017-12-10T08:55:29.962Z,3.00
2017-12-10T08:57:59.439Z,3.72
2017-12-10T09:00:28.933Z,4.60
2017-12-10T09:02:58.479Z,6.70
2017-12-10T09:05:28.334Z,3.62
2017-12-10T09:07:57.794Z,4.78
2017-12-10T09:10:27.252Z,3.00
2017-12-10T09:12:56.721Z,3.55
2017-12-10T09:15:26.481Z,4.18
2017-12-10T09:17:56.415Z,4.60
2017-12-10T09:20:26.346Z,5.32
2017-12-10T09:22:57.177Z,6.43
2017-12-10T09:25:26.648Z,6.10
2017-12-10T09:27:56.435Z,4.70
2017-12-10T09:30:25.898Z,3.67
2017-12-10T09:32:55.441Z,4.82
2017-12-10T09:35:24.903Z,4.03
2017-12-10T09:37:59.603Z,7.87
2017-12-10T09:43:04.220Z,6.30
2017-12-10T09:45:33.641Z,4.50
2017-12-10T09:48:13.658Z,8.33
2017-12-10T09:50:48.759Z,10.90
2017-12-10T09:53:18.360Z,5.97
2017-12-10T09:55:52.520Z,4.30
2017-12-10T10:03:48.488Z,3.77
2017-12-10T10:06:19.327Z,3.37
2017-12-10T10:08:48.639Z,6.33
2017-12-10T10:11:17.946Z,3.53
2017-12-10T10:13:47.559Z,9.47
2017-12-10T10:16:20.708Z,6.93
2017-12-10T10:18:50.213Z,5.40
2017-12-10T10:21:19.493Z,3.53
2017-12-10T10:23:54.967Z,3.43
2017-12-10T10:26:24.339Z,7.53
2017-12-10T10:28:54.653Z,3.50
2017-12-10T10:31:23.941Z,4.57
2017-12-10T10:33:53.608Z,7.37
2017-12-10T10:36:22.836Z,5.50
2017-12-10T10:38:53.029Z,3.73
2017-12-10T10:41:24.412Z,7.13
2017-12-10T10:43:53.818Z,5.40
2017-12-10T10:46:23.083Z,4.10
2017-12-10T10:48:54.138Z,9.27
2017-12-10T10:51:23.755Z,3.33
2017-12-10T10:53:53.104Z,4.33
2017-12-10T10:56:22.954Z,10.13
2017-12-10T10:58:52.260Z,8.03
2017-12-10T11:01:21.607Z,4.57
2017-12-10T11:03:51.012Z,3.93
2017-12-10T11:06:20.303Z,3.23
2017-12-10T11:08:51.091Z,5.37
2017-12-10T11:11:22.452Z,4.67
2017-12-10T11:13:52.380Z,6.13
2017-12-10T11:16:22.993Z,4.60
2017-12-10T11:18:52.263Z,5.80
2017-12-10T11:21:21.558Z,2.60
2017-12-10T11:23:51.090Z,3.40
2017-12-10T11:26:20.578Z,2.47
2017-12-10T11:28:50.618Z,2.30
2017-12-10T11:31:20.524Z,2.53
2017-12-10T11:33:50.306Z,7.68
2017-12-10T11:36:20.754Z,2.45
2017-12-10T11:38:50.672Z,2.95
2017-12-10T11:41:20.548Z,1.60
2017-12-10T11:43:49.947Z,2.00
2017-12-10T11:46:19.502Z,3.17
2017-12-10T11:48:49.189Z,2.85
2017-12-10T11:51:19.132Z,4.40
2017-12-10T11:53:48.706Z,5.25
2017-12-10T11:56:18.614Z,3.28
2017-12-10T11:58:48.802Z,3.80
2017-12-10T12:01:18.744Z,12.80
2017-12-10T12:03:48.344Z,2.10
2017-12-10T12:06:17.869Z,8.38
2017-12-10T12:11:21.543Z,8.25
2017-12-10T12:13:51.167Z,7.12
2017-12-10T12:16:21.008Z,2.75
2017-12-10T12:18:50.521Z,4.70
2017-12-10T12:21:20.187Z,5.20
2017-12-10T12:23:50.164Z,2.90
2017-12-10T12:26:20.090Z,1.60
2017-12-10T12:28:53.543Z,4.30
2017-12-10T12:31:24.921Z,3.62
2017-12-10T12:33:55.039Z,4.43
2017-12-10T12:36:25.384Z,2.97
2017-12-10T12:38:56.071Z,5.05
2017-12-10T12:41:26.869Z,4.62
2017-12-10T12:43:56.874Z,5.95
2017-12-10T12:46:30.417Z,5.40
2017-12-10T12:51:39.725Z,2.45
2017-12-10T12:57:46.932Z,5.30
2017-12-10T13:00:16.643Z,2.60
2017-12-10T13:02:46.845Z,2.90
2017-12-10T13:05:17.032Z,2.42
2017-12-10T13:07:50.687Z,4.30
2017-12-10T13:10:21.227Z,1.98
2017-12-10T13:12:51.752Z,3.42
2017-12-10T13:15:22.388Z,1.87
2017-12-10T13:17:52.524Z,1.50
2017-12-10T13:20:24.667Z,5.12
2017-12-10T13:22:54.938Z,3.05
2017-12-10T13:25:25.402Z,4.60
2017-12-10T13:27:55.260Z,2.80
2017-12-10T13:30:25.092Z,2.03
2017-12-10T13:32:54.887Z,4.60
2017-12-10T13:35:24.560Z,4.00
2017-12-10T13:37:54.648Z,3.12
2017-12-10T13:40:24.169Z,3.30
2017-12-10T13:42:54.775Z,3.15
2017-12-10T13:45:24.387Z,7.30
2017-12-10T13:47:54.106Z,2.00
2017-12-10T13:50:27.640Z,1.77
2017-12-10T13:52:58.366Z,2.20
2017-12-10T13:55:28.252Z,3.10
2017-12-10T13:57:58.035Z,5.47
2017-12-10T14:00:27.671Z,1.20
2017-12-10T14:02:57.272Z,3.92
2017-12-10T14:05:26.821Z,4.95
2017-12-10T14:07:56.544Z,2.55
2017-12-10T14:10:26.139Z,4.00
2017-12-10T14:12:56.114Z,2.65
2017-12-10T14:15:25.776Z,4.35
2017-12-10T14:17:55.631Z,2.20
2017-12-10T14:20:25.571Z,1.62
2017-12-10T14:22:55.108Z,2.08
2017-12-10T14:25:25.003Z,1.40
2017-12-10T14:27:54.603Z,2.90
2017-12-10T14:30:24.849Z,2.35
2017-12-10T14:32:54.510Z,1.00
2017-12-10T14:35:24.297Z,1.42
2017-12-10T14:37:54.271Z,1.30
2017-12-10T14:40:25.206Z,1.40
2017-12-10T14:42:54.654Z,1.42
2017-12-10T14:48:01.405Z,6.85
2017-12-10T14:50:31.351Z,14.60
2017-12-10T14:53:01.285Z,23.17
2017-12-10T14:55:30.838Z,8.63
2017-12-10T14:58:00.366Z,5.28
2017-12-10T15:00:29.874Z,1.23
2017-12-10T15:02:59.502Z,1.45
2017-12-10T15:05:29.723Z,1.45
2017-12-10T15:07:59.385Z,1.45
2017-12-10T15:10:28.871Z,1.90
2017-12-10T15:12:58.470Z,1.60
2017-12-10T15:15:28.001Z,1.85
2017-12-10T15:17:57.551Z,3.35
2017-12-10T15:20:27.382Z,3.28
2017-12-10T15:22:57.217Z,2.30
2017-12-10T15:25:27.138Z,1.40
2017-12-10T15:27:56.988Z,1.95
2017-12-10T15:30:26.488Z,1.65
2017-12-10T15:32:56.391Z,1.62
2017-12-10T15:35:26.556Z,1.98
2017-12-10T15:37:55.943Z,1.30
2017-12-10T15:40:25.482Z,2.60
2017-12-10T15:42:54.961Z,2.05
2017-12-10T15:45:24.748Z,1.87
2017-12-10T15:47:54.897Z,1.80
2017-12-10T15:50:24.505Z,3.05
2017-12-10T15:52:54.087Z,2.17
2017-12-10T15:55:23.594Z,3.92
2017-12-10T15:57:53.071Z,5.05
2017-12-10T16:00:22.771Z,4.75
2017-12-10T16:02:52.267Z,4.07
2017-12-10T16:05:21.819Z,2.50
2017-12-10T16:07:51.641Z,2.67
2017-12-10T16:10:21.140Z,2.80
2017-12-10T16:12:50.401Z,2.42
2017-12-10T16:15:20.092Z,4.07
2017-12-10T16:17:50.040Z,3.95
2017-12-10T16:20:19.552Z,6.55
2017-12-10T16:22:49.098Z,4.62
2017-12-10T16:25:18.763Z,5.43
2017-12-10T16:27:48.850Z,2.40
2017-12-10T16:30:18.354Z,3.35
2017-12-10T16:32:47.865Z,2.58
2017-12-10T16:35:17.442Z,3.83
2017-12-10T16:37:47.272Z,2.33
2017-12-10T16:40:17.073Z,5.18
2017-12-10T16:42:46.536Z,2.05
2017-12-10T16:45:16.674Z,2.55
2017-12-10T16:47:46.180Z,3.62
2017-12-10T16:50:15.690Z,5.50
2017-12-10T16:52:45.517Z,3.12
2017-12-10T16:55:14.959Z,3.80
2017-12-10T16:57:44.950Z,4.40
2017-12-10T17:00:16.169Z,3.55
2017-12-10T17:02:46.808Z,2.85
2017-12-10T17:05:17.188Z,2.45
2017-12-10T17:07:47.182Z,4.32
2017-12-10T17:10:17.370Z,2.87
2017-12-10T17:12:47.039Z,3.12
2017-12-10T17:15:16.329Z,3.60
2017-12-10T17:17:46.962Z,4.12
2017-12-10T17:20:16.979Z,3.33
2017-12-10T17:22:46.559Z,2.58
2017-12-10T17:25:16.580Z,3.58
2017-12-10T17:27:46.153Z,2.90
2017-12-10T17:30:16.400Z,3.65
2017-12-10T17:32:45.895Z,6.57
2017-12-10T17:35:15.365Z,9.07
2017-12-10T17:37:45.272Z,2.80
2017-12-10T17:40:16.585Z,2.17
2017-12-10T17:42:46.084Z,4.65
2017-12-10T17:45:15.894Z,4.50
2017-12-10T17:47:45.419Z,3.35
2017-12-10T17:50:16.668Z,4.07
2017-12-10T17:52:46.764Z,2.22
2017-12-10T17:55:16.272Z,5.07
2017-12-10T17:57:46.280Z,3.42
2017-12-10T18:00:17.267Z,3.35
2017-12-10T18:02:49.111Z,4.40
2017-12-10T18:05:19.095Z,3.30
2017-12-10T18:07:48.563Z,3.42
2017-12-10T18:10:18.081Z,3.67
2017-12-10T18:12:48.793Z,3.40
2017-12-10T18:15:18.338Z,2.97
2017-12-10T18:17:47.950Z,4.10
2017-12-10T18:20:17.681Z,5.40
2017-12-10T18:22:47.493Z,4.05
2017-12-10T18:25:17.288Z,2.92
2017-12-10T18:27:47.136Z,3.40
2017-12-10T18:30:17.099Z,3.55
2017-12-10T18:32:47.085Z,2.30
2017-12-10T18:35:16.582Z,3.50
2017-12-10T18:37:46.060Z,3.78
2017-12-10T18:40:15.713Z,4.28
2017-12-10T18:42:45.413Z,4.60
2017-12-10T18:45:14.648Z,8.32
2017-12-10T18:47:44.455Z,6.12
2017-12-10T18:50:13.947Z,7.78
2017-12-10T18:52:43.884Z,11.02
2017-12-10T18:55:13.346Z,6.03
2017-12-10T18:57:43.195Z,7.75
2017-12-10T19:00:12.718Z,8.00
2017-12-10T19:02:46.387Z,10.27
2017-12-10T19:05:15.870Z,7.82
2017-12-10T19:07:45.679Z,8.13
2017-12-10T19:10:15.133Z,5.32
2017-12-10T19:12:44.608Z,6.90
2017-12-10T19:15:14.611Z,10.63
2017-12-10T19:17:44.108Z,8.98
2017-12-10T19:20:13.573Z,5.00
2017-12-10T19:22:42.838Z,6.03
2017-12-10T19:25:12.395Z,4.53
2017-12-10T19:27:42.216Z,4.43
2017-12-10T19:30:12.036Z,7.25
2017-12-10T19:32:42.013Z,5.30
2017-12-10T19:35:11.550Z,3.87
2017-12-10T19:37:41.184Z,6.65
2017-12-10T19:40:11.249Z,11.18
2017-12-10T19:42:41.183Z,7.28
2017-12-10T19:45:11.089Z,8.60
2017-12-10T19:47:41.133Z,6.60
2017-12-10T19:50:10.619Z,4.18
2017-12-10T19:52:44.201Z,4.90
2017-12-10T19:55:14.056Z,4.95
2017-12-10T19:57:43.522Z,6.55
2017-12-10T20:00:13.320Z,6.35
2017-12-10T20:02:42.974Z,5.87
2017-12-10T20:05:12.647Z,5.40
2017-12-10T20:07:42.163Z,6.50
2017-12-10T20:10:12.048Z,6.62
2017-12-10T20:12:41.506Z,6.62
2017-12-10T20:15:10.984Z,6.55
2017-12-10T20:17:40.510Z,9.95
2017-12-10T20:20:09.976Z,8.55
2017-12-10T20:22:41.797Z,9.23
2017-12-10T20:25:12.684Z,8.80
2017-12-10T20:27:42.999Z,6.80
2017-12-10T20:30:12.864Z,7.65
2017-12-10T20:32:42.668Z,7.60
2017-12-10T20:35:12.425Z,8.52
2017-12-10T20:37:42.265Z,7.45
2017-12-10T20:40:12.618Z,13.90
2017-12-10T20:42:43.287Z,8.32
2017-12-10T20:45:13.803Z,10.60
2017-12-10T20:47:44.034Z,10.70
2017-12-10T20:50:14.659Z,9.15
2017-12-10T20:52:45.093Z,6.70
2017-12-10T20:55:14.681Z,8.07
2017-12-10T20:57:44.487Z,11.85
2017-12-10T21:00:14.304Z,7.97
2017-12-10T21:02:44.189Z,9.05
2017-12-10T21:05:14.561Z,10.13
2017-12-10T21:07:45.389Z,7.90
2017-12-10T21:10:15.925Z,11.25
2017-12-10T21:12:46.384Z,10.00
2017-12-10T21:15:16.620Z,8.75
2017-12-10T21:17:46.863Z,7.82
2017-12-10T21:20:22.768Z,9.80
2017-12-10T21:22:52.694Z,8.95
2017-12-10T21:25:23.160Z,7.97
2017-12-10T21:27:56.815Z,7.28
2017-12-10T21:30:26.548Z,10.15
2017-12-10T21:32:56.117Z,7.85
2017-12-10T21:35:26.684Z,7.37
2017-12-10T21:37:56.474Z,7.72
2017-12-10T21:40:26.391Z,11.00
2017-12-10T21:42:56.454Z,13.10
2017-12-10T21:45:26.365Z,8.55
2017-12-10T21:47:55.966Z,9.00
2017-12-10T21:50:26.057Z,8.40
2017-12-10T21:52:57.612Z,8.82
2017-12-10T21:55:27.643Z,12.30
2017-12-10T21:57:57.629Z,9.52
2017-12-10T22:00:27.345Z,11.75
2017-12-10T22:02:58.287Z,10.48
2017-12-10T22:05:32.390Z,6.43
2017-12-10T22:08:01.990Z,8.88
2017-12-10T22:13:07.785Z,11.80
2017-12-10T22:15:37.854Z,12.90
2017-12-10T22:18:07.700Z,8.73
2017-12-10T22:20:37.926Z,10.30
2017-12-10T22:23:07.521Z,13.20
2017-12-10T22:25:37.277Z,13.40
2017-12-10T22:28:06.930Z,15.50
2017-12-10T22:30:36.597Z,14.48
2017-12-10T22:33:06.543Z,19.90
2017-12-10T22:35:36.174Z,17.55
2017-12-10T22:38:05.747Z,16.65
2017-12-10T22:40:35.369Z,18.87
2017-12-10T22:43:04.996Z,21.15
2017-12-10T22:45:34.887Z,20.17
2017-12-10T22:48:04.459Z,17.23
2017-12-10T22:50:34.300Z,19.70
2017-12-10T22:53:04.207Z,18.12
2017-12-10T22:55:33.847Z,20.98
2017-12-10T22:58:03.734Z,16.48
2017-12-10T23:00:34.220Z,18.98
2017-12-10T23:03:03.889Z,15.73
2017-12-10T23:05:33.810Z,25.12
2017-12-10T23:08:03.706Z,19.77
2017-12-10T23:10:33.637Z,22.45
2017-12-10T23:13:03.609Z,14.73
2017-12-10T23:15:37.982Z,14.70
2017-12-10T23:18:07.639Z,16.37
2017-12-10T23:20:37.578Z,14.80
2017-12-10T23:23:07.463Z,18.83
2017-12-10T23:25:37.396Z,15.48
2017-12-10T23:28:07.383Z,25.70
2017-12-10T23:30:37.315Z,17.95
2017-12-10T23:33:06.572Z,27.02
2017-12-10T23:35:36.484Z,25.33
2017-12-10T23:38:06.038Z,27.23
2017-12-10T23:40:35.569Z,25.55
2017-12-10T23:43:05.531Z,22.20
2017-12-10T23:45:35.422Z,27.80
2017-12-10T23:48:05.009Z,31.67
2017-12-10T23:50:34.903Z,30.08
2017-12-10T23:53:04.816Z,29.58
2017-12-10T23:55:34.742Z,27.77
2017-12-10T23:58:04.610Z,43.40
