createdAt,value
2022-10-19T00:00:15.835Z,13.24
2022-10-19T00:00:47.908Z,13.27
2022-10-19T00:01:22.179Z,13.24
2022-10-19T00:01:53.984Z,13.28
2022-10-19T00:02:25.797Z,13.29
2022-10-19T00:02:57.635Z,13.26
2022-10-19T00:03:29.873Z,13.27
2022-10-19T00:04:03.620Z,13.30
2022-10-19T00:04:38.258Z,13.29
2022-10-19T00:05:10.126Z,13.27
2022-10-19T00:05:42.213Z,13.23
2022-10-19T00:06:28.915Z,13.17
2022-10-19T00:07:00.806Z,13.19
2022-10-19T00:07:34.080Z,13.24
2022-10-19T00:08:06.179Z,13.23
2022-10-19T00:08:38.584Z,13.26
2022-10-19T00:09:15.757Z,13.29
2022-10-19T00:09:47.739Z,13.24
2022-10-19T00:10:19.531Z,13.17
2022-10-19T00:10:51.385Z,13.14
2022-10-19T00:11:24.175Z,13.07
2022-10-19T00:11:55.992Z,13.06
2022-10-19T00:12:28.044Z,13.11
2022-10-19T00:13:00.261Z,13.10
2022-10-19T00:13:32.207Z,13.07
2022-10-19T00:14:04.990Z,13.07
2022-10-19T00:14:36.891Z,13.04
2022-10-19T00:15:09.185Z,13.03
2022-10-19T00:15:41.559Z,13.04
2022-10-19T00:16:15.669Z,13.04
2022-10-19T00:16:49.765Z,13.04
2022-10-19T00:17:21.557Z,13.02
2022-10-19T00:17:53.326Z,12.94
2022-10-19T00:18:25.443Z,13.00
2022-10-19T00:18:58.979Z,13.01
2022-10-19T00:19:30.914Z,12.95
2022-10-19T00:20:02.677Z,12.89
2022-10-19T00:20:36.023Z,12.86
2022-10-19T00:21:09.899Z,12.92
2022-10-19T00:21:42.030Z,12.89
2022-10-19T00:22:14.236Z,12.92
2022-10-19T00:22:49.756Z,12.85
2022-10-19T00:23:22.882Z,12.85
2022-10-19T00:23:54.835Z,12.87
2022-10-19T00:24:26.733Z,12.88
2022-10-19T00:24:58.501Z,12.90
2022-10-19T00:25:30.481Z,12.92
2022-10-19T00:26:02.873Z,12.90
2022-10-19T00:26:35.268Z,12.88
2022-10-19T00:27:07.147Z,12.89
2022-10-19T00:27:40.259Z,12.86
2022-10-19T00:28:12.777Z,12.86
2022-10-19T00:28:44.650Z,12.88
2022-10-19T00:29:16.728Z,12.89
2022-10-19T00:29:48.600Z,12.90
2022-10-19T00:30:20.496Z,12.92
2022-10-19T00:30:52.600Z,12.97
2022-10-19T00:31:25.167Z,12.99
2022-10-19T00:31:56.971Z,13.01
2022-10-19T00:32:28.756Z,13.03
2022-10-19T00:33:00.612Z,13.02
2022-10-19T00:33:33.205Z,13.07
2022-10-19T00:34:05.146Z,13.10
2022-10-19T00:34:36.918Z,13.12
2022-10-19T00:35:09.306Z,13.11
2022-10-19T00:35:41.325Z,13.12
2022-10-19T00:36:23.456Z,13.14
2022-10-19T00:36:55.256Z,13.16
2022-10-19T00:37:27.349Z,13.22
2022-10-19T00:37:59.179Z,13.20
2022-10-19T00:38:31.343Z,13.16
2022-10-19T00:39:05.090Z,13.18
2022-10-19T00:39:36.846Z,13.25
2022-10-19T00:40:09.495Z,13.28
2022-10-19T00:40:41.317Z,13.34
2022-10-19T00:41:24.012Z,13.33
2022-10-19T00:42:01.396Z,13.29
2022-10-19T00:42:33.348Z,13.33
2022-10-19T00:43:12.715Z,13.39
2022-10-19T00:43:56.417Z,13.34
2022-10-19T00:44:31.127Z,13.37
2022-10-19T00:45:12.752Z,13.38
2022-10-19T00:45:44.606Z,13.39
2022-10-19T00:46:17.657Z,13.43
2022-10-19T00:46:49.643Z,13.43
2022-10-19T00:47:23.958Z,13.44
2022-10-19T00:47:56.240Z,13.43
2022-10-19T00:48:31.893Z,13.49
2022-10-19T00:49:13.034Z,13.47
2022-10-19T00:49:45.315Z,13.33
2022-10-19T00:50:17.416Z,13.43
2022-10-19T00:50:53.202Z,13.45
2022-10-19T00:51:27.716Z,13.49
2022-10-19T00:52:15.470Z,13.51
2022-10-19T00:52:47.539Z,13.50
2022-10-19T00:53:19.741Z,13.51
2022-10-19T00:53:51.856Z,13.50
2022-10-19T00:54:25.600Z,13.47
2022-10-19T00:54:59.023Z,13.46
2022-10-19T00:55:31.361Z,13.43
2022-10-19T00:56:07.844Z,13.41
2022-10-19T00:56:42.785Z,13.44
2022-10-19T00:57:15.176Z,13.40
2022-10-19T00:57:47.017Z,13.46
2022-10-19T00:58:20.169Z,13.52
2022-10-19T00:58:52.525Z,13.52
2022-10-19T00:59:26.705Z,13.56
2022-10-19T01:00:00.941Z,13.56
2022-10-19T01:00:34.139Z,13.53
2022-10-19T01:01:08.514Z,13.52
2022-10-19T01:01:42.308Z,13.59
2022-10-19T01:02:14.144Z,13.53
2022-10-19T01:02:46.246Z,13.53
2022-10-19T01:03:18.328Z,13.61
2022-10-19T01:03:50.185Z,13.66
2022-10-19T01:04:23.492Z,13.65
2022-10-19T01:04:55.824Z,13.65
2022-10-19T01:05:28.166Z,13.64
2022-10-19T01:06:01.062Z,13.72
2022-10-19T01:06:33.986Z,13.76
2022-10-19T01:07:08.124Z,13.72
2022-10-19T01:07:39.991Z,13.72
2022-10-19T01:08:12.295Z,13.72
2022-10-19T01:08:44.391Z,13.68
2022-10-19T01:09:16.339Z,13.62
2022-10-19T01:09:48.212Z,13.63
2022-10-19T01:10:28.489Z,13.58
2022-10-19T01:11:23.223Z,13.65
2022-10-19T01:11:59.588Z,13.73
2022-10-19T01:12:37.229Z,13.74
2022-10-19T01:13:17.209Z,13.80
2022-10-19T01:13:58.816Z,13.78
2022-10-19T01:14:36.430Z,13.79
2022-10-19T01:15:11.035Z,13.84
2022-10-19T01:15:55.219Z,13.80
2022-10-19T01:16:38.980Z,13.82
2022-10-19T01:17:16.640Z,13.85
2022-10-19T01:18:19.040Z,13.80
2022-10-19T01:19:02.768Z,13.82
2022-10-19T01:20:00.335Z,13.77
2022-10-19T01:20:46.750Z,13.82
2022-10-19T01:21:42.481Z,13.82
2022-10-19T01:22:55.775Z,13.82
2022-10-19T01:23:58.484Z,13.82
2022-10-19T01:24:38.412Z,13.83
2022-10-19T01:25:47.963Z,13.91
2022-10-19T01:26:44.612Z,13.85
2022-10-19T01:27:53.000Z,13.98
2022-10-19T01:28:27.703Z,13.95
2022-10-19T01:29:26.326Z,13.96
2022-10-19T01:30:06.818Z,13.98
2022-10-19T01:30:53.151Z,14.04
2022-10-19T01:31:46.721Z,13.87
2022-10-19T01:32:35.678Z,13.89
2022-10-19T01:33:14.799Z,14.00
2022-10-19T01:34:04.929Z,13.92
2022-10-19T01:34:39.525Z,13.92
2022-10-19T01:35:25.396Z,13.96
2022-10-19T01:35:57.130Z,13.97
2022-10-19T01:36:52.850Z,13.97
2022-10-19T01:37:38.043Z,13.95
2022-10-19T01:38:24.834Z,13.95
2022-10-19T01:39:08.080Z,13.99
2022-10-19T01:39:49.813Z,14.04
2022-10-19T01:40:28.562Z,14.01
2022-10-19T01:41:28.634Z,13.96
2022-10-19T01:42:10.806Z,14.05
2022-10-19T01:42:46.377Z,14.06
2022-10-19T01:43:33.864Z,14.05
2022-10-19T01:44:13.032Z,14.03
2022-10-19T01:44:55.599Z,14.10
2022-10-19T01:45:41.618Z,14.16
2022-10-19T01:46:37.100Z,14.16
2022-10-19T01:47:16.709Z,14.15
2022-10-19T01:47:55.536Z,14.11
2022-10-19T01:48:32.413Z,14.18
2022-10-19T01:49:18.157Z,14.18
2022-10-19T01:49:57.099Z,14.15
2022-10-19T01:50:36.177Z,14.12
2022-10-19T01:51:20.700Z,14.15
2022-10-19T01:52:37.982Z,14.11
2022-10-19T01:53:12.473Z,14.09
2022-10-19T01:53:50.388Z,14.17
2022-10-19T01:54:24.071Z,14.13
2022-10-19T01:54:59.208Z,14.16
2022-10-19T01:55:32.550Z,14.21
2022-10-19T01:56:06.299Z,14.27
2022-10-19T01:56:42.242Z,14.26
2022-10-19T01:57:18.547Z,14.27
2022-10-19T01:58:11.051Z,14.20
2022-10-19T01:58:46.096Z,14.17
2022-10-19T01:59:21.117Z,14.24
2022-10-19T01:59:54.919Z,14.16
2022-10-19T02:00:28.321Z,14.17
2022-10-19T02:01:05.263Z,14.27
2022-10-19T02:01:41.441Z,14.28
2022-10-19T02:02:14.497Z,14.27
2022-10-19T02:02:50.286Z,14.34
2022-10-19T02:03:25.217Z,14.31
2022-10-19T02:03:58.643Z,14.33
2022-10-19T02:04:31.810Z,14.29
2022-10-19T02:05:05.888Z,14.34
2022-10-19T02:05:39.943Z,14.33
2022-10-19T02:06:13.871Z,14.29
2022-10-19T02:06:46.092Z,14.31
2022-10-19T02:07:21.669Z,14.37
2022-10-19T02:07:59.102Z,14.30
2022-10-19T02:08:40.376Z,14.26
2022-10-19T02:09:18.138Z,14.22
2022-10-19T02:09:50.343Z,14.21
2022-10-19T02:10:23.161Z,14.33
2022-10-19T02:10:56.496Z,14.35
2022-10-19T02:11:29.911Z,14.32
2022-10-19T02:12:06.325Z,14.37
2022-10-19T02:12:38.959Z,14.37
2022-10-19T02:13:13.912Z,14.45
2022-10-19T02:13:51.145Z,14.45
2022-10-19T02:14:29.321Z,14.41
2022-10-19T02:15:06.062Z,14.43
2022-10-19T02:15:41.485Z,14.38
2022-10-19T02:16:18.602Z,14.42
2022-10-19T02:16:57.394Z,14.47
2022-10-19T02:17:34.462Z,14.48
2022-10-19T02:18:08.405Z,14.46
2022-10-19T02:18:49.021Z,14.49
2022-10-19T02:20:00.484Z,14.49
2022-10-19T02:20:35.517Z,14.51
2022-10-19T02:21:09.357Z,14.45
2022-10-19T02:21:41.250Z,14.52
2022-10-19T02:22:13.634Z,14.50
2022-10-19T02:22:45.600Z,14.42
2022-10-19T02:23:21.967Z,14.50
2022-10-19T02:23:54.322Z,14.53
2022-10-19T02:24:26.254Z,14.58
2022-10-19T02:24:58.375Z,14.51
2022-10-19T02:25:30.536Z,14.57
2022-10-19T02:26:03.270Z,14.55
2022-10-19T02:26:36.392Z,14.47
2022-10-19T02:27:09.011Z,14.45
2022-10-19T02:27:44.172Z,14.44
2022-10-19T02:28:16.251Z,14.45
2022-10-19T02:28:49.027Z,14.56
2022-10-19T02:29:20.973Z,14.57
2022-10-19T02:29:53.810Z,14.48
2022-10-19T02:30:25.860Z,14.47
2022-10-19T02:30:58.674Z,14.38
2022-10-19T02:31:30.492Z,14.41
2022-10-19T02:32:02.534Z,14.45
2022-10-19T02:32:35.901Z,14.47
2022-10-19T02:33:08.289Z,14.47
2022-10-19T02:33:40.350Z,14.57
2022-10-19T02:34:13.089Z,14.60
2022-10-19T02:34:45.206Z,14.60
2022-10-19T02:35:17.435Z,14.51
2022-10-19T02:35:49.425Z,14.50
2022-10-19T02:36:23.412Z,14.55
2022-10-19T02:36:55.716Z,14.55
2022-10-19T02:37:27.824Z,14.56
2022-10-19T02:38:02.227Z,14.56
2022-10-19T02:38:34.348Z,14.51
2022-10-19T02:39:07.840Z,14.47
2022-10-19T02:39:40.385Z,14.52
2022-10-19T02:40:12.629Z,14.56
2022-10-19T02:40:52.068Z,14.51
2022-10-19T02:41:37.038Z,14.49
2022-10-19T02:42:11.793Z,14.51
2022-10-19T02:42:50.217Z,14.50
2022-10-19T02:43:24.986Z,14.50
2022-10-19T02:44:05.546Z,14.48
2022-10-19T02:44:41.713Z,14.44
2022-10-19T02:45:22.441Z,14.48
2022-10-19T02:46:01.808Z,14.45
2022-10-19T02:46:44.272Z,14.53
2022-10-19T02:47:24.893Z,14.54
2022-10-19T02:48:07.472Z,14.55
2022-10-19T02:48:41.234Z,14.60
2022-10-19T02:49:13.773Z,14.56
2022-10-19T02:49:47.151Z,14.55
2022-10-19T02:50:20.355Z,14.57
2022-10-19T02:50:52.252Z,14.56
2022-10-19T02:51:28.560Z,14.47
2022-10-19T02:52:09.132Z,14.47
2022-10-19T02:52:41.759Z,14.52
2022-10-19T02:53:14.281Z,14.51
2022-10-19T02:53:46.295Z,14.51
2022-10-19T02:54:18.466Z,14.49
2022-10-19T02:54:50.272Z,14.51
2022-10-19T02:55:22.137Z,14.54
2022-10-19T02:55:53.970Z,14.49
2022-10-19T02:56:25.745Z,14.48
2022-10-19T02:56:57.618Z,14.49
2022-10-19T02:57:29.407Z,14.53
2022-10-19T02:58:01.286Z,14.50
2022-10-19T02:58:33.100Z,14.49
2022-10-19T02:59:04.977Z,14.50
2022-10-19T02:59:36.785Z,14.52
2022-10-19T03:00:09.738Z,14.48
2022-10-19T03:00:42.029Z,14.51
2022-10-19T03:01:14.655Z,14.54
2022-10-19T03:01:46.594Z,14.55
2022-10-19T03:02:19.792Z,14.59
2022-10-19T03:02:51.676Z,14.61
2022-10-19T03:03:23.464Z,14.60
2022-10-19T03:03:55.347Z,14.55
2022-10-19T03:04:27.193Z,14.56
2022-10-19T03:04:59.064Z,14.52
2022-10-19T03:05:31.001Z,14.54
2022-10-19T03:06:02.906Z,14.47
2022-10-19T03:06:34.705Z,14.49
2022-10-19T03:07:06.548Z,14.52
2022-10-19T03:07:38.551Z,14.60
2022-10-19T03:08:10.342Z,14.59
2022-10-19T03:08:42.381Z,14.56
2022-10-19T03:09:14.460Z,14.59
2022-10-19T03:09:46.465Z,14.61
2022-10-19T03:10:18.308Z,14.57
2022-10-19T03:10:50.152Z,14.62
2022-10-19T03:11:21.983Z,14.63
2022-10-19T03:11:55.826Z,14.64
2022-10-19T03:12:27.781Z,14.63
2022-10-19T03:12:59.626Z,14.67
2022-10-19T03:13:31.492Z,14.66
2022-10-19T03:14:03.389Z,14.71
2022-10-19T03:14:35.201Z,14.75
2022-10-19T03:15:07.655Z,14.74
2022-10-19T03:15:39.398Z,14.80
2022-10-19T03:16:13.147Z,14.82
2022-10-19T03:16:45.042Z,14.83
2022-10-19T03:17:17.283Z,14.82
2022-10-19T03:17:52.831Z,14.81
2022-10-19T03:18:24.625Z,14.73
2022-10-19T03:18:56.458Z,14.72
2022-10-19T03:19:28.315Z,14.77
2022-10-19T03:20:00.176Z,14.70
2022-10-19T03:20:32.040Z,14.67
2022-10-19T03:21:10.312Z,14.64
2022-10-19T03:21:42.196Z,14.67
2022-10-19T03:22:14.930Z,14.64
2022-10-19T03:22:46.865Z,14.63
2022-10-19T03:23:18.687Z,14.65
2022-10-19T03:23:50.550Z,14.64
2022-10-19T03:24:22.416Z,14.69
2022-10-19T03:24:54.229Z,14.75
2022-10-19T03:25:26.101Z,14.78
2022-10-19T03:25:58.283Z,14.82
2022-10-19T03:26:30.227Z,14.77
2022-10-19T03:27:02.396Z,14.74
2022-10-19T03:27:34.401Z,14.72
2022-10-19T03:28:06.511Z,14.71
2022-10-19T03:28:38.326Z,14.63
2022-10-19T03:29:10.201Z,14.60
2022-10-19T03:29:42.048Z,14.67
2022-10-19T03:30:13.912Z,14.71
2022-10-19T03:30:45.737Z,14.73
2022-10-19T03:31:17.632Z,14.81
2022-10-19T03:31:49.436Z,14.79
2022-10-19T03:32:21.437Z,14.76
2022-10-19T03:32:53.208Z,14.74
2022-10-19T03:34:02.815Z,14.78
2022-10-19T03:34:34.707Z,14.79
2022-10-19T03:35:07.127Z,14.77
2022-10-19T03:35:39.048Z,14.81
2022-10-19T03:36:27.185Z,14.80
2022-10-19T03:36:59.312Z,14.76
2022-10-19T03:37:31.546Z,14.77
2022-10-19T03:38:03.583Z,14.80
2022-10-19T03:38:35.404Z,14.80
2022-10-19T03:39:11.636Z,14.79
2022-10-19T03:39:43.726Z,14.80
2022-10-19T03:40:15.634Z,14.84
2022-10-19T03:40:47.531Z,14.88
2022-10-19T03:41:20.956Z,14.84
2022-10-19T03:41:52.795Z,14.70
2022-10-19T03:42:24.568Z,14.71
2022-10-19T03:42:56.357Z,14.75
2022-10-19T03:43:28.317Z,14.74
2022-10-19T03:44:36.935Z,14.75
2022-10-19T03:45:08.928Z,14.81
2022-10-19T03:45:40.710Z,14.73
2022-10-19T03:46:12.585Z,14.62
2022-10-19T03:46:44.366Z,14.67
2022-10-19T03:47:17.781Z,14.73
2022-10-19T03:47:52.657Z,14.78
2022-10-19T03:48:24.528Z,14.74
2022-10-19T03:48:56.404Z,14.76
2022-10-19T03:49:28.357Z,14.71
2022-10-19T03:50:00.323Z,14.78
2022-10-19T03:50:32.118Z,14.73
2022-10-19T03:51:06.929Z,14.77
2022-10-19T03:51:38.791Z,14.69
2022-10-19T03:52:10.679Z,14.74
2022-10-19T03:52:43.147Z,14.71
2022-10-19T03:53:15.113Z,14.74
2022-10-19T03:53:46.976Z,14.82
2022-10-19T03:54:19.935Z,14.81
2022-10-19T03:54:54.241Z,14.80
2022-10-19T03:55:26.098Z,14.74
2022-10-19T03:56:05.851Z,14.76
2022-10-19T03:56:37.699Z,14.80
2022-10-19T03:57:10.384Z,14.86
2022-10-19T03:57:42.246Z,14.83
2022-10-19T03:58:14.038Z,14.92
2022-10-19T03:58:47.591Z,14.93
2022-10-19T03:59:19.547Z,14.85
2022-10-19T03:59:51.779Z,14.85
2022-10-19T04:00:23.685Z,14.79
2022-10-19T04:00:55.522Z,14.78
2022-10-19T04:01:33.145Z,14.78
2022-10-19T04:02:05.158Z,14.81
2022-10-19T04:02:37.003Z,14.81
2022-10-19T04:03:09.062Z,14.71
2022-10-19T04:03:41.041Z,14.78
2022-10-19T04:04:17.000Z,14.76
2022-10-19T04:04:48.841Z,14.83
2022-10-19T04:05:20.665Z,14.80
2022-10-19T04:05:52.894Z,14.80
2022-10-19T04:06:36.036Z,14.83
2022-10-19T04:07:07.824Z,14.76
2022-10-19T04:07:39.730Z,14.84
2022-10-19T04:08:11.685Z,14.81
2022-10-19T04:08:44.409Z,14.77
2022-10-19T04:09:19.033Z,14.84
2022-10-19T04:09:50.868Z,14.81
2022-10-19T04:10:22.697Z,14.82
2022-10-19T04:11:05.853Z,14.82
2022-10-19T04:11:38.348Z,14.84
2022-10-19T04:12:10.152Z,14.84
2022-10-19T04:12:41.891Z,14.86
2022-10-19T04:13:13.736Z,14.85
2022-10-19T04:13:49.294Z,14.85
2022-10-19T04:14:31.836Z,14.78
2022-10-19T04:15:05.754Z,14.83
2022-10-19T04:15:37.580Z,14.89
2022-10-19T04:16:13.516Z,14.85
2022-10-19T04:16:45.342Z,14.88
2022-10-19T04:17:17.165Z,14.86
2022-10-19T04:17:48.924Z,14.87
2022-10-19T04:18:20.753Z,14.88
2022-10-19T04:18:52.585Z,14.88
2022-10-19T04:19:24.427Z,14.89
2022-10-19T04:19:56.314Z,14.85
2022-10-19T04:20:28.127Z,14.82
2022-10-19T04:21:04.930Z,14.82
2022-10-19T04:21:38.426Z,14.86
2022-10-19T04:22:10.701Z,14.88
2022-10-19T04:22:42.509Z,14.91
2022-10-19T04:23:14.354Z,14.87
2022-10-19T04:23:46.284Z,14.84
2022-10-19T04:24:19.235Z,14.87
2022-10-19T04:24:51.071Z,14.93
2022-10-19T04:25:22.915Z,14.91
2022-10-19T04:26:02.858Z,14.87
2022-10-19T04:26:40.375Z,14.86
2022-10-19T04:27:12.170Z,14.88
2022-10-19T04:27:43.937Z,14.87
2022-10-19T04:28:16.059Z,14.82
2022-10-19T04:28:47.925Z,14.81
2022-10-19T04:29:23.724Z,14.80
2022-10-19T04:29:58.290Z,14.87
2022-10-19T04:30:30.078Z,14.83
2022-10-19T04:31:03.392Z,14.89
2022-10-19T04:31:35.450Z,14.96
2022-10-19T04:32:07.295Z,14.98
2022-10-19T04:32:39.184Z,14.95
2022-10-19T04:33:11.098Z,14.98
2022-10-19T04:33:43.228Z,15.02
2022-10-19T04:34:15.232Z,14.98
2022-10-19T04:34:47.141Z,14.90
2022-10-19T04:35:19.133Z,14.91
2022-10-19T04:35:51.127Z,14.86
2022-10-19T04:36:23.622Z,14.81
2022-10-19T04:36:55.655Z,14.74
2022-10-19T04:37:27.535Z,14.86
2022-10-19T04:37:59.776Z,14.91
2022-10-19T04:38:32.481Z,14.89
2022-10-19T04:39:05.542Z,14.94
2022-10-19T04:39:41.004Z,14.99
2022-10-19T04:40:14.998Z,14.95
2022-10-19T04:40:47.388Z,14.97
2022-10-19T04:41:21.621Z,15.06
2022-10-19T04:41:53.549Z,14.99
2022-10-19T04:42:25.527Z,15.01
2022-10-19T04:42:57.900Z,15.01
2022-10-19T04:43:29.878Z,14.96
2022-10-19T04:44:03.998Z,15.00
2022-10-19T04:44:36.461Z,15.07
2022-10-19T04:45:08.771Z,14.99
2022-10-19T04:45:40.812Z,14.95
2022-10-19T04:46:15.550Z,14.95
2022-10-19T04:46:47.464Z,14.91
2022-10-19T04:47:19.818Z,14.96
2022-10-19T04:47:51.756Z,14.97
2022-10-19T04:48:23.696Z,14.96
2022-10-19T04:48:56.596Z,14.91
2022-10-19T04:49:28.557Z,14.97
2022-10-19T04:50:00.577Z,14.96
2022-10-19T04:50:33.694Z,14.90
2022-10-19T04:51:06.332Z,14.94
2022-10-19T04:51:38.349Z,14.94
2022-10-19T04:52:10.235Z,14.94
2022-10-19T04:52:45.232Z,14.95
2022-10-19T04:53:17.846Z,14.93
2022-10-19T04:53:50.949Z,14.91
2022-10-19T04:54:23.503Z,14.99
2022-10-19T04:54:55.288Z,14.96
2022-10-19T04:55:27.214Z,14.94
2022-10-19T04:55:59.367Z,15.06
2022-10-19T04:56:32.337Z,15.07
2022-10-19T04:57:04.519Z,15.09
2022-10-19T04:57:36.686Z,15.14
2022-10-19T04:58:08.839Z,15.16
2022-10-19T04:58:40.757Z,15.13
2022-10-19T04:59:12.752Z,15.15
2022-10-19T04:59:47.349Z,15.09
2022-10-19T05:00:19.290Z,15.12
2022-10-19T05:00:51.179Z,15.04
2022-10-19T05:01:24.013Z,14.99
2022-10-19T05:01:55.768Z,15.03
2022-10-19T05:02:27.565Z,15.09
2022-10-19T05:02:59.359Z,15.11
2022-10-19T05:03:31.217Z,15.10
2022-10-19T05:04:03.876Z,15.13
2022-10-19T05:04:35.672Z,15.06
2022-10-19T05:05:07.992Z,15.01
2022-10-19T05:05:40.047Z,14.94
2022-10-19T05:06:13.055Z,14.91
2022-10-19T05:06:44.821Z,14.92
2022-10-19T05:07:17.627Z,14.92
2022-10-19T05:07:49.530Z,14.93
2022-10-19T05:08:21.365Z,14.89
2022-10-19T05:08:53.565Z,14.95
2022-10-19T05:09:25.447Z,14.99
2022-10-19T05:09:57.249Z,15.02
2022-10-19T05:10:29.226Z,14.96
2022-10-19T05:11:10.275Z,14.86
2022-10-19T05:11:42.119Z,14.89
2022-10-19T05:12:13.864Z,14.93
2022-10-19T05:12:45.663Z,14.83
2022-10-19T05:13:17.603Z,14.94
2022-10-19T05:13:50.175Z,14.82
2022-10-19T05:14:22.150Z,14.84
2022-10-19T05:14:53.978Z,14.89
2022-10-19T05:15:25.781Z,14.93
2022-10-19T05:15:59.647Z,14.92
2022-10-19T05:16:31.405Z,14.99
2022-10-19T05:17:03.208Z,15.03
2022-10-19T05:17:35.405Z,15.08
2022-10-19T05:18:07.404Z,15.08
2022-10-19T05:18:40.283Z,15.04
2022-10-19T05:19:14.063Z,15.06
2022-10-19T05:19:45.890Z,15.02
2022-10-19T05:20:17.717Z,14.97
2022-10-19T05:20:49.511Z,15.02
2022-10-19T05:21:21.876Z,14.99
2022-10-19T05:21:53.670Z,15.05
2022-10-19T05:22:25.534Z,14.93
2022-10-19T05:22:57.335Z,14.75
2022-10-19T05:23:29.787Z,14.82
2022-10-19T05:24:01.611Z,14.89
2022-10-19T05:24:33.400Z,14.88
2022-10-19T05:25:06.576Z,14.83
2022-10-19T05:25:38.498Z,14.85
2022-10-19T05:26:17.501Z,14.85
2022-10-19T05:26:49.460Z,14.89
2022-10-19T05:27:22.205Z,14.87
2022-10-19T05:27:54.034Z,14.87
2022-10-19T05:28:25.931Z,14.96
2022-10-19T05:29:12.793Z,15.04
2022-10-19T05:29:45.679Z,14.98
2022-10-19T05:30:17.543Z,15.00
2022-10-19T05:30:49.315Z,15.07
2022-10-19T05:31:21.215Z,15.10
2022-10-19T05:31:53.140Z,15.09
2022-10-19T05:32:24.959Z,15.10
2022-10-19T05:32:56.858Z,15.04
2022-10-19T05:33:28.784Z,15.09
2022-10-19T05:34:04.042Z,15.10
2022-10-19T05:34:36.093Z,15.09
2022-10-19T05:35:08.399Z,15.11
2022-10-19T05:35:40.292Z,15.11
2022-10-19T05:36:26.134Z,15.13
2022-10-19T05:36:59.247Z,15.10
2022-10-19T05:37:31.275Z,15.12
2022-10-19T05:38:03.356Z,15.11
2022-10-19T05:38:35.205Z,15.08
2022-10-19T05:39:17.904Z,15.12
2022-10-19T05:39:49.814Z,15.09
2022-10-19T05:40:21.552Z,15.12
2022-10-19T05:40:53.736Z,15.13
2022-10-19T05:41:26.436Z,15.05
2022-10-19T05:41:58.228Z,15.02
2022-10-19T05:42:29.997Z,15.09
2022-10-19T05:43:01.775Z,15.12
2022-10-19T05:43:35.291Z,15.07
2022-10-19T05:44:07.279Z,15.01
2022-10-19T05:45:15.894Z,15.09
2022-10-19T05:45:47.707Z,15.06
2022-10-19T05:46:19.741Z,15.11
2022-10-19T05:46:52.259Z,15.12
2022-10-19T05:47:27.324Z,15.11
2022-10-19T05:48:02.101Z,15.17
2022-10-19T05:48:34.997Z,15.17
2022-10-19T05:49:06.866Z,15.15
2022-10-19T05:49:38.674Z,15.10
2022-10-19T05:50:10.531Z,15.11
2022-10-19T05:50:53.191Z,15.11
2022-10-19T05:51:26.774Z,15.09
2022-10-19T05:51:58.630Z,15.07
2022-10-19T05:52:30.528Z,15.08
2022-10-19T05:53:02.349Z,15.11
2022-10-19T05:53:35.399Z,15.08
2022-10-19T05:54:08.408Z,15.13
2022-10-19T05:54:40.265Z,15.10
2022-10-19T05:55:12.099Z,15.16
2022-10-19T05:55:44.348Z,15.21
2022-10-19T05:56:21.547Z,15.13
2022-10-19T05:56:53.411Z,15.11
2022-10-19T05:57:25.791Z,15.09
2022-10-19T05:57:57.650Z,14.98
2022-10-19T05:58:30.112Z,14.96
2022-10-19T05:59:05.448Z,14.97
2022-10-19T05:59:37.237Z,14.93
2022-10-19T06:00:09.894Z,15.02
2022-10-19T06:00:43.770Z,15.07
2022-10-19T06:01:16.534Z,15.14
2022-10-19T06:01:48.673Z,15.10
2022-10-19T06:02:20.470Z,15.14
2022-10-19T06:02:54.677Z,15.18
2022-10-19T06:03:31.110Z,15.06
2022-10-19T06:04:04.144Z,15.02
2022-10-19T06:04:36.090Z,15.03
2022-10-19T06:05:09.063Z,14.98
2022-10-19T06:05:41.510Z,14.98
2022-10-19T06:06:13.585Z,15.02
2022-10-19T06:06:45.925Z,15.02
2022-10-19T06:07:17.781Z,15.10
2022-10-19T06:07:49.616Z,15.10
2022-10-19T06:08:22.908Z,15.10
2022-10-19T06:08:56.189Z,15.12
2022-10-19T06:09:28.061Z,15.07
2022-10-19T06:09:59.967Z,15.08
2022-10-19T06:10:31.780Z,15.11
2022-10-19T06:11:12.332Z,15.13
2022-10-19T06:11:44.160Z,15.04
2022-10-19T06:12:20.444Z,15.05
2022-10-19T06:12:54.622Z,15.09
2022-10-19T06:13:26.402Z,15.07
2022-10-19T06:13:59.789Z,15.08
2022-10-19T06:14:31.583Z,15.00
2022-10-19T06:15:03.815Z,15.01
2022-10-19T06:15:36.558Z,15.08
2022-10-19T06:16:10.150Z,15.12
2022-10-19T06:16:43.012Z,15.16
2022-10-19T06:17:14.795Z,15.14
2022-10-19T06:17:46.538Z,15.18
2022-10-19T06:18:18.499Z,15.11
2022-10-19T06:18:50.558Z,15.18
2022-10-19T06:19:22.354Z,15.20
2022-10-19T06:19:54.200Z,15.12
2022-10-19T06:20:29.157Z,15.15
2022-10-19T06:21:03.941Z,15.13
2022-10-19T06:21:35.926Z,15.16
2022-10-19T06:22:07.934Z,15.22
2022-10-19T06:22:39.726Z,15.25
2022-10-19T06:24:21.160Z,15.20
2022-10-19T06:24:53.039Z,15.13
2022-10-19T06:25:24.908Z,15.12
2022-10-19T06:25:56.801Z,15.17
2022-10-19T06:26:31.386Z,15.07
2022-10-19T06:27:03.219Z,15.13
2022-10-19T06:27:35.335Z,15.08
2022-10-19T06:28:07.667Z,15.12
2022-10-19T06:28:42.463Z,15.15
2022-10-19T06:29:14.364Z,15.13
2022-10-19T06:29:46.248Z,15.16
2022-10-19T06:30:20.591Z,15.14
2022-10-19T06:30:52.781Z,15.14
2022-10-19T06:31:24.695Z,15.17
2022-10-19T06:31:56.534Z,15.21
2022-10-19T06:32:28.622Z,15.21
2022-10-19T06:33:00.634Z,15.15
2022-10-19T06:33:32.587Z,15.14
2022-10-19T06:34:04.824Z,15.18
2022-10-19T06:34:36.698Z,15.12
2022-10-19T06:35:08.772Z,15.00
2022-10-19T06:35:42.984Z,15.06
2022-10-19T06:36:18.368Z,15.12
2022-10-19T06:36:50.176Z,15.12
2022-10-19T06:37:22.468Z,15.14
2022-10-19T06:37:56.778Z,15.21
2022-10-19T06:38:28.669Z,15.24
2022-10-19T06:39:01.941Z,15.22
2022-10-19T06:39:33.867Z,15.24
2022-10-19T06:40:07.234Z,15.21
2022-10-19T06:40:39.879Z,15.23
2022-10-19T06:41:12.525Z,15.12
2022-10-19T06:41:44.389Z,15.12
2022-10-19T06:42:25.289Z,15.14
2022-10-19T06:42:57.248Z,15.10
2022-10-19T06:43:29.126Z,15.14
2022-10-19T06:44:01.834Z,15.12
2022-10-19T06:44:33.546Z,15.15
2022-10-19T06:45:09.831Z,15.16
2022-10-19T06:45:41.790Z,15.09
2022-10-19T06:46:17.547Z,15.20
2022-10-19T06:46:49.597Z,15.21
2022-10-19T06:47:21.436Z,15.28
2022-10-19T06:47:53.308Z,15.20
2022-10-19T06:48:25.300Z,15.16
2022-10-19T06:49:00.226Z,15.21
2022-10-19T06:49:32.205Z,15.11
2022-10-19T06:50:05.924Z,15.18
2022-10-19T06:50:37.764Z,15.29
2022-10-19T06:51:09.759Z,15.25
2022-10-19T06:51:41.883Z,15.31
2022-10-19T06:52:13.715Z,15.34
2022-10-19T06:52:46.099Z,15.22
2022-10-19T06:53:17.921Z,15.21
2022-10-19T06:53:52.938Z,15.16
2022-10-19T06:54:26.247Z,15.27
2022-10-19T06:54:57.996Z,15.30
2022-10-19T06:55:29.878Z,15.31
2022-10-19T06:56:04.679Z,15.16
2022-10-19T06:56:36.587Z,15.15
2022-10-19T06:57:08.541Z,15.37
2022-10-19T06:57:40.441Z,15.39
2022-10-19T06:58:12.301Z,15.42
2022-10-19T06:58:44.141Z,15.40
2022-10-19T06:59:17.651Z,15.38
2022-10-19T06:59:51.458Z,15.31
2022-10-19T07:00:25.670Z,15.29
2022-10-19T07:00:59.276Z,15.22
2022-10-19T07:01:31.208Z,15.25
2022-10-19T07:02:03.099Z,15.28
2022-10-19T07:02:34.942Z,15.16
2022-10-19T07:03:06.759Z,15.18
2022-10-19T07:03:38.522Z,15.31
2022-10-19T07:04:10.384Z,15.31
2022-10-19T07:04:42.274Z,15.27
2022-10-19T07:05:14.646Z,15.35
2022-10-19T07:05:53.299Z,15.17
2022-10-19T07:06:27.226Z,15.13
2022-10-19T07:06:59.046Z,15.16
2022-10-19T07:07:31.175Z,15.29
2022-10-19T07:08:03.481Z,15.39
2022-10-19T07:08:37.107Z,15.30
2022-10-19T07:09:08.967Z,15.33
2022-10-19T07:09:40.833Z,15.46
2022-10-19T07:10:13.340Z,15.50
2022-10-19T07:10:49.241Z,15.52
2022-10-19T07:11:22.605Z,15.39
2022-10-19T07:11:55.386Z,15.48
2022-10-19T07:12:27.186Z,15.53
2022-10-19T07:12:59.047Z,15.45
2022-10-19T07:13:31.217Z,15.48
2022-10-19T07:14:02.985Z,15.50
2022-10-19T07:14:38.718Z,15.55
2022-10-19T07:15:10.679Z,15.54
2022-10-19T07:15:42.495Z,15.37
2022-10-19T07:16:20.683Z,15.27
2022-10-19T07:16:53.455Z,15.30
2022-10-19T07:17:25.308Z,15.48
2022-10-19T07:17:57.165Z,15.44
2022-10-19T07:18:29.145Z,15.38
2022-10-19T07:19:00.949Z,15.54
2022-10-19T07:19:33.664Z,15.62
2022-10-19T07:20:05.955Z,15.65
2022-10-19T07:20:38.146Z,15.57
2022-10-19T07:21:12.654Z,15.44
2022-10-19T07:21:44.875Z,15.41
2022-10-19T07:22:21.169Z,15.37
2022-10-19T07:22:56.336Z,15.39
2022-10-19T07:23:30.913Z,15.43