createdAt,value
2019-05-13T06:55:24.793Z,8.80
2019-05-13T06:57:55.837Z,8.80
2019-05-13T07:00:27.244Z,8.90
2019-05-13T07:02:58.273Z,8.90
2019-05-13T07:05:31.638Z,9.10
2019-05-13T07:08:02.255Z,9.20
2019-05-13T07:10:33.305Z,9.30
2019-05-13T07:13:04.637Z,9.30
2019-05-13T07:15:36.025Z,9.40
2019-05-13T07:18:07.017Z,9.40
2019-05-13T07:20:38.040Z,9.50
2019-05-13T07:23:11.898Z,9.70
2019-05-13T07:25:42.227Z,9.70
2019-05-13T07:28:13.498Z,9.70
2019-05-13T07:30:44.886Z,9.80
2019-05-13T07:33:16.126Z,9.90
2019-05-13T07:35:47.370Z,10.00
2019-05-13T07:38:18.623Z,9.90
2019-05-13T07:40:53.585Z,10.00
2019-05-13T07:43:24.549Z,10.00
2019-05-13T07:45:55.543Z,10.10
2019-05-13T07:48:28.047Z,10.20
2019-05-13T07:51:00.680Z,10.40
2019-05-13T07:53:32.315Z,10.50
2019-05-13T07:56:03.532Z,10.60
2019-05-13T07:58:37.612Z,10.60
2019-05-13T08:01:07.625Z,10.50
2019-05-13T08:03:38.677Z,10.50
2019-05-13T08:06:11.190Z,10.60
2019-05-13T08:08:42.362Z,10.70
2019-05-13T08:11:13.343Z,10.70
2019-05-13T08:13:44.780Z,10.80
2019-05-13T08:16:15.880Z,10.90
2019-05-13T08:18:46.984Z,11.00
2019-05-13T08:21:18.006Z,11.10
2019-05-13T08:23:49.060Z,11.20
2019-05-13T08:26:21.666Z,11.30
2019-05-13T08:29:01.262Z,11.30
2019-05-13T08:31:26.010Z,11.30
2019-05-13T08:33:57.452Z,11.30
2019-05-13T08:36:28.459Z,11.30
2019-05-13T08:39:02.520Z,11.40
2019-05-13T08:41:33.713Z,11.40
2019-05-13T08:44:04.774Z,11.50
2019-05-13T08:46:35.773Z,11.60
2019-05-13T08:49:06.786Z,11.70
2019-05-13T08:51:37.844Z,11.60
2019-05-13T08:54:11.409Z,11.70
2019-05-13T08:56:41.838Z,11.90
2019-05-13T08:59:13.183Z,12.00
2019-05-13T09:01:44.262Z,11.80
2019-05-13T09:04:15.213Z,11.90
2019-05-13T09:06:46.436Z,12.00
2019-05-13T09:09:17.383Z,12.10
2019-05-13T09:11:48.372Z,12.10
2019-05-13T09:14:21.763Z,12.00
2019-05-13T09:16:52.518Z,12.10
2019-05-13T09:19:24.102Z,12.20
2019-05-13T09:21:55.491Z,12.30
2019-05-13T09:24:34.165Z,12.30
2019-05-13T09:27:01.707Z,12.30
2019-05-13T09:29:32.788Z,12.40
2019-05-13T09:32:04.264Z,12.60
2019-05-13T09:34:35.853Z,12.50
2019-05-13T09:37:06.892Z,12.60
2019-05-13T09:39:38.230Z,12.60
2019-05-13T09:42:09.238Z,12.70
2019-05-13T09:44:41.914Z,12.80
2019-05-13T09:47:12.937Z,12.80
2019-05-13T09:49:45.845Z,12.80
2019-05-13T09:52:16.896Z,12.80
2019-05-13T09:54:47.927Z,12.80
2019-05-13T09:57:21.890Z,13.00
2019-05-13T09:59:52.541Z,13.10
2019-05-13T10:02:23.940Z,13.10
2019-05-13T10:04:54.958Z,13.20
2019-05-13T10:07:26.414Z,13.30
2019-05-13T10:09:57.383Z,13.10
2019-05-13T10:12:28.387Z,13.30
2019-05-13T10:15:02.155Z,13.30
2019-05-13T10:17:32.450Z,13.30
2019-05-13T10:20:04.357Z,13.50
2019-05-13T10:22:35.831Z,13.50
2019-05-13T10:25:08.344Z,13.50
2019-05-13T10:27:41.949Z,13.40
2019-05-13T10:30:13.621Z,13.60
2019-05-13T10:32:44.588Z,13.70
2019-05-13T10:35:15.755Z,13.70
2019-05-13T10:37:47.077Z,13.70
2019-05-13T10:40:18.421Z,13.70
2019-05-13T10:42:52.211Z,13.70
2019-05-13T10:45:22.413Z,13.60
2019-05-13T10:47:53.491Z,13.60
2019-05-13T10:50:27.612Z,13.90
2019-05-13T10:52:57.571Z,14.00
2019-05-13T10:55:28.744Z,14.10
2019-05-13T10:58:02.447Z,14.10
2019-05-13T11:00:45.360Z,14.10
2019-05-13T11:03:16.324Z,14.00
2019-05-13T11:05:48.733Z,14.20
2019-05-13T11:08:22.245Z,14.30
2019-05-13T11:10:53.331Z,14.30
2019-05-13T11:13:25.298Z,14.40
2019-05-13T11:15:58.159Z,14.50
2019-05-13T11:18:29.354Z,14.30
2019-05-13T11:21:02.394Z,14.40
2019-05-13T11:23:34.066Z,14.40
2019-05-13T11:26:05.617Z,14.60
2019-05-13T11:28:37.314Z,14.70
2019-05-13T11:31:08.373Z,14.80
2019-05-13T11:33:42.273Z,14.70
2019-05-13T11:36:18.913Z,14.60
2019-05-13T11:38:47.246Z,14.60
2019-05-13T11:41:18.470Z,14.50
2019-05-13T11:44:10.995Z,14.60
2019-05-13T11:46:22.823Z,14.70
2019-05-13T11:48:54.031Z,14.60
2019-05-13T11:51:25.107Z,14.60
2019-05-13T11:53:56.064Z,14.70
2019-05-13T11:56:27.625Z,14.60
2019-05-13T11:58:59.176Z,14.70
2019-05-13T12:01:32.658Z,14.60
2019-05-13T12:04:03.071Z,14.70
2019-05-13T12:06:34.273Z,14.80
2019-05-13T12:09:08.414Z,15.00
2019-05-13T12:11:39.529Z,14.90
2019-05-13T12:14:37.379Z,14.90
2019-05-13T12:16:43.315Z,14.80
2019-05-13T12:19:14.731Z,14.70
2019-05-13T12:21:46.864Z,14.80
2019-05-13T12:24:18.131Z,14.70
2019-05-13T12:26:52.845Z,14.60
2019-05-13T12:29:21.726Z,14.80
2019-05-13T12:32:04.965Z,14.90
2019-05-13T12:34:40.619Z,14.90
2019-05-13T12:37:09.023Z,14.90
2019-05-13T12:39:43.016Z,14.90
2019-05-13T12:42:13.750Z,14.90
2019-05-13T12:45:00.304Z,14.90
2019-05-13T12:47:18.371Z,14.90
2019-05-13T12:49:49.479Z,15.20
2019-05-13T12:52:22.910Z,15.30
2019-05-13T12:54:53.653Z,15.10
2019-05-13T12:57:24.755Z,14.90
2019-05-13T12:59:56.617Z,14.90
2019-05-13T13:02:28.285Z,15.00
2019-05-13T13:05:13.359Z,14.90
2019-05-13T13:07:40.257Z,15.00
2019-05-13T13:10:06.442Z,15.00
2019-05-13T13:12:37.438Z,15.10
2019-05-13T13:15:33.024Z,15.20
2019-05-13T13:17:41.747Z,15.00
2019-05-13T13:20:15.413Z,15.00
2019-05-13T13:22:46.783Z,15.10
2019-05-13T13:25:18.128Z,15.20
2019-05-13T13:28:11.412Z,15.10
2019-05-13T13:30:23.252Z,15.10
2019-05-13T13:32:55.079Z,15.10
2019-05-13T13:35:26.938Z,15.30
2019-05-13T13:37:58.007Z,15.40
2019-05-13T13:40:30.555Z,15.30
2019-05-13T13:43:05.231Z,15.30
2019-05-13T13:46:06.090Z,15.30
2019-05-13T13:48:07.434Z,15.30
2019-05-13T13:50:38.466Z,15.20
2019-05-13T13:53:13.896Z,15.30
2019-05-13T13:55:44.253Z,15.30
2019-05-13T13:58:15.190Z,15.20
2019-05-13T14:03:19.636Z,15.30
2019-05-13T14:05:53.568Z,15.40
2019-05-13T14:06:59.246Z,15.30
2019-05-13T14:08:23.616Z,15.40
2019-05-13T14:10:55.330Z,15.40
2019-05-13T14:13:26.414Z,15.40
2019-05-13T14:15:57.347Z,15.40
2019-05-13T14:18:28.481Z,15.50
2019-05-13T14:20:59.476Z,15.50
2019-05-13T14:23:31.766Z,15.50
2019-05-13T14:26:03.117Z,15.50
2019-05-13T14:28:34.300Z,15.40
2019-05-13T14:31:05.394Z,15.40
2019-05-13T14:33:36.862Z,15.50
2019-05-13T14:36:07.913Z,15.50
2019-05-13T14:38:39.020Z,15.40
2019-05-13T14:41:12.405Z,15.50
2019-05-13T14:43:43.162Z,15.50
2019-05-13T14:46:14.080Z,15.50
2019-05-13T14:48:45.072Z,15.70
2019-05-13T14:51:18.157Z,15.60
2019-05-13T14:53:51.784Z,15.50
2019-05-13T14:56:22.335Z,15.50
2019-05-13T14:58:53.377Z,15.60
2019-05-13T15:01:24.374Z,15.50
2019-05-13T15:03:56.073Z,15.40
2019-05-13T15:06:27.629Z,15.40
2019-05-13T15:08:58.749Z,15.50
2019-05-13T15:11:32.211Z,15.50
2019-05-13T15:14:03.197Z,15.50
2019-05-13T15:16:34.596Z,15.60
2019-05-13T15:19:05.629Z,15.60
2019-05-13T15:21:37.017Z,15.60
2019-05-13T15:24:08.294Z,15.60
2019-05-13T15:26:39.379Z,15.60
2019-05-13T15:29:11.376Z,15.70
2019-05-13T15:31:42.991Z,15.70
2019-05-13T15:34:14.315Z,15.70
2019-05-13T15:36:45.464Z,15.80
2019-05-13T15:39:16.540Z,15.70
2019-05-13T15:41:47.686Z,15.80
2019-05-13T15:44:21.922Z,15.80
2019-05-13T15:46:52.533Z,15.80
2019-05-13T15:49:23.608Z,15.90
2019-05-13T15:51:54.610Z,15.90
2019-05-13T15:54:25.655Z,15.90
2019-05-13T15:56:56.636Z,15.80
2019-05-13T15:59:27.984Z,15.90
2019-05-13T16:02:01.267Z,15.90
2019-05-13T16:04:52.728Z,15.90
2019-05-13T16:07:16.933Z,15.80
2019-05-13T16:09:47.918Z,15.80
2019-05-13T16:12:21.308Z,15.70
2019-05-13T16:14:52.256Z,15.70
2019-05-13T16:17:37.978Z,15.70
2019-05-13T16:19:56.382Z,15.80
2019-05-13T16:22:28.117Z,15.80
2019-05-13T16:25:00.903Z,15.80
2019-05-13T16:27:31.868Z,15.70
2019-05-13T16:30:02.969Z,15.80
2019-05-13T16:32:34.968Z,15.80
2019-05-13T16:35:06.364Z,15.70
2019-05-13T16:37:37.428Z,15.70
2019-05-13T16:40:12.095Z,15.70
2019-05-13T16:42:43.453Z,15.80
2019-05-13T16:45:14.597Z,15.70
2019-05-13T16:47:56.635Z,15.60
2019-05-13T16:50:19.358Z,15.60
2019-05-13T16:52:51.154Z,15.70
2019-05-13T16:55:22.910Z,15.60
2019-05-13T16:57:53.920Z,15.60
2019-05-13T17:00:25.015Z,15.60
2019-05-13T17:02:56.010Z,15.70
2019-05-13T17:05:27.299Z,15.70
2019-05-13T17:07:58.369Z,15.50
2019-05-13T17:10:31.608Z,15.50
2019-05-13T17:13:03.124Z,15.50
2019-05-13T17:15:34.231Z,15.60
2019-05-13T17:18:11.703Z,15.50
2019-05-13T17:20:37.995Z,15.50
2019-05-13T17:23:12.455Z,15.50
2019-05-13T17:25:43.801Z,15.50
2019-05-13T17:28:15.256Z,15.40
2019-05-13T17:30:46.988Z,15.40
2019-05-13T17:33:18.256Z,15.50
2019-05-13T17:35:49.229Z,15.50
2019-05-13T17:38:21.823Z,15.50
2019-05-13T17:41:04.514Z,15.40
2019-05-13T17:43:35.468Z,15.40
2019-05-13T17:46:06.574Z,15.40
2019-05-13T17:48:37.632Z,15.40
2019-05-13T17:51:08.763Z,15.50
2019-05-13T17:53:41.271Z,15.50
2019-05-13T17:56:12.610Z,15.40
2019-05-13T17:58:44.049Z,15.40
2019-05-13T18:01:15.100Z,15.40
2019-05-13T18:03:46.106Z,15.30
2019-05-13T18:06:28.646Z,15.30
2019-05-13T18:09:01.244Z,15.30
2019-05-13T18:11:33.644Z,15.30
2019-05-13T18:14:04.712Z,15.20
2019-05-13T18:16:35.761Z,15.20
2019-05-13T18:19:07.570Z,15.20
2019-05-13T18:21:38.913Z,15.10
2019-05-13T18:24:11.942Z,15.10
2019-05-13T18:26:43.597Z,15.10
2019-05-13T18:29:14.584Z,15.10
2019-05-13T18:31:45.655Z,15.00
2019-05-13T18:34:17.128Z,15.00
2019-05-13T18:36:48.137Z,15.00
2019-05-13T18:39:21.455Z,15.00
2019-05-13T18:41:52.312Z,14.90
2019-05-13T18:44:23.403Z,14.90
2019-05-13T18:46:54.314Z,14.80
2019-05-13T18:49:25.933Z,14.80
2019-05-13T18:51:56.869Z,14.80
2019-05-13T18:54:27.889Z,14.80
2019-05-13T18:57:01.394Z,14.70
2019-05-13T18:59:32.299Z,14.70
2019-05-13T19:02:03.371Z,14.60
2019-05-13T19:04:34.417Z,14.60
2019-05-13T19:07:07.750Z,14.60
2019-05-13T19:09:38.473Z,14.60
2019-05-13T19:12:11.644Z,14.60
2019-05-13T19:14:42.334Z,14.50
2019-05-13T19:17:13.317Z,14.50
2019-05-13T19:19:44.382Z,14.40
2019-05-13T19:22:15.424Z,14.40
2019-05-13T19:24:46.397Z,14.40
2019-05-13T19:27:17.842Z,14.30
2019-05-13T19:29:49.349Z,14.20
2019-05-13T19:32:21.894Z,14.20
2019-05-13T19:34:53.208Z,14.10
2019-05-13T19:37:24.513Z,14.10
2019-05-13T19:39:55.970Z,14.10
2019-05-13T19:42:26.944Z,14.00
2019-05-13T19:44:57.962Z,14.00
2019-05-13T19:47:28.983Z,13.90
2019-05-13T19:50:02.231Z,13.80
2019-05-13T19:52:32.766Z,13.70
2019-05-13T19:55:04.669Z,13.70
2019-05-13T19:57:36.460Z,13.70
2019-05-13T20:00:10.306Z,13.60
2019-05-13T20:02:42.170Z,13.60
2019-05-13T20:05:13.433Z,13.60
2019-05-13T20:07:44.382Z,13.50
2019-05-13T20:10:16.171Z,13.50
2019-05-13T20:12:47.399Z,13.50
2019-05-13T20:15:18.472Z,13.30
2019-05-13T20:17:51.966Z,13.30
2019-05-13T20:20:22.792Z,13.30
2019-05-13T20:22:53.772Z,13.30
2019-05-13T20:25:24.733Z,13.20
2019-05-13T20:27:56.009Z,13.10
2019-05-13T20:30:27.807Z,13.00
2019-05-13T20:32:59.180Z,12.90
2019-05-13T20:35:31.296Z,12.90
2019-05-13T20:38:02.834Z,12.80
2019-05-13T20:40:33.903Z,12.80
2019-05-13T20:43:04.940Z,12.70
2019-05-13T20:45:36.551Z,12.70
2019-05-13T20:48:08.008Z,12.70
2019-05-13T20:50:41.105Z,12.70
2019-05-13T20:53:11.821Z,12.60
2019-05-13T20:55:43.293Z,12.60
2019-05-13T20:58:14.913Z,12.60
2019-05-13T21:00:45.834Z,12.50
2019-05-13T21:03:16.866Z,12.50
2019-05-13T21:05:47.852Z,12.50
2019-05-13T21:08:21.499Z,12.40
2019-05-13T21:10:52.077Z,12.40
2019-05-13T21:13:23.097Z,12.30
2019-05-13T21:15:54.186Z,12.30
2019-05-13T21:18:25.285Z,12.30
2019-05-13T21:20:56.316Z,12.30
2019-05-13T21:23:27.379Z,12.20
2019-05-13T21:26:01.924Z,12.20
2019-05-13T21:28:34.011Z,12.20
2019-05-13T21:31:04.923Z,12.20
2019-05-13T21:33:35.851Z,12.10
2019-05-13T21:36:06.846Z,12.10
2019-05-13T21:38:38.439Z,12.00
2019-05-13T21:41:11.655Z,11.90
2019-05-13T21:43:42.609Z,11.90
2019-05-13T21:46:13.623Z,11.80
2019-05-13T21:48:44.964Z,11.80
2019-05-13T21:51:16.083Z,11.70
2019-05-13T21:53:47.374Z,11.70
2019-05-13T21:56:18.586Z,11.60
2019-05-13T21:58:51.987Z,11.60
2019-05-13T22:01:23.379Z,11.60
2019-05-13T22:03:54.673Z,11.60
2019-05-13T22:06:25.856Z,11.50
2019-05-13T22:08:56.811Z,11.50
2019-05-13T22:11:28.528Z,11.40
2019-05-13T22:14:01.702Z,11.40
2019-05-13T22:16:43.654Z,11.30
2019-05-13T22:19:14.596Z,11.20
2019-05-13T22:21:45.920Z,11.20
2019-05-13T22:24:17.526Z,11.20
2019-05-13T22:26:51.103Z,11.10
2019-05-13T22:29:23.646Z,11.10
2019-05-13T22:31:54.710Z,11.10
2019-05-13T22:34:25.634Z,11.10
2019-05-13T22:36:56.724Z,11.00
2019-05-13T22:39:27.667Z,11.00
2019-05-13T22:41:58.689Z,10.90
2019-05-13T22:44:32.225Z,10.90
2019-05-13T22:47:02.762Z,10.80
2019-05-13T22:49:33.755Z,10.80
2019-05-13T22:52:04.767Z,10.80
2019-05-13T22:54:35.795Z,10.80
2019-05-13T22:57:06.771Z,10.70
2019-05-13T22:59:37.795Z,10.70
2019-05-13T23:02:08.721Z,10.60
2019-05-13T23:04:41.706Z,10.60
2019-05-13T23:07:12.358Z,10.50
2019-05-13T23:09:43.349Z,10.50
2019-05-13T23:12:14.407Z,10.50
2019-05-13T23:14:45.480Z,10.40
2019-05-13T23:17:16.897Z,10.40
2019-05-13T23:19:47.921Z,10.30
2019-05-13T23:22:18.931Z,10.30
2019-05-13T23:24:49.853Z,10.20
2019-05-13T23:27:22.009Z,10.20
2019-05-13T23:29:54.307Z,10.20
2019-05-13T23:32:25.377Z,10.20
2019-05-13T23:34:56.387Z,10.10
2019-05-13T23:37:27.390Z,10.00
2019-05-13T23:39:58.322Z,10.00
2019-05-13T23:42:31.785Z,10.00
2019-05-13T23:45:02.611Z,9.90
2019-05-13T23:47:34.663Z,9.90
2019-05-13T23:50:05.801Z,9.90
2019-05-13T23:52:36.978Z,9.90
2019-05-13T23:55:08.496Z,9.80
2019-05-13T23:57:42.121Z,9.70
