createdAt,value
2018-10-03T00:01:12.352Z,51.98
2018-10-03T00:03:42.836Z,51.78
2018-10-03T00:06:13.068Z,52.51
2018-10-03T00:08:43.301Z,52.58
2018-10-03T00:11:14.228Z,52.57
2018-10-03T00:13:44.735Z,52.32
2018-10-03T00:16:15.299Z,51.80
2018-10-03T00:18:46.422Z,52.75
2018-10-03T00:21:16.966Z,52.77
2018-10-03T00:23:47.784Z,53.09
2018-10-03T00:26:18.333Z,53.61
2018-10-03T00:28:48.614Z,54.55
2018-10-03T00:31:19.165Z,54.82
2018-10-03T00:33:49.742Z,54.10
2018-10-03T00:36:19.978Z,54.28
2018-10-03T00:38:52.314Z,55.53
2018-10-03T00:41:22.824Z,54.89
2018-10-03T00:43:53.040Z,54.26
2018-10-03T00:46:23.799Z,55.41
2018-10-03T00:48:54.308Z,55.71
2018-10-03T00:51:24.541Z,56.51
2018-10-03T00:53:56.000Z,56.60
2018-10-03T00:56:26.540Z,56.42
2018-10-03T00:58:57.193Z,56.96
2018-10-03T01:01:28.546Z,56.67
2018-10-03T01:03:58.995Z,58.10
2018-10-03T01:06:29.556Z,57.39
2018-10-03T01:09:01.337Z,57.35
2018-10-03T01:11:31.637Z,56.43
2018-10-03T01:14:02.167Z,56.30
2018-10-03T01:16:32.744Z,57.45
2018-10-03T01:19:03.281Z,57.26
2018-10-03T01:21:33.780Z,57.34
2018-10-03T01:24:04.302Z,57.59
2018-10-03T01:26:34.891Z,57.82
2018-10-03T01:29:05.490Z,58.14
2018-10-03T01:31:36.124Z,58.97
2018-10-03T01:34:07.053Z,58.99
2018-10-03T01:36:37.778Z,58.34
2018-10-03T01:39:09.542Z,58.95
2018-10-03T01:41:40.641Z,58.53
2018-10-03T01:44:11.147Z,58.94
2018-10-03T01:46:41.727Z,59.28
2018-10-03T01:49:12.216Z,59.31
2018-10-03T01:51:42.797Z,60.51
2018-10-03T01:54:13.388Z,62.26
2018-10-03T01:56:43.912Z,61.35
2018-10-03T01:59:14.438Z,61.34
2018-10-03T02:01:45.705Z,62.11
2018-10-03T02:04:16.364Z,62.22
2018-10-03T02:06:46.906Z,61.20
2018-10-03T02:09:17.416Z,61.49
2018-10-03T02:11:47.659Z,62.01
2018-10-03T02:14:17.900Z,61.61
2018-10-03T02:16:48.407Z,61.60
2018-10-03T02:19:19.041Z,61.72
2018-10-03T02:21:49.777Z,62.28
2018-10-03T02:24:20.650Z,62.78
2018-10-03T02:26:51.204Z,62.49
2018-10-03T02:29:21.736Z,62.90
2018-10-03T02:31:52.230Z,62.45
2018-10-03T02:34:22.814Z,62.57
2018-10-03T02:36:53.548Z,62.78
2018-10-03T02:39:24.133Z,62.66
2018-10-03T02:41:54.619Z,62.52
2018-10-03T02:44:25.770Z,63.21
2018-10-03T02:46:56.501Z,62.96
2018-10-03T02:49:27.000Z,62.06
2018-10-03T02:51:57.699Z,62.35
2018-10-03T02:54:28.145Z,62.18
2018-10-03T02:56:58.737Z,62.70
2018-10-03T02:59:29.426Z,62.50
2018-10-03T03:02:00.090Z,64.02
2018-10-03T03:04:30.325Z,63.51
2018-10-03T03:07:01.139Z,63.19
2018-10-03T03:09:31.682Z,63.44
2018-10-03T03:12:02.170Z,64.35
2018-10-03T03:14:32.436Z,64.80
2018-10-03T03:17:03.094Z,64.46
2018-10-03T03:19:33.612Z,63.92
2018-10-03T03:22:04.137Z,63.24
2018-10-03T03:24:34.368Z,63.77
2018-10-03T03:27:05.342Z,63.23
2018-10-03T03:29:35.637Z,62.75
2018-10-03T03:32:06.141Z,63.00
2018-10-03T03:34:36.692Z,63.09
2018-10-03T03:37:07.509Z,63.36
2018-10-03T03:39:38.934Z,63.31
2018-10-03T03:42:09.232Z,63.72
2018-10-03T03:44:40.024Z,63.44
2018-10-03T03:47:10.310Z,63.38
2018-10-03T03:49:40.855Z,63.58
2018-10-03T03:52:11.382Z,63.83
2018-10-03T03:54:41.723Z,64.05
2018-10-03T03:57:12.380Z,64.61
2018-10-03T03:59:42.949Z,64.91
2018-10-03T04:02:13.208Z,64.52
2018-10-03T04:04:43.509Z,65.06
2018-10-03T04:07:14.139Z,65.33
2018-10-03T04:09:44.413Z,65.24
2018-10-03T04:12:14.942Z,65.30
2018-10-03T04:14:45.508Z,65.09
2018-10-03T04:17:16.038Z,64.62
2018-10-03T04:19:46.477Z,64.78
2018-10-03T04:22:17.068Z,65.05
2018-10-03T04:24:47.857Z,64.95
2018-10-03T04:27:18.428Z,64.72
2018-10-03T04:29:48.960Z,64.98
2018-10-03T04:32:19.810Z,64.77
2018-10-03T04:34:50.017Z,65.12
2018-10-03T04:37:20.520Z,65.11
2018-10-03T04:39:51.028Z,64.65
2018-10-03T04:42:21.381Z,64.69
2018-10-03T04:44:52.112Z,65.15
2018-10-03T04:47:22.692Z,65.32
2018-10-03T04:49:53.222Z,66.22
2018-10-03T04:52:23.769Z,66.59
2018-10-03T04:54:54.289Z,66.29
2018-10-03T04:57:25.079Z,66.38
2018-10-03T04:59:55.928Z,66.48
2018-10-03T05:02:26.453Z,66.08
2018-10-03T05:04:57.000Z,65.94
2018-10-03T05:07:27.817Z,65.38
2018-10-03T05:09:58.664Z,65.53
2018-10-03T05:12:29.193Z,65.00
2018-10-03T05:14:59.712Z,64.27
2018-10-03T05:17:30.243Z,63.35
2018-10-03T05:20:00.518Z,64.25
2018-10-03T05:22:31.118Z,64.14
2018-10-03T05:25:01.553Z,62.98
2018-10-03T05:27:31.888Z,63.04
2018-10-03T05:30:02.420Z,63.55
2018-10-03T05:32:32.799Z,63.20
2018-10-03T05:35:03.316Z,63.07
2018-10-03T05:37:33.852Z,63.76
2018-10-03T05:40:04.406Z,62.92
2018-10-03T05:42:35.297Z,61.94
2018-10-03T05:45:05.851Z,62.26
2018-10-03T05:47:36.879Z,61.85
2018-10-03T05:50:07.780Z,62.88
2018-10-03T05:52:38.521Z,62.56
2018-10-03T05:55:09.049Z,62.52
2018-10-03T05:57:39.917Z,62.42
2018-10-03T06:00:10.746Z,62.47
2018-10-03T06:02:43.049Z,62.73
2018-10-03T06:05:13.512Z,63.05
2018-10-03T06:07:44.112Z,63.29
2018-10-03T06:10:14.365Z,63.08
2018-10-03T06:12:44.924Z,62.58
2018-10-03T06:15:15.414Z,62.66
2018-10-03T06:17:46.037Z,62.75
2018-10-03T06:20:16.646Z,63.10
2018-10-03T06:22:47.404Z,62.81
2018-10-03T06:25:17.747Z,62.34
2018-10-03T06:27:48.424Z,62.53
2018-10-03T06:30:19.160Z,62.06
2018-10-03T06:32:49.563Z,61.76
2018-10-03T06:35:20.263Z,62.19
2018-10-03T06:37:51.201Z,62.25
2018-10-03T06:40:21.752Z,61.70
2018-10-03T06:42:52.196Z,61.68
2018-10-03T06:45:22.768Z,62.00
2018-10-03T06:47:53.280Z,62.70
2018-10-03T06:50:24.817Z,62.07
2018-10-03T06:52:55.241Z,62.11
2018-10-03T06:55:25.844Z,61.55
2018-10-03T06:57:56.375Z,61.76
2018-10-03T07:00:27.569Z,61.33
2018-10-03T07:02:58.151Z,61.59
2018-10-03T07:05:28.387Z,61.18
2018-10-03T07:07:59.088Z,61.45
2018-10-03T07:10:29.658Z,61.21
2018-10-03T07:13:00.458Z,61.18
2018-10-03T07:15:31.634Z,61.04
2018-10-03T07:18:02.161Z,60.87
2018-10-03T07:20:33.094Z,61.06
2018-10-03T07:23:03.804Z,60.93
2018-10-03T07:25:34.364Z,61.18
2018-10-03T07:28:04.923Z,61.49
2018-10-03T07:30:35.448Z,61.14
2018-10-03T07:33:06.238Z,61.20
2018-10-03T07:35:37.005Z,60.81
2018-10-03T07:38:07.867Z,61.05
2018-10-03T07:40:38.885Z,60.42
2018-10-03T07:43:09.410Z,60.95
2018-10-03T07:45:39.836Z,60.24
2018-10-03T07:48:10.445Z,60.61
2018-10-03T07:50:40.884Z,60.88
2018-10-03T07:53:11.125Z,60.25
2018-10-03T07:55:41.378Z,59.74
2018-10-03T07:58:12.168Z,59.42
2018-10-03T08:00:42.921Z,59.39
2018-10-03T08:03:14.935Z,60.18
2018-10-03T08:05:45.220Z,60.20
2018-10-03T08:08:15.435Z,58.78
2018-10-03T08:10:45.980Z,59.48
2018-10-03T08:13:16.193Z,59.42
2018-10-03T08:15:46.779Z,59.23
2018-10-03T08:18:17.333Z,59.02
2018-10-03T08:20:47.620Z,57.55
2018-10-03T08:23:18.597Z,58.24
2018-10-03T08:25:48.861Z,58.18
2018-10-03T08:28:19.426Z,58.93
2018-10-03T08:30:49.798Z,58.47
2018-10-03T08:33:20.533Z,59.22
2018-10-03T08:35:51.330Z,59.69
2018-10-03T08:38:21.581Z,58.96
2018-10-03T08:40:52.698Z,59.61
2018-10-03T08:43:23.873Z,61.05
2018-10-03T08:45:54.528Z,60.25
2018-10-03T08:48:25.227Z,61.15
2018-10-03T08:50:56.692Z,62.35
2018-10-03T08:53:27.495Z,61.76
2018-10-03T08:55:58.019Z,62.55
2018-10-03T08:58:28.795Z,63.08
2018-10-03T09:00:59.904Z,63.09
2018-10-03T09:03:30.149Z,62.80
2018-10-03T09:06:00.649Z,62.83
2018-10-03T09:08:31.736Z,62.23
2018-10-03T09:11:02.285Z,62.24
2018-10-03T09:13:32.720Z,61.20
2018-10-03T09:16:03.272Z,60.54
2018-10-03T09:18:34.034Z,61.14
2018-10-03T09:21:07.161Z,61.07
2018-10-03T09:23:38.906Z,60.07
2018-10-03T09:26:09.457Z,59.90
2018-10-03T09:28:43.615Z,59.52
2018-10-03T09:31:14.936Z,60.08
2018-10-03T09:33:45.520Z,59.52
2018-10-03T09:36:16.501Z,56.51
2018-10-03T09:38:46.899Z,55.90
2018-10-03T09:41:17.416Z,57.73
2018-10-03T09:43:47.980Z,56.79
2018-10-03T09:46:19.358Z,53.98
2018-10-03T09:48:49.900Z,52.20
2018-10-03T09:51:20.600Z,53.79
2018-10-03T09:53:51.097Z,53.27
2018-10-03T09:56:21.647Z,52.51
2018-10-03T09:58:51.890Z,47.57
2018-10-03T10:01:29.985Z,38.33
2018-10-03T10:04:02.085Z,35.90
2018-10-03T10:06:33.418Z,41.33
2018-10-03T10:09:05.526Z,41.40
2018-10-03T10:11:36.181Z,37.50
2018-10-03T10:14:08.752Z,44.17
2018-10-03T10:16:40.442Z,50.42
2018-10-03T10:19:10.702Z,51.06
2018-10-03T10:21:40.965Z,52.21
2018-10-03T10:24:12.117Z,51.96
2018-10-03T10:26:42.319Z,52.09
2018-10-03T10:29:12.561Z,50.28
2018-10-03T10:31:43.354Z,50.24
2018-10-03T10:34:13.840Z,45.85
2018-10-03T10:36:44.343Z,43.50
2018-10-03T10:39:14.579Z,45.29
2018-10-03T10:41:45.163Z,49.24
2018-10-03T10:44:15.968Z,51.49
2018-10-03T10:46:46.294Z,52.40
2018-10-03T10:49:16.993Z,53.49
2018-10-03T10:51:47.585Z,50.39
2018-10-03T10:54:18.261Z,51.70
2018-10-03T10:56:48.765Z,50.77
2018-10-03T10:59:19.481Z,51.37
2018-10-03T11:01:50.348Z,52.15
2018-10-03T11:04:20.996Z,53.51
2018-10-03T11:06:52.213Z,51.23
2018-10-03T11:09:23.216Z,50.98
2018-10-03T11:11:54.017Z,49.23
2018-10-03T11:14:24.572Z,48.81
2018-10-03T11:16:55.165Z,49.46
2018-10-03T11:19:25.653Z,49.67
2018-10-03T11:21:56.184Z,50.95
2018-10-03T11:24:27.037Z,50.74
2018-10-03T11:26:57.461Z,50.07
2018-10-03T11:29:28.311Z,49.48
2018-10-03T11:31:59.196Z,48.29
2018-10-03T11:34:30.069Z,50.37
2018-10-03T11:37:01.136Z,50.22
2018-10-03T11:39:31.981Z,50.16
2018-10-03T11:42:02.506Z,49.60
2018-10-03T11:44:32.885Z,50.11
2018-10-03T11:47:03.253Z,49.48
2018-10-03T11:49:33.775Z,48.99
2018-10-03T11:52:04.021Z,49.56
2018-10-03T11:54:34.839Z,48.14
2018-10-03T11:57:05.122Z,49.24
2018-10-03T11:59:35.944Z,48.49
2018-10-03T12:02:06.339Z,48.77
2018-10-03T12:04:36.890Z,49.70
2018-10-03T12:07:07.126Z,49.65
2018-10-03T12:09:38.360Z,49.42
2018-10-03T12:12:08.744Z,49.51
2018-10-03T12:14:40.301Z,48.48
2018-10-03T12:17:10.557Z,47.78
2018-10-03T12:19:40.788Z,48.24
2018-10-03T12:22:11.075Z,48.12
2018-10-03T12:24:41.842Z,47.80
2018-10-03T12:27:12.347Z,49.45
2018-10-03T12:29:42.883Z,49.19
2018-10-03T12:32:13.422Z,48.83
2018-10-03T12:34:44.214Z,48.42
2018-10-03T12:37:14.760Z,48.43
2018-10-03T12:39:45.814Z,47.65
2018-10-03T12:42:16.641Z,46.97
2018-10-03T12:44:49.751Z,46.03
2018-10-03T12:47:20.285Z,45.74
2018-10-03T12:49:50.552Z,46.08
2018-10-03T12:52:21.795Z,45.02
2018-10-03T12:54:52.488Z,45.35
2018-10-03T12:57:22.773Z,44.85
2018-10-03T12:59:53.333Z,44.13
2018-10-03T13:02:23.593Z,43.44
2018-10-03T13:04:53.985Z,44.43
2018-10-03T13:07:24.243Z,45.34
2018-10-03T13:09:54.937Z,45.86
2018-10-03T13:12:25.549Z,46.15
2018-10-03T13:14:55.810Z,46.62
2018-10-03T13:17:26.941Z,46.42
2018-10-03T13:19:57.484Z,48.00
2018-10-03T13:22:27.996Z,48.88
2018-10-03T13:24:58.497Z,49.27
2018-10-03T13:27:28.973Z,48.00
2018-10-03T13:29:59.500Z,48.16
2018-10-03T13:32:29.996Z,47.44
2018-10-03T13:35:00.504Z,46.03
2018-10-03T13:37:31.009Z,45.82
2018-10-03T13:40:02.390Z,46.23
2018-10-03T13:42:33.117Z,45.86
2018-10-03T13:45:03.630Z,47.93
2018-10-03T13:47:34.173Z,46.22
2018-10-03T13:50:05.052Z,48.16
2018-10-03T13:52:36.161Z,47.74
2018-10-03T13:55:06.709Z,47.61
2018-10-03T13:57:37.202Z,46.45
2018-10-03T14:00:08.670Z,45.94
2018-10-03T14:02:41.256Z,46.39
2018-10-03T14:05:11.641Z,46.88
2018-10-03T14:07:42.109Z,46.19
2018-10-03T14:10:13.023Z,45.49
2018-10-03T14:12:43.293Z,45.44
2018-10-03T14:15:13.538Z,47.12
2018-10-03T14:17:44.495Z,46.21
2018-10-03T14:20:15.262Z,46.41
2018-10-03T14:22:45.518Z,47.29
2018-10-03T14:25:15.748Z,46.64
2018-10-03T14:27:46.280Z,47.04
2018-10-03T14:30:16.772Z,47.41
2018-10-03T14:32:47.360Z,47.44
2018-10-03T14:35:18.583Z,46.70
2018-10-03T14:37:49.093Z,47.91
2018-10-03T14:40:19.942Z,47.84
2018-10-03T14:42:50.468Z,47.03
2018-10-03T14:45:21.142Z,47.29
2018-10-03T14:47:51.643Z,45.98
2018-10-03T14:50:22.177Z,46.25
2018-10-03T14:52:53.309Z,46.18
2018-10-03T14:55:23.823Z,45.70
2018-10-03T14:57:54.386Z,44.40
2018-10-03T15:00:25.395Z,43.94
2018-10-03T15:02:55.954Z,43.17
2018-10-03T15:05:26.492Z,43.15
2018-10-03T15:07:56.952Z,43.09
2018-10-03T15:10:27.526Z,42.67
2018-10-03T15:12:58.166Z,42.34
2018-10-03T15:15:28.825Z,42.78
2018-10-03T15:17:59.109Z,42.92
2018-10-03T15:20:29.574Z,42.96
2018-10-03T15:22:59.898Z,43.24
2018-10-03T15:25:30.402Z,43.64
2018-10-03T15:28:01.228Z,43.95
2018-10-03T15:30:31.486Z,44.17
2018-10-03T15:33:01.977Z,45.50
2018-10-03T15:35:32.326Z,46.19
2018-10-03T15:38:02.756Z,46.18
2018-10-03T15:40:32.990Z,46.69
2018-10-03T15:43:03.541Z,46.79
2018-10-03T15:45:34.050Z,46.57
2018-10-03T15:48:04.610Z,47.19
2018-10-03T15:50:35.334Z,46.56
2018-10-03T15:53:06.004Z,46.60
2018-10-03T15:55:36.400Z,47.14
2018-10-03T15:58:07.018Z,46.81
2018-10-03T16:00:37.366Z,46.97
2018-10-03T16:03:08.061Z,47.09
2018-10-03T16:05:38.588Z,47.21
2018-10-03T16:08:09.158Z,46.90
2018-10-03T16:10:40.255Z,47.10
2018-10-03T16:13:10.516Z,46.21
2018-10-03T16:15:40.836Z,46.85
2018-10-03T16:18:11.075Z,46.91
2018-10-03T16:20:41.343Z,46.50
2018-10-03T16:23:11.665Z,46.71
2018-10-03T16:25:42.661Z,46.56
2018-10-03T16:28:13.713Z,46.45
2018-10-03T16:30:44.538Z,46.26
2018-10-03T16:33:24.065Z,45.99
2018-10-03T16:36:02.793Z,45.34
2018-10-03T16:38:34.841Z,45.47
2018-10-03T16:41:05.700Z,45.78
2018-10-03T16:43:35.937Z,44.75
2018-10-03T16:46:07.017Z,44.67
2018-10-03T16:48:37.658Z,44.49
2018-10-03T16:51:07.914Z,44.74
2018-10-03T16:53:38.419Z,44.23
2018-10-03T16:56:09.003Z,44.35
2018-10-03T16:58:39.834Z,44.54
2018-10-03T17:01:10.445Z,44.34
2018-10-03T17:03:40.685Z,44.29
2018-10-03T17:06:11.268Z,44.65
2018-10-03T17:08:41.811Z,44.95
2018-10-03T17:11:12.082Z,44.97
2018-10-03T17:13:53.288Z,44.86
2018-10-03T17:16:23.538Z,45.49
2018-10-03T17:18:54.054Z,45.26
2018-10-03T17:21:24.568Z,45.35
2018-10-03T17:23:55.121Z,44.99
2018-10-03T17:26:25.986Z,45.01
2018-10-03T17:28:56.524Z,45.01
2018-10-03T17:31:27.007Z,45.21
2018-10-03T17:33:57.552Z,45.42
2018-10-03T17:36:28.225Z,45.76
2018-10-03T17:38:58.909Z,45.46
2018-10-03T17:41:29.454Z,45.57
2018-10-03T17:44:00.136Z,45.95
2018-10-03T17:46:30.572Z,45.96
2018-10-03T17:49:00.902Z,46.22
2018-10-03T17:51:31.329Z,45.86
2018-10-03T17:54:02.112Z,45.76
2018-10-03T17:56:33.201Z,46.03
2018-10-03T17:59:04.155Z,46.02
2018-10-03T18:01:36.432Z,45.99
2018-10-03T18:04:07.348Z,45.61
2018-10-03T18:06:38.252Z,45.28
2018-10-03T18:09:10.994Z,45.95
2018-10-03T18:11:41.678Z,45.72
2018-10-03T18:14:12.176Z,45.92
2018-10-03T18:16:42.672Z,45.98
2018-10-03T18:19:12.993Z,45.80
2018-10-03T18:21:43.237Z,46.59
2018-10-03T18:24:13.662Z,46.25
2018-10-03T18:26:44.209Z,46.47
2018-10-03T18:29:14.749Z,46.74
2018-10-03T18:31:45.839Z,46.26
2018-10-03T18:34:16.352Z,46.37
2018-10-03T18:36:46.690Z,46.35
2018-10-03T18:39:17.495Z,46.26
2018-10-03T18:41:48.162Z,46.67
2018-10-03T18:44:19.292Z,46.50
2018-10-03T18:46:50.173Z,46.71
2018-10-03T18:49:21.126Z,46.71
2018-10-03T18:51:51.715Z,46.91
2018-10-03T18:54:22.490Z,46.82
2018-10-03T18:56:53.319Z,47.10
2018-10-03T18:59:24.638Z,46.59
2018-10-03T19:01:55.337Z,46.83
2018-10-03T19:04:26.675Z,47.50
2018-10-03T19:06:57.809Z,46.91
2018-10-03T19:09:28.522Z,47.08
2018-10-03T19:12:00.509Z,46.99
2018-10-03T19:14:31.062Z,47.54
2018-10-03T19:17:01.853Z,48.05
2018-10-03T19:19:32.388Z,48.23
2018-10-03T19:22:03.072Z,49.48
2018-10-03T19:24:34.437Z,49.66
2018-10-03T19:27:05.452Z,50.55
2018-10-03T19:29:36.304Z,50.35
2018-10-03T19:32:06.904Z,51.75
2018-10-03T19:34:37.464Z,52.51
2018-10-03T19:37:08.264Z,52.54
2018-10-03T19:39:38.855Z,52.61
2018-10-03T19:42:09.250Z,53.45
2018-10-03T19:44:40.483Z,54.82
2018-10-03T19:47:11.465Z,56.14
2018-10-03T19:49:42.045Z,58.00
2018-10-03T19:52:13.821Z,60.72
2018-10-03T19:54:44.369Z,61.60
2018-10-03T19:57:15.006Z,62.81
2018-10-03T19:59:45.219Z,63.15
2018-10-03T20:02:15.439Z,63.66
2018-10-03T20:04:46.250Z,63.96
2018-10-03T20:07:18.532Z,64.17
2018-10-03T20:09:48.872Z,64.48
2018-10-03T20:12:19.109Z,64.67
2018-10-03T20:14:49.621Z,64.62
2018-10-03T20:17:19.893Z,65.03
2018-10-03T20:19:50.412Z,65.57
2018-10-03T20:22:22.081Z,65.14
2018-10-03T20:24:53.042Z,65.35
2018-10-03T20:27:24.084Z,65.36
2018-10-03T20:29:54.495Z,65.82
2018-10-03T20:32:25.118Z,65.92
2018-10-03T20:34:55.846Z,65.60
2018-10-03T20:37:26.100Z,66.38
2018-10-03T20:39:56.726Z,66.49
2018-10-03T20:42:27.259Z,65.80
2018-10-03T20:44:57.851Z,65.90
2018-10-03T20:47:28.655Z,65.99
2018-10-03T20:49:59.164Z,65.97
2018-10-03T20:52:30.058Z,65.99
2018-10-03T20:55:00.851Z,66.02
2018-10-03T20:57:31.695Z,66.05
2018-10-03T21:00:02.072Z,65.82
2018-10-03T21:02:32.396Z,65.84
2018-10-03T21:05:02.925Z,65.68
2018-10-03T21:07:34.755Z,65.20
2018-10-03T21:10:05.392Z,64.82
2018-10-03T21:12:36.388Z,64.92
2018-10-03T21:15:07.024Z,64.89
2018-10-03T21:17:37.692Z,65.06
2018-10-03T21:20:08.237Z,64.67
2018-10-03T21:22:38.938Z,65.16
2018-10-03T21:25:09.182Z,65.79
2018-10-03T21:27:39.578Z,65.28
2018-10-03T21:30:10.448Z,65.18
2018-10-03T21:32:40.719Z,65.32
2018-10-03T21:35:11.144Z,64.66
2018-10-03T21:37:41.982Z,64.75
2018-10-03T21:40:12.516Z,65.44
2018-10-03T21:42:43.044Z,65.17
2018-10-03T21:45:13.725Z,65.30
2018-10-03T21:47:44.909Z,64.77
2018-10-03T21:50:17.970Z,64.75
2018-10-03T21:52:49.533Z,64.17
2018-10-03T21:55:22.226Z,64.20
2018-10-03T21:57:53.913Z,63.77
2018-10-03T22:00:30.233Z,64.15
2018-10-03T22:03:05.216Z,63.36
2018-10-03T22:05:35.671Z,64.17
2018-10-03T22:08:06.670Z,64.64
2018-10-03T22:10:36.933Z,64.71
2018-10-03T22:13:07.450Z,64.97
2018-10-03T22:15:38.044Z,64.48
2018-10-03T22:18:08.554Z,64.42
2018-10-03T22:20:40.173Z,64.81
2018-10-03T22:23:10.796Z,64.62
2018-10-03T22:25:41.470Z,64.42
2018-10-03T22:28:12.429Z,65.06
2018-10-03T22:30:42.928Z,64.68
2018-10-03T22:33:19.135Z,64.89
2018-10-03T22:35:50.411Z,64.85
2018-10-03T22:38:20.789Z,64.38
2018-10-03T22:40:51.350Z,64.60
2018-10-03T22:43:21.860Z,64.14
2018-10-03T22:45:52.476Z,64.43
2018-10-03T22:48:23.054Z,64.36
2018-10-03T22:50:53.396Z,64.71
2018-10-03T22:53:23.929Z,64.04
2018-10-03T22:55:54.830Z,64.46
2018-10-03T22:58:25.915Z,64.81
2018-10-03T23:00:56.724Z,64.79
2018-10-03T23:03:27.332Z,64.63
2018-10-03T23:05:57.971Z,64.96
2018-10-03T23:08:28.678Z,64.21
2018-10-03T23:10:58.935Z,64.64
2018-10-03T23:13:29.465Z,64.28
2018-10-03T23:16:00.351Z,64.12
2018-10-03T23:18:30.881Z,63.91
2018-10-03T23:21:01.611Z,63.14
2018-10-03T23:23:32.012Z,63.35
2018-10-03T23:26:02.259Z,63.06
2018-10-03T23:28:33.321Z,63.02
2018-10-03T23:31:04.152Z,62.82
2018-10-03T23:33:34.902Z,62.27
2018-10-03T23:36:06.059Z,62.27
2018-10-03T23:38:36.595Z,62.00
2018-10-03T23:41:07.366Z,61.84
2018-10-03T23:43:42.100Z,62.25
2018-10-03T23:46:12.516Z,62.34
2018-10-03T23:48:43.148Z,62.95
2018-10-03T23:51:13.677Z,62.08
2018-10-03T23:53:44.393Z,62.02
2018-10-03T23:56:16.437Z,62.66
2018-10-03T23:58:46.983Z,62.57
