createdAt,value
2018-11-23T00:00:10.337Z,16.50
2018-11-23T00:02:38.497Z,16.90
2018-11-23T00:05:06.809Z,19.50
2018-11-23T00:07:34.982Z,18.60
2018-11-23T00:10:03.217Z,18.10
2018-11-23T00:12:31.404Z,21.20
2018-11-23T00:14:59.572Z,21.50
2018-11-23T00:17:27.798Z,20.20
2018-11-23T00:19:56.033Z,22.90
2018-11-23T00:22:24.227Z,23.20
2018-11-23T00:24:52.390Z,23.50
2018-11-23T00:27:20.990Z,21.50
2018-11-23T00:29:49.156Z,22.60
2018-11-23T00:32:17.317Z,20.40
2018-11-23T00:34:45.521Z,20.60
2018-11-23T00:37:13.683Z,19.90
2018-11-23T00:39:41.844Z,21.50
2018-11-23T00:42:10.057Z,21.90
2018-11-23T00:44:38.206Z,24.70
2018-11-23T00:47:06.390Z,26.70
2018-11-23T00:49:34.602Z,26.60
2018-11-23T00:52:02.758Z,28.10
2018-11-23T00:54:30.901Z,27.10
2018-11-23T00:56:59.054Z,27.60
2018-11-23T00:59:27.239Z,27.80
2018-11-23T01:02:00.737Z,26.60
2018-11-23T01:06:56.898Z,25.60
2018-11-23T01:09:25.073Z,25.80
2018-11-23T01:11:53.266Z,29.40
2018-11-23T01:14:21.475Z,35.00
2018-11-23T01:16:49.816Z,40.10
2018-11-23T01:19:17.994Z,40.40
2018-11-23T01:21:46.395Z,37.80
2018-11-23T01:24:14.724Z,37.80
2018-11-23T01:26:43.122Z,33.00
2018-11-23T01:29:11.308Z,32.80
2018-11-23T01:31:39.460Z,32.80
2018-11-23T01:34:07.621Z,29.70
2018-11-23T01:36:35.835Z,29.00
2018-11-23T01:39:05.817Z,29.00
2018-11-23T01:41:34.062Z,29.40
2018-11-23T01:44:02.247Z,28.50
2018-11-23T01:46:30.444Z,29.10
2018-11-23T01:48:58.637Z,28.90
2018-11-23T01:51:26.854Z,29.20
2018-11-23T01:54:01.533Z,26.90
2018-11-23T01:56:29.843Z,28.00
2018-11-23T01:58:58.247Z,30.00
2018-11-23T02:01:26.450Z,28.40
2018-11-23T02:03:54.606Z,29.00
2018-11-23T02:06:22.811Z,29.90
2018-11-23T02:08:51.058Z,30.90
2018-11-23T02:11:19.259Z,31.70
2018-11-23T02:13:47.464Z,31.10
2018-11-23T02:16:15.646Z,33.30
2018-11-23T02:18:43.803Z,32.70
2018-11-23T02:21:11.987Z,37.30
2018-11-23T02:23:40.126Z,38.40
2018-11-23T02:26:08.311Z,37.20
2018-11-23T02:28:36.469Z,35.10
2018-11-23T02:31:08.077Z,33.70
2018-11-23T02:33:37.582Z,34.60
2018-11-23T02:36:06.286Z,36.80
2018-11-23T02:38:34.446Z,38.60
2018-11-23T02:41:02.634Z,38.70
2018-11-23T02:43:30.878Z,37.70
2018-11-23T02:45:59.081Z,36.30
2018-11-23T02:48:27.277Z,34.60
2018-11-23T02:50:55.536Z,34.20
2018-11-23T02:53:23.701Z,36.40
2018-11-23T02:55:51.874Z,37.30
2018-11-23T02:58:20.055Z,39.30
2018-11-23T03:00:48.189Z,40.00
2018-11-23T03:03:16.387Z,44.00
2018-11-23T03:05:44.548Z,44.50
2018-11-23T03:08:12.807Z,45.10
2018-11-23T03:10:40.976Z,45.50
2018-11-23T03:13:09.151Z,43.10
2018-11-23T03:15:37.342Z,43.30
2018-11-23T03:18:05.717Z,42.20
2018-11-23T03:20:33.915Z,43.50
2018-11-23T03:23:02.093Z,45.90
2018-11-23T03:25:30.275Z,43.40
2018-11-23T03:27:58.478Z,43.30
2018-11-23T03:30:26.663Z,45.90
2018-11-23T03:32:54.829Z,50.40
2018-11-23T03:35:23.390Z,48.20
2018-11-23T03:37:51.537Z,47.70
2018-11-23T03:40:19.905Z,47.80
2018-11-23T03:42:48.118Z,48.40
2018-11-23T03:45:16.744Z,46.30
2018-11-23T03:47:45.286Z,46.00
2018-11-23T03:50:14.360Z,47.80
2018-11-23T03:52:43.068Z,48.70
2018-11-23T03:55:11.193Z,46.00
2018-11-23T03:57:39.469Z,44.80
2018-11-23T04:00:21.707Z,44.00
2018-11-23T04:02:50.390Z,45.20
2018-11-23T04:05:18.861Z,46.30
2018-11-23T04:07:47.329Z,45.50
2018-11-23T04:10:16.137Z,43.20
2018-11-23T04:12:44.829Z,43.20
2018-11-23T04:15:13.434Z,42.70
2018-11-23T04:17:41.956Z,44.20
2018-11-23T04:20:12.079Z,42.60
2018-11-23T04:22:40.662Z,44.30
2018-11-23T04:25:09.142Z,42.90
2018-11-23T04:27:37.314Z,43.70
2018-11-23T04:30:08.066Z,44.10
2018-11-23T04:32:36.343Z,42.70
2018-11-23T04:35:05.648Z,42.90
2018-11-23T04:37:33.904Z,44.10
2018-11-23T04:40:02.094Z,50.10
2018-11-23T04:42:30.253Z,49.70
2018-11-23T04:44:58.499Z,46.50
2018-11-23T04:47:26.677Z,47.10
2018-11-23T04:49:55.105Z,48.70
2018-11-23T04:52:23.265Z,48.90
2018-11-23T04:54:51.451Z,51.40
2018-11-23T04:57:19.602Z,51.80
2018-11-23T04:59:47.773Z,54.10
2018-11-23T05:02:15.939Z,53.60
2018-11-23T05:04:44.230Z,54.10
2018-11-23T05:07:12.405Z,54.60
2018-11-23T05:09:40.590Z,55.80
2018-11-23T05:12:08.886Z,53.80
2018-11-23T05:14:37.033Z,53.30
2018-11-23T05:17:05.369Z,49.80
2018-11-23T05:19:33.509Z,51.30
2018-11-23T05:22:01.669Z,50.00
2018-11-23T05:24:29.842Z,52.00
2018-11-23T05:26:58.018Z,48.70
2018-11-23T05:29:26.380Z,48.50
2018-11-23T05:31:54.583Z,49.20
2018-11-23T05:34:22.745Z,50.80
2018-11-23T05:36:50.915Z,58.30
2018-11-23T05:39:19.071Z,64.70
2018-11-23T05:41:47.431Z,64.70
2018-11-23T05:44:15.406Z,62.70
2018-11-23T05:46:43.812Z,62.00
2018-11-23T05:49:12.334Z,59.20
2018-11-23T05:51:40.544Z,56.60
2018-11-23T05:54:08.689Z,49.70
2018-11-23T05:56:36.851Z,53.20
2018-11-23T05:59:05.607Z,58.10
2018-11-23T06:01:33.777Z,64.80
2018-11-23T06:04:01.977Z,64.70
2018-11-23T06:06:30.167Z,62.90
2018-11-23T06:08:58.369Z,64.00
2018-11-23T06:11:26.576Z,64.40
2018-11-23T06:13:54.820Z,65.00
2018-11-23T06:16:23.031Z,65.20
2018-11-23T06:18:51.169Z,68.20
2018-11-23T06:21:19.393Z,72.10
2018-11-23T06:23:47.547Z,71.60
2018-11-23T06:26:19.746Z,71.90
2018-11-23T06:28:48.044Z,66.40
2018-11-23T06:31:16.149Z,66.10
2018-11-23T06:33:45.433Z,62.30
2018-11-23T06:36:13.599Z,64.50
2018-11-23T06:38:41.770Z,61.20
2018-11-23T06:41:10.635Z,62.30
2018-11-23T06:43:38.226Z,60.90
2018-11-23T06:46:08.011Z,61.00
2018-11-23T06:48:36.215Z,64.60
2018-11-23T06:51:04.679Z,64.00
2018-11-23T06:53:32.867Z,65.20
2018-11-23T06:56:01.357Z,62.20
2018-11-23T06:58:29.505Z,63.70
2018-11-23T07:00:57.801Z,64.60
2018-11-23T07:03:26.149Z,66.80
2018-11-23T07:05:54.553Z,67.70
2018-11-23T07:08:23.314Z,69.20
2018-11-23T07:10:51.599Z,72.20
2018-11-23T07:13:19.731Z,70.90
2018-11-23T07:15:47.900Z,65.70
2018-11-23T07:18:16.073Z,67.70
2018-11-23T07:20:44.235Z,69.90
2018-11-23T07:23:12.405Z,69.70
2018-11-23T07:25:40.597Z,64.00
2018-11-23T07:28:15.096Z,61.90
2018-11-23T07:30:37.074Z,60.00
2018-11-23T07:33:05.817Z,60.00
2018-11-23T07:35:34.085Z,54.80
2018-11-23T07:38:02.320Z,54.80
2018-11-23T07:40:43.514Z,52.20
2018-11-23T07:43:11.689Z,52.40
2018-11-23T07:45:39.878Z,51.20
2018-11-23T07:48:08.673Z,48.70
2018-11-23T07:50:36.868Z,48.10
2018-11-23T07:53:05.233Z,50.30
2018-11-23T07:55:33.414Z,46.80
2018-11-23T07:58:01.588Z,45.90
2018-11-23T08:00:29.770Z,47.60
2018-11-23T08:02:57.926Z,43.60
2018-11-23T08:05:26.109Z,40.90
2018-11-23T08:07:54.261Z,39.90
2018-11-23T08:10:21.698Z,33.10
2018-11-23T08:12:50.657Z,30.50
2018-11-23T08:15:21.291Z,27.80
2018-11-23T08:17:49.442Z,27.80
2018-11-23T08:20:18.897Z,27.60
2018-11-23T08:22:47.245Z,28.20
2018-11-23T08:25:16.483Z,26.40
2018-11-23T08:27:45.713Z,26.70
2018-11-23T08:30:16.254Z,26.60
2018-11-23T08:32:44.608Z,25.30
2018-11-23T08:35:13.033Z,24.20
2018-11-23T08:37:41.278Z,21.00
2018-11-23T08:40:13.415Z,21.50
2018-11-23T08:42:42.181Z,21.10
2018-11-23T08:45:12.451Z,21.50
2018-11-23T08:47:40.837Z,20.30
2018-11-23T08:50:12.333Z,18.20
2018-11-23T08:52:40.506Z,17.70
2018-11-23T08:55:09.784Z,20.40
2018-11-23T08:57:37.944Z,20.80
2018-11-23T09:00:09.867Z,20.20
2018-11-23T09:02:38.023Z,17.50
2018-11-23T09:05:06.588Z,14.10
2018-11-23T09:07:34.779Z,17.00
2018-11-23T09:10:03.018Z,18.50
2018-11-23T09:12:31.633Z,18.60
2018-11-23T09:14:59.812Z,18.80
2018-11-23T09:17:28.001Z,13.50
2018-11-23T09:19:56.202Z,15.80
2018-11-23T09:22:24.369Z,17.10
2018-11-23T09:24:52.873Z,16.80
2018-11-23T09:27:21.259Z,15.80
2018-11-23T09:29:49.426Z,14.90
2018-11-23T09:32:17.911Z,13.00
2018-11-23T09:34:46.237Z,11.00
2018-11-23T09:37:14.391Z,12.10
2018-11-23T09:39:43.710Z,11.10
2018-11-23T09:42:11.894Z,12.40
2018-11-23T09:44:40.066Z,9.10
2018-11-23T09:47:10.155Z,9.80
2018-11-23T09:49:36.430Z,9.60
2018-11-23T09:52:04.633Z,10.60
2018-11-23T09:54:32.796Z,9.60
2018-11-23T09:57:00.930Z,6.90
2018-11-23T09:59:29.109Z,8.10
2018-11-23T10:01:57.397Z,9.50
2018-11-23T10:04:25.477Z,6.70
2018-11-23T10:07:00.081Z,3.40
2018-11-23T10:09:28.262Z,5.00
2018-11-23T10:11:56.425Z,4.40
2018-11-23T10:14:24.578Z,2.40
2018-11-23T10:16:53.351Z,3.10
2018-11-23T10:19:29.781Z,1.00
2018-11-23T10:21:57.916Z,1.00
2018-11-23T10:24:26.315Z,1.00
2018-11-23T10:26:54.578Z,1.00
2018-11-23T10:29:23.138Z,1.00
2018-11-23T10:31:51.296Z,1.00
2018-11-23T10:34:19.670Z,1.00
2018-11-23T10:36:47.967Z,1.00
2018-11-23T10:39:16.592Z,1.00
2018-11-23T10:41:44.989Z,1.00
2018-11-23T10:44:13.145Z,1.00
2018-11-23T10:46:41.346Z,1.00
2018-11-23T10:49:09.718Z,1.00
2018-11-23T10:51:37.893Z,1.00
2018-11-23T10:54:06.189Z,1.00
2018-11-23T10:56:34.585Z,1.00
2018-11-23T10:59:02.758Z,1.00
2018-11-23T11:01:36.329Z,1.00
2018-11-23T11:04:09.897Z,1.00
2018-11-23T11:07:00.833Z,1.00
2018-11-23T11:09:29.011Z,1.00
2018-11-23T11:11:57.220Z,1.00
2018-11-23T11:14:25.385Z,1.00
2018-11-23T11:16:53.837Z,1.00
2018-11-23T11:19:22.163Z,1.00
2018-11-23T11:21:50.375Z,1.00
2018-11-23T11:24:18.653Z,1.00
2018-11-23T11:26:47.349Z,1.00
2018-11-23T11:29:15.575Z,1.00
2018-11-23T11:31:44.091Z,1.00
2018-11-23T11:34:12.470Z,1.00
2018-11-23T11:36:40.669Z,1.00
2018-11-23T11:39:10.354Z,1.00
2018-11-23T11:41:38.787Z,1.00
2018-11-23T11:44:07.156Z,1.00
2018-11-23T11:46:35.441Z,1.00
2018-11-23T11:49:03.603Z,1.00
2018-11-23T11:51:31.802Z,1.00
2018-11-23T11:54:00.036Z,1.00
2018-11-23T11:56:28.186Z,1.00
2018-11-23T11:58:58.155Z,1.00
2018-11-23T12:01:26.901Z,1.00
2018-11-23T12:03:55.874Z,1.00
2018-11-23T12:06:24.042Z,1.00
2018-11-23T12:08:52.429Z,1.00
2018-11-23T12:11:20.625Z,1.00
2018-11-23T12:13:48.852Z,1.00
2018-11-23T12:16:17.129Z,1.00
2018-11-23T12:18:45.322Z,1.00
2018-11-23T12:21:13.618Z,1.00
2018-11-23T12:23:41.979Z,1.00
2018-11-23T12:26:10.437Z,1.00
2018-11-23T12:28:38.824Z,1.00
2018-11-23T12:31:06.970Z,1.00
2018-11-23T12:33:35.156Z,1.00
2018-11-23T12:36:03.391Z,1.00
2018-11-23T12:38:31.623Z,1.00
2018-11-23T12:40:59.806Z,1.00
2018-11-23T12:43:27.973Z,1.00
2018-11-23T12:45:56.129Z,1.00
2018-11-23T12:48:24.489Z,1.00
2018-11-23T12:50:52.783Z,1.00
2018-11-23T12:53:20.986Z,1.00
2018-11-23T12:55:49.189Z,1.00
2018-11-23T12:58:17.416Z,1.00
2018-11-23T13:00:45.758Z,1.00
2018-11-23T13:03:14.018Z,1.00
2018-11-23T13:05:42.421Z,1.00
2018-11-23T13:08:10.598Z,1.00
2018-11-23T13:10:38.778Z,1.00
2018-11-23T13:13:07.125Z,1.00
2018-11-23T13:15:35.289Z,1.00
2018-11-23T13:18:03.450Z,1.00
2018-11-23T13:20:31.638Z,1.00
2018-11-23T13:22:59.799Z,1.00
2018-11-23T13:25:29.698Z,1.00
2018-11-23T13:27:58.070Z,1.00
2018-11-23T13:30:27.844Z,1.00
2018-11-23T13:32:56.135Z,1.00
2018-11-23T13:35:24.301Z,1.00
2018-11-23T13:37:52.474Z,1.00
2018-11-23T13:40:22.003Z,1.00
2018-11-23T13:42:50.775Z,1.00
2018-11-23T13:45:20.626Z,1.00
2018-11-23T13:47:48.804Z,1.00
2018-11-23T13:50:18.405Z,1.00
2018-11-23T13:52:47.436Z,1.00
2018-11-23T13:55:15.601Z,1.00
2018-11-23T13:57:43.816Z,1.00
2018-11-23T14:00:15.150Z,1.00
2018-11-23T14:02:43.754Z,1.00
2018-11-23T14:05:13.678Z,1.00
2018-11-23T14:07:42.494Z,1.00
2018-11-23T14:10:12.710Z,1.00
2018-11-23T14:12:41.245Z,1.00
2018-11-23T14:15:12.530Z,1.00
2018-11-23T14:17:41.174Z,1.00
2018-11-23T14:20:10.899Z,1.00
2018-11-23T14:22:39.061Z,1.00
2018-11-23T14:25:08.705Z,1.00
2018-11-23T14:27:36.868Z,1.00
2018-11-23T14:30:08.433Z,1.00
2018-11-23T14:32:36.613Z,1.00
2018-11-23T14:35:04.865Z,1.00
2018-11-23T14:37:33.045Z,1.00
2018-11-23T14:40:01.418Z,1.00
2018-11-23T14:42:29.685Z,1.00
2018-11-23T14:44:57.895Z,1.00
2018-11-23T14:47:26.057Z,1.00
2018-11-23T14:49:54.206Z,1.00
2018-11-23T14:52:22.427Z,1.00
2018-11-23T14:54:50.593Z,1.00
2018-11-23T14:57:18.789Z,1.00
2018-11-23T14:59:46.964Z,1.00
2018-11-23T15:02:15.245Z,1.00
2018-11-23T15:04:43.434Z,1.00
2018-11-23T15:07:11.634Z,1.00
2018-11-23T15:09:39.815Z,1.00
2018-11-23T15:12:08.106Z,1.00
2018-11-23T15:14:36.260Z,1.00
2018-11-23T15:17:04.449Z,1.00
2018-11-23T15:19:32.623Z,1.00
2018-11-23T15:22:00.797Z,1.00
2018-11-23T15:24:29.132Z,1.00
2018-11-23T15:26:57.371Z,1.00
2018-11-23T15:29:25.567Z,1.00
2018-11-23T15:31:53.725Z,1.00
2018-11-23T15:34:22.014Z,1.00
2018-11-23T15:36:50.268Z,1.00
2018-11-23T15:39:18.415Z,1.00
2018-11-23T15:41:46.584Z,1.00
2018-11-23T15:44:14.729Z,1.00
2018-11-23T15:49:17.463Z,1.00
2018-11-23T15:51:45.650Z,1.90
2018-11-23T15:54:13.788Z,2.20
2018-11-23T15:56:41.966Z,2.50
2018-11-23T15:59:10.130Z,3.70
2018-11-23T16:01:38.362Z,7.00
2018-11-23T16:04:06.545Z,11.90
2018-11-23T16:06:34.728Z,11.90
2018-11-23T16:09:02.910Z,17.30
2018-11-23T16:11:31.152Z,17.20
2018-11-23T16:13:59.340Z,17.90
2018-11-23T16:16:27.502Z,17.70
2018-11-23T16:18:55.757Z,20.10
2018-11-23T16:21:23.931Z,17.90
2018-11-23T16:23:52.195Z,16.70
2018-11-23T16:26:20.377Z,18.60
2018-11-23T16:28:48.590Z,18.40
2018-11-23T16:31:16.953Z,18.50
2018-11-23T16:33:45.186Z,19.20
2018-11-23T16:36:13.363Z,21.80
2018-11-23T16:38:41.553Z,21.70
2018-11-23T16:41:09.711Z,23.40
2018-11-23T16:43:37.878Z,22.90
2018-11-23T16:46:06.056Z,23.00
2018-11-23T16:48:34.244Z,24.80
2018-11-23T16:51:02.466Z,23.20
2018-11-23T16:53:30.641Z,22.80
2018-11-23T16:55:58.833Z,22.70
2018-11-23T16:58:26.990Z,21.10
2018-11-23T17:00:55.219Z,21.40
2018-11-23T17:03:24.020Z,18.60
2018-11-23T17:05:54.490Z,19.10
2018-11-23T17:08:22.669Z,19.20
2018-11-23T17:10:50.845Z,21.20
2018-11-23T17:13:19.001Z,19.70
2018-11-23T17:15:47.209Z,20.60
2018-11-23T17:18:15.377Z,21.10
2018-11-23T17:20:43.573Z,20.00
2018-11-23T17:23:12.416Z,18.90
2018-11-23T17:25:40.582Z,20.00
2018-11-23T17:28:09.936Z,18.90
2018-11-23T17:30:38.437Z,20.00
2018-11-23T17:33:06.814Z,20.20
2018-11-23T17:35:35.239Z,18.50
2018-11-23T17:38:03.490Z,20.50
2018-11-23T17:40:33.720Z,20.20
2018-11-23T17:43:01.870Z,19.30
2018-11-23T17:45:31.449Z,19.00
2018-11-23T17:47:59.838Z,17.20
2018-11-23T17:50:29.510Z,18.60
2018-11-23T17:52:57.974Z,20.00
2018-11-23T17:55:26.115Z,18.50
2018-11-23T17:57:55.161Z,18.90
2018-11-23T18:00:25.689Z,23.60
2018-11-23T18:03:01.198Z,24.10
2018-11-23T18:05:30.311Z,21.60
2018-11-23T18:07:58.964Z,22.90
2018-11-23T18:10:28.535Z,22.00
2018-11-23T18:12:57.280Z,23.60
2018-11-23T18:15:27.118Z,24.10
2018-11-23T18:17:56.446Z,24.30
2018-11-23T18:20:25.605Z,24.50
2018-11-23T18:22:54.677Z,24.50
2018-11-23T18:25:30.894Z,22.40
2018-11-23T18:28:00.339Z,22.10
2018-11-23T18:30:31.529Z,22.20
2018-11-23T18:33:00.665Z,25.30
2018-11-23T18:35:28.960Z,25.80
2018-11-23T18:37:57.199Z,24.90
2018-11-23T18:40:25.395Z,25.30
2018-11-23T18:42:53.780Z,27.30
2018-11-23T18:45:22.091Z,28.00
2018-11-23T18:47:50.383Z,29.10
2018-11-23T18:50:18.775Z,28.80
2018-11-23T18:52:46.965Z,28.50
2018-11-23T18:55:18.090Z,28.60
2018-11-23T18:57:43.455Z,27.80
2018-11-23T19:00:12.938Z,27.40
2018-11-23T19:02:41.708Z,29.90
2018-11-23T19:05:14.254Z,29.30
2018-11-23T19:07:42.454Z,29.30
2018-11-23T19:10:11.902Z,26.40
2018-11-23T19:12:40.129Z,26.20
2018-11-23T19:15:12.678Z,24.90
2018-11-23T19:17:41.236Z,23.30
2018-11-23T19:20:11.091Z,23.40
2018-11-23T19:22:39.237Z,22.50
2018-11-23T19:25:07.473Z,22.40
2018-11-23T19:27:35.649Z,22.70
2018-11-23T19:30:04.231Z,22.60
2018-11-23T19:32:32.478Z,23.60
2018-11-23T19:35:00.890Z,24.10
2018-11-23T19:37:29.116Z,23.00
2018-11-23T19:39:57.392Z,23.30
2018-11-23T19:42:25.555Z,24.10
2018-11-23T19:44:53.747Z,24.60
2018-11-23T19:47:22.888Z,25.90
2018-11-23T19:49:51.124Z,26.60
2018-11-23T19:52:19.266Z,27.70
2018-11-23T19:54:47.435Z,28.10
2018-11-23T19:57:15.591Z,26.70
2018-11-23T19:59:43.749Z,28.40
2018-11-23T20:02:11.945Z,27.90
2018-11-23T20:04:40.074Z,28.30
2018-11-23T20:07:08.255Z,27.30
2018-11-23T20:09:39.999Z,26.90
2018-11-23T20:12:04.755Z,26.00
2018-11-23T20:14:32.941Z,26.00
2018-11-23T20:17:01.152Z,27.00
2018-11-23T20:19:29.297Z,25.70
2018-11-23T20:21:57.521Z,26.90
2018-11-23T20:24:25.693Z,26.30
2018-11-23T20:26:53.895Z,24.00
2018-11-23T20:29:22.049Z,24.40
2018-11-23T20:31:50.216Z,25.20
2018-11-23T20:34:18.352Z,26.20
2018-11-23T20:36:46.540Z,27.20
2018-11-23T20:39:14.700Z,27.70
2018-11-23T20:41:42.888Z,27.90
2018-11-23T20:44:11.045Z,28.20
2018-11-23T20:46:39.546Z,28.20
2018-11-23T20:49:07.702Z,28.70
2018-11-23T20:51:35.907Z,27.50
2018-11-23T20:54:04.171Z,27.60
2018-11-23T20:56:32.331Z,28.30
2018-11-23T20:59:00.535Z,28.40
2018-11-23T21:01:28.696Z,28.40
2018-11-23T21:03:56.861Z,28.60
2018-11-23T21:06:25.042Z,29.20
2018-11-23T21:08:53.206Z,29.00
2018-11-23T21:11:21.373Z,29.20
2018-11-23T21:13:49.546Z,29.60
2018-11-23T21:16:17.705Z,29.60
2018-11-23T21:18:45.892Z,29.80
2018-11-23T21:21:14.054Z,30.60
2018-11-23T21:23:42.215Z,30.50
2018-11-23T21:26:10.513Z,31.10
2018-11-23T21:28:38.726Z,30.50
2018-11-23T21:31:06.885Z,30.00
2018-11-23T21:33:35.078Z,30.90
2018-11-23T21:36:03.227Z,31.90
2018-11-23T21:38:31.410Z,32.70
2018-11-23T21:40:59.713Z,31.50
2018-11-23T21:43:27.924Z,31.40
2018-11-23T21:45:56.088Z,31.80
2018-11-23T21:48:24.275Z,32.50
2018-11-23T21:50:52.474Z,33.70
2018-11-23T21:53:20.648Z,33.60
2018-11-23T21:55:48.822Z,33.30
2018-11-23T21:58:17.014Z,34.40
2018-11-23T22:00:45.229Z,35.30
2018-11-23T22:03:13.362Z,36.60
2018-11-23T22:05:41.523Z,37.10
2018-11-23T22:08:09.697Z,38.10
2018-11-23T22:10:37.854Z,38.50
2018-11-23T22:13:06.053Z,38.60
2018-11-23T22:15:34.257Z,40.50
2018-11-23T22:18:02.452Z,40.60
2018-11-23T22:20:30.630Z,42.20
2018-11-23T22:22:58.804Z,42.50
2018-11-23T22:25:26.979Z,42.80
2018-11-23T22:27:55.171Z,42.20
2018-11-23T22:30:30.367Z,42.60
2018-11-23T22:32:58.908Z,42.10
2018-11-23T22:35:28.335Z,43.30
2018-11-23T22:37:56.517Z,43.80
2018-11-23T22:40:24.694Z,43.80
2018-11-23T22:42:54.220Z,44.90
2018-11-23T22:45:22.397Z,45.30
2018-11-23T22:47:50.546Z,45.60
2018-11-23T22:50:19.808Z,46.00
2018-11-23T22:52:48.091Z,46.70
2018-11-23T22:55:17.136Z,46.30
2018-11-23T22:57:45.327Z,48.20
2018-11-23T23:00:22.039Z,50.40
2018-11-23T23:02:50.470Z,52.20
2018-11-23T23:05:19.803Z,53.70
2018-11-23T23:07:47.989Z,55.10
2018-11-23T23:10:16.172Z,55.70
2018-11-23T23:12:44.339Z,56.60
2018-11-23T23:15:12.568Z,58.00
2018-11-23T23:17:41.310Z,58.70
2018-11-23T23:20:14.435Z,59.00
2018-11-23T23:22:42.594Z,60.40
2018-11-23T23:25:11.609Z,61.40
2018-11-23T23:27:39.781Z,62.00
2018-11-23T23:30:12.914Z,63.10
2018-11-23T23:32:41.077Z,63.70
2018-11-23T23:35:10.226Z,64.80
2018-11-23T23:37:38.696Z,64.70
2018-11-23T23:40:08.456Z,65.70
2018-11-23T23:42:36.685Z,66.00
2018-11-23T23:45:07.582Z,66.40
2018-11-23T23:47:35.755Z,63.60
2018-11-23T23:50:04.369Z,64.30
2018-11-23T23:52:32.594Z,64.90
2018-11-23T23:55:00.873Z,64.80
2018-11-23T23:57:29.022Z,66.20
2018-11-23T23:59:57.181Z,66.70
