createdAt,value
2019-04-29T00:00:09.517Z,70.2942
2019-04-29T00:02:13.119Z,70.1904
2019-04-29T00:04:16.546Z,70.1599
2019-04-29T00:06:19.988Z,70.2637
2019-04-29T00:08:23.540Z,70.2637
2019-04-29T00:10:26.983Z,70.3674
2019-04-29T00:12:31.073Z,70.4712
2019-04-29T00:14:34.648Z,70.4712
2019-04-29T00:16:38.110Z,70.4346
2019-04-29T00:18:41.886Z,70.4346
2019-04-29T00:20:45.304Z,70.5383
2019-04-29T00:22:48.742Z,70.4346
2019-04-29T00:24:52.166Z,70.4346
2019-04-29T00:26:54.690Z,70.4346
2019-04-29T00:28:58.878Z,70.4346
2019-04-29T00:31:02.906Z,70.5383
2019-04-29T00:33:06.437Z,70.5383
2019-04-29T00:35:09.850Z,70.7458
2019-04-29T00:37:13.383Z,70.9534
2019-04-29T00:39:15.851Z,71.0571
2019-04-29T00:41:19.721Z,71.1609
2019-04-29T00:43:22.609Z,71.3684
2019-04-29T00:45:26.294Z,71.5698
2019-04-29T00:47:29.948Z,71.6736
2019-04-29T00:49:33.703Z,71.7773
2019-04-29T00:51:37.127Z,71.8811
2019-04-29T00:53:40.562Z,71.9849
2019-04-29T00:55:44.437Z,72.0886
2019-04-29T00:57:48.280Z,72.2961
2019-04-29T00:59:51.770Z,72.3999
2019-04-29T01:01:55.202Z,72.3999
2019-04-29T01:03:58.955Z,72.5037
2019-04-29T01:06:03.545Z,72.5037
2019-04-29T01:08:07.454Z,72.5037
2019-04-29T01:10:11.380Z,72.5037
2019-04-29T01:12:14.828Z,72.6074
2019-04-29T01:14:18.376Z,72.6074
2019-04-29T01:16:21.805Z,72.6074
2019-04-29T01:18:25.504Z,72.5037
2019-04-29T01:20:28.989Z,72.5037
2019-04-29T01:22:32.561Z,72.6074
2019-04-29T01:24:35.965Z,72.7112
2019-04-29T01:26:39.725Z,72.8088
2019-04-29T01:28:42.851Z,72.9126
2019-04-29T01:30:47.208Z,72.9126
2019-04-29T01:32:50.781Z,72.8088
2019-04-29T01:34:54.334Z,72.8088
2019-04-29T01:36:58.486Z,72.9126
2019-04-29T01:39:01.907Z,72.9126
2019-04-29T01:41:05.850Z,73.0164
2019-04-29T01:43:09.289Z,73.2239
2019-04-29T01:45:12.676Z,73.5352
2019-04-29T01:47:16.863Z,73.7427
2019-04-29T01:49:20.291Z,73.8464
2019-04-29T01:51:23.212Z,74.0479
2019-04-29T01:53:27.193Z,74.0479
2019-04-29T01:55:30.561Z,74.1516
2019-04-29T01:57:34.530Z,74.1516
2019-04-29T01:59:37.071Z,74.2554
2019-04-29T02:01:41.268Z,74.5667
2019-04-29T02:03:45.136Z,74.7742
2019-04-29T02:05:48.888Z,74.8779
2019-04-29T02:07:52.556Z,74.8779
2019-04-29T02:09:55.975Z,74.8779
2019-04-29T02:11:59.658Z,74.9817
2019-04-29T02:14:03.720Z,74.9817
2019-04-29T02:16:07.282Z,74.9817
2019-04-29T02:18:10.730Z,74.9817
2019-04-29T02:20:14.157Z,74.8779
2019-04-29T02:22:17.682Z,74.8779
2019-04-29T02:24:21.249Z,74.7742
2019-04-29T02:26:24.839Z,74.6704
2019-04-29T02:28:28.326Z,74.6704
2019-04-29T02:30:31.826Z,74.6704
2019-04-29T02:32:35.300Z,74.6704
2019-04-29T02:34:38.768Z,74.7742
2019-04-29T02:36:42.203Z,74.7742
2019-04-29T02:38:44.613Z,74.8779
2019-04-29T02:40:48.405Z,74.8413
2019-04-29T02:42:52.266Z,74.8413
2019-04-29T02:44:56.085Z,74.8413
2019-04-29T02:46:59.688Z,74.8413
2019-04-29T02:49:03.235Z,74.7375
2019-04-29T02:51:06.807Z,74.7375
2019-04-29T02:53:10.305Z,74.6338
2019-04-29T02:55:13.756Z,74.6338
2019-04-29T02:57:17.348Z,74.6338
2019-04-29T02:59:20.894Z,74.6338
2019-04-29T03:01:24.453Z,74.6338
2019-04-29T03:03:28.163Z,74.7375
2019-04-29T03:05:31.672Z,74.7375
2019-04-29T03:07:34.089Z,74.7375
2019-04-29T03:09:37.510Z,74.6338
2019-04-29T03:11:40.195Z,74.5300
2019-04-29T03:13:43.602Z,74.4324
2019-04-29T03:15:46.233Z,74.4324
2019-04-29T03:17:49.643Z,74.3286
2019-04-29T03:19:53.270Z,74.3286
2019-04-29T03:21:57.401Z,74.4324
2019-04-29T03:24:00.821Z,74.5300
2019-04-29T03:26:04.229Z,74.5300
2019-04-29T03:28:07.646Z,74.6338
2019-04-29T03:30:11.073Z,74.6338
2019-04-29T03:32:15.002Z,74.6338
2019-04-29T03:34:18.445Z,74.6338
2019-04-29T03:36:21.887Z,74.7375
2019-04-29T03:38:25.574Z,74.7375
2019-04-29T03:40:29.071Z,74.7375
2019-04-29T03:42:32.490Z,74.7375
2019-04-29T03:44:36.099Z,74.6338
2019-04-29T03:46:39.674Z,74.4995
2019-04-29T03:48:43.030Z,74.6033
2019-04-29T03:50:46.794Z,74.6338
2019-04-29T03:52:49.316Z,74.6338
2019-04-29T03:54:52.863Z,74.7375
2019-04-29T03:56:56.287Z,74.6338
2019-04-29T03:58:59.935Z,74.6338
2019-04-29T04:01:04.160Z,74.6338
2019-04-29T04:03:07.819Z,74.6338
2019-04-29T04:05:11.411Z,74.6338
2019-04-29T04:07:14.838Z,74.6338
2019-04-29T04:09:19.174Z,74.5300
2019-04-29T04:11:22.613Z,74.5300
2019-04-29T04:13:26.059Z,74.5300
2019-04-29T04:15:29.579Z,74.5300
2019-04-29T04:17:33.072Z,74.5300
2019-04-29T04:19:36.512Z,74.5300
2019-04-29T04:21:40.039Z,74.7742
2019-04-29T04:23:43.501Z,74.7742
2019-04-29T04:25:47.645Z,75.1892
2019-04-29T04:27:51.146Z,75.4944
2019-04-29T04:29:54.745Z,75.8057
2019-04-29T04:31:57.284Z,75.8057
2019-04-29T04:33:59.842Z,75.8057
2019-04-29T04:36:03.977Z,75.7019
2019-04-29T04:38:07.877Z,75.5676
2019-04-29T04:40:12.087Z,75.4639
2019-04-29T04:42:15.842Z,75.3601
2019-04-29T04:44:19.400Z,75.1526
2019-04-29T04:46:22.925Z,75.1892
2019-04-29T04:48:26.772Z,75.1892
2019-04-29T04:50:29.294Z,75.2930
2019-04-29T04:52:32.695Z,75.1892
2019-04-29T04:54:36.694Z,74.9817
2019-04-29T04:56:40.879Z,74.8779
2019-04-29T04:58:44.620Z,75.1160
2019-04-29T05:00:48.044Z,75.3235
2019-04-29T05:02:51.451Z,75.5310
2019-04-29T05:04:54.931Z,75.8423
2019-04-29T05:06:58.331Z,76.0498
2019-04-29T05:09:01.838Z,75.9460
2019-04-29T05:11:05.243Z,75.9460
2019-04-29T05:13:08.679Z,75.8057
2019-04-29T05:15:12.249Z,76.0132
2019-04-29T05:17:15.652Z,75.9094
2019-04-29T05:19:19.048Z,75.8057
2019-04-29T05:21:22.956Z,75.7690
2019-04-29T05:23:26.366Z,75.4639
2019-04-29T05:25:28.767Z,75.4639
2019-04-29T05:27:32.790Z,75.4639
2019-04-29T05:29:36.577Z,75.4639
2019-04-29T05:31:40.039Z,75.4639
2019-04-29T05:33:43.128Z,75.5676
2019-04-29T05:35:47.421Z,75.6714
2019-04-29T05:37:51.817Z,75.7690
2019-04-29T05:39:55.233Z,76.0803
2019-04-29T05:41:58.669Z,76.2512
2019-04-29T05:44:02.924Z,76.2512
2019-04-29T05:46:07.675Z,76.3550
2019-04-29T05:48:11.921Z,76.2146
2019-04-29T05:50:16.856Z,76.1169
2019-04-29T05:52:22.269Z,76.0803
2019-04-29T05:54:26.938Z,76.0803
2019-04-29T05:56:34.757Z,76.4893
2019-04-29T05:58:39.645Z,76.5930
2019-04-29T06:00:43.979Z,76.5930
2019-04-29T06:02:47.444Z,76.6602
2019-04-29T06:04:52.421Z,76.7639
2019-04-29T06:06:57.975Z,77.0752
2019-04-29T06:09:02.321Z,77.1423
2019-04-29T06:11:06.416Z,77.3499
2019-04-29T06:13:09.895Z,77.5146
2019-04-29T06:15:13.299Z,77.5818
2019-04-29T06:17:16.836Z,77.6489
2019-04-29T06:19:19.283Z,77.7527
2019-04-29T06:21:23.821Z,77.7161
2019-04-29T06:23:28.141Z,77.7161
2019-04-29T06:25:32.569Z,77.7161
2019-04-29T06:27:36.665Z,78.0640
2019-04-29T06:29:40.202Z,78.0640
2019-04-29T06:31:43.663Z,78.0640
2019-04-29T06:33:48.129Z,77.9236
2019-04-29T06:35:52.789Z,77.9236
2019-04-29T06:37:57.326Z,78.0273
2019-04-29T06:40:01.979Z,78.0273
2019-04-29T06:42:06.257Z,77.9907
2019-04-29T06:44:16.108Z,78.1982
2019-04-29T06:46:18.742Z,78.3325
2019-04-29T06:48:23.349Z,78.8513
2019-04-29T06:50:27.939Z,79.1565
2019-04-29T06:52:32.044Z,79.1199
2019-04-29T06:54:35.475Z,79.2236
2019-04-29T06:56:39.689Z,79.0161
2019-04-29T06:58:43.947Z,79.6326
2019-04-29T07:00:50.716Z,80.2490
2019-04-29T07:02:55.070Z,80.4199
2019-04-29T07:04:59.348Z,80.7251
2019-04-29T07:07:02.764Z,80.6885
2019-04-29T07:09:06.192Z,80.5847
2019-04-29T07:11:11.146Z,80.6519
2019-04-29T07:13:17.933Z,80.6519
2019-04-29T07:15:26.341Z,80.7190
2019-04-29T07:17:29.895Z,80.9204
2019-04-29T07:19:33.798Z,81.0242
2019-04-29T07:21:41.939Z,81.3354
2019-04-29T07:23:46.939Z,81.3354
2019-04-29T07:25:50.359Z,81.5002
2019-04-29T07:27:54.707Z,81.5002
2019-04-29T07:30:01.816Z,81.4270
2019-04-29T07:32:12.071Z,80.9387
2019-04-29T07:34:20.134Z,80.6946
2019-04-29T07:36:23.923Z,80.9692
2019-04-29T07:38:40.586Z,81.0303
2019-04-29T07:40:38.742Z,81.2378
2019-04-29T07:42:48.130Z,81.3354
2019-04-29T07:44:54.145Z,82.3975
2019-04-29T07:47:02.194Z,83.0139
2019-04-29T07:49:08.214Z,83.3557
2019-04-29T07:51:14.674Z,83.1543
2019-04-29T07:53:21.853Z,83.7646
2019-04-29T07:55:30.778Z,83.3557
2019-04-29T07:57:35.924Z,83.6609
2019-04-29T07:59:40.140Z,83.8684
2019-04-29T08:01:44.462Z,83.3557
2019-04-29T08:03:47.880Z,83.3557
2019-04-29T08:05:52.021Z,83.3923
2019-04-29T08:07:56.476Z,82.7454
2019-04-29T08:09:59.942Z,82.9834
2019-04-29T08:12:04.442Z,83.2947
2019-04-29T08:14:09.365Z,82.9834
2019-04-29T08:16:17.134Z,82.2693
2019-04-29T08:18:22.858Z,82.8857
2019-04-29T08:20:27.157Z,82.8857
2019-04-29T08:22:30.504Z,82.6782
2019-04-29T08:24:37.339Z,82.3730
2019-04-29T08:26:47.081Z,82.6782
2019-04-29T08:28:53.063Z,82.8430
2019-04-29T08:31:00.579Z,82.5378
2019-04-29T08:35:19.959Z,82.5378
2019-04-29T08:37:25.671Z,82.4341
2019-04-29T08:39:31.210Z,82.0251
2019-04-29T08:41:34.882Z,82.4341
2019-04-29T08:45:53.936Z,82.7026
2019-04-29T08:47:57.347Z,82.5623
2019-04-29T08:50:01.027Z,82.4585
2019-04-29T08:52:05.725Z,82.1167
2019-04-29T08:54:11.055Z,82.3181
2019-04-29T08:56:14.496Z,82.5867
2019-04-29T08:58:21.847Z,82.8552
2019-04-29T09:00:26.626Z,82.8796
2019-04-29T09:02:34.835Z,82.5989
2019-04-29T09:04:52.904Z,82.3547
2019-04-29T09:06:50.288Z,82.1167
2019-04-29T09:08:59.592Z,81.4270
2019-04-29T09:11:08.244Z,81.1462
2019-04-29T09:17:42.474Z,81.2134
2019-04-29T09:19:46.346Z,80.6030
2019-04-29T09:21:49.755Z,82.2266
2019-04-29T09:26:14.866Z,81.7200
2019-04-29T09:28:22.760Z,81.1096
2019-04-29T09:30:29.240Z,81.6589
2019-04-29T09:32:38.556Z,80.5420
2019-04-29T09:34:44.293Z,78.6072
2019-04-29T09:36:48.371Z,76.2085
2019-04-29T09:38:54.302Z,76.2451
2019-04-29T09:41:01.268Z,76.5503
2019-04-29T09:45:29.021Z,77.6001
2019-04-29T09:47:34.618Z,76.5869
2019-04-29T09:49:39.057Z,76.5869
2019-04-29T09:51:46.023Z,76.7517
2019-04-29T09:53:50.293Z,76.5137
2019-04-29T09:55:54.391Z,75.8667
2019-04-29T09:57:59.282Z,75.9338
2019-04-29T10:00:05.346Z,76.1353
2019-04-29T10:04:28.401Z,75.1892
2019-04-29T10:06:35.864Z,74.9512
2019-04-29T10:08:39.330Z,75.0488
2019-04-29T10:10:42.762Z,74.6460
2019-04-29T10:12:53.928Z,74.2371
2019-04-29T10:19:30.243Z,74.3774
2019-04-29T10:21:34.775Z,74.7803
2019-04-29T10:25:51.446Z,73.6633
2019-04-29T10:27:56.653Z,73.6633
2019-04-29T10:30:01.508Z,73.9319
2019-04-29T10:32:28.225Z,73.9319
2019-04-29T10:41:19.152Z,73.7000
2019-04-29T10:43:24.209Z,73.9990
2019-04-29T10:47:45.432Z,73.1567
2019-04-29T10:49:49.915Z,71.9421
2019-04-29T10:51:53.383Z,71.4355
2019-04-29T10:53:56.884Z,71.2280
2019-04-29T10:56:05.370Z,71.2280
2019-04-29T10:58:09.400Z,71.3989
2019-04-29T11:00:17.059Z,71.3013
2019-04-29T11:02:27.128Z,70.9961
2019-04-29T11:04:31.703Z,70.8923
2019-04-29T11:06:39.165Z,70.9961
2019-04-29T11:08:43.253Z,70.4895
2019-04-29T11:10:47.421Z,70.7947
2019-04-29T11:12:52.374Z,70.9961
2019-04-29T11:14:57.210Z,70.3857
2019-04-29T11:17:01.816Z,69.7815
2019-04-29T11:19:06.593Z,69.2383
2019-04-29T11:21:11.731Z,69.6472
2019-04-29T11:23:18.012Z,69.7449
2019-04-29T11:25:26.252Z,69.8486
2019-04-29T11:27:30.423Z,70.3186
2019-04-29T11:29:35.886Z,70.1843
2019-04-29T11:31:49.114Z,68.5669
2019-04-29T11:33:54.332Z,66.5161
2019-04-29T11:35:59.099Z,65.5029
2019-04-29T11:38:08.690Z,64.3921
2019-04-29T11:40:13.390Z,64.0869
2019-04-29T11:42:21.619Z,64.7278
2019-04-29T11:44:26.639Z,63.9160
2019-04-29T11:46:32.186Z,63.8123
2019-04-29T11:48:35.601Z,64.2517
2019-04-29T11:50:39.721Z,63.9465
2019-04-29T11:52:45.539Z,64.4836
2019-04-29T11:54:49.709Z,64.9902
2019-04-29T11:56:55.447Z,63.8733
2019-04-29T11:58:59.562Z,63.3972
2019-04-29T12:01:04.072Z,63.6292
2019-04-29T12:03:14.466Z,63.9343
2019-04-29T12:05:19.738Z,63.7634
2019-04-29T12:07:32.138Z,63.9648
2019-04-29T12:09:33.513Z,64.6057
2019-04-29T12:11:37.327Z,65.0085
2019-04-29T12:13:40.745Z,65.3442
2019-04-29T12:15:45.030Z,65.7532
2019-04-29T12:17:53.348Z,66.1560
2019-04-29T12:19:57.375Z,66.5955
2019-04-29T12:22:04.692Z,67.1021
2019-04-29T12:24:09.883Z,67.0288
2019-04-29T12:26:18.388Z,67.2363
2019-04-29T12:28:21.943Z,66.6260
2019-04-29T12:30:29.792Z,65.8142
2019-04-29T12:32:38.230Z,65.9119
2019-04-29T12:34:42.475Z,66.0461
2019-04-29T12:36:56.326Z,66.1499
2019-04-29T12:38:56.789Z,65.8447
2019-04-29T12:41:03.773Z,65.0330
2019-04-29T12:43:16.194Z,65.2649
2019-04-29T12:45:20.646Z,65.5701
2019-04-29T12:47:27.748Z,65.7715
2019-04-29T12:49:33.225Z,66.0034
2019-04-29T12:51:42.322Z,66.3086
2019-04-29T12:53:45.504Z,66.4429
2019-04-29T12:55:53.186Z,66.0400
2019-04-29T12:57:56.989Z,66.3757
2019-04-29T13:00:01.401Z,66.2720
2019-04-29T13:02:05.599Z,66.1011
2019-04-29T13:04:10.713Z,66.4062
2019-04-29T13:06:23.514Z,66.7114
2019-04-29T13:08:27.438Z,66.9434
2019-04-29T13:10:30.886Z,67.0471
2019-04-29T13:12:35.398Z,67.0471
2019-04-29T13:14:39.538Z,67.0471
2019-04-29T13:16:44.270Z,67.2852
2019-04-29T13:18:48.882Z,67.6880
2019-04-29T13:21:09.528Z,67.8955
2019-04-29T13:23:17.491Z,68.0969
2019-04-29T13:25:15.553Z,68.2312
2019-04-29T13:27:29.084Z,68.4387
2019-04-29T13:29:36.159Z,68.4387
2019-04-29T13:31:41.931Z,68.6401
2019-04-29T13:33:45.964Z,68.8416
2019-04-29T13:35:54.488Z,68.8416
2019-04-29T13:37:58.695Z,68.8416
2019-04-29T13:40:02.160Z,69.1833
2019-04-29T13:42:09.315Z,69.2871
2019-04-29T13:44:19.556Z,69.4885
2019-04-29T13:46:25.143Z,69.6899
2019-04-29T13:48:30.093Z,69.5923
2019-04-29T13:50:39.495Z,69.6899
2019-04-29T13:52:42.998Z,69.8608
2019-04-29T13:54:47.215Z,69.8608
2019-04-29T13:56:56.633Z,69.8608
2019-04-29T13:59:09.724Z,69.7266
2019-04-29T14:01:22.465Z,69.2200
2019-04-29T14:03:20.423Z,68.2007
2019-04-29T14:05:24.540Z,67.2852
2019-04-29T14:07:28.755Z,67.0471
2019-04-29T14:09:35.054Z,67.1509
2019-04-29T14:11:42.611Z,67.2485
2019-04-29T14:13:48.474Z,66.8457
2019-04-29T14:15:52.826Z,66.1316
2019-04-29T14:17:56.331Z,66.1621
2019-04-29T14:19:59.763Z,66.2659
2019-04-29T14:22:03.191Z,65.9546
2019-04-29T14:24:07.115Z,65.6494
2019-04-29T14:26:10.539Z,65.3748
2019-04-29T14:28:14.063Z,65.3748
2019-04-29T14:30:20.746Z,65.2771
2019-04-29T14:32:34.497Z,65.3748
2019-04-29T14:34:36.765Z,65.6128
2019-04-29T14:36:40.910Z,65.5090
2019-04-29T14:38:45.131Z,65.7104
2019-04-29T14:40:49.408Z,65.8875
2019-04-29T14:42:57.810Z,65.8875
2019-04-29T14:45:02.123Z,66.0889
2019-04-29T14:47:05.704Z,66.1926
2019-04-29T14:49:09.516Z,65.8875
2019-04-29T14:51:14.033Z,65.5823
2019-04-29T14:53:19.460Z,65.2771
2019-04-29T14:55:27.353Z,65.1733
2019-04-29T14:57:31.382Z,65.3748
2019-04-29T14:59:35.327Z,65.4053
2019-04-29T15:01:38.901Z,65.4053
2019-04-29T15:03:46.764Z,65.4358
2019-04-29T15:05:51.027Z,65.5396
2019-04-29T15:07:54.978Z,65.7715
2019-04-29T15:09:58.785Z,65.8752
2019-04-29T15:12:03.783Z,65.9790
2019-04-29T15:14:09.242Z,65.9058
2019-04-29T15:16:13.957Z,65.6006
2019-04-29T15:18:29.376Z,65.6006
2019-04-29T15:20:29.965Z,65.8386
2019-04-29T15:22:36.415Z,65.8386
2019-04-29T15:24:40.913Z,65.7654
2019-04-29T15:26:45.413Z,65.7654
2019-04-29T15:28:49.416Z,65.8691
2019-04-29T15:30:52.898Z,66.0706
2019-04-29T15:32:57.822Z,66.2048
2019-04-29T15:35:03.011Z,66.4062
2019-04-29T15:37:05.822Z,66.5100
2019-04-29T15:39:11.978Z,66.6138
2019-04-29T15:41:17.487Z,66.9189
2019-04-29T15:43:24.545Z,67.0532
2019-04-29T15:45:32.384Z,67.3584
2019-04-29T15:47:41.606Z,67.5659
2019-04-29T15:49:46.992Z,67.7734
2019-04-29T15:51:51.045Z,68.0786
2019-04-29T15:53:55.435Z,68.2800
2019-04-29T15:56:06.686Z,68.6890
2019-04-29T15:58:08.138Z,68.8965
2019-04-29T16:00:21.375Z,69.1040
2019-04-29T16:02:21.184Z,69.2017
2019-04-29T16:04:27.750Z,69.5129
2019-04-29T16:06:39.537Z,69.6106
2019-04-29T16:08:42.781Z,69.6106
2019-04-29T16:10:51.348Z,69.7144
2019-04-29T16:12:56.050Z,69.8181
2019-04-29T16:15:00.252Z,69.8181
2019-04-29T16:17:04.585Z,69.9219
2019-04-29T16:19:10.292Z,69.7876
2019-04-29T16:21:13.994Z,69.6838
2019-04-29T16:23:19.042Z,69.6106
2019-04-29T16:25:23.520Z,69.6106
2019-04-29T16:27:27.570Z,69.6106
2019-04-29T16:29:32.036Z,69.7144
2019-04-29T16:31:35.999Z,69.7144
2019-04-29T16:33:39.445Z,69.8181
2019-04-29T16:35:43.579Z,69.8181
2019-04-29T16:37:47.108Z,69.8181
2019-04-29T16:39:52.895Z,69.9219
2019-04-29T16:42:01.519Z,70.0256
2019-04-29T16:44:05.948Z,70.1233
2019-04-29T16:46:09.951Z,70.3308
2019-04-29T16:48:14.056Z,70.4346
2019-04-29T16:50:17.494Z,70.4346
2019-04-29T16:52:21.647Z,70.4346
2019-04-29T16:54:28.383Z,70.3979
2019-04-29T16:56:33.917Z,70.3979
2019-04-29T16:58:38.965Z,70.3979
2019-04-29T17:00:46.568Z,70.2271
2019-04-29T17:02:52.396Z,70.1233
2019-04-29T17:04:56.708Z,70.0256
2019-04-29T17:07:12.497Z,69.9219
2019-04-29T17:09:09.305Z,69.9219
2019-04-29T17:11:17.577Z,69.8181
2019-04-29T17:13:23.960Z,69.8486
2019-04-29T17:15:28.122Z,69.8486
2019-04-29T17:17:32.246Z,69.7510
2019-04-29T17:19:35.994Z,69.7510
2019-04-29T17:21:39.465Z,69.6472
2019-04-29T17:23:42.879Z,69.5435
2019-04-29T17:25:46.287Z,69.5435
2019-04-29T17:27:49.689Z,69.4397
2019-04-29T17:29:55.534Z,69.3726
2019-04-29T17:32:03.385Z,69.3726
2019-04-29T17:34:08.141Z,69.2688
2019-04-29T17:36:12.682Z,69.3726
2019-04-29T17:38:16.437Z,69.4031
2019-04-29T17:40:20.007Z,69.6106
2019-04-29T17:42:23.476Z,69.6106
2019-04-29T17:44:26.908Z,69.6106
2019-04-29T17:46:31.165Z,69.8120
2019-04-29T17:48:34.609Z,69.8425
2019-04-29T17:50:46.296Z,69.8425
2019-04-29T17:52:47.928Z,69.8425
2019-04-29T17:54:51.718Z,69.8425
2019-04-29T17:57:15.619Z,69.8425
2019-04-29T17:59:06.015Z,69.8425
2019-04-29T18:01:09.380Z,69.8425
2019-04-29T18:03:15.185Z,69.8425
2019-04-29T18:05:19.393Z,69.8425
2019-04-29T18:07:28.259Z,69.9829
2019-04-29T18:09:32.381Z,70.0806
2019-04-29T18:11:49.590Z,70.2881
2019-04-29T18:13:45.870Z,70.4956
2019-04-29T18:16:00.821Z,70.5261
2019-04-29T18:18:00.324Z,70.6299
2019-04-29T18:20:13.457Z,70.7336
2019-04-29T18:22:16.838Z,70.7336
2019-04-29T18:24:21.073Z,70.7336
2019-04-29T18:26:25.803Z,70.8374
2019-04-29T18:28:30.086Z,71.0388
2019-04-29T18:30:37.780Z,71.3806
2019-04-29T18:32:46.617Z,71.7896
2019-04-29T18:34:50.998Z,72.1008
2019-04-29T18:37:00.224Z,72.4426
2019-04-29T18:39:06.020Z,72.6501
2019-04-29T18:41:09.532Z,72.8516
2019-04-29T18:43:15.002Z,73.0591
2019-04-29T18:45:19.310Z,73.1628
2019-04-29T18:47:27.598Z,73.2666
2019-04-29T18:49:33.582Z,73.2666
2019-04-29T18:51:37.587Z,73.2666
2019-04-29T18:53:41.813Z,73.3643
2019-04-29T18:55:46.349Z,73.4680
2019-04-29T18:57:50.357Z,73.6084
2019-04-29T18:59:55.007Z,73.8098
2019-04-29T19:02:00.914Z,74.0173
2019-04-29T19:04:10.163Z,73.9136
2019-04-29T19:06:17.147Z,73.8098
2019-04-29T19:08:23.389Z,73.7061
2019-04-29T19:10:34.538Z,73.7061
2019-04-29T19:12:39.364Z,73.9136
2019-04-29T19:14:47.524Z,74.0173
2019-04-29T19:16:52.795Z,74.1211
2019-04-29T19:19:01.884Z,74.1211
2019-04-29T19:21:06.892Z,74.0173
2019-04-29T19:23:10.970Z,74.1211
2019-04-29T19:25:15.478Z,74.0173
2019-04-29T19:27:19.844Z,74.0173
2019-04-29T19:29:23.949Z,73.9136
2019-04-29T19:31:27.007Z,73.9136
2019-04-29T19:33:37.632Z,74.0173
2019-04-29T19:35:40.725Z,73.9136
2019-04-29T19:37:45.385Z,73.9136
2019-04-29T19:39:52.462Z,74.0173
2019-04-29T19:41:58.514Z,74.1211
2019-04-29T19:44:02.507Z,74.1211
2019-04-29T19:46:06.638Z,74.1211
2019-04-29T19:48:10.856Z,74.0173
2019-04-29T19:50:18.251Z,74.0173
2019-04-29T19:52:28.701Z,73.9136
2019-04-29T19:54:33.252Z,74.0173
2019-04-29T19:56:37.259Z,74.1211
2019-04-29T19:58:41.730Z,74.0173
2019-04-29T20:00:47.216Z,74.1211
2019-04-29T20:02:52.151Z,74.1211
2019-04-29T20:04:58.876Z,74.1211
2019-04-29T20:07:08.716Z,74.1211
2019-04-29T20:09:17.285Z,74.3591
2019-04-29T20:11:31.676Z,74.3591
2019-04-29T20:13:31.695Z,74.4629
2019-04-29T20:15:38.010Z,74.5667
2019-04-29T20:17:47.033Z,74.6704
2019-04-29T20:19:58.700Z,74.7742
2019-04-29T20:22:05.587Z,74.7742
2019-04-29T20:24:15.088Z,74.8718
2019-04-29T20:26:23.786Z,74.9756
2019-04-29T20:28:27.510Z,74.9756
2019-04-29T20:30:34.237Z,75.0793
2019-04-29T20:32:38.780Z,75.0793
2019-04-29T20:34:42.921Z,75.1831
2019-04-29T20:36:47.916Z,75.3906
2019-04-29T20:38:52.148Z,75.5249
2019-04-29T20:40:56.359Z,75.7324
2019-04-29T20:43:00.501Z,75.9399
2019-04-29T20:45:05.400Z,76.0437
2019-04-29T20:47:19.764Z,76.2451
2019-04-29T20:49:18.242Z,76.4526
2019-04-29T20:51:23.284Z,76.6602
2019-04-29T20:53:37.984Z,76.7639
2019-04-29T20:55:41.345Z,76.8616
2019-04-29T20:57:47.842Z,77.0691
2019-04-29T20:59:55.084Z,77.2766
2019-04-29T21:02:11.154Z,77.4841
2019-04-29T21:04:07.458Z,77.5818
2019-04-29T21:06:11.513Z,77.6855
2019-04-29T21:08:18.909Z,77.6855
2019-04-29T21:10:22.802Z,77.8931
2019-04-29T21:12:29.756Z,78.1006
2019-04-29T21:14:37.953Z,78.2410
2019-04-29T21:16:41.954Z,78.2410
2019-04-29T21:18:52.633Z,78.2043
2019-04-29T21:20:55.149Z,78.3386
2019-04-29T21:23:00.811Z,78.4424
2019-04-29T21:25:05.362Z,78.4424
2019-04-29T21:27:08.997Z,78.5095
2019-04-29T21:29:15.848Z,78.4058
2019-04-29T21:31:22.890Z,78.5461
2019-04-29T21:33:26.986Z,78.7537
2019-04-29T21:35:31.335Z,78.8574
2019-04-29T21:37:35.801Z,78.9612
2019-04-29T21:39:39.991Z,78.9612
2019-04-29T21:41:45.765Z,78.9612
2019-04-29T21:43:53.392Z,79.0649
2019-04-29T21:45:59.479Z,79.1626
2019-04-29T21:48:03.699Z,78.9612
2019-04-29T21:50:08.054Z,79.3701
2019-04-29T21:52:12.156Z,79.4739
2019-04-29T21:54:16.625Z,79.5776
2019-04-29T21:56:20.210Z,79.5776
2019-04-29T21:58:24.478Z,79.5776
2019-04-29T22:00:29.095Z,79.6814
2019-04-29T22:02:33.371Z,79.6814
2019-04-29T22:04:38.476Z,79.5410
2019-04-29T22:06:42.632Z,79.7852
2019-04-29T22:08:46.759Z,79.8828
2019-04-29T22:10:50.224Z,80.5054
2019-04-29T22:12:58.466Z,80.7068
2019-04-29T22:15:03.347Z,80.8105
2019-04-29T22:17:07.388Z,80.8105
2019-04-29T22:19:11.458Z,80.7068
2019-04-29T22:21:22.143Z,80.5054
2019-04-29T22:23:25.288Z,80.5054
2019-04-29T22:25:29.704Z,80.1941
2019-04-29T22:27:34.183Z,80.6091
2019-04-29T22:29:42.970Z,80.7068
2019-04-29T22:31:47.012Z,80.7068
2019-04-29T22:33:51.124Z,80.7739
2019-04-29T22:35:55.545Z,80.6702
2019-04-29T22:37:58.989Z,80.7739
2019-04-29T22:40:04.471Z,80.7739
2019-04-29T22:42:08.849Z,80.7739
2019-04-29T22:44:15.141Z,80.8777
2019-04-29T22:46:21.892Z,80.8777
2019-04-29T22:48:26.118Z,80.9814
2019-04-29T22:50:29.513Z,80.9814
2019-04-29T22:52:32.935Z,80.9814
2019-04-29T22:54:37.937Z,81.0852
2019-04-29T22:56:45.604Z,81.1890
2019-04-29T22:58:50.055Z,81.1890
2019-04-29T23:00:54.093Z,81.1890
2019-04-29T23:03:02.227Z,81.1890
2019-04-29T23:05:07.612Z,81.2866
2019-04-29T23:07:10.909Z,81.3904
2019-04-29T23:09:15.047Z,81.4941
2019-04-29T23:11:19.142Z,81.5979
2019-04-29T23:13:22.386Z,81.7017
2019-04-29T23:15:26.539Z,81.7017
2019-04-29T23:17:30.559Z,81.8054
2019-04-29T23:19:34.115Z,81.8054
2019-04-29T23:21:43.292Z,81.9092
2019-04-29T23:23:47.741Z,82.0068
2019-04-29T23:25:52.128Z,82.1106
2019-04-29T23:27:56.374Z,82.1106
2019-04-29T23:30:00.878Z,82.0068
2019-04-29T23:32:08.162Z,82.0068
2019-04-29T23:34:13.026Z,82.0068
2019-04-29T23:36:16.433Z,82.0068
2019-04-29T23:38:20.733Z,82.0068
2019-04-29T23:40:24.938Z,82.2144
2019-04-29T23:42:29.335Z,82.1106
2019-04-29T23:44:33.387Z,82.1106
2019-04-29T23:46:37.544Z,82.2144
2019-04-29T23:48:41.595Z,82.2144
2019-04-29T23:50:45.479Z,82.1106
2019-04-29T23:52:51.839Z,82.1106
2019-04-29T23:54:56.275Z,82.1106
2019-04-29T23:57:00.679Z,82.0068
2019-04-29T23:59:05.565Z,82.0068
