createdAt,value
2023-04-27T00:01:11.171Z,6.90
2023-04-27T00:03:38.201Z,6.80
2023-04-27T00:06:05.132Z,6.90
2023-04-27T00:08:32.109Z,6.80
2023-04-27T00:10:58.828Z,6.70
2023-04-27T00:13:25.645Z,6.70
2023-04-27T00:15:52.943Z,6.60
2023-04-27T00:18:19.924Z,6.60
2023-04-27T00:20:46.964Z,6.60
2023-04-27T00:23:13.794Z,6.60
2023-04-27T00:25:40.503Z,6.60
2023-04-27T00:28:07.114Z,6.50
2023-04-27T00:30:33.761Z,6.50
2023-04-27T00:33:00.864Z,6.50
2023-04-27T00:35:27.586Z,6.70
2023-04-27T00:37:55.004Z,6.50
2023-04-27T00:40:21.828Z,6.50
2023-04-27T00:42:48.484Z,6.40
2023-04-27T00:45:15.210Z,6.40
2023-04-27T00:47:42.210Z,6.40
2023-04-27T00:50:10.504Z,6.40
2023-04-27T00:52:37.541Z,6.40
2023-04-27T00:55:05.121Z,6.40
2023-04-27T00:57:33.200Z,6.40
2023-04-27T01:00:00.650Z,6.40
2023-04-27T01:02:27.834Z,6.40
2023-04-27T01:04:55.740Z,6.40
2023-04-27T01:07:26.189Z,6.40
2023-04-27T01:09:52.888Z,6.40
2023-04-27T01:12:19.550Z,6.40
2023-04-27T01:14:46.324Z,6.30
2023-04-27T01:17:14.069Z,6.40
2023-04-27T01:19:41.234Z,6.40
2023-04-27T01:22:08.058Z,6.30
2023-04-27T01:24:34.889Z,6.30
2023-04-27T01:27:02.641Z,6.40
2023-04-27T01:29:29.472Z,6.30
2023-04-27T01:31:56.328Z,6.20
2023-04-27T01:34:23.068Z,6.20
2023-04-27T01:36:49.725Z,6.10
2023-04-27T01:39:16.440Z,6.20
2023-04-27T01:41:43.099Z,6.10
2023-04-27T01:44:09.752Z,6.10
2023-04-27T01:46:36.475Z,6.00
2023-04-27T01:49:03.416Z,6.00
2023-04-27T01:51:30.140Z,6.00
2023-04-27T01:53:56.768Z,6.00
2023-04-27T01:56:23.499Z,5.90
2023-04-27T01:58:50.170Z,5.90
2023-04-27T02:01:16.886Z,6.00
2023-04-27T02:03:43.811Z,5.90
2023-04-27T02:06:10.785Z,5.90
2023-04-27T02:08:37.454Z,5.90
2023-04-27T02:11:04.201Z,5.80
2023-04-27T02:13:30.864Z,5.90
2023-04-27T02:15:57.507Z,5.90
2023-04-27T02:18:24.969Z,5.90
2023-04-27T02:20:51.621Z,5.80
2023-04-27T02:23:18.221Z,5.80
2023-04-27T02:25:46.850Z,5.80
2023-04-27T02:28:14.141Z,5.80
2023-04-27T02:30:41.303Z,5.70
2023-04-27T02:33:08.255Z,5.60
2023-04-27T02:35:34.960Z,5.60
2023-04-27T02:38:01.615Z,5.60
2023-04-27T02:40:28.438Z,5.60
2023-04-27T02:42:55.103Z,5.50
2023-04-27T02:45:21.739Z,5.40
2023-04-27T02:47:49.119Z,5.40
2023-04-27T02:50:15.820Z,5.30
2023-04-27T02:52:42.483Z,5.20
2023-04-27T02:55:09.348Z,5.10
2023-04-27T02:57:36.071Z,5.00
2023-04-27T03:00:05.096Z,5.00
2023-04-27T03:02:32.254Z,5.00
2023-04-27T03:04:59.382Z,4.90
2023-04-27T03:07:25.976Z,4.90
2023-04-27T03:09:52.612Z,4.90
2023-04-27T03:12:19.239Z,4.80
2023-04-27T03:14:45.914Z,4.80
2023-04-27T03:17:12.572Z,4.90
2023-04-27T03:19:39.211Z,4.80
2023-04-27T03:22:05.866Z,4.80
2023-04-27T03:24:33.299Z,4.80
2023-04-27T03:27:00.047Z,4.80
2023-04-27T03:29:26.714Z,4.80
2023-04-27T03:31:53.494Z,4.90
2023-04-27T03:34:21.935Z,4.90
2023-04-27T03:36:48.646Z,5.00
2023-04-27T03:39:15.801Z,5.10
2023-04-27T03:41:42.605Z,5.10
2023-04-27T03:44:10.049Z,5.10
2023-04-27T03:46:36.737Z,5.10
2023-04-27T03:49:03.420Z,5.20
2023-04-27T03:51:30.698Z,5.20
2023-04-27T03:53:57.562Z,5.30
2023-04-27T03:56:24.290Z,5.30
2023-04-27T03:58:51.126Z,5.30
2023-04-27T04:01:18.937Z,5.40
2023-04-27T04:03:47.558Z,5.40
2023-04-27T04:06:14.437Z,5.40
2023-04-27T04:08:41.853Z,5.30
2023-04-27T04:11:08.539Z,5.40
2023-04-27T04:13:36.073Z,5.50
2023-04-27T04:16:03.787Z,5.40
2023-04-27T04:18:30.578Z,5.50
2023-04-27T04:20:57.694Z,5.50
2023-04-27T04:23:24.380Z,5.50
2023-04-27T04:25:51.029Z,5.60
2023-04-27T04:28:17.750Z,5.80
2023-04-27T04:30:44.325Z,5.60
2023-04-27T04:33:11.048Z,5.70
2023-04-27T04:35:38.153Z,5.70
2023-04-27T04:38:04.841Z,5.80
2023-04-27T04:40:31.755Z,5.90
2023-04-27T04:42:58.430Z,6.00
2023-04-27T04:45:25.113Z,6.00
2023-04-27T04:47:51.869Z,6.00
2023-04-27T04:50:18.644Z,6.10
2023-04-27T04:52:45.404Z,6.20
2023-04-27T04:55:12.138Z,6.30
2023-04-27T04:57:38.772Z,6.30
2023-04-27T05:00:07.888Z,6.40
2023-04-27T05:02:34.683Z,6.50
2023-04-27T05:05:01.694Z,6.60
2023-04-27T05:07:28.319Z,6.60
2023-04-27T05:09:55.155Z,6.60
2023-04-27T05:12:21.864Z,6.70
2023-04-27T05:14:48.599Z,6.80
2023-04-27T05:17:15.260Z,6.90
2023-04-27T05:19:41.854Z,7.00
2023-04-27T05:22:08.545Z,7.10
2023-04-27T05:24:35.319Z,7.30
2023-04-27T05:27:02.529Z,7.40
2023-04-27T05:29:29.413Z,7.40
2023-04-27T05:31:56.374Z,7.40
2023-04-27T05:34:23.204Z,7.50
2023-04-27T05:36:49.895Z,7.70
2023-04-27T05:39:16.807Z,7.70
2023-04-27T05:41:43.507Z,7.90
2023-04-27T05:44:10.257Z,8.00
2023-04-27T05:46:38.686Z,8.20
2023-04-27T05:49:05.762Z,8.40
2023-04-27T05:51:33.209Z,8.60
2023-04-27T05:54:01.764Z,8.70
2023-04-27T05:56:28.505Z,8.90
2023-04-27T05:58:55.115Z,9.00
2023-04-27T06:01:21.848Z,9.10
2023-04-27T06:03:48.574Z,9.30
2023-04-27T06:06:15.381Z,9.60
2023-04-27T06:08:42.227Z,9.70
2023-04-27T06:11:08.958Z,9.80
2023-04-27T06:13:35.699Z,9.90
2023-04-27T06:16:02.421Z,10.10
2023-04-27T06:18:29.135Z,10.20
2023-04-27T06:21:00.069Z,10.30
2023-04-27T06:23:26.933Z,10.50
2023-04-27T06:25:53.636Z,10.50
2023-04-27T06:28:20.541Z,10.60
2023-04-27T06:30:47.302Z,10.80
2023-04-27T06:33:13.928Z,11.00
2023-04-27T06:35:41.262Z,11.20
2023-04-27T06:38:08.245Z,11.60
2023-04-27T06:40:35.534Z,12.00
2023-04-27T06:43:02.218Z,12.30
2023-04-27T06:45:28.960Z,12.40
2023-04-27T06:47:55.570Z,12.60
2023-04-27T06:50:22.411Z,12.60
2023-04-27T06:52:49.005Z,13.00
2023-04-27T06:55:15.722Z,13.70
2023-04-27T06:57:42.317Z,14.00
2023-04-27T07:00:09.301Z,14.70
2023-04-27T07:02:36.275Z,15.60
2023-04-27T07:05:03.353Z,16.10
2023-04-27T07:07:30.156Z,16.10
2023-04-27T07:09:56.975Z,16.10
2023-04-27T07:12:23.639Z,15.90
2023-04-27T07:14:53.361Z,16.00
2023-04-27T07:17:20.109Z,16.40
2023-04-27T07:19:46.911Z,16.30
2023-04-27T07:22:15.926Z,16.40
2023-04-27T07:24:42.676Z,16.50
2023-04-27T07:27:10.294Z,16.60
2023-04-27T07:29:37.982Z,17.20
2023-04-27T07:32:07.944Z,17.20
2023-04-27T07:34:49.075Z,17.30
2023-04-27T07:37:19.793Z,17.90
2023-04-27T07:39:46.805Z,18.20
2023-04-27T07:42:13.564Z,18.30
2023-04-27T07:44:40.886Z,18.40
2023-04-27T07:47:07.742Z,18.40
2023-04-27T07:49:35.514Z,18.90
2023-04-27T07:52:02.117Z,20.60
2023-04-27T07:54:28.798Z,21.50
2023-04-27T07:56:55.730Z,22.80
2023-04-27T07:59:22.399Z,24.80
2023-04-27T08:01:49.071Z,26.50
2023-04-27T08:04:16.340Z,27.00
2023-04-27T08:06:43.690Z,27.20
2023-04-27T08:09:11.542Z,26.40
2023-04-27T08:11:38.556Z,26.50
2023-04-27T08:14:08.975Z,26.30
2023-04-27T08:16:36.649Z,26.10
2023-04-27T08:19:03.482Z,25.70
2023-04-27T08:21:30.512Z,24.80
2023-04-27T08:23:57.218Z,25.20
2023-04-27T08:26:25.739Z,25.00
2023-04-27T08:28:53.424Z,24.30
2023-04-27T08:31:20.499Z,24.40
2023-04-27T08:33:47.199Z,23.60
2023-04-27T08:36:13.849Z,23.70
2023-04-27T08:38:40.497Z,23.90
2023-04-27T08:41:20.290Z,23.90
2023-04-27T08:43:50.913Z,23.90
2023-04-27T08:46:21.309Z,23.60
2023-04-27T08:48:51.974Z,23.50
2023-04-27T08:51:18.866Z,23.10
2023-04-27T08:53:47.619Z,22.90
2023-04-27T08:56:14.290Z,23.60
2023-04-27T08:58:40.946Z,23.90
2023-04-27T09:01:07.929Z,23.80
2023-04-27T09:03:35.937Z,23.90
2023-04-27T09:06:05.615Z,24.20
2023-04-27T09:08:45.762Z,24.20
2023-04-27T09:11:13.472Z,24.10
2023-04-27T09:13:41.972Z,24.10
2023-04-27T09:16:09.379Z,23.30
2023-04-27T09:18:37.992Z,23.90
2023-04-27T09:21:04.817Z,24.40
2023-04-27T09:23:32.338Z,23.70
2023-04-27T09:25:59.809Z,24.60
2023-04-27T09:28:33.818Z,24.20
2023-04-27T09:31:01.393Z,23.90
2023-04-27T09:33:28.033Z,24.00
2023-04-27T09:35:54.841Z,23.70
2023-04-27T09:38:22.364Z,23.10
2023-04-27T09:40:50.367Z,23.50
2023-04-27T09:43:17.336Z,23.80
2023-04-27T09:45:44.198Z,23.50
2023-04-27T09:48:11.581Z,23.70
2023-04-27T09:50:39.880Z,23.60
2023-04-27T09:53:10.281Z,23.30
2023-04-27T09:55:57.170Z,22.80
2023-04-27T09:58:35.954Z,22.70
2023-04-27T10:01:22.019Z,22.50
2023-04-27T10:04:00.000Z,22.70
2023-04-27T10:06:45.701Z,22.70
2023-04-27T10:09:12.843Z,22.00
2023-04-27T10:11:43.609Z,22.10
2023-04-27T10:14:17.004Z,21.80
2023-04-27T10:16:45.615Z,21.80
2023-04-27T10:19:12.760Z,21.30
2023-04-27T10:22:00.394Z,21.00
2023-04-27T10:24:44.219Z,20.50
2023-04-27T10:27:12.357Z,20.70
2023-04-27T10:29:44.296Z,21.10
2023-04-27T10:32:21.045Z,21.80
2023-04-27T10:34:49.092Z,21.00
2023-04-27T10:37:15.974Z,20.10
2023-04-27T10:39:49.442Z,20.00
2023-04-27T10:42:28.458Z,20.50
2023-04-27T10:44:58.898Z,21.00
2023-04-27T10:47:36.142Z,20.90
2023-04-27T10:50:03.312Z,20.90
2023-04-27T10:52:29.988Z,20.70
2023-04-27T10:54:56.667Z,20.50
2023-04-27T10:57:23.453Z,20.60
2023-04-27T10:59:51.284Z,20.60
2023-04-27T11:02:24.782Z,20.60
2023-04-27T11:04:51.580Z,20.90
2023-04-27T11:07:25.462Z,20.60
2023-04-27T11:09:52.232Z,20.40
2023-04-27T11:12:18.951Z,20.50
2023-04-27T11:14:46.065Z,20.40
2023-04-27T11:17:13.347Z,20.50
2023-04-27T11:19:49.216Z,20.70
2023-04-27T11:22:19.116Z,20.90
2023-04-27T11:24:46.543Z,20.90
2023-04-27T11:27:13.286Z,21.00
2023-04-27T11:29:40.088Z,20.80
2023-04-27T11:32:07.237Z,20.70
2023-04-27T11:34:37.469Z,20.30
2023-04-27T11:39:36.506Z,20.30
2023-04-27T11:42:19.666Z,20.70
2023-04-27T11:44:57.414Z,21.10
2023-04-27T11:47:27.970Z,20.90
2023-04-27T11:49:56.236Z,20.90
2023-04-27T11:52:23.235Z,20.90
2023-04-27T11:54:50.771Z,20.50
2023-04-27T11:57:17.589Z,20.00
2023-04-27T11:59:44.417Z,19.90
2023-04-27T12:02:11.207Z,20.10
2023-04-27T12:04:38.110Z,20.50
2023-04-27T12:07:04.998Z,20.40
2023-04-27T12:09:31.681Z,20.40
2023-04-27T12:11:58.374Z,20.10
2023-04-27T12:14:25.039Z,20.40
2023-04-27T12:16:52.012Z,20.40
2023-04-27T12:19:18.743Z,20.00
2023-04-27T12:21:45.466Z,19.80
2023-04-27T12:24:12.825Z,19.80
2023-04-27T12:26:39.842Z,19.50
2023-04-27T12:29:07.243Z,19.60
2023-04-27T12:31:33.987Z,20.00
2023-04-27T12:34:01.347Z,20.10
2023-04-27T12:36:28.649Z,20.40
2023-04-27T12:38:57.986Z,20.60
2023-04-27T12:41:25.154Z,20.50
2023-04-27T12:43:51.998Z,20.50
2023-04-27T12:46:18.787Z,20.60
2023-04-27T12:48:46.337Z,20.50
2023-04-27T12:51:13.217Z,20.40
2023-04-27T12:53:39.923Z,20.40
2023-04-27T12:56:06.987Z,21.00
2023-04-27T12:58:33.747Z,21.10
2023-04-27T13:01:00.466Z,21.20
2023-04-27T13:03:27.361Z,20.90
2023-04-27T13:05:54.245Z,20.80
2023-04-27T13:08:20.983Z,20.60
2023-04-27T13:10:47.643Z,20.70
2023-04-27T13:13:14.504Z,20.70
2023-04-27T13:15:41.413Z,20.80
2023-04-27T13:18:08.225Z,20.80
2023-04-27T13:20:34.936Z,20.70
2023-04-27T13:23:01.798Z,20.50
2023-04-27T13:25:29.142Z,20.60
2023-04-27T13:27:57.977Z,20.60
2023-04-27T13:30:24.741Z,20.60
2023-04-27T13:32:52.345Z,20.60
2023-04-27T13:35:19.706Z,20.50
2023-04-27T13:37:46.500Z,20.50
2023-04-27T13:40:13.312Z,20.60
2023-04-27T13:42:40.076Z,20.70
2023-04-27T13:45:07.023Z,20.70
2023-04-27T13:47:37.025Z,20.50
2023-04-27T13:50:04.987Z,20.70
2023-04-27T13:52:31.787Z,20.80
2023-04-27T13:54:58.412Z,20.90
2023-04-27T13:57:25.106Z,21.00
2023-04-27T13:59:51.782Z,21.20
2023-04-27T14:02:18.727Z,21.20
2023-04-27T14:04:45.466Z,21.10
2023-04-27T14:07:12.215Z,21.00
2023-04-27T14:09:38.885Z,21.30
2023-04-27T14:12:05.775Z,20.90
2023-04-27T14:14:32.407Z,20.80
2023-04-27T14:16:59.142Z,21.00
2023-04-27T14:19:27.360Z,21.00
2023-04-27T14:21:54.072Z,21.00
2023-04-27T14:24:20.733Z,21.20
2023-04-27T14:26:48.819Z,21.30
2023-04-27T14:29:15.836Z,21.40
2023-04-27T14:31:42.992Z,21.20
2023-04-27T14:34:09.873Z,21.10
2023-04-27T14:36:36.935Z,21.10
2023-04-27T14:39:05.540Z,20.80
2023-04-27T14:41:32.464Z,20.70
2023-04-27T14:43:59.439Z,20.70
2023-04-27T14:46:26.157Z,20.70
2023-04-27T14:48:52.845Z,20.70
2023-04-27T14:51:19.501Z,20.40
2023-04-27T14:53:46.366Z,20.00
2023-04-27T14:56:13.250Z,19.90
2023-04-27T14:58:39.977Z,19.70
2023-04-27T15:01:06.958Z,19.50
2023-04-27T15:03:34.040Z,19.50
2023-04-27T15:06:01.548Z,19.50
2023-04-27T15:08:28.947Z,19.60
2023-04-27T15:10:57.799Z,19.70
2023-04-27T15:13:24.889Z,19.80
2023-04-27T15:15:55.890Z,19.80
2023-04-27T15:18:23.007Z,19.80
2023-04-27T15:20:52.958Z,19.90
2023-04-27T15:23:20.128Z,20.20
2023-04-27T15:25:47.639Z,20.30
2023-04-27T15:28:14.778Z,20.20
2023-04-27T15:30:41.767Z,20.10
2023-04-27T15:33:10.306Z,20.10
2023-04-27T15:35:39.031Z,20.10
2023-04-27T15:38:06.831Z,20.20
2023-04-27T15:40:33.659Z,20.30
2023-04-27T15:43:00.551Z,20.30
2023-04-27T15:45:27.620Z,20.40
2023-04-27T15:47:54.472Z,20.40
2023-04-27T15:50:21.230Z,20.40
2023-04-27T15:52:48.058Z,20.10
2023-04-27T15:55:14.870Z,19.90
2023-04-27T15:57:41.567Z,19.70
2023-04-27T16:00:11.936Z,19.50
2023-04-27T16:02:39.322Z,19.50
2023-04-27T16:05:07.399Z,19.30
2023-04-27T16:07:38.218Z,19.00
2023-04-27T16:10:05.268Z,18.90
2023-04-27T16:12:32.121Z,19.00
2023-04-27T16:14:59.076Z,18.90
2023-04-27T16:17:31.805Z,19.00
2023-04-27T16:19:58.564Z,19.10
2023-04-27T16:22:25.439Z,19.00
2023-04-27T16:24:52.062Z,19.10
2023-04-27T16:27:20.593Z,19.10
2023-04-27T16:29:47.396Z,19.10
2023-04-27T16:32:14.048Z,19.10
2023-04-27T16:34:40.820Z,19.20
2023-04-27T16:37:07.569Z,19.10
2023-04-27T16:39:34.255Z,19.10
2023-04-27T16:42:01.094Z,19.10
2023-04-27T16:44:27.819Z,19.10
2023-04-27T16:46:54.549Z,19.10
2023-04-27T16:49:21.199Z,19.10
2023-04-27T16:51:47.930Z,19.00
2023-04-27T16:54:17.575Z,18.90
2023-04-27T16:56:45.740Z,18.80
2023-04-27T16:59:12.826Z,18.70
2023-04-27T17:01:40.436Z,18.60
2023-04-27T17:04:07.424Z,18.50
2023-04-27T17:06:34.872Z,18.50
2023-04-27T17:09:01.583Z,18.40
2023-04-27T17:11:28.201Z,18.20
2023-04-27T17:13:54.855Z,18.10
2023-04-27T17:16:21.890Z,18.00
2023-04-27T17:18:48.993Z,18.00
2023-04-27T17:21:16.779Z,17.80
2023-04-27T17:23:46.452Z,17.70
2023-04-27T17:26:15.821Z,17.60
2023-04-27T17:28:42.553Z,17.60
2023-04-27T17:31:09.337Z,17.50
2023-04-27T17:33:36.194Z,17.50
2023-04-27T17:36:02.993Z,17.40
2023-04-27T17:38:29.725Z,17.40
2023-04-27T17:40:56.619Z,17.40
2023-04-27T17:43:23.270Z,17.30
2023-04-27T17:45:49.891Z,17.30
2023-04-27T17:48:16.998Z,17.20
2023-04-27T17:50:43.726Z,17.10
2023-04-27T17:53:10.524Z,17.00
2023-04-27T17:55:37.304Z,16.80
2023-04-27T17:58:06.156Z,16.70
2023-04-27T18:00:33.020Z,16.50
2023-04-27T18:02:59.805Z,16.30
2023-04-27T18:05:26.627Z,16.10
2023-04-27T18:07:53.267Z,16.00
2023-04-27T18:10:19.948Z,15.80
2023-04-27T18:12:46.785Z,15.60
2023-04-27T18:15:13.503Z,15.50
2023-04-27T18:17:40.312Z,15.20
2023-04-27T18:20:10.223Z,15.10
2023-04-27T18:22:38.474Z,14.90
2023-04-27T18:25:05.687Z,14.60
2023-04-27T18:27:33.060Z,14.40
2023-04-27T18:29:59.828Z,14.20
2023-04-27T18:32:26.676Z,14.10
2023-04-27T18:34:53.953Z,13.90
2023-04-27T18:37:20.704Z,13.70
2023-04-27T18:39:47.386Z,13.50
2023-04-27T18:42:14.132Z,13.40
2023-04-27T18:44:41.017Z,13.20
2023-04-27T18:47:07.916Z,13.10
2023-04-27T18:49:34.641Z,13.00
2023-04-27T18:52:01.414Z,12.90
2023-04-27T18:54:28.086Z,12.90
2023-04-27T18:56:54.772Z,12.80
2023-04-27T18:59:21.490Z,12.80
2023-04-27T19:01:48.264Z,12.70
2023-04-27T19:04:16.371Z,12.50
2023-04-27T19:06:43.232Z,12.40
2023-04-27T19:09:10.089Z,12.30
2023-04-27T19:11:36.913Z,12.30
2023-04-27T19:14:03.613Z,12.20
2023-04-27T19:16:30.439Z,12.00
2023-04-27T19:18:57.253Z,11.90
2023-04-27T19:21:24.064Z,11.80
2023-04-27T19:23:51.101Z,11.70
2023-04-27T19:26:17.863Z,11.60
2023-04-27T19:28:44.661Z,11.50
2023-04-27T19:31:11.487Z,11.50
2023-04-27T19:33:38.297Z,11.40
2023-04-27T19:36:05.010Z,11.30
2023-04-27T19:38:32.022Z,11.30
2023-04-27T19:40:58.774Z,11.20
2023-04-27T19:43:25.423Z,11.10
2023-04-27T19:45:52.230Z,11.10
2023-04-27T19:48:18.874Z,11.00
2023-04-27T19:50:45.580Z,10.90
2023-04-27T19:53:12.326Z,10.90
2023-04-27T19:55:40.263Z,10.80
2023-04-27T19:58:07.000Z,10.80
2023-04-27T20:00:33.727Z,10.70
2023-04-27T20:03:00.568Z,10.70
2023-04-27T20:05:27.764Z,10.60
2023-04-27T20:07:54.633Z,10.60
2023-04-27T20:10:21.591Z,10.50
2023-04-27T20:12:56.054Z,10.40
2023-04-27T20:15:23.272Z,10.40
2023-04-27T20:17:49.947Z,10.30
2023-04-27T20:20:16.711Z,10.20
2023-04-27T20:22:43.444Z,10.20
2023-04-27T20:25:10.677Z,10.20
2023-04-27T20:27:37.356Z,10.20
2023-04-27T20:30:04.533Z,10.10
2023-04-27T20:32:31.397Z,10.00
2023-04-27T20:34:59.676Z,10.00
2023-04-27T20:37:27.509Z,10.00
2023-04-27T20:39:54.358Z,9.90
2023-04-27T20:42:21.171Z,9.90
2023-04-27T20:44:48.474Z,9.80
2023-04-27T20:47:15.212Z,9.80
2023-04-27T20:49:42.181Z,9.90
2023-04-27T20:52:08.979Z,9.90
2023-04-27T20:54:36.273Z,9.80
2023-04-27T20:57:08.401Z,9.80
2023-04-27T20:59:35.155Z,9.70
2023-04-27T21:02:01.980Z,9.70
2023-04-27T21:04:28.768Z,9.70
2023-04-27T21:06:55.522Z,9.80
2023-04-27T21:09:22.262Z,9.80
2023-04-27T21:11:49.034Z,9.80
2023-04-27T21:14:15.939Z,9.80
2023-04-27T21:16:42.811Z,9.70
2023-04-27T21:19:12.952Z,9.70
2023-04-27T21:21:39.639Z,9.70
2023-04-27T21:24:08.051Z,9.70
2023-04-27T21:26:35.473Z,9.70
2023-04-27T21:29:05.753Z,9.60
2023-04-27T21:31:33.343Z,9.60
2023-04-27T21:34:00.223Z,9.60
2023-04-27T21:36:26.939Z,9.60
2023-04-27T21:38:53.613Z,9.50
2023-04-27T21:41:20.305Z,9.50
2023-04-27T21:43:46.980Z,9.50
2023-04-27T21:46:13.683Z,9.50
2023-04-27T21:48:40.447Z,9.50
2023-04-27T21:51:07.185Z,9.40
2023-04-27T21:53:33.967Z,9.40
2023-04-27T21:56:00.669Z,9.40
2023-04-27T21:58:27.400Z,9.40
2023-04-27T22:00:54.155Z,9.40
2023-04-27T22:03:21.829Z,9.30
2023-04-27T22:05:49.113Z,9.30
2023-04-27T22:08:17.369Z,9.30
2023-04-27T22:10:44.676Z,9.20
2023-04-27T22:13:18.791Z,9.20
2023-04-27T22:15:46.505Z,9.20
2023-04-27T22:18:14.546Z,9.20
2023-04-27T22:20:41.562Z,9.10
2023-04-27T22:23:09.283Z,9.00
2023-04-27T22:25:36.457Z,9.10
2023-04-27T22:28:03.179Z,9.10
2023-04-27T22:30:29.932Z,9.00
2023-04-27T22:32:56.789Z,9.00
2023-04-27T22:35:26.978Z,8.90
2023-04-27T22:37:58.999Z,8.90
2023-04-27T22:40:26.221Z,8.80
2023-04-27T22:42:53.331Z,8.80
2023-04-27T22:45:20.043Z,8.70
2023-04-27T22:47:47.060Z,8.70
2023-04-27T22:50:13.800Z,8.60
2023-04-27T22:52:42.844Z,8.60
2023-04-27T22:55:13.014Z,8.60
2023-04-27T22:57:40.451Z,8.50
2023-04-27T23:00:13.627Z,8.50
2023-04-27T23:02:40.792Z,8.40
2023-04-27T23:05:08.191Z,8.30
2023-04-27T23:07:35.092Z,8.30
2023-04-27T23:10:03.063Z,8.20
2023-04-27T23:12:30.270Z,8.20
2023-04-27T23:14:57.203Z,8.20
2023-04-27T23:17:29.593Z,8.10
2023-04-27T23:19:57.806Z,8.20
2023-04-27T23:22:24.970Z,8.20
2023-04-27T23:24:52.287Z,8.20
2023-04-27T23:27:19.061Z,8.20
2023-04-27T23:29:47.529Z,8.10
2023-04-27T23:32:14.239Z,8.20
2023-04-27T23:34:40.990Z,8.20
2023-04-27T23:37:07.959Z,8.20
2023-04-27T23:39:34.626Z,8.20
2023-04-27T23:42:01.841Z,8.20
2023-04-27T23:44:28.519Z,8.20
2023-04-27T23:46:55.227Z,8.20
2023-04-27T23:49:21.835Z,8.30
2023-04-27T23:51:50.014Z,8.30
2023-04-27T23:54:16.941Z,8.30
2023-04-27T23:56:43.852Z,8.40
2023-04-27T23:59:11.120Z,8.50
