createdAt,value
2022-09-01T00:00:03.463Z,0.00
2022-09-01T00:01:03.112Z,0.00
2022-09-01T00:02:03.092Z,0.00
2022-09-01T00:03:03.096Z,0.00
2022-09-01T00:04:03.095Z,0.00
2022-09-01T00:05:02.941Z,0.00
2022-09-01T00:06:02.904Z,0.00
2022-09-01T00:07:02.847Z,0.00
2022-09-01T00:08:02.802Z,0.00
2022-09-01T00:09:02.769Z,0.00
2022-09-01T00:10:02.716Z,0.00
2022-09-01T00:11:02.674Z,0.00
2022-09-01T00:12:02.628Z,0.00
2022-09-01T00:13:02.585Z,0.00
2022-09-01T00:14:02.541Z,0.00
2022-09-01T00:15:02.499Z,0.00
2022-09-01T00:16:02.495Z,0.00
2022-09-01T00:17:02.410Z,0.00
2022-09-01T00:18:02.365Z,0.00
2022-09-01T00:19:02.324Z,0.00
2022-09-01T00:20:02.278Z,0.00
2022-09-01T00:21:02.234Z,0.00
2022-09-01T00:22:02.196Z,0.00
2022-09-01T00:23:02.148Z,0.00
2022-09-01T00:24:02.108Z,0.00
2022-09-01T00:25:02.118Z,0.00
2022-09-01T00:26:02.019Z,0.00
2022-09-01T00:27:01.974Z,0.00
2022-09-01T00:28:01.925Z,0.00
2022-09-01T00:29:01.888Z,0.00
2022-09-01T00:30:01.842Z,0.00
2022-09-01T00:31:02.051Z,0.00
2022-09-01T00:32:01.756Z,0.00
2022-09-01T00:33:01.709Z,0.00
2022-09-01T00:34:01.665Z,0.00
2022-09-01T00:35:01.621Z,0.00
2022-09-01T00:36:01.578Z,0.00
2022-09-01T00:37:01.536Z,0.00
2022-09-01T00:38:01.489Z,0.00
2022-09-01T00:39:01.449Z,0.00
2022-09-01T00:40:01.401Z,0.00
2022-09-01T00:41:01.361Z,0.00
2022-09-01T00:42:01.322Z,0.00
2022-09-01T00:43:01.473Z,0.00
2022-09-01T00:44:01.227Z,0.00
2022-09-01T00:45:01.185Z,0.00
2022-09-01T00:46:01.213Z,0.00
2022-09-01T00:47:01.093Z,0.00
2022-09-01T00:48:01.052Z,0.00
2022-09-01T00:49:01.008Z,0.00
2022-09-01T00:50:00.963Z,0.00
2022-09-01T00:51:00.923Z,0.00
2022-09-01T00:52:00.876Z,0.00
2022-09-01T00:53:00.834Z,0.00
2022-09-01T00:54:00.797Z,0.00
2022-09-01T00:55:00.744Z,0.00
2022-09-01T00:56:00.706Z,0.00
2022-09-01T00:57:00.660Z,0.00
2022-09-01T00:58:00.611Z,0.00
2022-09-01T00:59:00.567Z,0.00
2022-09-01T01:00:00.527Z,0.00
2022-09-01T01:01:00.616Z,0.00
2022-09-01T01:02:00.439Z,0.00
2022-09-01T01:03:00.490Z,0.00
2022-09-01T01:04:00.351Z,0.00
2022-09-01T01:06:00.260Z,0.00
2022-09-01T01:07:00.214Z,0.00
2022-09-01T01:08:00.177Z,0.00
2022-09-01T01:09:00.132Z,0.00
2022-09-01T01:10:00.091Z,0.00
2022-09-01T01:11:00.039Z,0.00
2022-09-01T01:11:59.999Z,0.00
2022-09-01T01:12:59.960Z,0.00
2022-09-01T01:13:59.913Z,0.00
2022-09-01T01:14:59.863Z,0.00
2022-09-01T01:15:59.822Z,0.00
2022-09-01T01:16:59.827Z,0.00
2022-09-01T01:17:59.738Z,0.00
2022-09-01T01:18:59.688Z,0.00
2022-09-01T01:19:59.647Z,0.00
2022-09-01T01:20:59.599Z,0.00
2022-09-01T01:21:59.556Z,0.00
2022-09-01T01:28:04.559Z,0.00
2022-09-01T01:29:04.510Z,0.00
2022-09-01T01:30:04.473Z,0.00
2022-09-01T01:31:04.458Z,0.00
2022-09-01T01:32:04.381Z,0.00
2022-09-01T01:33:04.336Z,0.00
2022-09-01T01:34:04.294Z,0.00
2022-09-01T01:35:04.248Z,0.00
2022-09-01T01:36:04.213Z,0.00
2022-09-01T01:37:04.158Z,0.00
2022-09-01T01:38:04.117Z,0.00
2022-09-01T01:39:04.274Z,0.00
2022-09-01T01:40:04.104Z,0.00
2022-09-01T01:41:03.982Z,0.00
2022-09-01T01:42:03.941Z,0.00
2022-09-01T01:43:03.897Z,0.00
2022-09-01T01:44:03.852Z,0.00
2022-09-01T01:45:03.807Z,0.00
2022-09-01T01:46:03.803Z,0.00
2022-09-01T01:47:03.717Z,0.00
2022-09-01T01:48:03.679Z,0.00
2022-09-01T01:49:03.629Z,0.00
2022-09-01T01:50:03.596Z,0.00
2022-09-01T01:51:03.540Z,0.00
2022-09-01T01:52:03.701Z,0.00
2022-09-01T01:53:03.450Z,0.00
2022-09-01T01:54:03.419Z,0.00
2022-09-01T01:55:05.302Z,0.00
2022-09-01T01:56:03.322Z,0.00
2022-09-01T01:57:03.275Z,0.00
2022-09-01T01:58:03.232Z,0.00
2022-09-01T01:59:03.186Z,0.00
2022-09-01T02:00:03.146Z,0.00
2022-09-01T02:01:03.138Z,0.00
2022-09-01T02:02:03.143Z,0.00
2022-09-01T02:03:03.011Z,0.00
2022-09-01T02:04:02.967Z,0.00
2022-09-01T02:05:02.926Z,0.00
2022-09-01T02:06:02.878Z,0.00
2022-09-01T02:07:02.841Z,0.00
2022-09-01T02:08:02.795Z,0.00
2022-09-01T02:09:02.745Z,0.00
2022-09-01T02:10:02.701Z,0.00
2022-09-01T02:11:02.657Z,0.00
2022-09-01T02:12:02.625Z,0.00
2022-09-01T02:13:02.571Z,0.00
2022-09-01T02:14:02.524Z,0.00
2022-09-01T02:15:02.480Z,0.00
2022-09-01T02:16:02.437Z,0.00
2022-09-01T02:17:02.453Z,0.00
2022-09-01T02:18:05.197Z,0.00
2022-09-01T02:20:02.470Z,0.00
2022-09-01T02:21:02.215Z,0.00
2022-09-01T02:22:02.170Z,0.00
2022-09-01T02:23:02.128Z,0.00
2022-09-01T02:24:02.130Z,0.00
2022-09-01T02:25:02.038Z,0.00
2022-09-01T02:26:17.986Z,0.00
2022-09-01T02:27:01.950Z,0.00
2022-09-01T02:28:01.904Z,0.00
2022-09-01T02:29:01.860Z,0.00
2022-09-01T02:30:01.820Z,0.00
2022-09-01T02:31:01.862Z,0.00
2022-09-01T02:32:01.726Z,0.00
2022-09-01T02:33:01.682Z,0.00
2022-09-01T02:34:01.637Z,0.00
2022-09-01T02:35:01.600Z,0.00
2022-09-01T02:36:01.549Z,0.00
2022-09-01T02:37:01.505Z,0.00
2022-09-01T02:38:01.459Z,0.00
2022-09-01T02:39:01.416Z,0.00
2022-09-01T02:40:01.412Z,0.00
2022-09-01T02:41:01.327Z,0.00
2022-09-01T02:42:01.394Z,0.00
2022-09-01T02:43:01.239Z,0.00
2022-09-01T02:44:01.195Z,0.00
2022-09-01T02:45:02.658Z,0.00
2022-09-01T02:46:01.147Z,0.00
2022-09-01T02:47:01.065Z,0.00
2022-09-01T02:48:01.018Z,0.00
2022-09-01T02:49:00.984Z,0.00
2022-09-01T02:50:00.928Z,0.00
2022-09-01T02:51:00.888Z,0.00
2022-09-01T02:52:00.837Z,0.00
2022-09-01T02:53:03.794Z,0.00
2022-09-01T02:54:00.748Z,0.00
2022-09-01T02:55:00.707Z,0.00
2022-09-01T02:56:00.661Z,0.00
2022-09-01T02:57:00.618Z,0.00
2022-09-01T02:58:00.573Z,0.00
2022-09-01T02:59:00.528Z,0.00
2022-09-01T03:00:00.484Z,0.00
2022-09-01T03:01:00.546Z,0.00
2022-09-01T03:02:00.395Z,0.00
2022-09-01T03:03:00.351Z,0.00
2022-09-01T03:04:00.307Z,0.00
2022-09-01T03:05:00.386Z,0.00
2022-09-01T03:06:00.215Z,0.00
2022-09-01T03:07:00.173Z,0.00
2022-09-01T03:08:00.576Z,0.00
2022-09-01T03:09:00.105Z,0.00
2022-09-01T03:10:00.039Z,0.00
2022-09-01T03:10:59.994Z,0.00
2022-09-01T03:11:59.949Z,0.00
2022-09-01T03:12:59.906Z,0.00
2022-09-01T03:13:59.865Z,0.00
2022-09-01T03:14:59.818Z,0.00
2022-09-01T03:15:59.769Z,0.00
2022-09-01T03:16:59.753Z,0.00
2022-09-01T03:17:59.682Z,0.00
2022-09-01T03:18:59.642Z,0.00
2022-09-01T03:19:59.593Z,0.00
2022-09-01T03:20:59.552Z,0.00
2022-09-01T03:21:59.501Z,0.00
2022-09-01T03:22:59.460Z,0.00
2022-09-01T03:23:59.416Z,0.00
2022-09-01T03:24:59.378Z,0.00
2022-09-01T03:25:59.350Z,0.00
2022-09-01T03:26:59.282Z,0.00
2022-09-01T03:27:59.235Z,0.00
2022-09-01T03:28:59.206Z,0.00
2022-09-01T03:29:59.146Z,0.00
2022-09-01T03:30:59.112Z,0.00
2022-09-01T03:31:59.129Z,0.00
2022-09-01T03:32:59.013Z,0.00
2022-09-01T03:33:58.972Z,0.00
2022-09-01T03:34:58.926Z,0.00
2022-09-01T03:35:58.880Z,0.00
2022-09-01T03:36:58.837Z,0.00
2022-09-01T03:37:58.995Z,0.00
2022-09-01T03:38:58.746Z,0.00
2022-09-01T03:39:58.701Z,0.00
2022-09-01T03:40:58.661Z,0.00
2022-09-01T03:41:58.611Z,0.00
2022-09-01T03:42:58.582Z,0.00
2022-09-01T03:43:58.726Z,0.00
2022-09-01T03:44:58.527Z,0.00
2022-09-01T03:45:58.472Z,0.00
2022-09-01T03:46:58.403Z,0.00
2022-09-01T03:47:58.382Z,0.00
2022-09-01T03:48:58.302Z,0.00
2022-09-01T03:49:58.254Z,0.00
2022-09-01T03:50:58.211Z,0.00
2022-09-01T03:51:58.170Z,0.00
2022-09-01T03:52:58.122Z,0.00
2022-09-01T03:53:59.142Z,0.00
2022-09-01T03:54:58.036Z,0.00
2022-09-01T03:55:57.988Z,0.00
2022-09-01T03:56:57.943Z,0.00
2022-09-01T03:57:57.898Z,0.00
2022-09-01T03:58:57.855Z,0.00
2022-09-01T03:59:57.808Z,0.00
2022-09-01T04:00:57.774Z,0.00
2022-09-01T04:01:57.816Z,0.00
2022-09-01T04:02:57.677Z,0.00
2022-09-01T04:03:57.629Z,0.00
2022-09-01T04:04:57.589Z,0.00
2022-09-01T04:05:57.541Z,0.00
2022-09-01T04:06:57.510Z,0.00
2022-09-01T04:07:57.454Z,0.00
2022-09-01T04:08:57.405Z,0.00
2022-09-01T04:09:57.359Z,0.00
2022-09-01T04:10:57.770Z,0.00
2022-09-01T04:11:57.575Z,0.00
2022-09-01T04:13:57.276Z,0.00
2022-09-01T04:14:57.140Z,0.00
2022-09-01T04:15:57.095Z,0.00
2022-09-01T04:16:57.119Z,0.00
2022-09-01T04:17:57.006Z,0.00
2022-09-01T04:18:56.961Z,0.00
2022-09-01T04:19:56.917Z,0.00
2022-09-01T04:20:56.873Z,0.00
2022-09-01T04:21:56.831Z,0.00
2022-09-01T04:22:56.780Z,0.00
2022-09-01T04:23:56.735Z,0.00
2022-09-01T04:24:56.689Z,0.00
2022-09-01T04:25:56.647Z,0.00
2022-09-01T04:26:56.602Z,0.00
2022-09-01T04:27:56.559Z,0.00
2022-09-01T04:28:56.753Z,0.00
2022-09-01T04:29:57.791Z,0.00
2022-09-01T04:30:56.430Z,0.00
2022-09-01T04:31:56.487Z,0.00
2022-09-01T04:32:56.579Z,0.00
2022-09-01T04:33:56.292Z,0.00
2022-09-01T04:34:56.266Z,0.00
2022-09-01T04:35:56.199Z,0.00
2022-09-01T04:36:56.151Z,0.00
2022-09-01T04:37:56.109Z,0.00
2022-09-01T04:38:56.064Z,0.00
2022-09-01T04:39:57.060Z,0.00
2022-09-01T04:40:55.972Z,0.00
2022-09-01T04:41:55.930Z,0.00
2022-09-01T04:42:55.882Z,0.00
2022-09-01T04:43:55.845Z,0.00
2022-09-01T04:44:55.793Z,0.00
2022-09-01T04:45:55.837Z,0.00
2022-09-01T04:46:55.705Z,0.00
2022-09-01T04:47:55.662Z,0.00
2022-09-01T04:48:55.614Z,0.00
2022-09-01T04:49:55.568Z,0.00
2022-09-01T04:50:55.523Z,0.00
2022-09-01T04:51:55.479Z,0.00
2022-09-01T04:52:55.432Z,0.00
2022-09-01T04:53:55.393Z,0.00
2022-09-01T04:54:55.347Z,0.00
2022-09-01T04:55:55.300Z,0.00
2022-09-01T04:56:55.252Z,0.00
2022-09-01T04:58:55.165Z,0.00
2022-09-01T04:59:55.121Z,0.00
2022-09-01T05:00:55.099Z,0.00
2022-09-01T05:01:55.089Z,0.00
2022-09-01T05:02:54.986Z,0.00
2022-09-01T05:03:54.937Z,0.00
2022-09-01T05:04:54.895Z,0.00
2022-09-01T05:05:54.847Z,5.63
2022-09-01T05:06:54.804Z,5.63
2022-09-01T05:07:54.760Z,5.63
2022-09-01T05:08:54.716Z,5.63
2022-09-01T05:09:59.246Z,5.63
2022-09-01T05:10:54.631Z,5.63
2022-09-01T05:11:54.579Z,5.63
2022-09-01T05:12:54.535Z,5.63
2022-09-01T05:13:54.488Z,5.63
2022-09-01T05:14:54.449Z,5.63
2022-09-01T05:15:54.429Z,5.63
2022-09-01T05:16:54.355Z,5.63
2022-09-01T05:17:54.310Z,5.63
2022-09-01T05:18:54.264Z,5.63
2022-09-01T05:19:54.218Z,5.63
2022-09-01T05:20:54.177Z,5.63
2022-09-01T05:21:54.130Z,5.63
2022-09-01T05:22:54.083Z,5.63
2022-09-01T05:23:54.039Z,11.25
2022-09-01T05:24:54.908Z,11.25
2022-09-01T05:25:53.948Z,11.25
2022-09-01T05:26:53.903Z,11.25
2022-09-01T05:27:53.857Z,11.25
2022-09-01T05:28:53.817Z,11.25
2022-09-01T05:29:53.766Z,11.25
2022-09-01T05:30:53.722Z,11.25
2022-09-01T05:31:53.727Z,11.25
2022-09-01T05:32:53.632Z,11.25
2022-09-01T05:33:53.585Z,11.25
2022-09-01T05:34:53.543Z,11.25
2022-09-01T05:35:53.495Z,11.25
2022-09-01T05:36:53.450Z,16.88
2022-09-01T05:37:53.407Z,16.88
2022-09-01T05:38:53.361Z,16.88
2022-09-01T05:39:53.314Z,16.88
2022-09-01T05:40:53.270Z,16.88
2022-09-01T05:41:53.224Z,16.88
2022-09-01T05:42:53.184Z,16.88
2022-09-01T05:43:57.790Z,16.88
2022-09-01T05:44:53.089Z,16.88
2022-09-01T05:46:06.079Z,16.88
2022-09-01T05:46:53.045Z,16.88
2022-09-01T05:47:52.959Z,16.88
2022-09-01T05:48:52.912Z,16.88
2022-09-01T05:49:52.865Z,16.88
2022-09-01T05:50:52.822Z,16.88
2022-09-01T05:51:52.776Z,16.88
2022-09-01T05:52:52.734Z,16.88
2022-09-01T05:53:52.706Z,16.88
2022-09-01T05:54:52.650Z,16.88
2022-09-01T05:55:52.599Z,16.88
2022-09-01T05:56:52.548Z,16.88
2022-09-01T05:57:52.507Z,22.50
2022-09-01T05:59:52.415Z,22.50
2022-09-01T06:00:52.376Z,22.50
2022-09-01T06:01:52.463Z,22.50
2022-09-01T06:02:52.458Z,22.50
2022-09-01T06:03:52.239Z,22.50
2022-09-01T06:04:52.209Z,22.50
2022-09-01T06:05:52.149Z,16.88
2022-09-01T06:07:08.543Z,16.88
2022-09-01T06:07:52.057Z,16.88
2022-09-01T06:08:52.009Z,16.88
2022-09-01T06:09:51.965Z,16.88
2022-09-01T06:10:51.923Z,16.88
2022-09-01T06:11:51.876Z,16.88
2022-09-01T06:12:53.968Z,16.88
2022-09-01T06:13:55.270Z,16.88
2022-09-01T06:14:51.741Z,16.88
2022-09-01T06:15:51.726Z,22.50
2022-09-01T06:16:51.652Z,22.50
2022-09-01T06:17:51.616Z,22.50
2022-09-01T06:18:51.562Z,22.50
2022-09-01T06:19:51.523Z,22.50
2022-09-01T06:20:51.468Z,22.50
2022-09-01T06:21:51.429Z,22.50
2022-09-01T06:22:51.381Z,22.50
2022-09-01T06:23:51.346Z,22.50
2022-09-01T06:24:55.694Z,22.50
2022-09-01T06:25:51.248Z,22.50
2022-09-01T06:26:51.203Z,22.50
2022-09-01T06:27:51.159Z,28.13
2022-09-01T06:28:51.112Z,28.13
2022-09-01T06:29:51.069Z,28.13
2022-09-01T06:30:51.022Z,28.13
2022-09-01T06:31:51.058Z,28.13
2022-09-01T06:32:50.932Z,28.13
2022-09-01T06:33:50.891Z,28.13
2022-09-01T06:34:50.843Z,28.13
2022-09-01T06:35:50.801Z,28.13
2022-09-01T06:36:50.752Z,28.13
2022-09-01T06:37:50.716Z,28.13
2022-09-01T06:38:50.664Z,28.13
2022-09-01T06:39:50.626Z,28.13
2022-09-01T06:40:51.264Z,28.13
2022-09-01T06:41:50.538Z,28.13
2022-09-01T06:42:50.488Z,28.13
2022-09-01T06:43:50.833Z,28.13
2022-09-01T06:44:50.404Z,33.75
2022-09-01T06:45:50.351Z,33.75
2022-09-01T06:46:50.373Z,33.75
2022-09-01T06:47:50.263Z,33.75
2022-09-01T06:48:50.225Z,33.75
2022-09-01T06:49:51.837Z,33.75
2022-09-01T06:51:50.085Z,33.75
2022-09-01T06:53:50.136Z,33.75
2022-09-01T06:54:49.952Z,33.75
2022-09-01T06:55:49.907Z,33.75
2022-09-01T06:56:51.740Z,33.75
2022-09-01T06:58:49.772Z,33.75
2022-09-01T06:59:49.731Z,33.75
2022-09-01T07:00:49.683Z,33.75
2022-09-01T07:02:49.648Z,33.75
2022-09-01T07:03:49.551Z,33.75
2022-09-01T07:04:49.506Z,33.75
2022-09-01T07:06:04.890Z,33.75
2022-09-01T07:09:53.332Z,39.38
2022-09-01T07:16:52.527Z,39.38
2022-09-01T07:17:48.931Z,39.38
2022-09-01T07:18:58.390Z,39.38
2022-09-01T07:19:49.085Z,39.38
2022-09-01T07:23:05.680Z,39.38
2022-09-01T07:24:09.067Z,39.38
2022-09-01T07:24:48.893Z,39.38
2022-09-01T07:26:48.548Z,33.75
2022-09-01T07:27:48.488Z,39.38
2022-09-01T07:28:48.445Z,39.38
2022-09-01T07:29:48.400Z,33.75
2022-09-01T07:30:48.608Z,39.38
2022-09-01T07:31:49.642Z,39.38
2022-09-01T07:32:48.270Z,39.38
2022-09-01T07:33:53.923Z,39.38
2022-09-01T07:34:49.189Z,45.00
2022-09-01T07:38:47.798Z,33.75
2022-09-01T07:38:49.607Z,33.75
2022-09-01T07:39:49.117Z,39.38
2022-09-01T07:42:31.866Z,33.75
2022-09-01T07:42:59.097Z,33.75
2022-09-01T07:43:47.786Z,39.38
2022-09-01T07:44:47.741Z,39.38
2022-09-01T07:45:48.050Z,39.38
2022-09-01T07:46:48.174Z,39.38
2022-09-01T07:47:54.957Z,39.38
2022-09-01T07:49:29.281Z,39.38
2022-09-01T07:50:24.209Z,39.38
2022-09-01T07:51:47.458Z,39.38
2022-09-01T07:52:47.391Z,39.38
2022-09-01T07:53:47.350Z,39.38
2022-09-01T07:54:47.308Z,39.38
2022-09-01T07:55:47.260Z,39.38
2022-09-01T07:56:47.218Z,39.38
2022-09-01T07:57:47.175Z,39.38
2022-09-01T07:58:47.129Z,39.38
2022-09-01T07:59:47.088Z,39.38
2022-09-01T08:00:47.044Z,39.38
2022-09-01T08:01:47.025Z,39.38
2022-09-01T08:02:46.979Z,39.38
2022-09-01T08:03:46.912Z,39.38
2022-09-01T08:04:46.873Z,39.38
2022-09-01T08:05:46.828Z,33.75
2022-09-01T08:06:46.799Z,39.38
2022-09-01T08:07:53.811Z,39.38
2022-09-01T08:08:46.701Z,39.38
2022-09-01T08:09:46.656Z,45.00
2022-09-01T08:10:48.977Z,39.38
2022-09-01T08:12:03.158Z,39.38
2022-09-01T08:12:46.543Z,45.00
2022-09-01T08:13:51.961Z,39.38
2022-09-01T08:14:46.439Z,45.00
2022-09-01T08:16:53.732Z,45.00
2022-09-01T08:17:53.499Z,45.00
2022-09-01T08:18:49.783Z,45.00
2022-09-01T08:19:46.226Z,45.00
2022-09-01T08:20:46.182Z,45.00
2022-09-01T08:21:46.345Z,50.63
2022-09-01T08:22:46.300Z,50.63
2022-09-01T08:23:46.055Z,50.63
2022-09-01T08:24:46.010Z,50.63
2022-09-01T08:25:45.969Z,50.63
2022-09-01T08:26:45.926Z,50.63
2022-09-01T08:27:45.886Z,56.25
2022-09-01T08:28:46.279Z,56.25
2022-09-01T08:29:45.799Z,56.25
2022-09-01T08:30:51.986Z,56.25
2022-09-01T08:31:45.733Z,56.25
2022-09-01T08:32:45.669Z,61.88
2022-09-01T08:33:45.630Z,61.88
2022-09-01T08:34:45.584Z,61.88
2022-09-01T08:35:45.553Z,61.88
2022-09-01T08:36:45.503Z,61.88
2022-09-01T08:37:45.462Z,67.50
2022-09-01T08:38:45.415Z,61.88
2022-09-01T08:39:45.376Z,61.88
2022-09-01T08:40:45.430Z,67.50
2022-09-01T08:41:47.034Z,67.50
2022-09-01T08:42:45.246Z,67.50
2022-09-01T08:43:45.210Z,73.13
2022-09-01T08:44:45.161Z,73.13
2022-09-01T08:45:45.124Z,73.13
2022-09-01T08:46:45.165Z,73.13
2022-09-01T08:48:22.100Z,73.13
2022-09-01T08:49:45.117Z,73.13
2022-09-01T08:50:44.910Z,73.13
2022-09-01T08:51:44.873Z,73.13
2022-09-01T08:52:44.825Z,73.13
2022-09-01T08:53:44.784Z,73.13
2022-09-01T08:54:45.453Z,73.13
2022-09-01T08:55:44.701Z,73.13
2022-09-01T08:56:44.658Z,73.13
2022-09-01T08:57:44.621Z,73.13
2022-09-01T08:58:44.585Z,73.13
2022-09-01T08:59:44.536Z,73.13
2022-09-01T09:00:44.499Z,73.13
2022-09-01T09:01:44.494Z,73.13
2022-09-01T09:02:44.509Z,73.13
2022-09-01T09:03:44.367Z,73.13
2022-09-01T09:04:44.326Z,73.13
2022-09-01T09:05:44.298Z,73.13
2022-09-01T09:06:44.240Z,61.88
2022-09-01T09:07:44.204Z,73.13
2022-09-01T09:08:44.159Z,78.75
2022-09-01T09:09:49.346Z,78.75
2022-09-01T09:10:44.078Z,78.75
2022-09-01T09:11:44.038Z,50.63
2022-09-01T09:12:50.140Z,45.00
2022-09-01T09:13:43.954Z,67.50
2022-09-01T09:14:43.911Z,78.75
2022-09-01T09:15:43.930Z,78.75
2022-09-01T09:16:43.830Z,73.13
2022-09-01T09:17:43.786Z,78.75
2022-09-01T09:18:54.840Z,78.75
2022-09-01T09:19:43.703Z,78.75
2022-09-01T09:20:43.663Z,78.75
2022-09-01T09:21:43.620Z,78.75
2022-09-01T09:22:43.611Z,78.75
2022-09-01T09:23:43.540Z,78.75
2022-09-01T09:24:43.494Z,78.75
2022-09-01T09:25:43.455Z,78.75
2022-09-01T09:26:43.491Z,78.75
2022-09-01T09:27:43.372Z,78.75
2022-09-01T09:28:43.329Z,84.38
2022-09-01T09:29:45.468Z,78.75
2022-09-01T09:30:43.316Z,78.75
2022-09-01T09:31:43.208Z,78.75
2022-09-01T09:33:15.016Z,73.13
2022-09-01T09:33:51.701Z,73.13
2022-09-01T09:34:43.083Z,73.13
2022-09-01T09:35:43.044Z,67.50
2022-09-01T09:36:43.002Z,67.50
2022-09-01T09:37:42.962Z,67.50
2022-09-01T09:38:44.088Z,67.50
2022-09-01T09:39:42.879Z,67.50
2022-09-01T09:41:07.546Z,67.50
2022-09-01T09:41:42.851Z,61.88
2022-09-01T09:42:42.756Z,61.88
2022-09-01T09:43:42.718Z,61.88
2022-09-01T09:44:42.673Z,56.25
2022-09-01T09:45:42.634Z,56.25
2022-09-01T09:46:43.665Z,56.25
2022-09-01T09:47:44.894Z,56.25
2022-09-01T09:48:42.514Z,56.25
2022-09-01T09:49:48.187Z,56.25
2022-09-01T09:50:42.427Z,50.63
2022-09-01T09:51:42.388Z,50.63
2022-09-01T09:52:42.345Z,50.63
2022-09-01T09:53:42.308Z,56.25
2022-09-01T09:54:42.265Z,56.25
2022-09-01T09:55:42.225Z,50.63
2022-09-01T09:56:42.183Z,56.25
2022-09-01T09:57:42.143Z,56.25
2022-09-01T09:58:42.101Z,50.63
2022-09-01T09:59:57.731Z,50.63
2022-09-01T10:00:42.017Z,56.25
2022-09-01T10:01:42.068Z,50.63
2022-09-01T10:02:41.938Z,50.63
2022-09-01T10:03:41.930Z,56.25
2022-09-01T10:04:41.857Z,50.63
2022-09-01T10:05:43.197Z,50.63
2022-09-01T10:06:41.776Z,50.63
2022-09-01T10:07:41.736Z,50.63
2022-09-01T10:08:41.703Z,50.63
2022-09-01T10:09:41.653Z,56.25
2022-09-01T10:10:41.615Z,50.63
2022-09-01T10:11:41.826Z,50.63
2022-09-01T10:12:41.531Z,50.63
2022-09-01T10:13:41.488Z,56.25
2022-09-01T10:14:52.326Z,56.25
2022-09-01T10:15:41.407Z,56.25
2022-09-01T10:16:41.614Z,56.25
2022-09-01T10:17:43.292Z,56.25
2022-09-01T10:18:41.286Z,56.25
2022-09-01T10:19:41.245Z,56.25
2022-09-01T10:20:41.207Z,56.25
2022-09-01T10:21:41.164Z,56.25
2022-09-01T10:22:41.139Z,56.25
2022-09-01T10:23:41.487Z,56.25
2022-09-01T10:24:44.711Z,56.25
2022-09-01T10:25:41.001Z,56.25
2022-09-01T10:26:40.975Z,56.25
2022-09-01T10:27:40.923Z,56.25
2022-09-01T10:28:40.881Z,56.25
2022-09-01T10:29:48.089Z,56.25
2022-09-01T10:30:40.878Z,56.25
2022-09-01T10:31:40.758Z,56.25
2022-09-01T10:32:49.187Z,56.25
2022-09-01T10:33:41.070Z,56.25
2022-09-01T10:34:42.132Z,61.88
2022-09-01T10:35:40.683Z,61.88
2022-09-01T10:36:40.556Z,67.50
2022-09-01T10:37:41.434Z,67.50
2022-09-01T10:38:40.479Z,61.88
2022-09-01T10:39:43.228Z,61.88
2022-09-01T10:40:43.923Z,61.88
2022-09-01T10:41:40.354Z,61.88
2022-09-01T10:42:40.559Z,61.88
2022-09-01T10:43:40.275Z,61.88
2022-09-01T10:44:40.235Z,61.88
2022-09-01T10:45:40.383Z,61.88
2022-09-01T10:46:41.178Z,61.88
2022-09-01T10:47:40.153Z,61.88
2022-09-01T10:48:55.438Z,67.50
2022-09-01T10:49:40.471Z,67.50
2022-09-01T10:50:39.993Z,67.50
2022-09-01T10:52:40.130Z,67.50
2022-09-01T10:53:39.873Z,67.50
2022-09-01T10:54:50.844Z,67.50
2022-09-01T10:55:39.816Z,67.50
2022-09-01T10:56:43.627Z,67.50
2022-09-01T10:57:42.231Z,67.50
2022-09-01T10:59:44.254Z,67.50
2022-09-01T11:00:40.045Z,73.13
2022-09-01T11:01:48.652Z,73.13
2022-09-01T11:02:42.429Z,73.13
2022-09-01T11:03:42.068Z,73.13
2022-09-01T11:04:39.551Z,73.13
2022-09-01T11:05:39.392Z,73.13
2022-09-01T11:06:39.352Z,73.13
2022-09-01T11:07:59.811Z,78.75
2022-09-01T11:08:39.274Z,78.75
2022-09-01T11:09:39.227Z,78.75
2022-09-01T11:10:39.196Z,78.75
2022-09-01T11:11:39.148Z,78.75
2022-09-01T11:12:39.108Z,78.75
2022-09-01T11:13:39.067Z,78.75
2022-09-01T11:14:39.032Z,78.75
2022-09-01T11:15:38.989Z,84.38
2022-09-01T11:16:47.019Z,84.38
2022-09-01T11:17:38.991Z,84.38
2022-09-01T11:18:39.047Z,84.38
2022-09-01T11:19:38.833Z,84.38
2022-09-01T11:20:38.791Z,84.38
2022-09-01T11:22:38.709Z,90.00
2022-09-01T11:23:39.381Z,90.00
2022-09-01T11:24:38.642Z,90.00
2022-09-01T11:25:39.476Z,95.63
2022-09-01T11:26:38.550Z,90.00
2022-09-01T11:27:38.515Z,90.00
2022-09-01T11:29:38.432Z,95.63
2022-09-01T11:30:38.399Z,101.25
2022-09-01T11:31:38.442Z,101.25
2022-09-01T11:32:38.313Z,101.25
2022-09-01T11:33:38.274Z,101.25
2022-09-01T11:34:38.233Z,101.25
2022-09-01T11:35:38.194Z,73.13
2022-09-01T11:36:38.156Z,106.88
2022-09-01T11:37:38.113Z,95.63
2022-09-01T11:38:38.078Z,106.88
2022-09-01T11:39:38.034Z,112.50
2022-09-01T11:40:38.042Z,106.88
2022-09-01T11:41:37.961Z,112.50
2022-09-01T11:42:37.917Z,118.13
2022-09-01T11:43:37.899Z,118.13
2022-09-01T11:44:37.837Z,118.13
2022-09-01T11:45:37.851Z,118.13
2022-09-01T11:46:37.762Z,123.75
2022-09-01T11:47:37.720Z,123.75
2022-09-01T11:48:37.682Z,123.75
2022-09-01T11:49:37.641Z,123.75
2022-09-01T11:50:37.604Z,123.75
2022-09-01T11:51:37.563Z,129.38
2022-09-01T11:52:37.522Z,129.38
2022-09-01T11:53:37.484Z,123.75
2022-09-01T11:54:37.447Z,129.38
2022-09-01T11:55:37.406Z,129.38
2022-09-01T11:56:37.366Z,129.38
2022-09-01T11:57:37.330Z,135.00
2022-09-01T11:58:37.292Z,135.00
2022-09-01T11:59:37.248Z,135.00
2022-09-01T12:00:37.209Z,135.00
2022-09-01T12:01:37.170Z,129.38
2022-09-01T12:02:37.390Z,135.00
2022-09-01T12:03:37.280Z,135.00
2022-09-01T12:04:37.053Z,135.00
2022-09-01T12:05:37.014Z,135.00
2022-09-01T12:06:36.975Z,135.00
2022-09-01T12:07:36.938Z,135.00
2022-09-01T12:08:36.900Z,129.38
2022-09-01T12:09:37.065Z,135.00
2022-09-01T12:10:36.820Z,135.00
2022-09-01T12:11:36.781Z,129.38
2022-09-01T12:12:36.755Z,129.38
2022-09-01T12:13:36.704Z,129.38
2022-09-01T12:15:02.106Z,67.50
2022-09-01T12:15:36.628Z,129.38
2022-09-01T12:16:36.656Z,140.63
2022-09-01T12:17:36.547Z,67.50
2022-09-01T12:18:36.518Z,95.63
2022-09-01T12:19:36.472Z,140.63
2022-09-01T12:20:36.449Z,146.25
2022-09-01T12:21:36.394Z,146.25
2022-09-01T12:22:36.357Z,146.25
2022-09-01T12:23:36.320Z,146.25
2022-09-01T12:24:36.483Z,146.25
2022-09-01T12:25:36.239Z,146.25
2022-09-01T12:26:36.202Z,140.63
2022-09-01T12:27:36.163Z,140.63
2022-09-01T12:28:36.124Z,146.25
2022-09-01T12:29:36.088Z,146.25
2022-09-01T12:30:36.058Z,22.50
2022-09-01T12:31:36.089Z,140.63
2022-09-01T12:32:35.971Z,135.00
2022-09-01T12:33:36.383Z,135.00
2022-09-01T12:34:35.896Z,129.38
2022-09-01T12:35:35.855Z,101.25
2022-09-01T12:36:35.901Z,101.25
2022-09-01T12:37:35.784Z,106.88
2022-09-01T12:38:35.744Z,106.88
2022-09-01T12:39:35.702Z,101.25
2022-09-01T12:40:35.686Z,84.38
2022-09-01T12:41:35.626Z,78.75
2022-09-01T12:42:41.056Z,78.75
2022-09-01T12:43:35.550Z,84.38
2022-09-01T12:44:35.513Z,84.38
2022-09-01T12:45:35.545Z,84.38
2022-09-01T12:46:35.437Z,84.38
2022-09-01T12:47:35.396Z,84.38
2022-09-01T12:48:35.359Z,84.38
2022-09-01T12:49:35.320Z,90.00
2022-09-01T12:50:35.285Z,84.38
2022-09-01T12:51:35.244Z,84.38
2022-09-01T12:52:35.207Z,56.25
2022-09-01T12:53:36.944Z,50.63
2022-09-01T12:54:35.138Z,39.38
2022-09-01T12:55:50.527Z,39.38
2022-09-01T12:56:35.056Z,39.38
2022-09-01T12:57:35.022Z,33.75
2022-09-01T12:58:35.005Z,33.75
2022-09-01T12:59:37.384Z,28.13
2022-09-01T13:00:34.905Z,28.13
2022-09-01T13:01:35.016Z,28.13
2022-09-01T13:02:35.084Z,28.13
2022-09-01T13:03:34.805Z,33.75
2022-09-01T13:04:34.757Z,28.13
2022-09-01T13:05:40.937Z,11.25
2022-09-01T13:06:34.674Z,28.13
2022-09-01T13:07:34.635Z,28.13
2022-09-01T13:08:34.594Z,28.13
2022-09-01T13:09:35.160Z,28.13
2022-09-01T13:10:34.517Z,28.13
2022-09-01T13:12:34.439Z,28.13
2022-09-01T13:13:34.400Z,28.13
2022-09-01T13:14:34.379Z,28.13
2022-09-01T13:15:34.324Z,28.13
2022-09-01T13:16:34.334Z,33.75
2022-09-01T13:17:34.245Z,33.75
2022-09-01T13:19:10.413Z,33.75
2022-09-01T13:19:34.170Z,33.75
2022-09-01T13:20:34.131Z,28.13
2022-09-01T13:21:34.122Z,28.13
2022-09-01T13:22:34.051Z,28.13
2022-09-01T13:23:34.011Z,28.13
2022-09-01T13:24:33.974Z,28.13
2022-09-01T13:25:33.935Z,28.13
2022-09-01T13:26:33.896Z,28.13
2022-09-01T13:27:33.874Z,28.13
2022-09-01T13:28:35.338Z,28.13
2022-09-01T13:29:33.773Z,28.13
2022-09-01T13:30:33.734Z,28.13
2022-09-01T13:31:34.316Z,28.13
2022-09-01T13:32:34.079Z,28.13
2022-09-01T13:34:09.353Z,28.13
2022-09-01T13:34:33.629Z,28.13
2022-09-01T13:35:33.538Z,28.13
2022-09-01T13:36:52.061Z,28.13