createdAt,value
2022-09-13T00:01:23.001Z,99247.47
2022-09-13T00:03:49.742Z,99242.28
2022-09-13T00:06:19.096Z,99245.97
2022-09-13T00:08:46.076Z,99237.94
2022-09-13T00:11:22.094Z,99234.94
2022-09-13T00:13:49.442Z,99237.09
2022-09-13T00:16:22.843Z,99241.63
2022-09-13T00:18:49.688Z,99237.94
2022-09-13T00:21:18.936Z,99233.44
2022-09-13T00:23:47.869Z,99236.75
2022-09-13T00:26:18.047Z,99230.59
2022-09-13T00:28:45.640Z,99224.03
2022-09-13T00:31:12.464Z,99221.19
2022-09-13T00:33:39.083Z,99208.44
2022-09-13T00:36:07.558Z,99210.13
2022-09-13T00:38:38.521Z,99203.94
2022-09-13T00:41:07.604Z,99199.06
2022-09-13T00:44:01.515Z,99200.25
2022-09-13T00:46:33.804Z,99203.94
2022-09-13T00:49:20.523Z,99198.03
2022-09-13T00:52:04.376Z,99202.06
2022-09-13T00:54:40.436Z,99200.88
2022-09-13T00:57:08.694Z,99191.66
2022-09-13T00:59:45.234Z,99192.69
2022-09-13T01:02:12.333Z,99186.13
2022-09-13T01:04:39.364Z,99174.59
2022-09-13T01:07:12.095Z,99175.59
2022-09-13T01:09:42.688Z,99185.13
2022-09-13T01:12:38.198Z,99175.59
2022-09-13T01:15:07.138Z,99180.91
2022-09-13T01:17:35.076Z,99173.72
2022-09-13T01:20:05.110Z,99180.75
2022-09-13T01:22:34.561Z,99180.56
2022-09-13T01:25:28.244Z,99182.41
2022-09-13T01:28:09.110Z,99177.72
2022-09-13T01:31:02.613Z,99180.41
2022-09-13T01:33:37.394Z,99179.22
2022-09-13T01:36:25.606Z,99185.88
2022-09-13T01:39:02.807Z,99183.38
2022-09-13T01:41:54.028Z,99180.06
2022-09-13T01:44:44.058Z,99174.03
2022-09-13T01:47:23.022Z,99187.25
2022-09-13T01:50:16.943Z,99181.88
2022-09-13T01:52:59.812Z,99176.34
2022-09-13T01:55:32.821Z,99182.19
2022-09-13T01:58:37.979Z,99186.91
2022-09-13T02:01:18.341Z,99182.00
2022-09-13T02:04:04.513Z,99169.25
2022-09-13T02:06:35.186Z,99168.63
2022-09-13T02:09:08.108Z,99171.47
2022-09-13T02:11:38.228Z,99170.63
2022-09-13T02:14:11.424Z,99168.16
2022-09-13T02:16:42.998Z,99165.47
2022-09-13T02:19:15.848Z,99163.97
2022-09-13T02:21:46.607Z,99171.00
2022-09-13T02:24:19.667Z,99171.16
2022-09-13T02:26:46.999Z,99169.50
2022-09-13T02:29:19.951Z,99163.78
2022-09-13T02:31:54.633Z,99171.34
2022-09-13T02:34:31.466Z,99170.50
2022-09-13T02:36:59.675Z,99168.38
2022-09-13T02:39:29.442Z,99171.72
2022-09-13T02:42:23.456Z,99173.13
2022-09-13T02:44:56.562Z,99170.44
2022-09-13T02:47:44.265Z,99177.50
2022-09-13T02:50:19.608Z,99175.31
2022-09-13T02:53:12.156Z,99171.88
2022-09-13T02:56:02.675Z,99168.19
2022-09-13T02:58:35.200Z,99164.88
2022-09-13T03:01:02.116Z,99164.19
2022-09-13T03:03:29.064Z,99173.59
2022-09-13T03:05:55.990Z,99165.06
2022-09-13T03:08:23.802Z,99163.56
2022-09-13T03:11:09.149Z,99162.59
2022-09-13T03:13:41.587Z,99164.06
2022-09-13T03:16:27.921Z,99157.56
2022-09-13T03:19:18.303Z,99149.22
2022-09-13T03:22:22.896Z,99151.59
2022-09-13T03:25:14.111Z,99141.22
2022-09-13T03:27:46.634Z,99139.56
2022-09-13T03:30:15.788Z,99142.72
2022-09-13T03:32:55.290Z,99139.72
2022-09-13T03:35:48.924Z,99138.06
2022-09-13T03:38:37.340Z,99135.22
2022-09-13T03:41:15.811Z,99150.59
2022-09-13T03:43:48.880Z,99146.06
2022-09-13T03:46:18.818Z,99153.63
2022-09-13T03:48:45.495Z,99149.06
2022-09-13T03:51:12.430Z,99147.94
2022-09-13T03:53:45.624Z,99147.59
2022-09-13T03:56:17.003Z,99148.91
2022-09-13T03:58:44.122Z,99148.91
2022-09-13T04:01:10.829Z,99143.94
2022-09-13T04:03:38.409Z,99147.63
2022-09-13T04:06:06.073Z,99149.44
2022-09-13T04:08:33.165Z,99145.94
2022-09-13T04:11:00.751Z,99151.28
2022-09-13T04:13:27.574Z,99149.59
2022-09-13T04:15:54.366Z,99150.78
2022-09-13T04:18:20.952Z,99147.09
2022-09-13T04:20:58.608Z,99142.28
2022-09-13T04:23:26.835Z,99146.28
2022-09-13T04:25:53.590Z,99146.09
2022-09-13T04:28:22.128Z,99145.09
2022-09-13T04:30:49.686Z,99148.59
2022-09-13T04:33:19.495Z,99139.41
2022-09-13T04:35:45.991Z,99148.28
2022-09-13T04:38:12.507Z,99149.94
2022-09-13T04:40:39.511Z,99152.44
2022-09-13T04:43:06.406Z,99148.59
2022-09-13T04:45:33.028Z,99143.94
2022-09-13T04:48:00.116Z,99150.78
2022-09-13T04:50:26.638Z,99147.09
2022-09-13T04:52:55.677Z,99151.25
2022-09-13T04:55:22.661Z,99158.13
2022-09-13T04:57:53.960Z,99156.28
2022-09-13T05:00:20.536Z,99153.09
2022-09-13T05:02:47.081Z,99157.25
2022-09-13T05:05:13.623Z,99155.44
2022-09-13T05:07:40.216Z,99149.94
2022-09-13T05:10:07.307Z,99159.47
2022-09-13T05:12:33.833Z,99160.31
2022-09-13T05:15:00.328Z,99158.28
2022-09-13T05:17:27.414Z,99158.28
2022-09-13T05:19:53.920Z,99159.13
2022-09-13T05:22:20.860Z,99158.28
2022-09-13T05:24:47.382Z,99163.63
2022-09-13T05:27:13.963Z,99161.81
2022-09-13T05:29:40.485Z,99167.97
2022-09-13T05:32:07.045Z,99168.19
2022-09-13T05:34:33.588Z,99169.00
2022-09-13T05:37:00.085Z,99164.66
2022-09-13T05:39:34.080Z,99166.31
2022-09-13T05:42:06.311Z,99164.50
2022-09-13T05:44:32.871Z,99159.94
2022-09-13T05:46:59.375Z,99168.81
2022-09-13T05:49:25.894Z,99171.16
2022-09-13T05:51:52.383Z,99171.00
2022-09-13T05:54:19.315Z,99170.00
2022-09-13T05:56:45.841Z,99172.34
2022-09-13T05:59:14.777Z,99166.78
2022-09-13T06:01:41.961Z,99159.44
2022-09-13T06:04:08.798Z,99164.25
2022-09-13T06:06:35.729Z,99158.75
2022-09-13T06:09:02.331Z,99163.94
2022-09-13T06:11:28.858Z,99164.59
2022-09-13T06:13:55.389Z,99165.44
2022-09-13T06:16:22.385Z,99164.41
2022-09-13T06:18:49.891Z,99165.25
2022-09-13T06:21:20.142Z,99165.94
2022-09-13T06:23:52.000Z,99171.28
2022-09-13T06:26:21.621Z,99168.25
2022-09-13T06:28:53.429Z,99169.94
2022-09-13T06:31:23.580Z,99173.09
2022-09-13T06:33:55.219Z,99172.75
2022-09-13T06:36:21.799Z,99176.94
2022-09-13T06:38:49.273Z,99174.91
2022-09-13T06:41:18.841Z,99174.75
2022-09-13T06:43:45.885Z,99173.38
2022-09-13T06:46:14.848Z,99185.75
2022-09-13T06:48:43.270Z,99180.22
2022-09-13T06:51:13.459Z,99188.28
2022-09-13T06:53:41.409Z,99181.91
2022-09-13T06:56:11.497Z,99180.22
2022-09-13T06:58:39.435Z,99175.72
2022-09-13T07:01:12.766Z,99180.91
2022-09-13T07:03:41.315Z,99187.94
2022-09-13T07:06:09.640Z,99185.09
2022-09-13T07:08:37.057Z,99186.56
2022-09-13T07:11:03.576Z,99184.72
2022-09-13T07:13:30.307Z,99192.41
2022-09-13T07:15:57.347Z,99183.19
2022-09-13T07:18:23.962Z,99193.72
2022-09-13T07:20:50.494Z,99195.41
2022-09-13T07:23:17.000Z,99193.41
2022-09-13T07:25:43.470Z,99194.88
2022-09-13T07:28:09.972Z,99196.56
2022-09-13T07:30:36.595Z,99192.03
2022-09-13T07:33:03.105Z,99199.06
2022-09-13T07:35:29.613Z,99198.03
2022-09-13T07:37:56.100Z,99195.38
2022-09-13T07:40:22.713Z,99193.53
2022-09-13T07:42:49.298Z,99194.22
2022-09-13T07:45:15.862Z,99203.94
2022-09-13T07:47:42.768Z,99208.28
2022-09-13T07:50:09.827Z,99206.25
2022-09-13T07:52:38.067Z,99218.63
2022-09-13T07:55:06.442Z,99213.09
2022-09-13T07:57:32.945Z,99221.97
2022-09-13T07:59:59.463Z,99219.94
2022-09-13T08:02:26.022Z,99223.31
2022-09-13T08:04:52.585Z,99217.78
2022-09-13T08:07:19.090Z,99212.25
2022-09-13T08:09:45.570Z,99207.53
2022-09-13T08:12:12.171Z,99214.56
2022-09-13T08:14:38.798Z,99218.94
2022-09-13T08:17:06.761Z,99219.56
2022-09-13T08:19:33.285Z,99223.75
2022-09-13T08:22:48.746Z,99224.94
2022-09-13T08:25:15.274Z,99227.56
2022-09-13T08:27:41.775Z,99225.53
2022-09-13T08:30:08.924Z,99225.38
2022-09-13T08:32:35.545Z,99223.19
2022-09-13T08:35:02.401Z,99237.91
2022-09-13T08:37:28.883Z,99231.19
2022-09-13T08:39:55.494Z,99238.69
2022-09-13T08:42:46.707Z,99230.63
2022-09-13T08:45:13.316Z,99231.44
2022-09-13T08:48:01.611Z,99234.28
2022-09-13T08:50:36.812Z,99237.44
2022-09-13T08:53:25.437Z,99235.78
2022-09-13T08:56:01.009Z,99235.22
2022-09-13T08:58:58.609Z,99233.09
2022-09-13T09:01:49.735Z,99237.44
2022-09-13T09:04:39.094Z,99245.13
2022-09-13T09:07:08.287Z,99248.16
2022-09-13T09:09:42.098Z,99247.31
2022-09-13T09:12:18.955Z,99248.50
2022-09-13T09:14:55.154Z,99244.84
2022-09-13T09:17:29.526Z,99251.19
2022-09-13T09:20:09.543Z,99249.53
2022-09-13T09:22:36.370Z,99248.34
2022-09-13T09:25:03.825Z,99250.84
2022-09-13T09:27:31.287Z,99253.19
2022-09-13T09:29:58.365Z,99255.53
2022-09-13T09:32:35.215Z,99250.31
2022-09-13T09:35:30.155Z,99244.78
2022-09-13T09:38:28.657Z,99248.75
2022-09-13T09:40:55.168Z,99248.72
2022-09-13T09:43:33.467Z,99243.69
2022-09-13T09:46:03.018Z,99240.13
2022-09-13T09:48:37.833Z,99240.56
2022-09-13T09:51:06.398Z,99241.53
2022-09-13T09:53:39.302Z,99238.28
2022-09-13T09:56:23.793Z,99242.50
2022-09-13T09:58:52.066Z,99243.91
2022-09-13T10:01:27.815Z,99238.53
2022-09-13T10:03:58.914Z,99238.66
2022-09-13T10:06:28.413Z,99245.97
2022-09-13T10:09:00.432Z,99239.41
2022-09-13T10:11:45.816Z,99245.78
2022-09-13T10:14:34.678Z,99237.16
2022-09-13T10:17:22.348Z,99233.94
2022-09-13T10:20:08.779Z,99234.22
2022-09-13T10:22:35.241Z,99234.16
2022-09-13T10:25:37.163Z,99233.97
2022-09-13T10:28:07.143Z,99238.94
2022-09-13T10:30:53.056Z,99237.91
2022-09-13T10:33:33.217Z,99234.63
2022-09-13T10:36:05.751Z,99232.72
2022-09-13T10:38:36.424Z,99230.94
2022-09-13T10:41:07.519Z,99234.00
2022-09-13T10:43:35.016Z,99234.34
2022-09-13T10:46:04.842Z,99234.06
2022-09-13T10:48:44.112Z,99238.47
2022-09-13T10:51:38.723Z,99231.44
2022-09-13T10:54:17.184Z,99233.09
2022-09-13T10:56:44.229Z,99229.78
2022-09-13T10:59:26.172Z,99232.41
2022-09-13T11:02:14.899Z,99232.09
2022-09-13T11:05:19.498Z,99239.44
2022-09-13T11:08:04.848Z,99233.03
2022-09-13T11:10:47.882Z,99236.19
2022-09-13T11:13:24.727Z,99238.06
2022-09-13T11:16:00.132Z,99237.81
2022-09-13T11:18:53.823Z,99232.63
2022-09-13T11:21:32.369Z,99248.06
2022-09-13T11:24:04.794Z,99239.66
2022-09-13T11:26:58.137Z,99244.09
2022-09-13T11:29:24.555Z,99244.38
2022-09-13T11:31:56.532Z,99240.31
2022-09-13T11:34:41.592Z,99238.25
2022-09-13T11:37:35.604Z,99241.31
2022-09-13T11:40:21.260Z,99243.09
2022-09-13T11:43:02.891Z,99238.34
2022-09-13T11:45:35.628Z,99238.78
2022-09-13T11:48:30.199Z,99237.88
2022-09-13T11:51:14.780Z,99232.19
2022-09-13T11:54:06.877Z,99233.69
2022-09-13T11:56:38.506Z,99226.25
2022-09-13T11:59:35.983Z,99226.69
2022-09-13T12:02:14.110Z,99216.25
2022-09-13T12:05:20.606Z,99208.38
2022-09-13T12:07:54.881Z,99207.59
2022-09-13T12:10:25.081Z,99203.63
2022-09-13T12:12:54.077Z,99203.88
2022-09-13T12:15:35.192Z,99204.06
2022-09-13T12:18:15.168Z,99201.88
2022-09-13T12:20:50.095Z,99195.41
2022-09-13T12:23:23.680Z,99190.94
2022-09-13T12:26:00.936Z,99193.56
2022-09-13T12:28:43.922Z,99186.38
2022-09-13T12:31:16.254Z,99182.22
2022-09-13T12:33:43.756Z,99179.78
2022-09-13T12:36:29.048Z,99185.22
2022-09-13T12:39:10.977Z,99186.31
2022-09-13T12:41:51.299Z,99187.56
2022-09-13T12:44:48.442Z,99186.91
2022-09-13T12:47:21.020Z,99186.34
2022-09-13T12:49:54.419Z,99174.47
2022-09-13T12:52:25.906Z,99174.97
2022-09-13T12:55:01.476Z,99165.47
2022-09-13T12:57:36.934Z,99167.34
2022-09-13T13:00:23.155Z,99171.72
2022-09-13T13:02:54.269Z,99166.91
2022-09-13T13:05:23.912Z,99169.91
2022-09-13T13:07:57.172Z,99163.38
2022-09-13T13:10:30.773Z,99173.31
2022-09-13T13:13:11.102Z,99163.41
2022-09-13T13:15:37.541Z,99165.22
2022-09-13T13:18:31.830Z,99162.09
2022-09-13T13:20:58.226Z,99165.97
2022-09-13T13:23:27.706Z,99166.72
2022-09-13T13:26:07.996Z,99159.84
2022-09-13T13:28:47.596Z,99160.78
2022-09-13T13:31:38.478Z,99168.19
2022-09-13T13:34:11.171Z,99158.88
2022-09-13T13:36:40.398Z,99160.47
2022-09-13T13:39:26.999Z,99159.81
2022-09-13T13:42:01.202Z,99148.78
2022-09-13T13:44:27.681Z,99154.81
2022-09-13T13:47:15.416Z,99158.00
2022-09-13T13:49:48.232Z,99154.22
2022-09-13T13:52:21.923Z,99159.13
2022-09-13T13:55:12.861Z,99154.09
2022-09-13T13:57:52.428Z,99152.13
2022-09-13T14:00:23.730Z,99154.84
2022-09-13T14:02:50.131Z,99146.59
2022-09-13T14:05:52.477Z,99143.91
2022-09-13T14:08:21.916Z,99141.53
2022-09-13T14:11:20.577Z,99141.59
2022-09-13T14:13:56.634Z,99147.19
2022-09-13T14:16:55.428Z,99142.69
2022-09-13T14:19:29.669Z,99139.78
2022-09-13T14:22:24.361Z,99138.63
2022-09-13T14:24:54.056Z,99144.25
2022-09-13T14:27:26.524Z,99151.16
2022-09-13T14:29:56.261Z,99145.22
2022-09-13T14:32:30.603Z,99146.50
2022-09-13T14:35:05.197Z,99143.19
2022-09-13T14:37:34.518Z,99137.91
2022-09-13T14:40:21.988Z,99145.88
2022-09-13T14:42:51.665Z,99141.41
2022-09-13T14:45:24.037Z,99136.44
2022-09-13T14:48:09.718Z,99129.34
2022-09-13T14:50:46.715Z,99117.22
2022-09-13T14:53:18.697Z,99125.97
2022-09-13T14:55:56.056Z,99138.47
2022-09-13T14:58:34.565Z,99125.38
2022-09-13T15:01:06.677Z,99114.09
2022-09-13T15:03:33.688Z,99129.91
2022-09-13T15:06:02.913Z,99128.94
2022-09-13T15:08:32.365Z,99129.19
2022-09-13T15:11:00.629Z,99125.78
2022-09-13T15:13:27.389Z,99132.19
2022-09-13T15:15:54.643Z,99136.88
2022-09-13T15:18:21.188Z,99130.34
2022-09-13T15:21:04.455Z,99134.47
2022-09-13T15:23:35.247Z,99134.19
2022-09-13T15:26:09.136Z,99132.00
2022-09-13T15:28:41.693Z,99134.16
2022-09-13T15:31:08.307Z,99134.75
2022-09-13T15:33:36.108Z,99143.50
2022-09-13T15:36:15.214Z,99136.94
2022-09-13T15:39:01.911Z,99142.38
2022-09-13T15:41:31.534Z,99141.78
2022-09-13T15:44:02.874Z,99141.66
2022-09-13T15:46:29.948Z,99143.59
2022-09-13T15:49:04.232Z,99140.13
2022-09-13T15:51:34.398Z,99138.81
2022-09-13T15:54:14.685Z,99138.25
2022-09-13T15:56:48.098Z,99143.38
2022-09-13T15:59:16.166Z,99149.78
2022-09-13T16:01:44.385Z,99142.16
2022-09-13T16:04:12.315Z,99138.06
2022-09-13T16:06:39.430Z,99132.94
2022-09-13T16:09:21.255Z,99127.41
2022-09-13T16:11:49.013Z,99129.88
2022-09-13T16:14:16.678Z,99128.78
2022-09-13T16:16:43.937Z,99128.84
2022-09-13T16:19:15.931Z,99120.53
2022-09-13T16:21:42.948Z,99115.06
2022-09-13T16:24:09.448Z,99126.50
2022-09-13T16:26:35.994Z,99129.13
2022-09-13T16:29:02.505Z,99128.81
2022-09-13T16:31:29.061Z,99122.47
2022-09-13T16:33:55.887Z,99125.69
2022-09-13T16:36:22.414Z,99125.38
2022-09-13T16:38:49.160Z,99129.38
2022-09-13T16:41:15.745Z,99128.38
2022-09-13T16:43:42.263Z,99122.59
2022-09-13T16:46:10.375Z,99124.69
2022-09-13T16:48:37.261Z,99124.28
2022-09-13T16:51:12.033Z,99123.03
2022-09-13T16:53:42.041Z,99117.25
2022-09-13T16:56:13.817Z,99111.47
2022-09-13T16:58:42.555Z,99120.59
2022-09-13T17:01:11.327Z,99124.75
2022-09-13T17:03:38.848Z,99124.34
2022-09-13T17:06:08.479Z,99135.13
2022-09-13T17:08:37.864Z,99126.56
2022-09-13T17:11:12.641Z,99131.34
2022-09-13T17:13:41.711Z,99134.22
2022-09-13T17:16:23.125Z,99139.16
2022-09-13T17:18:50.348Z,99137.47
2022-09-13T17:21:17.264Z,99144.47
2022-09-13T17:23:43.947Z,99146.06
2022-09-13T17:26:11.337Z,99147.66
2022-09-13T17:28:38.535Z,99152.13
2022-09-13T17:31:05.726Z,99158.06
2022-09-13T17:33:32.296Z,99163.19
2022-09-13T17:36:00.509Z,99159.16
2022-09-13T17:38:27.283Z,99161.53
2022-09-13T17:41:09.648Z,99160.97
2022-09-13T17:43:37.449Z,99159.25
2022-09-13T17:46:10.597Z,99160.97
2022-09-13T17:48:37.392Z,99163.00
2022-09-13T17:51:06.235Z,99158.09
2022-09-13T17:53:41.721Z,99160.63
2022-09-13T17:56:09.308Z,99162.44
2022-09-13T17:58:36.507Z,99162.53
2022-09-13T18:01:08.360Z,99161.19
2022-09-13T18:03:36.462Z,99156.72
2022-09-13T18:06:04.596Z,99164.06
2022-09-13T18:08:34.305Z,99169.72
2022-09-13T18:11:13.128Z,99168.34
2022-09-13T18:13:41.350Z,99159.97
2022-09-13T18:16:11.211Z,99171.66
2022-09-13T18:18:43.702Z,99163.69
2022-09-13T18:21:10.641Z,99162.75
2022-09-13T18:23:37.187Z,99158.50
2022-09-13T18:26:11.135Z,99155.03
2022-09-13T18:28:38.434Z,99158.28
2022-09-13T18:31:09.790Z,99161.06
2022-09-13T18:33:36.943Z,99156.22
2022-09-13T18:36:12.106Z,99151.94
2022-09-13T18:38:44.112Z,99160.34
2022-09-13T18:41:15.298Z,99169.09
2022-09-13T18:43:43.945Z,99172.97
2022-09-13T18:46:18.865Z,99180.06
2022-09-13T18:48:47.743Z,99172.41
2022-09-13T18:51:16.725Z,99171.09
2022-09-13T18:53:44.514Z,99175.13
2022-09-13T18:56:14.223Z,99180.84
2022-09-13T18:58:42.116Z,99174.00
2022-09-13T19:01:15.400Z,99176.19
2022-09-13T19:03:57.202Z,99183.28
2022-09-13T19:06:48.436Z,99192.34
2022-09-13T19:09:16.092Z,99186.31
2022-09-13T19:11:47.689Z,99183.69
2022-09-13T19:14:26.039Z,99185.41
2022-09-13T19:16:54.476Z,99180.75
2022-09-13T19:19:22.213Z,99179.97
2022-09-13T19:21:49.295Z,99179.97
2022-09-13T19:24:18.635Z,99177.97
2022-09-13T19:26:48.259Z,99184.84
2022-09-13T19:29:17.363Z,99180.22
2022-09-13T19:31:48.099Z,99186.91
2022-09-13T19:34:15.684Z,99185.75
2022-09-13T19:36:45.906Z,99186.28
2022-09-13T19:39:13.225Z,99184.28
2022-09-13T19:41:41.083Z,99187.50
2022-09-13T19:44:08.639Z,99185.31
2022-09-13T19:46:38.671Z,99199.19
2022-09-13T19:49:06.611Z,99202.41
2022-09-13T19:51:35.793Z,99193.06
2022-09-13T19:54:03.607Z,99190.69
2022-09-13T19:56:33.124Z,99189.38
2022-09-13T19:59:01.165Z,99183.53
2022-09-13T20:01:31.226Z,99185.03
2022-09-13T20:03:59.705Z,99185.38
2022-09-13T20:06:28.202Z,99186.69
2022-09-13T20:08:59.067Z,99191.72
2022-09-13T20:11:29.177Z,99189.41
2022-09-13T20:13:56.651Z,99189.03
2022-09-13T20:16:26.916Z,99189.56
2022-09-13T20:18:57.211Z,99182.88
2022-09-13T20:21:25.392Z,99185.88
2022-09-13T20:23:54.849Z,99191.72
2022-09-13T20:26:24.332Z,99190.19
2022-09-13T20:28:54.825Z,99193.38
2022-09-13T20:31:21.398Z,99189.06
2022-09-13T20:33:47.924Z,99186.72
2022-09-13T20:36:15.422Z,99193.22
2022-09-13T20:38:42.564Z,99189.03
2022-09-13T20:41:13.976Z,99182.34
2022-09-13T20:43:41.351Z,99183.19
2022-09-13T20:46:11.184Z,99188.03
2022-09-13T20:48:37.901Z,99177.34
2022-09-13T20:51:08.824Z,99177.66
2022-09-13T20:53:36.511Z,99173.63
2022-09-13T20:56:08.832Z,99171.81
2022-09-13T20:58:36.691Z,99175.66
2022-09-13T21:01:06.002Z,99176.31
2022-09-13T21:03:37.887Z,99172.47
2022-09-13T21:06:05.802Z,99175.28
2022-09-13T21:08:41.304Z,99162.22
2022-09-13T21:11:09.373Z,99164.22
2022-09-13T21:13:37.784Z,99158.19
2022-09-13T21:16:05.752Z,99160.88
2022-09-13T21:18:32.814Z,99160.88
2022-09-13T21:21:01.022Z,99160.22
2022-09-13T21:23:30.345Z,99165.56
2022-09-13T21:26:01.841Z,99174.88
2022-09-13T21:28:29.057Z,99175.72
2022-09-13T21:31:00.069Z,99180.53
2022-09-13T21:33:27.561Z,99180.53
2022-09-13T21:35:59.190Z,99180.69
2022-09-13T21:38:27.587Z,99174.53
2022-09-13T21:40:58.747Z,99173.84
2022-09-13T21:43:28.986Z,99171.19
2022-09-13T21:46:17.058Z,99176.34
2022-09-13T21:48:46.353Z,99170.84
2022-09-13T21:51:17.424Z,99167.66
2022-09-13T21:53:45.180Z,99170.19
2022-09-13T21:56:14.597Z,99166.97
2022-09-13T21:58:41.124Z,99161.78
2022-09-13T22:01:11.983Z,99165.78
2022-09-13T22:03:40.858Z,99166.78
2022-09-13T22:06:08.498Z,99165.28
2022-09-13T22:08:40.273Z,99171.09
2022-09-13T22:11:10.253Z,99171.09
2022-09-13T22:13:45.419Z,99172.78
2022-09-13T22:16:19.648Z,99173.75
2022-09-13T22:19:08.969Z,99172.78
2022-09-13T22:21:39.072Z,99167.44
2022-09-13T22:24:08.728Z,99165.44
2022-09-13T22:26:37.963Z,99160.09
2022-09-13T22:29:05.260Z,99150.25
2022-09-13T22:31:35.890Z,99149.41
2022-09-13T22:34:03.403Z,99152.78
2022-09-13T22:36:30.065Z,99152.78
2022-09-13T22:38:56.673Z,99154.44
2022-09-13T22:41:25.519Z,99156.41
2022-09-13T22:43:52.801Z,99148.59
2022-09-13T22:46:25.289Z,99153.41
2022-09-13T22:48:53.317Z,99141.91
2022-09-13T22:51:20.757Z,99142.06
2022-09-13T22:53:48.965Z,99146.72
2022-09-13T22:56:17.151Z,99140.72
2022-09-13T22:58:44.059Z,99143.69
2022-09-13T23:01:13.414Z,99150.34
2022-09-13T23:03:41.784Z,99142.50
2022-09-13T23:06:09.809Z,99147.03
2022-09-13T23:08:37.667Z,99135.66
2022-09-13T23:11:10.378Z,99127.16
2022-09-13T23:13:36.981Z,99120.81
2022-09-13T23:16:08.657Z,99127.28
2022-09-13T23:18:35.538Z,99122.13
2022-09-13T23:21:02.213Z,99121.63
2022-09-13T23:23:28.834Z,99115.75
2022-09-13T23:25:55.354Z,99114.22
2022-09-13T23:28:21.874Z,99112.72
2022-09-13T23:30:48.361Z,99118.41
2022-09-13T23:33:14.902Z,99114.19
2022-09-13T23:35:41.428Z,99112.84
2022-09-13T23:38:08.772Z,99117.78
2022-09-13T23:40:36.066Z,99110.13
2022-09-13T23:43:03.064Z,99115.75
2022-09-13T23:45:29.776Z,99120.72
2022-09-13T23:47:56.299Z,99120.19
2022-09-13T23:50:22.856Z,99121.69
2022-09-13T23:52:49.405Z,99112.13
2022-09-13T23:55:17.966Z,99112.63
2022-09-13T23:57:44.489Z,99101.25
